createdAt,value
2018-07-12T00:01:28.000Z,30
2018-07-12T00:03:28.000Z,29.9
2018-07-12T00:05:28.000Z,29.8
2018-07-12T00:07:28.000Z,29.8
2018-07-12T00:09:28.000Z,29.6
2018-07-12T00:10:28.000Z,29.6
2018-07-12T00:12:28.000Z,29.6
2018-07-12T00:13:28.000Z,29.6
2018-07-12T00:15:28.000Z,29.6
2018-07-12T00:16:28.000Z,29.7
2018-07-12T00:17:28.000Z,29.7
2018-07-12T00:19:28.000Z,29.7
2018-07-12T00:21:28.000Z,29.7
2018-07-12T00:22:28.000Z,29.7
2018-07-12T00:24:28.000Z,29.7
2018-07-12T00:26:28.000Z,29.7
2018-07-12T00:27:28.000Z,29.6
2018-07-12T00:29:13.000Z,29.7
2018-07-12T00:30:28.000Z,29.7
2018-07-12T00:31:28.000Z,29.7
2018-07-12T00:32:28.000Z,29.7
2018-07-12T00:34:28.000Z,29.8
2018-07-12T00:36:28.000Z,29.7
2018-07-12T00:38:28.000Z,29.6
2018-07-12T00:40:28.000Z,29.6
2018-07-12T00:42:28.000Z,29.6
2018-07-12T00:44:28.000Z,29.5
2018-07-12T00:46:28.000Z,29.6
2018-07-12T00:48:28.000Z,29.6
2018-07-12T00:49:28.000Z,29.6
2018-07-12T00:50:28.000Z,29.7
2018-07-12T00:51:28.000Z,29.8
2018-07-12T00:52:28.000Z,29.8
2018-07-12T00:53:28.000Z,29.8
2018-07-12T00:54:28.000Z,29.9
2018-07-12T00:56:27.000Z,29.9
2018-07-12T00:58:27.000Z,29.9
2018-07-12T00:59:27.000Z,29.8
2018-07-12T01:00:27.000Z,29.9
2018-07-12T01:02:27.000Z,29.8
2018-07-12T01:04:27.000Z,29.8
2018-07-12T01:06:27.000Z,29.8
2018-07-12T01:08:27.000Z,29.8
2018-07-12T01:09:27.000Z,29.8
2018-07-12T01:10:27.000Z,29.8
2018-07-12T01:12:27.000Z,29.8
2018-07-12T01:13:27.000Z,29.8
2018-07-12T01:15:27.000Z,29.8
2018-07-12T01:16:27.000Z,29.9
2018-07-12T01:18:27.000Z,29.8
2018-07-12T01:20:27.000Z,29.8
2018-07-12T01:22:27.000Z,29.8
2018-07-12T01:24:27.000Z,29.7
2018-07-12T01:26:27.000Z,29.6
2018-07-12T01:28:27.000Z,29.6
2018-07-12T01:29:27.000Z,29.6
2018-07-12T01:31:27.000Z,29.7
2018-07-12T01:33:27.000Z,29.7
2018-07-12T01:35:27.000Z,29.7
2018-07-12T01:37:27.000Z,29.7
2018-07-12T01:39:27.000Z,29.6
2018-07-12T01:40:27.000Z,29.6
2018-07-12T01:42:27.000Z,29.7
2018-07-12T01:44:27.000Z,29.7
2018-07-12T01:46:27.000Z,29.7
2018-07-12T01:48:27.000Z,29.7
2018-07-12T01:50:27.000Z,29.7
2018-07-12T01:51:27.000Z,29.7
2018-07-12T01:53:27.000Z,29.8
2018-07-12T01:55:27.000Z,29.8
2018-07-12T01:56:27.000Z,29.8
2018-07-12T01:58:27.000Z,29.8
2018-07-12T01:59:27.000Z,29.8
2018-07-12T02:01:27.000Z,29.9
2018-07-12T02:03:27.000Z,29.8
2018-07-12T02:05:27.000Z,29.8
2018-07-12T02:07:27.000Z,29.7
2018-07-12T02:09:27.000Z,29.7
2018-07-12T02:11:27.000Z,29.6
2018-07-12T02:12:27.000Z,29.7
2018-07-12T02:13:27.000Z,29.7
2018-07-12T02:14:27.000Z,29.8
2018-07-12T02:16:27.000Z,29.8
2018-07-12T02:18:27.000Z,29.8
2018-07-12T02:20:27.000Z,29.8
2018-07-12T02:22:12.000Z,29.8
2018-07-12T02:23:27.000Z,29.7
2018-07-12T02:25:12.000Z,29.7
2018-07-12T02:26:27.000Z,29.7
2018-07-12T02:28:27.000Z,29.7
2018-07-12T02:29:27.000Z,29.7
2018-07-12T02:30:27.000Z,29.7
2018-07-12T02:32:27.000Z,29.7
2018-07-12T02:34:27.000Z,29.6
2018-07-12T02:35:27.000Z,29.6
2018-07-12T02:36:27.000Z,29.7
2018-07-12T02:38:27.000Z,29.7
2018-07-12T02:40:27.000Z,29.7
2018-07-12T02:41:27.000Z,29.7
2018-07-12T02:43:27.000Z,29.8
2018-07-12T02:44:27.000Z,29.8
2018-07-12T02:46:27.000Z,29.8
2018-07-12T02:47:27.000Z,29.9
2018-07-12T02:48:27.000Z,29.9
2018-07-12T02:50:27.000Z,29.9
2018-07-12T02:51:27.000Z,29.9
2018-07-12T02:52:27.000Z,30
2018-07-12T02:53:27.000Z,30
2018-07-12T02:55:27.000Z,30
2018-07-12T02:57:27.000Z,29.9
2018-07-12T02:58:27.000Z,29.8
2018-07-12T03:00:27.000Z,29.8
2018-07-12T03:02:27.000Z,29.7
2018-07-12T03:03:28.000Z,29.7
2018-07-12T03:05:28.000Z,29.8
2018-07-12T03:07:28.000Z,29.7
2018-07-12T03:08:28.000Z,29.8
2018-07-12T03:09:28.000Z,29.8
2018-07-12T03:11:28.000Z,29.9
2018-07-12T03:12:28.000Z,29.9
2018-07-12T03:14:28.000Z,29.9
2018-07-12T03:15:28.000Z,29.9
2018-07-12T03:17:28.000Z,29.8
2018-07-12T03:18:28.000Z,29.9
2018-07-12T03:20:28.000Z,29.9
2018-07-12T03:22:28.000Z,29.9
2018-07-12T03:23:28.000Z,29.9
2018-07-12T03:25:28.000Z,29.8
2018-07-12T03:26:28.000Z,29.8
2018-07-12T03:28:28.000Z,29.8
2018-07-12T03:29:28.000Z,29.8
2018-07-12T03:30:28.000Z,29.8
2018-07-12T03:32:12.000Z,29.8
2018-07-12T03:33:28.000Z,29.8
2018-07-12T03:34:28.000Z,29.9
2018-07-12T03:36:28.000Z,29.8
2018-07-12T03:38:28.000Z,29.8
2018-07-12T03:40:28.000Z,29.7
2018-07-12T03:41:28.000Z,29.8
2018-07-12T03:43:12.000Z,29.8
2018-07-12T03:44:28.000Z,29.8
2018-07-12T03:45:28.000Z,29.8
2018-07-12T03:46:28.000Z,29.8
2018-07-12T03:48:28.000Z,29.9
2018-07-12T03:50:28.000Z,29.9
2018-07-12T03:51:28.000Z,29.9
2018-07-12T03:53:28.000Z,29.9
2018-07-12T03:54:28.000Z,29.8
2018-07-12T03:56:28.000Z,29.9
2018-07-12T03:58:13.000Z,29.2
2018-07-12T04:00:28.000Z,29.7
2018-07-12T04:02:28.000Z,29.6
2018-07-12T04:04:28.000Z,29.5
2018-07-12T04:06:28.000Z,29.6
2018-07-12T04:07:27.000Z,29.6
2018-07-12T04:08:27.000Z,29.7
2018-07-12T04:10:27.000Z,29.8
2018-07-12T04:11:27.000Z,29.9
2018-07-12T04:13:27.000Z,29.9
2018-07-12T04:14:27.000Z,29.9
2018-07-12T04:15:27.000Z,29.9
2018-07-12T04:17:27.000Z,30
2018-07-12T04:18:27.000Z,30
2018-07-12T04:19:27.000Z,30
2018-07-12T04:20:27.000Z,30.1
2018-07-12T04:21:27.000Z,30.2
2018-07-12T04:23:12.000Z,30.2
2018-07-12T04:24:27.000Z,30.2
2018-07-12T04:25:27.000Z,30.2
2018-07-12T04:26:27.000Z,30.2
2018-07-12T04:28:27.000Z,30.1
2018-07-12T04:30:27.000Z,29.6
2018-07-12T04:31:27.000Z,29.3
2018-07-12T04:32:27.000Z,29.1
2018-07-12T04:34:12.000Z,28.9
2018-07-12T04:35:27.000Z,28.6
2018-07-12T04:37:27.000Z,28.3
2018-07-12T04:38:27.000Z,28.2
2018-07-12T04:40:27.000Z,28.2
2018-07-12T04:41:27.000Z,28.1
2018-07-12T04:42:27.000Z,28.1
2018-07-12T04:44:27.000Z,27.9
2018-07-12T04:46:27.000Z,27.8
2018-07-12T04:48:27.000Z,27.7
2018-07-12T04:50:27.000Z,27.5
2018-07-12T04:51:27.000Z,27.5
2018-07-12T04:53:27.000Z,27.5
2018-07-12T04:54:27.000Z,27.5
2018-07-12T04:56:27.000Z,27.5
2018-07-12T04:57:27.000Z,27.5
2018-07-12T04:59:27.000Z,27.4
2018-07-12T05:01:27.000Z,27.2
2018-07-12T05:02:27.000Z,27.2
2018-07-12T05:03:27.000Z,27.2
2018-07-12T05:05:27.000Z,27.2
2018-07-12T05:07:27.000Z,27.2
2018-07-12T05:09:27.000Z,27.1
2018-07-12T05:11:27.000Z,27
2018-07-12T05:13:27.000Z,27
2018-07-12T05:14:27.000Z,27
2018-07-12T05:16:27.000Z,27
2018-07-12T05:18:27.000Z,27
2018-07-12T05:19:27.000Z,27
2018-07-12T05:20:27.000Z,27.1
2018-07-12T05:21:27.000Z,27.1
2018-07-12T05:23:27.000Z,27.1
2018-07-12T05:25:27.000Z,27.2
2018-07-12T05:26:27.000Z,27.3
2018-07-12T05:28:12.000Z,27.4
2018-07-12T05:29:27.000Z,27.5
2018-07-12T05:31:12.000Z,27.6
2018-07-12T05:32:27.000Z,27.6
2018-07-12T05:34:27.000Z,27.7
2018-07-12T05:35:27.000Z,27.8
2018-07-12T05:37:27.000Z,27.9
2018-07-12T05:39:27.000Z,28
2018-07-12T05:41:27.000Z,28
2018-07-12T05:42:27.000Z,28
2018-07-12T05:44:12.000Z,28.1
2018-07-12T05:45:27.000Z,28.1
2018-07-12T05:47:12.000Z,28.2
2018-07-12T05:48:27.000Z,28.1
2018-07-12T05:49:27.000Z,28.2
2018-07-12T05:51:27.000Z,28.3
2018-07-12T05:52:27.000Z,28.4
2018-07-12T05:53:27.000Z,28.4
2018-07-12T05:54:27.000Z,28.5
2018-07-12T05:55:27.000Z,28.6
2018-07-12T05:57:27.000Z,28.7
2018-07-12T05:58:27.000Z,28.8
2018-07-12T05:59:27.000Z,28.9
2018-07-12T06:01:27.000Z,29
2018-07-12T06:02:27.000Z,29.1
2018-07-12T06:03:27.000Z,29.1
2018-07-12T06:05:27.000Z,29.3
2018-07-12T06:06:27.000Z,29.3
2018-07-12T06:07:27.000Z,29.4
2018-07-12T06:09:27.000Z,29.5
2018-07-12T06:11:27.000Z,29.5
2018-07-12T06:12:27.000Z,29.5
2018-07-12T06:14:28.000Z,29.4
2018-07-12T06:15:28.000Z,29.4
2018-07-12T06:17:28.000Z,29.5
2018-07-12T06:19:28.000Z,29.5
2018-07-12T06:21:12.000Z,29.5
2018-07-12T06:22:28.000Z,29.5
2018-07-12T06:24:28.000Z,29.5
2018-07-12T06:25:28.000Z,29.5
2018-07-12T06:27:28.000Z,29.5
2018-07-12T06:28:28.000Z,29.5
2018-07-12T06:30:28.000Z,29.3
2018-07-12T06:31:28.000Z,29.2
2018-07-12T06:33:28.000Z,29
2018-07-12T06:35:28.000Z,28.9
2018-07-12T06:36:28.000Z,29
2018-07-12T06:37:28.000Z,29.1
2018-07-12T06:39:28.000Z,29.3
2018-07-12T06:41:28.000Z,29.5
2018-07-12T06:43:28.000Z,29.7
2018-07-12T06:45:28.000Z,29.7
2018-07-12T06:47:28.000Z,29.7
2018-07-12T06:48:28.000Z,29.7
2018-07-12T06:49:28.000Z,29.8
2018-07-12T06:51:28.000Z,29.9
2018-07-12T06:53:28.000Z,29.9
2018-07-12T06:55:28.000Z,29.9
2018-07-12T06:56:28.000Z,29.9
2018-07-12T06:57:28.000Z,30
2018-07-12T06:59:28.000Z,30
2018-07-12T07:00:28.000Z,30.1
2018-07-12T07:02:28.000Z,30.2
2018-07-12T07:03:28.000Z,30.3
2018-07-12T07:04:28.000Z,30.4
2018-07-12T07:06:28.000Z,30.5
2018-07-12T07:44:05.000Z,27.7
2018-07-12T07:45:05.000Z,27.7
2018-07-12T07:46:05.000Z,27.9
2018-07-12T07:48:05.000Z,28.4
2018-07-12T07:49:05.000Z,28.6
2018-07-12T07:50:05.000Z,28.9
2018-07-12T07:52:05.000Z,29.3
2018-07-12T07:54:05.000Z,29.5
2018-07-12T07:56:05.000Z,29.6
2018-07-12T07:57:05.000Z,29.7
2018-07-12T07:58:05.000Z,29.8
2018-07-12T08:00:05.000Z,29.8
2018-07-12T08:02:05.000Z,29.9
2018-07-12T08:03:05.000Z,29.9
2018-07-12T08:04:05.000Z,29.9
2018-07-12T08:06:05.000Z,30.1
2018-07-12T08:07:49.000Z,30.1
2018-07-12T08:09:05.000Z,30.1
2018-07-12T08:10:05.000Z,30.2
2018-07-12T08:11:05.000Z,30.4
2018-07-12T08:12:05.000Z,30.5
2018-07-12T08:14:05.000Z,30.6
2018-07-12T08:15:05.000Z,30.7
2018-07-12T08:16:05.000Z,30.7
2018-07-12T08:17:05.000Z,30.8
2018-07-12T08:19:05.000Z,30.9
2018-07-12T08:20:49.000Z,31.1
2018-07-12T08:22:04.000Z,31.2
2018-07-12T08:23:49.000Z,31.4
2018-07-12T08:25:04.000Z,31.4
2018-07-12T08:26:49.000Z,31.5
2018-07-12T08:28:04.000Z,31.4
2018-07-12T08:29:04.000Z,31.5
2018-07-12T08:30:04.000Z,31.5
2018-07-12T08:32:04.000Z,31.6
2018-07-12T08:33:04.000Z,31.5
2018-07-12T08:34:49.000Z,31.4
2018-07-12T08:36:04.000Z,31.2
2018-07-12T08:38:04.000Z,31.4
2018-07-12T08:40:04.000Z,31.8
2018-07-12T08:42:04.000Z,31.4
2018-07-12T08:44:04.000Z,31.4
2018-07-12T08:45:04.000Z,31.3
2018-07-12T08:47:04.000Z,31.4
2018-07-12T08:48:04.000Z,31.6
2018-07-12T08:50:04.000Z,32
2018-07-12T08:51:49.000Z,32.9
2018-07-12T08:53:04.000Z,33.6
2018-07-12T08:54:04.000Z,34.1
2018-07-12T08:56:04.000Z,35
2018-07-12T08:58:04.000Z,35.7
2018-07-12T08:59:49.000Z,36.1
2018-07-12T09:01:04.000Z,36
2018-07-12T09:02:49.000Z,35.9
2018-07-12T09:04:04.000Z,35.7
2018-07-12T09:06:04.000Z,35.2
2018-07-12T09:08:04.000Z,34.8
2018-07-12T09:09:04.000Z,34.7
2018-07-12T09:11:04.000Z,34.3
2018-07-12T09:12:04.000Z,34
2018-07-12T09:13:04.000Z,33.7
2018-07-12T09:14:04.000Z,33.4
2018-07-12T09:16:04.000Z,33
2018-07-12T09:18:04.000Z,32.5
2018-07-12T09:20:04.000Z,32
2018-07-12T09:22:04.000Z,31.6
2018-07-12T09:24:04.000Z,31.3
2018-07-12T09:25:04.000Z,31.2
2018-07-12T09:26:04.000Z,31
2018-07-12T09:27:04.000Z,30.9
2018-07-12T09:29:04.000Z,30.8
2018-07-12T09:31:04.000Z,30.8
2018-07-12T09:32:04.000Z,30.8
2018-07-12T09:33:49.000Z,30.8
2018-07-12T09:35:04.000Z,30.7
2018-07-12T09:36:04.000Z,30.7
2018-07-12T09:38:04.000Z,30.6
2018-07-12T09:39:04.000Z,30.6
2018-07-12T09:41:04.000Z,30.6
2018-07-12T09:42:04.000Z,30.6
2018-07-12T09:43:04.000Z,30.6
2018-07-12T09:45:04.000Z,30.7
2018-07-12T09:46:04.000Z,30.8
2018-07-12T09:48:04.000Z,30.8
2018-07-12T09:50:04.000Z,30.8
2018-07-12T09:52:04.000Z,30.8
2018-07-12T09:54:04.000Z,30.8
2018-07-12T09:56:04.000Z,30.6
2018-07-12T09:58:04.000Z,30.5
2018-07-12T09:59:04.000Z,30.4
2018-07-12T10:01:04.000Z,30.4
2018-07-12T10:03:04.000Z,30.4
2018-07-12T10:04:04.000Z,30.4
2018-07-12T10:06:04.000Z,30.4
2018-07-12T10:07:04.000Z,30.5
2018-07-12T10:08:04.000Z,30.5
2018-07-12T10:09:04.000Z,30.6
2018-07-12T10:11:04.000Z,30.6
2018-07-12T10:13:04.000Z,30.5
2018-07-12T10:14:04.000Z,30.4
2018-07-12T10:16:04.000Z,30.4
2018-07-12T10:17:04.000Z,30.4
2018-07-12T10:19:04.000Z,30.4
2018-07-12T10:20:04.000Z,30.4
2018-07-12T10:22:04.000Z,30.5
2018-07-12T10:24:04.000Z,30.5
2018-07-12T10:25:04.000Z,30.4
2018-07-12T10:26:04.000Z,30.5
2018-07-12T10:28:04.000Z,30.5
2018-07-12T10:30:04.000Z,30.4
2018-07-12T10:31:04.000Z,30.4
2018-07-12T10:33:04.000Z,30.4
2018-07-12T10:35:04.000Z,30.4
2018-07-12T10:36:04.000Z,30.4
2018-07-12T10:38:04.000Z,30.3
2018-07-12T10:40:04.000Z,30.3
2018-07-12T10:41:04.000Z,30.3
2018-07-12T10:43:04.000Z,30.3
2018-07-12T10:45:04.000Z,30.3
2018-07-12T10:46:04.000Z,30.2
2018-07-12T10:48:04.000Z,30.3
2018-07-12T10:50:04.000Z,30.3
2018-07-12T10:52:04.000Z,30.2
2018-07-12T10:54:04.000Z,30.1
2018-07-12T10:56:04.000Z,30.1
2018-07-12T10:58:04.000Z,30.2
2018-07-12T11:00:04.000Z,30.1
2018-07-12T11:02:04.000Z,30.1
2018-07-12T11:03:04.000Z,30.1
2018-07-12T11:04:04.000Z,30.2
2018-07-12T11:06:04.000Z,30.3
2018-07-12T11:08:04.000Z,30.4
2018-07-12T11:09:04.000Z,30.5
2018-07-12T11:10:49.000Z,30.5
2018-07-12T11:12:04.000Z,30.5
2018-07-12T11:13:04.000Z,30.5
2018-07-12T11:14:04.000Z,30.6
2018-07-12T11:16:04.000Z,30.6
2018-07-12T11:17:04.000Z,30.6
2018-07-12T11:19:04.000Z,30.6
2018-07-12T11:20:04.000Z,30.6
2018-07-12T11:21:04.000Z,30.7
2018-07-12T11:23:04.000Z,30.8
2018-07-12T11:24:04.000Z,30.9
2018-07-12T11:25:49.000Z,31
2018-07-12T11:27:04.000Z,30.9
2018-07-12T11:29:04.000Z,31
2018-07-12T11:31:05.000Z,31
2018-07-12T11:33:05.000Z,31
2018-07-12T11:35:05.000Z,30.9
2018-07-12T11:36:05.000Z,31
2018-07-12T11:38:05.000Z,31
2018-07-12T11:40:05.000Z,30.9
2018-07-12T11:41:05.000Z,30.9
2018-07-12T11:43:05.000Z,30.7
2018-07-12T11:44:05.000Z,30.6
2018-07-12T11:46:05.000Z,30.6
2018-07-12T11:47:05.000Z,30.6
2018-07-12T11:49:05.000Z,30.7
2018-07-12T11:50:50.000Z,30.7
2018-07-12T11:52:05.000Z,30.6
2018-07-12T11:53:05.000Z,30.6
2018-07-12T11:55:05.000Z,30.7
2018-07-12T11:57:05.000Z,30.7
2018-07-12T11:59:05.000Z,30.7
2018-07-12T12:00:05.000Z,30.8
2018-07-12T12:02:05.000Z,30.8
2018-07-12T12:03:05.000Z,30.8
2018-07-12T12:05:05.000Z,30.8
2018-07-12T12:07:05.000Z,30.8
2018-07-12T12:09:05.000Z,30.7
2018-07-12T12:11:05.000Z,30.7
2018-07-12T12:12:05.000Z,30.7
2018-07-12T12:14:05.000Z,30.7
2018-07-12T12:15:05.000Z,30.8
2018-07-12T12:17:05.000Z,30.8
2018-07-12T12:19:05.000Z,30.8
2018-07-12T12:21:05.000Z,30.8
2018-07-12T12:23:05.000Z,30.7
2018-07-12T12:24:05.000Z,30.7
2018-07-12T12:26:05.000Z,30.6
2018-07-12T12:27:50.000Z,30.5
2018-07-12T12:29:05.000Z,30.5
2018-07-12T12:31:05.000Z,30.4
2018-07-12T12:33:05.000Z,30.4
2018-07-12T12:34:05.000Z,30.4
2018-07-12T12:35:05.000Z,30.4
2018-07-12T12:37:05.000Z,30.5
2018-07-12T12:39:05.000Z,30.6
2018-07-12T12:41:05.000Z,30.6
2018-07-12T12:42:05.000Z,30.7
2018-07-12T12:44:05.000Z,30.6
2018-07-12T12:45:05.000Z,30.6
2018-07-12T12:46:05.000Z,30.7
2018-07-12T12:48:05.000Z,30.7
2018-07-12T12:49:05.000Z,30.7
2018-07-12T12:51:05.000Z,30.6
2018-07-12T12:53:05.000Z,30.6
2018-07-12T12:55:05.000Z,30.5
2018-07-12T12:57:05.000Z,30.4
2018-07-12T12:58:05.000Z,30.4
2018-07-12T13:00:05.000Z,30.4
2018-07-12T13:01:05.000Z,30.5
2018-07-12T13:03:05.000Z,30.6
2018-07-12T13:05:05.000Z,30.5
2018-07-12T13:07:05.000Z,30.5
2018-07-12T13:08:50.000Z,30.6
2018-07-12T13:10:05.000Z,30.6
2018-07-12T13:11:50.000Z,30.5
2018-07-12T13:13:05.000Z,30.5
2018-07-12T13:15:05.000Z,30.4
2018-07-12T13:16:05.000Z,30.4
2018-07-12T13:18:05.000Z,30.5
2018-07-12T13:20:05.000Z,30.6
2018-07-12T13:21:05.000Z,30.6
2018-07-12T13:23:05.000Z,30.7
2018-07-12T13:25:05.000Z,30.8
2018-07-12T13:27:05.000Z,30.7
2018-07-12T13:28:05.000Z,30.8
2018-07-12T13:29:05.000Z,30.8
2018-07-12T13:30:05.000Z,30.9
2018-07-12T13:32:05.000Z,31
2018-07-12T13:34:05.000Z,31
2018-07-12T13:36:05.000Z,31
2018-07-12T13:38:05.000Z,30.8
2018-07-12T13:40:05.000Z,30.7
2018-07-12T13:42:05.000Z,30.7
2018-07-12T13:43:50.000Z,30.7
2018-07-12T13:45:05.000Z,30.7
2018-07-12T13:47:05.000Z,30.7
2018-07-12T13:49:05.000Z,30.6
2018-07-12T13:51:05.000Z,30.5
2018-07-12T13:53:05.000Z,30.4
2018-07-12T13:54:05.000Z,30.4
2018-07-12T13:56:05.000Z,30.3
2018-07-12T13:57:05.000Z,30.3
2018-07-12T13:59:05.000Z,30.3
2018-07-12T14:00:05.000Z,30.4
2018-07-12T14:02:05.000Z,30.4
2018-07-12T14:03:05.000Z,30.4
2018-07-12T14:04:50.000Z,29.8
2018-07-12T14:06:05.000Z,30.5
2018-07-12T14:08:05.000Z,30.5
2018-07-12T14:10:05.000Z,30.4
2018-07-12T14:12:05.000Z,30.4
2018-07-12T14:13:05.000Z,30.4
2018-07-12T14:15:05.000Z,30.5
2018-07-12T14:16:05.000Z,30.5
2018-07-12T14:17:05.000Z,30.5
2018-07-12T14:19:05.000Z,30.6
2018-07-12T14:21:05.000Z,30.5
2018-07-12T14:23:05.000Z,30.5
2018-07-12T14:25:05.000Z,30.4
2018-07-12T14:26:05.000Z,30.5
2018-07-12T14:28:05.000Z,30.5
2018-07-12T14:29:05.000Z,30.5
2018-07-12T14:31:05.000Z,30.6
2018-07-12T14:33:05.000Z,30.6
2018-07-12T14:34:05.000Z,30.6
2018-07-12T14:35:05.000Z,30.7
2018-07-12T14:37:05.000Z,30.8
2018-07-12T14:38:05.000Z,30.8
2018-07-12T14:39:05.000Z,30.8
2018-07-12T14:40:05.000Z,30.8
2018-07-12T14:42:05.000Z,30.9
2018-07-12T14:44:05.000Z,30.9
2018-07-12T14:45:05.000Z,30.8
2018-07-12T14:46:05.000Z,30.9
2018-07-12T14:47:50.000Z,30.9
2018-07-12T14:49:05.000Z,30.9
2018-07-12T14:50:50.000Z,30.8
2018-07-12T14:52:05.000Z,30.7
2018-07-12T14:53:05.000Z,30.7
2018-07-12T14:55:05.000Z,30.8
2018-07-12T14:56:05.000Z,30.8
2018-07-12T14:57:05.000Z,30.8
2018-07-12T14:59:05.000Z,31
2018-07-12T15:01:05.000Z,31.2
2018-07-12T15:03:05.000Z,31.3
2018-07-12T15:04:05.000Z,31.3
2018-07-12T15:05:50.000Z,31.4
2018-07-12T15:07:05.000Z,31.4
2018-07-12T15:08:05.000Z,31.4
2018-07-12T15:10:05.000Z,31.4
2018-07-12T15:11:05.000Z,31.4
2018-07-12T15:12:05.000Z,31.4
2018-07-12T15:14:05.000Z,31.5
2018-07-12T15:15:05.000Z,31.4
2018-07-12T15:16:05.000Z,31.5
2018-07-12T15:18:05.000Z,31.5
2018-07-12T15:19:05.000Z,31.4
2018-07-12T15:21:05.000Z,31.4
2018-07-12T15:23:05.000Z,31.4
2018-07-12T15:24:05.000Z,31.4
2018-07-12T15:26:05.000Z,31.3
2018-07-12T15:27:50.000Z,31.2
2018-07-12T15:29:05.000Z,31.1
2018-07-12T15:30:05.000Z,31.1
2018-07-12T15:32:05.000Z,31.1
2018-07-12T15:33:05.000Z,31.1
2018-07-12T15:35:05.000Z,31.1
2018-07-12T15:36:05.000Z,31.2
2018-07-12T15:37:05.000Z,31.2
2018-07-12T15:39:05.000Z,31.2
2018-07-12T15:40:05.000Z,31.2
2018-07-12T15:42:05.000Z,31.2
2018-07-12T15:43:05.000Z,31.2
2018-07-12T15:45:05.000Z,31.2
2018-07-12T15:47:04.000Z,31.1
2018-07-12T15:49:04.000Z,31.1
2018-07-12T15:50:04.000Z,31.1
2018-07-12T15:52:04.000Z,31.2
2018-07-12T15:53:04.000Z,31.2
2018-07-12T15:55:04.000Z,31.3
2018-07-12T15:57:04.000Z,31.2
2018-07-12T15:59:04.000Z,31.1
2018-07-12T16:01:04.000Z,31
2018-07-12T16:03:04.000Z,30.9
2018-07-12T16:04:04.000Z,30.9
2018-07-12T16:06:04.000Z,31
2018-07-12T16:07:04.000Z,31
2018-07-12T16:08:04.000Z,31.1
2018-07-12T16:09:04.000Z,31.1
2018-07-12T16:11:04.000Z,31.1
2018-07-12T16:12:04.000Z,31.1
2018-07-12T16:14:04.000Z,31.1
2018-07-12T16:16:04.000Z,31.1
2018-07-12T16:18:04.000Z,31
2018-07-12T16:20:04.000Z,31
2018-07-12T16:21:04.000Z,31
2018-07-12T16:22:04.000Z,31.1
2018-07-12T16:24:04.000Z,31.1
2018-07-12T16:25:04.000Z,31.1
2018-07-12T16:26:04.000Z,31.2
2018-07-12T16:28:04.000Z,31.3
2018-07-12T16:29:04.000Z,31.3
2018-07-12T16:31:04.000Z,31.4
2018-07-12T16:33:04.000Z,31.3
2018-07-12T16:35:04.000Z,31.2
2018-07-12T16:36:04.000Z,31.2
2018-07-12T16:38:04.000Z,31.2
2018-07-12T16:40:04.000Z,31.1
2018-07-12T16:41:04.000Z,31.1
2018-07-12T16:43:04.000Z,31.2
2018-07-12T16:44:04.000Z,31.2
2018-07-12T16:46:04.000Z,31.3
2018-07-12T16:48:04.000Z,31.3
2018-07-12T16:50:04.000Z,31.2
2018-07-12T16:51:04.000Z,31.2
2018-07-12T16:53:04.000Z,31.3
2018-07-12T16:55:04.000Z,31.2
2018-07-12T16:56:04.000Z,31.2
2018-07-12T16:58:04.000Z,31.3
2018-07-12T16:59:49.000Z,31.3
2018-07-12T17:01:04.000Z,31.3
2018-07-12T17:03:04.000Z,31.3
2018-07-12T17:04:04.000Z,31.3
2018-07-12T17:05:04.000Z,31.4
2018-07-12T17:06:04.000Z,31.4
2018-07-12T17:08:04.000Z,31.4
2018-07-12T17:10:04.000Z,31.3
2018-07-12T17:11:04.000Z,31.3
2018-07-12T17:13:04.000Z,31.4
2018-07-12T17:14:04.000Z,31.4
2018-07-12T17:15:04.000Z,31.5
2018-07-12T17:16:04.000Z,31.5
2018-07-12T17:17:04.000Z,31.5
2018-07-12T17:19:04.000Z,31.6
2018-07-12T17:21:04.000Z,31.5
2018-07-12T17:23:04.000Z,31.5
2018-07-12T17:25:04.000Z,31.4
2018-07-12T17:27:04.000Z,31.3
2018-07-12T17:29:04.000Z,31.3
2018-07-12T17:31:04.000Z,31.2
2018-07-12T17:32:04.000Z,31.3
2018-07-12T17:33:49.000Z,31.3
2018-07-12T17:35:04.000Z,31.3
2018-07-12T17:37:04.000Z,31.3
2018-07-12T17:38:04.000Z,31.2
2018-07-12T17:39:49.000Z,31.2
2018-07-12T17:41:04.000Z,31.2
2018-07-12T17:42:04.000Z,31.2
2018-07-12T17:43:04.000Z,31.2
2018-07-12T17:45:04.000Z,31.2
2018-07-12T17:46:04.000Z,31.2
2018-07-12T17:48:04.000Z,31.2
2018-07-12T17:50:04.000Z,31.2
2018-07-12T17:51:04.000Z,31.1
2018-07-12T17:52:04.000Z,31.2
2018-07-12T17:53:04.000Z,31.2
2018-07-12T17:54:04.000Z,31.3
2018-07-12T17:56:04.000Z,31.3
2018-07-12T17:57:04.000Z,31.3
2018-07-12T17:59:04.000Z,31.2
2018-07-12T18:01:04.000Z,31.1
2018-07-12T18:02:04.000Z,31.1
2018-07-12T18:04:04.000Z,31.1
2018-07-12T18:06:04.000Z,31
2018-07-12T18:08:04.000Z,30.8
2018-07-12T18:09:04.000Z,30.7
2018-07-12T18:10:04.000Z,30.7
2018-07-12T18:12:04.000Z,30.8
2018-07-12T18:14:04.000Z,30.7
2018-07-12T18:15:04.000Z,30.6
2018-07-12T18:16:04.000Z,30.6
2018-07-12T18:17:04.000Z,30.7
2018-07-12T18:19:04.000Z,30.7
2018-07-12T18:20:04.000Z,30.7
2018-07-12T18:21:04.000Z,30.7
2018-07-12T18:23:04.000Z,30.6
2018-07-12T18:24:49.000Z,30.5
2018-07-12T18:26:04.000Z,30.4
2018-07-12T18:28:04.000Z,30.3
2018-07-12T18:30:04.000Z,30.2
2018-07-12T18:32:04.000Z,30.1
2018-07-12T18:33:04.000Z,30.1
2018-07-12T18:35:04.000Z,30.1
2018-07-12T18:37:04.000Z,30
2018-07-12T18:38:04.000Z,30
2018-07-12T18:40:04.000Z,30
2018-07-12T18:42:04.000Z,29.9
2018-07-12T18:43:49.000Z,29.8
2018-07-12T18:45:04.000Z,29.8
2018-07-12T18:46:04.000Z,29.8
2018-07-12T18:47:49.000Z,29.8
2018-07-12T18:49:04.000Z,29.8
2018-07-12T18:51:04.000Z,29.7
2018-07-12T18:52:04.000Z,29.7
2018-07-12T18:53:49.000Z,29.8
2018-07-12T18:55:04.000Z,29.7
2018-07-12T18:57:04.000Z,29.7
2018-07-12T18:59:04.000Z,29.6
2018-07-12T19:00:04.000Z,29.6
2018-07-12T19:02:04.000Z,29.6
2018-07-12T19:04:04.000Z,29.6
2018-07-12T19:06:04.000Z,29.6
2018-07-12T19:08:04.000Z,29.5
2018-07-12T19:09:04.000Z,29.5
2018-07-12T19:11:04.000Z,29.5
2018-07-12T19:12:04.000Z,29.6
2018-07-12T19:13:04.000Z,29.6
2018-07-12T19:15:04.000Z,29.7
2018-07-12T19:17:04.000Z,29.8
2018-07-12T19:18:49.000Z,29.7
2018-07-12T19:20:04.000Z,29.7
2018-07-12T19:21:04.000Z,29.7
2018-07-12T19:22:04.000Z,29.7
2018-07-12T19:24:04.000Z,29.7
2018-07-12T19:26:04.000Z,29.7
2018-07-12T19:28:04.000Z,29.6
2018-07-12T19:30:04.000Z,29.5
2018-07-12T19:32:04.000Z,29.5
2018-07-12T19:33:04.000Z,29.4
2018-07-12T19:34:04.000Z,29.5
2018-07-12T19:36:04.000Z,29.5
2018-07-12T19:37:04.000Z,29.5
2018-07-12T19:38:04.000Z,29.5
2018-07-12T19:40:04.000Z,29.5
2018-07-12T19:41:49.000Z,29.5
2018-07-12T19:43:04.000Z,29.4
2018-07-12T19:44:04.000Z,29.4
2018-07-12T19:46:04.000Z,29.6
2018-07-12T19:47:04.000Z,29.6
2018-07-12T19:49:04.000Z,29.8
2018-07-12T19:50:04.000Z,29.8
2018-07-12T19:51:49.000Z,29.9
2018-07-12T19:53:04.000Z,29.9
2018-07-12T19:55:04.000Z,29.9
2018-07-12T19:56:04.000Z,29.9
2018-07-12T19:58:04.000Z,30
2018-07-12T19:59:04.000Z,30.1
2018-07-12T20:00:04.000Z,30.1
2018-07-12T20:01:04.000Z,30.2
2018-07-12T20:03:04.000Z,30.3
2018-07-12T20:05:04.000Z,30.3
2018-07-12T20:06:04.000Z,30.3
2018-07-12T20:07:04.000Z,30.4
2018-07-12T20:09:04.000Z,30.3
2018-07-12T20:10:04.000Z,30.3
2018-07-12T20:11:04.000Z,30.3
2018-07-12T20:13:04.000Z,30.4
2018-07-12T20:14:04.000Z,30.4
2018-07-12T20:15:04.000Z,30.4
2018-07-12T20:17:04.000Z,30.4
2018-07-12T20:19:04.000Z,30.4
2018-07-12T20:21:04.000Z,30.4
2018-07-12T20:23:04.000Z,30.3
2018-07-12T20:24:04.000Z,30.3
2018-07-12T20:25:49.000Z,30.4
2018-07-12T20:27:04.000Z,30.3
2018-07-12T20:29:04.000Z,30.3
2018-07-12T20:30:04.000Z,30.3
2018-07-12T20:31:04.000Z,30.4
2018-07-12T20:33:04.000Z,30.4
2018-07-12T20:34:04.000Z,30.4
2018-07-12T20:36:04.000Z,30.4
2018-07-12T20:38:04.000Z,30.4
2018-07-12T20:39:04.000Z,30.4
2018-07-12T20:40:04.000Z,30.4
2018-07-12T20:41:04.000Z,30.5
2018-07-12T20:43:04.000Z,30.5
2018-07-12T20:44:04.000Z,30.5
2018-07-12T20:45:04.000Z,30.5
2018-07-12T20:47:04.000Z,30.6
2018-07-12T20:48:04.000Z,30.6
2018-07-12T20:50:04.000Z,30.6
2018-07-12T20:52:04.000Z,30.5
2018-07-12T20:54:04.000Z,30.5
2018-07-12T20:55:04.000Z,30.4
2018-07-12T20:56:04.000Z,30.5
2018-07-12T20:58:04.000Z,30.5
2018-07-12T21:00:04.000Z,30.5
2018-07-12T21:01:04.000Z,30.5
2018-07-12T21:03:04.000Z,30.5
2018-07-12T21:04:05.000Z,30.5
2018-07-12T21:06:05.000Z,30.5
2018-07-12T21:07:05.000Z,30.5
2018-07-12T21:08:05.000Z,30.5
2018-07-12T21:09:49.000Z,30.6
2018-07-12T21:11:05.000Z,30.5
2018-07-12T21:12:05.000Z,30.5
2018-07-12T21:13:49.000Z,30.6
2018-07-12T21:15:05.000Z,30.5
2018-07-12T21:17:05.000Z,30.5
2018-07-12T21:18:05.000Z,30.5
2018-07-12T21:19:05.000Z,30.5
2018-07-12T21:21:05.000Z,30.5
2018-07-12T21:23:05.000Z,30.4