createdAt,value
2019-05-17T00:00:00.418Z,100794.02
2019-05-17T00:02:32.281Z,100792.67
2019-05-17T00:05:04.141Z,100784.81
2019-05-17T00:07:36.965Z,100784.81
2019-05-17T00:10:09.200Z,100783.05
2019-05-17T00:12:41.180Z,100777.16
2019-05-17T00:15:13.193Z,100776.64
2019-05-17T00:17:46.984Z,100777.52
2019-05-17T00:20:18.754Z,100767.16
2019-05-17T00:22:50.642Z,100767.16
2019-05-17T00:25:22.894Z,100770.25
2019-05-17T00:27:56.395Z,100765.63
2019-05-17T00:30:28.518Z,100762.52
2019-05-17T00:33:00.485Z,100757.24
2019-05-17T00:35:32.362Z,100755.63
2019-05-17T00:38:06.468Z,100752.83
2019-05-17T00:40:38.301Z,100753.77
2019-05-17T00:43:10.160Z,100755.58
2019-05-17T00:45:41.954Z,100753.33
2019-05-17T00:48:13.827Z,100750.80
2019-05-17T00:50:52.413Z,100746.28
2019-05-17T00:53:19.208Z,100741.23
2019-05-17T00:55:51.146Z,100738.05
2019-05-17T00:58:22.999Z,100731.87
2019-05-17T01:00:57.095Z,100728.78
2019-05-17T01:03:28.521Z,100728.63
2019-05-17T01:06:00.382Z,100726.20
2019-05-17T01:08:32.248Z,100726.20
2019-05-17T01:11:04.107Z,100717.98
2019-05-17T01:13:37.528Z,100722.92
2019-05-17T01:16:10.448Z,100722.20
2019-05-17T01:18:42.293Z,100733.41
2019-05-17T01:21:16.872Z,100728.01
2019-05-17T01:23:50.696Z,100722.96
2019-05-17T01:26:22.626Z,100713.14
2019-05-17T01:28:54.508Z,100713.14
2019-05-17T01:31:26.654Z,100707.88
2019-05-17T01:33:58.997Z,100707.98
2019-05-17T01:36:30.859Z,100711.42
2019-05-17T01:39:14.425Z,100706.02
2019-05-17T01:41:38.046Z,100699.41
2019-05-17T01:44:09.907Z,100701.70
2019-05-17T01:46:41.752Z,100698.90
2019-05-17T01:49:13.636Z,100703.80
2019-05-17T01:51:46.552Z,100709.16
2019-05-17T01:54:18.556Z,100712.31
2019-05-17T01:56:51.415Z,100711.69
2019-05-17T01:59:23.271Z,100708.53
2019-05-17T02:01:59.367Z,100702.74
2019-05-17T02:04:31.227Z,100690.12
2019-05-17T02:07:03.082Z,100699.22
2019-05-17T02:09:40.685Z,100706.70
2019-05-17T02:12:08.643Z,100682.49
2019-05-17T02:14:40.515Z,100682.49
2019-05-17T02:17:12.466Z,100689.97
2019-05-17T02:19:46.567Z,100690.39
2019-05-17T02:22:18.419Z,100685.76
2019-05-17T02:24:50.443Z,100685.76
2019-05-17T02:27:25.184Z,100695.06
2019-05-17T02:29:55.902Z,100695.06
2019-05-17T02:32:28.165Z,100691.95
2019-05-17T02:35:03.025Z,100697.81
2019-05-17T02:37:34.633Z,100693.76
2019-05-17T02:40:08.210Z,100691.06
2019-05-17T02:42:43.091Z,100700.77
2019-05-17T02:45:14.866Z,100693.49
2019-05-17T02:47:47.748Z,100688.45
2019-05-17T02:50:23.062Z,100695.57
2019-05-17T02:52:53.407Z,100681.42
2019-05-17T02:55:25.212Z,100681.42
2019-05-17T02:57:57.008Z,100668.06
2019-05-17T03:00:28.811Z,100673.67
2019-05-17T03:03:03.441Z,100673.67
2019-05-17T03:05:34.633Z,100676.02
2019-05-17T03:08:06.437Z,100671.09
2019-05-17T03:10:38.471Z,100672.30
2019-05-17T03:13:12.799Z,100675.27
2019-05-17T03:15:43.787Z,100666.55
2019-05-17T03:18:15.593Z,100667.61
2019-05-17T03:20:47.387Z,100661.02
2019-05-17T03:23:19.251Z,100657.55
2019-05-17T03:25:52.416Z,100649.01
2019-05-17T03:28:25.020Z,100648.98
2019-05-17T03:30:57.147Z,100652.94
2019-05-17T03:33:35.160Z,100657.94
2019-05-17T03:36:06.569Z,100659.89
2019-05-17T03:38:36.503Z,100663.53
2019-05-17T03:41:18.546Z,100663.53
2019-05-17T03:43:44.178Z,100659.82
2019-05-17T03:46:15.650Z,100654.89
2019-05-17T03:48:47.523Z,100658.47
2019-05-17T03:51:22.970Z,100658.47
2019-05-17T03:53:53.211Z,100662.59
2019-05-17T03:56:25.242Z,100662.22
2019-05-17T03:58:57.122Z,100656.75
2019-05-17T04:01:28.919Z,100661.70
2019-05-17T04:04:02.804Z,100654.70
2019-05-17T04:06:34.257Z,100656.31
2019-05-17T04:09:08.024Z,100649.78
2019-05-17T04:11:42.979Z,100649.78
2019-05-17T04:14:14.440Z,100651.95
2019-05-17T04:16:47.374Z,100651.95
2019-05-17T04:19:19.294Z,100649.34
2019-05-17T04:21:53.688Z,100662.95
2019-05-17T04:24:24.667Z,100662.95
2019-05-17T04:26:56.487Z,100659.45
2019-05-17T04:29:28.355Z,100668.42
2019-05-17T04:32:03.535Z,100668.42
2019-05-17T04:34:34.076Z,100673.80
2019-05-17T04:37:06.379Z,100663.47
2019-05-17T04:39:38.394Z,100669.39
2019-05-17T04:42:13.374Z,100660.43
2019-05-17T04:44:43.802Z,100660.43
2019-05-17T04:47:15.597Z,100649.34
2019-05-17T04:49:48.206Z,100652.02
2019-05-17T04:52:22.529Z,100640.85
2019-05-17T04:54:54.507Z,100640.85
2019-05-17T04:57:27.431Z,100639.73
2019-05-17T04:59:59.330Z,100625.67
2019-05-17T05:02:32.980Z,100635.80
2019-05-17T05:05:05.189Z,100624.88
2019-05-17T05:07:37.071Z,100624.88
2019-05-17T05:10:08.873Z,100632.38
2019-05-17T05:12:43.437Z,100630.13
2019-05-17T05:15:14.840Z,100626.19
2019-05-17T05:17:47.703Z,100628.87
2019-05-17T05:20:22.072Z,100628.87
2019-05-17T05:22:53.074Z,100627.36
2019-05-17T05:25:24.882Z,100627.36
2019-05-17T05:27:56.700Z,100631.66
2019-05-17T05:30:28.527Z,100631.66
2019-05-17T05:33:02.026Z,100620.65
2019-05-17T05:35:34.035Z,100629.12
2019-05-17T05:38:05.836Z,100622.39
2019-05-17T05:40:37.718Z,100616.55
2019-05-17T05:43:11.736Z,100621.20
2019-05-17T05:45:43.119Z,100618.14
2019-05-17T05:48:14.956Z,100621.55
2019-05-17T05:50:46.774Z,100626.70
2019-05-17T05:53:21.741Z,100631.57
2019-05-17T05:55:53.153Z,100621.06
2019-05-17T05:58:25.032Z,100619.69
2019-05-17T06:00:57.105Z,100624.00
2019-05-17T06:03:28.969Z,100624.39
2019-05-17T06:06:01.763Z,100625.11
2019-05-17T06:08:33.933Z,100621.92
2019-05-17T06:11:05.798Z,100627.05
2019-05-17T06:13:37.671Z,100623.22
2019-05-17T06:16:11.800Z,100631.95
2019-05-17T06:18:43.032Z,100630.30
2019-05-17T06:21:14.839Z,100628.00
2019-05-17T06:23:46.713Z,100629.48
2019-05-17T06:26:18.626Z,100634.78
2019-05-17T06:28:51.881Z,100633.37
2019-05-17T06:31:24.162Z,100625.59
2019-05-17T06:33:56.230Z,100622.27
2019-05-17T06:36:28.168Z,100627.41
2019-05-17T06:39:02.109Z,100616.44
2019-05-17T06:41:34.675Z,100622.81
2019-05-17T06:44:06.475Z,100622.41
2019-05-17T06:46:38.516Z,100625.18
2019-05-17T06:49:11.802Z,100628.83
2019-05-17T06:51:43.720Z,100632.64
2019-05-17T06:54:15.514Z,100621.92
2019-05-17T06:56:48.822Z,100621.67
2019-05-17T06:59:20.683Z,100632.48
2019-05-17T07:01:52.488Z,100626.12
2019-05-17T07:04:24.347Z,100624.28
2019-05-17T07:07:13.503Z,100635.27
2019-05-17T07:09:45.487Z,100637.73
2019-05-17T07:12:20.052Z,100631.47
2019-05-17T07:14:50.875Z,100631.55
2019-05-17T07:17:22.725Z,100627.80
2019-05-17T07:19:54.733Z,100632.07
2019-05-17T07:22:26.521Z,100630.36
2019-05-17T07:24:59.723Z,100631.72
2019-05-17T07:27:41.454Z,100628.34
2019-05-17T07:30:06.335Z,100627.92
2019-05-17T07:32:40.642Z,100636.80
2019-05-17T07:35:12.057Z,100633.73
2019-05-17T07:37:43.947Z,100636.23
2019-05-17T07:40:16.642Z,100637.79
2019-05-17T07:42:50.072Z,100632.95
2019-05-17T07:45:22.006Z,100630.75
2019-05-17T07:47:53.904Z,100635.48
2019-05-17T07:50:25.969Z,100635.48
2019-05-17T07:52:57.852Z,100633.91
2019-05-17T07:55:30.301Z,100632.31
2019-05-17T07:58:02.312Z,100637.96
2019-05-17T08:00:34.185Z,100638.69
2019-05-17T08:03:06.340Z,100642.33
2019-05-17T08:05:40.394Z,100641.40
2019-05-17T08:08:12.399Z,100639.09
2019-05-17T08:10:44.187Z,100641.80
2019-05-17T08:13:27.325Z,100639.49
2019-05-17T08:15:50.186Z,100635.37
2019-05-17T08:18:22.032Z,100635.03
2019-05-17T08:20:53.898Z,100627.84
2019-05-17T08:23:25.783Z,100633.13
2019-05-17T08:26:00.423Z,100625.75
2019-05-17T08:28:31.504Z,100627.73
2019-05-17T08:31:03.453Z,100624.77
2019-05-17T08:33:35.314Z,100618.16
2019-05-17T08:36:09.182Z,100619.44
2019-05-17T08:38:40.684Z,100620.39
2019-05-17T08:41:12.599Z,100620.52
2019-05-17T08:43:46.910Z,100623.08
2019-05-17T08:46:19.871Z,100626.62
2019-05-17T08:48:51.617Z,100631.47
2019-05-17T08:51:23.477Z,100630.25
2019-05-17T08:53:55.350Z,100628.23
2019-05-17T08:56:27.152Z,100631.72
2019-05-17T08:59:00.683Z,100636.72
2019-05-17T09:01:32.766Z,100639.73
2019-05-17T09:04:04.692Z,100636.02
2019-05-17T09:06:36.583Z,100630.09
2019-05-17T09:09:10.152Z,100630.23
2019-05-17T09:11:42.104Z,100628.23
2019-05-17T09:14:14.098Z,100624.50
2019-05-17T09:16:45.984Z,100625.47
2019-05-17T09:19:19.404Z,100615.95
2019-05-17T09:21:51.415Z,100619.13
2019-05-17T09:24:23.291Z,100616.99
2019-05-17T09:26:55.090Z,100624.17
2019-05-17T09:29:26.976Z,100622.28
2019-05-17T09:31:59.990Z,100621.59
2019-05-17T09:34:31.842Z,100613.97
2019-05-17T09:37:03.737Z,100615.50
2019-05-17T09:39:35.731Z,100614.92
2019-05-17T09:42:10.172Z,100612.73
2019-05-17T09:44:41.359Z,100614.58
2019-05-17T09:47:13.235Z,100612.34
2019-05-17T09:49:45.095Z,100615.04
2019-05-17T09:52:16.995Z,100606.30
2019-05-17T09:54:50.489Z,100602.68
2019-05-17T09:57:22.504Z,100596.81
2019-05-17T09:59:55.942Z,100604.72
2019-05-17T10:02:27.974Z,100596.26
2019-05-17T10:05:00.009Z,100600.94
2019-05-17T10:07:31.900Z,100593.48
2019-05-17T10:10:04.071Z,100592.84
2019-05-17T10:12:37.059Z,100586.25
2019-05-17T10:15:09.977Z,100580.50
2019-05-17T10:17:42.169Z,100580.86
2019-05-17T10:20:15.055Z,100585.16
2019-05-17T10:22:46.922Z,100585.16
2019-05-17T10:25:20.118Z,100583.66
2019-05-17T10:27:52.174Z,100591.19
2019-05-17T10:30:24.076Z,100583.57
2019-05-17T10:32:55.916Z,100586.80
2019-05-17T10:35:29.581Z,100584.55
2019-05-17T10:38:01.285Z,100585.59
2019-05-17T10:40:33.139Z,100587.48
2019-05-17T10:43:05.239Z,100589.42
2019-05-17T10:45:37.216Z,100584.89
2019-05-17T10:48:10.195Z,100592.87
2019-05-17T10:50:42.403Z,100590.55
2019-05-17T10:53:14.293Z,100585.28
2019-05-17T10:55:46.089Z,100594.33
2019-05-17T10:58:21.028Z,100595.81
2019-05-17T11:00:51.584Z,100589.23
2019-05-17T11:03:23.456Z,100591.79
2019-05-17T11:05:55.351Z,100594.95
2019-05-17T11:08:27.210Z,100593.21
2019-05-17T11:10:59.619Z,100597.67
2019-05-17T11:13:31.638Z,100587.49
2019-05-17T11:16:03.532Z,100590.89
2019-05-17T11:18:35.569Z,100588.17
2019-05-17T11:21:07.755Z,100591.22
2019-05-17T11:23:39.654Z,100588.33
2019-05-17T11:26:11.580Z,100588.17
2019-05-17T11:28:43.520Z,100595.16
2019-05-17T11:31:15.394Z,100594.18
2019-05-17T11:33:47.269Z,100596.37
2019-05-17T11:36:19.198Z,100593.67
2019-05-17T11:38:51.486Z,100588.55
2019-05-17T11:41:24.364Z,100596.20
2019-05-17T11:43:56.233Z,100591.97
2019-05-17T11:46:35.912Z,100591.62
2019-05-17T11:49:01.705Z,100598.11
2019-05-17T11:51:33.575Z,100593.99
2019-05-17T11:54:05.723Z,100603.34
2019-05-17T11:56:37.679Z,100596.33
2019-05-17T11:59:09.487Z,100599.73
2019-05-17T12:01:42.305Z,100602.30
2019-05-17T12:04:14.193Z,100607.96
2019-05-17T12:06:46.068Z,100607.96
2019-05-17T12:09:17.927Z,100604.89
2019-05-17T12:11:49.728Z,100608.33
2019-05-17T12:14:21.829Z,100606.96
2019-05-17T12:16:53.707Z,100609.33
2019-05-17T12:19:25.591Z,100609.31
2019-05-17T12:21:57.409Z,100611.81
2019-05-17T12:24:29.305Z,100616.53
2019-05-17T12:27:01.120Z,100611.92
2019-05-17T12:29:33.011Z,100613.75
2019-05-17T12:32:05.224Z,100612.51
2019-05-17T12:34:37.074Z,100609.55
2019-05-17T12:37:08.954Z,100609.87
2019-05-17T12:39:40.831Z,100610.75
2019-05-17T12:42:13.046Z,100609.69
2019-05-17T12:44:45.074Z,100606.80
2019-05-17T12:47:16.957Z,100602.78
2019-05-17T12:49:49.044Z,100602.38
2019-05-17T12:52:20.981Z,100601.33
2019-05-17T12:54:52.866Z,100599.13
2019-05-17T12:57:24.752Z,100591.47
2019-05-17T12:59:56.565Z,100590.38
2019-05-17T13:02:28.358Z,100587.74
2019-05-17T13:05:00.242Z,100589.68
2019-05-17T13:07:32.111Z,100591.09
2019-05-17T13:10:03.989Z,100589.45
2019-05-17T13:12:35.863Z,100594.11
2019-05-17T13:15:08.177Z,100596.73
2019-05-17T13:17:40.055Z,100597.34
2019-05-17T13:20:12.159Z,100592.31
2019-05-17T13:22:44.039Z,100589.43
2019-05-17T13:25:17.499Z,100593.84
2019-05-17T13:27:49.356Z,100594.86
2019-05-17T13:30:21.343Z,100599.59
2019-05-17T13:32:53.223Z,100605.03
2019-05-17T13:35:25.094Z,100597.36
2019-05-17T13:37:56.916Z,100600.07
2019-05-17T13:40:28.801Z,100601.39
2019-05-17T13:43:00.789Z,100590.13
2019-05-17T13:45:32.717Z,100595.58
2019-05-17T13:48:05.312Z,100588.19
2019-05-17T13:50:37.190Z,100590.77
2019-05-17T13:53:09.279Z,100585.88
2019-05-17T13:55:41.288Z,100584.67
2019-05-17T13:58:13.259Z,100585.62
2019-05-17T14:00:45.149Z,100581.61
2019-05-17T14:03:17.135Z,100586.16
2019-05-17T14:05:49.092Z,100584.52
2019-05-17T14:08:22.514Z,100585.52
2019-05-17T14:10:54.397Z,100580.37
2019-05-17T14:13:26.504Z,100573.19
2019-05-17T14:15:58.452Z,100578.41
2019-05-17T14:18:30.314Z,100575.47
2019-05-17T14:21:02.195Z,100573.11
2019-05-17T14:23:34.074Z,100566.40
2019-05-17T14:26:05.982Z,100573.11
2019-05-17T14:28:38.017Z,100557.42
2019-05-17T14:31:09.878Z,100559.97
2019-05-17T14:33:41.760Z,100564.97
2019-05-17T14:36:13.663Z,100567.28
2019-05-17T14:38:45.547Z,100555.33
2019-05-17T14:41:17.401Z,100557.56
2019-05-17T14:43:49.183Z,100561.83
2019-05-17T14:46:21.066Z,100556.13
2019-05-17T14:48:52.944Z,100554.00
2019-05-17T14:51:24.876Z,100547.20
2019-05-17T14:53:56.687Z,100546.87
2019-05-17T14:56:28.565Z,100540.34
2019-05-17T14:59:00.419Z,100535.51
2019-05-17T15:01:33.007Z,100534.86
2019-05-17T15:04:05.327Z,100533.34
2019-05-17T15:06:37.195Z,100536.39
2019-05-17T15:09:11.621Z,100535.86
2019-05-17T15:11:44.132Z,100533.78
2019-05-17T15:14:16.093Z,100531.45
2019-05-17T15:16:47.952Z,100531.03
2019-05-17T15:19:21.989Z,100535.66
2019-05-17T15:21:53.885Z,100537.35
2019-05-17T15:24:25.696Z,100536.25
2019-05-17T15:27:05.364Z,100530.63
2019-05-17T15:29:31.188Z,100522.86
2019-05-17T15:32:03.005Z,100529.58
2019-05-17T15:34:35.320Z,100524.09
2019-05-17T15:37:07.211Z,100518.23
2019-05-17T15:39:39.272Z,100516.55
2019-05-17T15:42:11.307Z,100517.06
2019-05-17T15:44:43.201Z,100513.90
2019-05-17T15:47:15.081Z,100508.23
2019-05-17T15:49:46.960Z,100508.22
2019-05-17T15:52:18.841Z,100503.52
2019-05-17T15:54:50.648Z,100505.20
2019-05-17T15:57:22.659Z,100501.94
2019-05-17T15:59:54.577Z,100497.10
2019-05-17T16:02:26.406Z,100503.50
2019-05-17T16:04:58.351Z,100497.88
2019-05-17T16:07:30.354Z,100490.20
2019-05-17T16:10:02.196Z,100487.61
2019-05-17T16:12:34.109Z,100480.94
2019-05-17T16:15:06.563Z,100485.60
2019-05-17T16:17:38.901Z,100471.15
2019-05-17T16:20:16.323Z,100480.20
2019-05-17T16:22:44.367Z,100484.03
2019-05-17T16:25:16.252Z,100483.98
2019-05-17T16:27:48.051Z,100479.05
2019-05-17T16:30:20.034Z,100477.55
2019-05-17T16:32:51.855Z,100481.41
2019-05-17T16:35:24.722Z,100483.48
2019-05-17T16:37:56.596Z,100476.39
2019-05-17T16:40:28.440Z,100476.67
2019-05-17T16:43:00.336Z,100483.67
2019-05-17T16:45:32.205Z,100479.31
2019-05-17T16:48:04.062Z,100483.94
2019-05-17T16:50:35.877Z,100482.82
2019-05-17T16:53:08.194Z,100487.84
2019-05-17T16:55:40.025Z,100487.58
2019-05-17T16:58:11.823Z,100484.86
2019-05-17T17:00:44.025Z,100485.18
2019-05-17T17:03:15.826Z,100482.04
2019-05-17T17:05:47.725Z,100477.70
2019-05-17T17:08:19.526Z,100478.16
2019-05-17T17:10:51.390Z,100479.02
2019-05-17T17:13:32.833Z,100477.29
2019-05-17T17:15:57.790Z,100477.58
2019-05-17T17:18:29.660Z,100475.57
2019-05-17T17:21:01.548Z,100478.44
2019-05-17T17:23:34.686Z,100479.33
2019-05-17T17:26:06.633Z,100481.13
2019-05-17T17:28:38.750Z,100473.30
2019-05-17T17:31:14.227Z,100470.06
2019-05-17T17:33:46.103Z,100475.45
2019-05-17T17:36:19.519Z,100475.48
2019-05-17T17:38:52.548Z,100468.69
2019-05-17T17:41:26.456Z,100470.11
2019-05-17T17:43:59.311Z,100476.67
2019-05-17T17:46:32.299Z,100479.85
2019-05-17T17:49:04.185Z,100483.09
2019-05-17T17:51:36.056Z,100485.10
2019-05-17T17:54:08.270Z,100485.64
2019-05-17T17:56:40.196Z,100486.61
2019-05-17T17:59:12.123Z,100485.03
2019-05-17T18:01:44.058Z,100482.66
2019-05-17T18:04:15.966Z,100486.23
2019-05-17T18:06:47.848Z,100481.97
2019-05-17T18:09:19.743Z,100489.22
2019-05-17T18:11:51.605Z,100494.36
2019-05-17T18:14:23.500Z,100490.30
2019-05-17T18:16:55.305Z,100488.48
2019-05-17T18:19:27.124Z,100494.54
2019-05-17T18:21:58.930Z,100500.04
2019-05-17T18:24:30.797Z,100503.84
2019-05-17T18:27:02.692Z,100509.38
2019-05-17T18:29:34.749Z,100508.40
2019-05-17T18:32:06.743Z,100509.09
2019-05-17T18:34:38.742Z,100518.00
2019-05-17T18:37:10.615Z,100514.61
2019-05-17T18:39:42.478Z,100516.52
2019-05-17T18:42:14.274Z,100529.99
2019-05-17T18:44:46.159Z,100520.46
2019-05-17T18:47:18.061Z,100527.80
2019-05-17T18:49:49.894Z,100528.31
2019-05-17T18:52:21.791Z,100533.07
2019-05-17T18:54:53.609Z,100534.61
2019-05-17T18:57:25.555Z,100536.61
2019-05-17T18:59:57.460Z,100543.59
2019-05-17T19:02:29.277Z,100540.17
2019-05-17T19:05:01.161Z,100544.57
2019-05-17T19:07:33.126Z,100543.19
2019-05-17T19:10:05.402Z,100544.89
2019-05-17T19:12:37.318Z,100551.50
2019-05-17T19:15:09.480Z,100547.05
2019-05-17T19:17:41.446Z,100547.52
2019-05-17T19:20:14.422Z,100548.52
2019-05-17T19:22:47.302Z,100550.88
2019-05-17T19:25:19.222Z,100550.84
2019-05-17T19:27:51.153Z,100543.22
2019-05-17T19:30:23.120Z,100545.05
2019-05-17T19:32:54.989Z,100544.83
2019-05-17T19:35:26.887Z,100541.53
2019-05-17T19:37:58.838Z,100546.95
2019-05-17T19:40:30.656Z,100543.69
2019-05-17T19:43:02.536Z,100544.67
2019-05-17T19:45:34.612Z,100553.62
2019-05-17T19:48:06.493Z,100552.70
2019-05-17T19:50:38.509Z,100544.69
2019-05-17T19:53:10.376Z,100547.02
2019-05-17T19:55:42.283Z,100548.34
2019-05-17T19:58:14.184Z,100538.91
2019-05-17T20:00:46.107Z,100542.42
2019-05-17T20:03:17.999Z,100542.34
2019-05-17T20:05:49.886Z,100538.93
2019-05-17T20:08:21.760Z,100531.13
2019-05-17T20:10:53.655Z,100538.23
2019-05-17T20:13:25.535Z,100537.83
2019-05-17T20:15:57.469Z,100536.91
2019-05-17T20:18:30.361Z,100535.83
2019-05-17T20:21:02.225Z,100535.05
2019-05-17T20:23:34.121Z,100536.25
2019-05-17T20:26:05.995Z,100535.63
2019-05-17T20:28:37.876Z,100533.62
2019-05-17T20:31:09.756Z,100531.83
2019-05-17T20:33:41.632Z,100535.33
2019-05-17T20:36:13.522Z,100533.97
2019-05-17T20:38:45.407Z,100535.68
2019-05-17T20:41:17.283Z,100536.33
2019-05-17T20:43:49.272Z,100535.50
2019-05-17T20:46:21.160Z,100534.09
2019-05-17T20:48:53.068Z,100535.94
2019-05-17T20:51:24.936Z,100537.94
2019-05-17T20:53:56.812Z,100533.41
2019-05-17T20:56:32.894Z,100532.83
2019-05-17T20:59:02.431Z,100534.19
2019-05-17T21:01:34.245Z,100534.06
2019-05-17T21:04:06.442Z,100531.17
2019-05-17T21:06:38.464Z,100529.02
2019-05-17T21:09:10.545Z,100533.44
2019-05-17T21:11:42.421Z,100535.44
2019-05-17T21:14:14.226Z,100540.64
2019-05-17T21:16:46.111Z,100538.87
2019-05-17T21:19:17.984Z,100536.61
2019-05-17T21:21:49.866Z,100534.32
2019-05-17T21:24:21.660Z,100538.64
2019-05-17T21:26:53.534Z,100537.93
2019-05-17T21:29:25.371Z,100536.44
2019-05-17T21:31:57.189Z,100539.34
2019-05-17T21:34:29.054Z,100537.50
2019-05-17T21:37:00.898Z,100536.86
2019-05-17T21:39:32.722Z,100538.28
2019-05-17T21:42:04.836Z,100538.70
2019-05-17T21:44:36.645Z,100538.64
2019-05-17T21:47:08.716Z,100538.15
2019-05-17T21:49:40.607Z,100533.57
2019-05-17T21:52:12.685Z,100540.66
2019-05-17T21:54:44.556Z,100542.59
2019-05-17T21:57:16.375Z,100542.36
2019-05-17T21:59:48.248Z,100539.58
2019-05-17T22:02:20.058Z,100537.75
2019-05-17T22:04:51.933Z,100538.04
2019-05-17T22:07:23.811Z,100531.98
2019-05-17T22:09:55.620Z,100533.11
2019-05-17T22:12:27.431Z,100532.27
2019-05-17T22:14:59.308Z,100537.25
2019-05-17T22:17:31.181Z,100532.13
2019-05-17T22:20:04.140Z,100533.28
2019-05-17T22:22:36.029Z,100533.77
2019-05-17T22:25:08.257Z,100530.94
2019-05-17T22:27:40.058Z,100530.86
2019-05-17T22:30:11.974Z,100525.80
2019-05-17T22:32:43.839Z,100531.41
2019-05-17T22:35:15.732Z,100527.71
2019-05-17T22:37:47.632Z,100531.62
2019-05-17T22:40:19.636Z,100529.23
2019-05-17T22:42:51.915Z,100529.23
2019-05-17T22:45:23.786Z,100523.10
2019-05-17T22:47:55.614Z,100525.29
2019-05-17T22:50:27.422Z,100517.05
2019-05-17T22:52:59.253Z,100516.91
2019-05-17T22:55:32.388Z,100518.09
2019-05-17T22:58:04.266Z,100518.09
2019-05-17T23:00:36.409Z,100518.37
2019-05-17T23:03:08.510Z,100523.78
2019-05-17T23:05:40.474Z,100525.84
2019-05-17T23:08:12.338Z,100523.66
2019-05-17T23:10:44.144Z,100527.86
2019-05-17T23:13:16.065Z,100528.34
2019-05-17T23:16:04.307Z,100531.28
2019-05-17T23:18:36.494Z,100530.69
2019-05-17T23:21:08.702Z,100530.69
2019-05-17T23:23:40.537Z,100530.67
2019-05-17T23:26:12.330Z,100528.03
2019-05-17T23:28:44.223Z,100527.90
2019-05-17T23:31:16.223Z,100527.90
2019-05-17T23:33:48.203Z,100530.05
2019-05-17T23:36:20.228Z,100538.13
2019-05-17T23:38:52.033Z,100524.48
2019-05-17T23:41:23.958Z,100524.48
2019-05-17T23:43:55.857Z,100525.69
2019-05-17T23:46:27.669Z,100531.45
2019-05-17T23:48:59.487Z,100537.22
2019-05-17T23:51:31.367Z,100533.40
2019-05-17T23:54:03.236Z,100535.31
2019-05-17T23:56:35.299Z,100535.31
2019-05-17T23:59:07.094Z,100534.31
