createdAt,value
2018-11-07T00:00:03.748Z,95551.35
2018-11-07T00:02:33.222Z,95545.25
2018-11-07T00:05:02.475Z,95543.72
2018-11-07T00:07:31.682Z,95545.09
2018-11-07T00:10:00.671Z,95545.39
2018-11-07T00:12:29.560Z,95541.85
2018-11-07T00:14:59.118Z,95539.98
2018-11-07T00:17:27.856Z,95540.28
2018-11-07T00:19:57.066Z,95539.38
2018-11-07T00:22:26.678Z,95542.73
2018-11-07T00:24:55.843Z,95546.05
2018-11-07T00:27:24.650Z,95541.30
2018-11-07T00:29:53.610Z,95548.42
2018-11-07T00:32:23.255Z,95546.08
2018-11-07T00:34:52.263Z,95544.06
2018-11-07T00:37:21.487Z,95536.36
2018-11-07T00:39:50.543Z,95528.78
2018-11-07T00:42:19.527Z,95534.09
2018-11-07T00:44:48.740Z,95534.22
2018-11-07T00:47:17.623Z,95540.63
2018-11-07T00:49:46.638Z,95541.30
2018-11-07T00:52:15.633Z,95544.23
2018-11-07T00:54:44.748Z,95544.70
2018-11-07T00:57:13.695Z,95540.23
2018-11-07T00:59:43.054Z,95541.30
2018-11-07T01:02:11.986Z,95541.23
2018-11-07T01:04:41.295Z,95542.66
2018-11-07T01:07:11.243Z,95538.77
2018-11-07T01:09:40.633Z,95539.91
2018-11-07T01:12:09.803Z,95543.09
2018-11-07T01:14:39.117Z,95541.39
2018-11-07T01:17:08.134Z,95529.61
2018-11-07T01:19:37.312Z,95530.73
2018-11-07T01:22:06.827Z,95525.93
2018-11-07T01:24:36.031Z,95526.03
2018-11-07T01:27:04.947Z,95521.30
2018-11-07T01:29:34.954Z,95514.89
2018-11-07T01:32:04.107Z,95519.09
2018-11-07T01:34:33.210Z,95514.89
2018-11-07T01:37:02.735Z,95517.13
2018-11-07T01:39:31.946Z,95519.20
2018-11-07T01:42:01.294Z,95514.80
2018-11-07T01:44:30.482Z,95509.58
2018-11-07T01:46:59.745Z,95514.34
2018-11-07T01:49:29.022Z,95513.66
2018-11-07T01:51:58.251Z,95518.41
2018-11-07T01:54:27.415Z,95513.28
2018-11-07T01:56:56.618Z,95512.37
2018-11-07T01:59:25.994Z,95514.57
2018-11-07T02:01:55.356Z,95521.36
2018-11-07T02:04:24.533Z,95519.62
2018-11-07T02:06:53.738Z,95521.02
2018-11-07T02:09:23.094Z,95520.02
2018-11-07T02:11:52.430Z,95518.16
2018-11-07T02:14:21.910Z,95515.17
2018-11-07T02:16:51.125Z,95518.59
2018-11-07T02:19:20.333Z,95519.44
2018-11-07T02:21:49.697Z,95515.59
2018-11-07T02:24:18.810Z,95513.81
2018-11-07T02:26:48.054Z,95511.00
2018-11-07T02:29:17.578Z,95513.73
2018-11-07T02:31:47.402Z,95506.07
2018-11-07T02:34:16.797Z,95512.63
2018-11-07T02:36:46.485Z,95513.48
2018-11-07T02:39:16.170Z,95508.53
2018-11-07T02:41:45.236Z,95510.86
2018-11-07T02:44:15.023Z,95514.36
2018-11-07T02:46:44.527Z,95510.50
2018-11-07T02:49:13.795Z,95516.32
2018-11-07T02:51:43.327Z,95511.81
2018-11-07T02:54:12.376Z,95523.06
2018-11-07T02:56:41.495Z,95522.47
2018-11-07T02:59:10.586Z,95517.87
2018-11-07T03:01:39.826Z,95521.96
2018-11-07T03:04:09.273Z,95520.09
2018-11-07T03:06:38.392Z,95526.38
2018-11-07T03:09:09.582Z,95520.09
2018-11-07T03:11:39.285Z,95513.33
2018-11-07T03:14:09.121Z,95516.83
2018-11-07T03:16:38.541Z,95517.27
2018-11-07T03:19:08.252Z,95518.73
2018-11-07T03:21:37.510Z,95525.55
2018-11-07T03:24:06.829Z,95521.60
2018-11-07T03:26:36.310Z,95518.72
2018-11-07T03:29:05.350Z,95515.91
2018-11-07T03:31:34.556Z,95519.67
2018-11-07T03:34:03.883Z,95519.98
2018-11-07T03:36:32.970Z,95522.20
2018-11-07T03:39:02.165Z,95526.56
2018-11-07T03:41:31.594Z,95525.70
2018-11-07T03:44:00.736Z,95527.06
2018-11-07T03:46:29.868Z,95524.41
2018-11-07T03:48:59.079Z,95527.73
2018-11-07T03:51:28.132Z,95532.09
2018-11-07T03:53:57.254Z,95532.31
2018-11-07T03:56:26.574Z,95529.59
2018-11-07T03:58:55.974Z,95534.63
2018-11-07T04:01:25.213Z,95531.39
2018-11-07T04:03:54.860Z,95536.00
2018-11-07T04:06:24.045Z,95537.77
2018-11-07T04:08:53.283Z,95536.77
2018-11-07T04:11:22.559Z,95532.09
2018-11-07T04:13:51.590Z,95539.05
2018-11-07T04:16:20.807Z,95535.58
2018-11-07T04:18:50.430Z,95536.95
2018-11-07T04:21:19.710Z,95533.53
2018-11-07T04:23:53.130Z,95538.98
2018-11-07T04:26:22.520Z,95530.27
2018-11-07T04:28:51.830Z,95531.62
2018-11-07T04:31:21.250Z,95534.80
2018-11-07T04:33:50.438Z,95539.48
2018-11-07T04:36:19.738Z,95542.61
2018-11-07T04:38:49.037Z,95544.88
2018-11-07T04:41:18.266Z,95543.41
2018-11-07T04:43:47.467Z,95550.72
2018-11-07T04:46:16.838Z,95545.28
2018-11-07T04:48:46.243Z,95546.79
2018-11-07T04:51:15.870Z,95553.17
2018-11-07T04:53:45.416Z,95557.75
2018-11-07T04:56:14.653Z,95558.96
2018-11-07T04:58:44.046Z,95560.94
2018-11-07T05:01:13.670Z,95559.00
2018-11-07T05:03:42.975Z,95570.17
2018-11-07T05:06:12.239Z,95569.06
2018-11-07T05:08:41.837Z,95573.48
2018-11-07T05:11:10.842Z,95576.80
2018-11-07T05:13:40.090Z,95578.09
2018-11-07T05:16:09.198Z,95574.19
2018-11-07T05:18:38.166Z,95578.78
2018-11-07T05:21:07.448Z,95580.70
2018-11-07T05:23:36.986Z,95584.97
2018-11-07T05:26:06.328Z,95586.88
2018-11-07T05:28:35.682Z,95590.12
2018-11-07T05:31:05.440Z,95587.20
2018-11-07T05:33:34.852Z,95590.12
2018-11-07T05:36:03.959Z,95592.25
2018-11-07T05:38:33.423Z,95594.90
2018-11-07T05:41:02.642Z,95597.50
2018-11-07T05:43:31.890Z,95600.58
2018-11-07T05:46:01.226Z,95600.07
2018-11-07T05:48:30.610Z,95606.00
2018-11-07T05:51:00.005Z,95603.11
2018-11-07T05:53:29.462Z,95602.33
2018-11-07T05:55:58.719Z,95600.29
2018-11-07T05:58:28.953Z,95598.75
2018-11-07T06:00:58.202Z,95600.26
2018-11-07T06:03:27.450Z,95604.89
2018-11-07T06:05:56.836Z,95604.22
2018-11-07T06:08:26.354Z,95605.16
2018-11-07T06:10:55.651Z,95609.73
2018-11-07T06:13:24.845Z,95612.68
2018-11-07T06:15:54.503Z,95612.67
2018-11-07T06:18:23.757Z,95609.66
2018-11-07T06:20:53.136Z,95608.02
2018-11-07T06:23:22.511Z,95612.52
2018-11-07T06:25:51.874Z,95610.29
2018-11-07T06:28:21.164Z,95599.55
2018-11-07T06:30:50.731Z,95616.20
2018-11-07T06:33:19.951Z,95620.06
2018-11-07T06:35:49.386Z,95614.63
2018-11-07T06:38:18.801Z,95618.52
2018-11-07T06:40:47.690Z,95616.33
2018-11-07T06:43:16.970Z,95613.56
2018-11-07T06:45:46.058Z,95611.94
2018-11-07T06:48:15.249Z,95615.20
2018-11-07T06:50:44.469Z,95609.28
2018-11-07T06:53:13.958Z,95615.52
2018-11-07T06:55:43.020Z,95613.17
2018-11-07T06:58:12.032Z,95609.64
2018-11-07T07:00:41.413Z,95616.70
2018-11-07T07:03:10.890Z,95617.11
2018-11-07T07:05:40.287Z,95616.77
2018-11-07T07:08:09.813Z,95615.55
2018-11-07T07:10:38.882Z,95618.92
2018-11-07T07:13:08.120Z,95620.27
2018-11-07T07:15:37.458Z,95609.05
2018-11-07T07:18:06.837Z,95607.83
2018-11-07T07:20:35.990Z,95608.39
2018-11-07T07:23:05.497Z,95605.86
2018-11-07T07:25:34.846Z,95612.18
2018-11-07T07:28:04.219Z,95611.86
2018-11-07T07:30:33.608Z,95610.61
2018-11-07T07:33:02.957Z,95611.56
2018-11-07T07:35:32.233Z,95606.55
2018-11-07T07:38:01.866Z,95601.97
2018-11-07T07:40:30.991Z,95600.02
2018-11-07T07:43:00.188Z,95605.72
2018-11-07T07:45:29.693Z,95611.28
2018-11-07T07:47:58.934Z,95606.86
2018-11-07T07:50:27.789Z,95606.52
2018-11-07T07:52:57.178Z,95610.82
2018-11-07T07:55:26.424Z,95609.66
2018-11-07T07:57:55.586Z,95608.33
2018-11-07T08:00:25.134Z,95609.01
2018-11-07T08:02:54.398Z,95597.98
2018-11-07T08:05:23.702Z,95605.66
2018-11-07T08:07:53.221Z,95608.10
2018-11-07T08:10:23.035Z,95604.86
2018-11-07T08:12:52.560Z,95603.53
2018-11-07T08:15:21.780Z,95604.09
2018-11-07T08:17:51.050Z,95614.34
2018-11-07T08:20:20.360Z,95600.21
2018-11-07T08:22:50.207Z,95604.78
2018-11-07T08:25:19.411Z,95604.39
2018-11-07T08:27:48.553Z,95600.31
2018-11-07T08:30:19.305Z,95607.11
2018-11-07T08:32:48.530Z,95601.61
2018-11-07T08:35:19.549Z,95600.53
2018-11-07T08:37:48.790Z,95596.88
2018-11-07T08:40:20.197Z,95599.67
2018-11-07T08:42:49.874Z,95597.42
2018-11-07T08:45:19.186Z,95600.12
2018-11-07T08:47:48.643Z,95589.56
2018-11-07T08:50:19.410Z,95592.86
2018-11-07T08:52:48.850Z,95598.58
2018-11-07T08:55:20.309Z,95591.59
2018-11-07T08:57:49.607Z,95590.45
2018-11-07T09:00:25.222Z,95587.89
2018-11-07T09:02:54.431Z,95583.86
2018-11-07T09:05:23.802Z,95590.77
2018-11-07T09:07:53.073Z,95587.95
2018-11-07T09:10:23.378Z,95580.56
2018-11-07T09:12:52.698Z,95575.59
2018-11-07T09:15:23.234Z,95575.72
2018-11-07T09:17:52.550Z,95567.42
2018-11-07T09:20:22.870Z,95572.21
2018-11-07T09:22:52.481Z,95569.53
2018-11-07T09:25:21.707Z,95565.39
2018-11-07T09:27:50.750Z,95564.50
2018-11-07T09:30:23.077Z,95553.67
2018-11-07T09:32:52.422Z,95552.30
2018-11-07T09:35:22.106Z,95544.27
2018-11-07T09:37:51.212Z,95535.13
2018-11-07T09:40:21.527Z,95531.52
2018-11-07T09:42:51.257Z,95533.26
2018-11-07T09:45:21.697Z,95529.24
2018-11-07T09:47:51.122Z,95531.94
2018-11-07T09:50:20.794Z,95519.73
2018-11-07T09:52:49.925Z,95524.96
2018-11-07T09:55:20.374Z,95519.05
2018-11-07T09:57:49.910Z,95504.43
2018-11-07T10:00:20.470Z,95514.33
2018-11-07T10:02:49.690Z,95515.81
2018-11-07T10:05:20.314Z,95509.36
2018-11-07T10:07:49.585Z,95501.23
2018-11-07T10:10:20.221Z,95505.31
2018-11-07T10:12:49.860Z,95501.73
2018-11-07T10:15:19.535Z,95509.66
2018-11-07T10:17:48.874Z,95501.89
2018-11-07T10:20:20.532Z,95495.30
2018-11-07T10:22:50.037Z,95498.10
2018-11-07T10:25:19.544Z,95487.79
2018-11-07T10:27:49.323Z,95492.25
2018-11-07T10:30:19.636Z,95489.14
2018-11-07T10:32:50.006Z,95477.25
2018-11-07T10:35:19.415Z,95483.23
2018-11-07T10:37:48.672Z,95469.00
2018-11-07T10:40:23.440Z,95474.19
2018-11-07T10:42:52.698Z,95472.41
2018-11-07T10:45:21.959Z,95467.20
2018-11-07T10:47:52.034Z,95471.00
2018-11-07T10:50:21.807Z,95463.70
2018-11-07T10:52:51.259Z,95452.70
2018-11-07T10:55:20.694Z,95450.71
2018-11-07T10:57:50.029Z,95451.25
2018-11-07T11:00:24.411Z,95446.68
2018-11-07T11:02:58.618Z,95445.30
2018-11-07T11:05:27.760Z,95450.87
2018-11-07T11:07:57.010Z,95439.13
2018-11-07T11:10:26.102Z,95442.19
2018-11-07T11:12:55.402Z,95440.78
2018-11-07T11:15:24.610Z,95435.08
2018-11-07T11:17:53.930Z,95438.56
2018-11-07T11:20:23.483Z,95435.64
2018-11-07T11:22:52.708Z,95426.92
2018-11-07T11:25:22.125Z,95425.95
2018-11-07T11:27:51.544Z,95430.31
2018-11-07T11:30:20.846Z,95427.77
2018-11-07T11:32:50.086Z,95415.13
2018-11-07T11:35:19.603Z,95417.27
2018-11-07T11:37:48.941Z,95411.55
2018-11-07T11:40:18.263Z,95420.28
2018-11-07T11:42:47.708Z,95406.08
2018-11-07T11:45:17.554Z,95404.67
2018-11-07T11:47:47.044Z,95399.29
2018-11-07T11:50:17.724Z,95401.86
2018-11-07T11:52:47.751Z,95395.93
2018-11-07T11:55:17.229Z,95398.91
2018-11-07T11:57:47.167Z,95393.16
2018-11-07T12:00:18.485Z,95387.66
2018-11-07T12:02:47.926Z,95391.07
2018-11-07T12:05:18.228Z,95386.50
2018-11-07T12:07:47.541Z,95390.45
2018-11-07T12:10:17.534Z,95376.48
2018-11-07T12:12:48.139Z,95381.56
2018-11-07T12:15:18.602Z,95383.03
2018-11-07T12:17:48.031Z,95376.12
2018-11-07T12:20:17.359Z,95374.58
2018-11-07T12:22:46.517Z,95368.30
2018-11-07T12:25:16.432Z,95368.56
2018-11-07T12:27:45.850Z,95367.54
2018-11-07T12:30:18.930Z,95373.72
2018-11-07T12:32:49.306Z,95358.78
2018-11-07T12:35:19.172Z,95356.83
2018-11-07T12:37:48.399Z,95365.54
2018-11-07T12:40:18.405Z,95362.41
2018-11-07T12:42:47.646Z,95360.16
2018-11-07T12:45:17.416Z,95369.69
2018-11-07T12:47:47.058Z,95369.69
2018-11-07T12:50:19.812Z,95347.48
2018-11-07T12:52:49.330Z,95357.09
2018-11-07T12:55:19.283Z,95359.30
2018-11-07T12:57:48.773Z,95364.55
2018-11-07T13:00:23.367Z,95354.63
2018-11-07T13:02:52.857Z,95361.53
2018-11-07T13:05:22.853Z,95347.66
2018-11-07T13:07:52.998Z,95360.16
2018-11-07T13:10:22.802Z,95347.92
2018-11-07T13:12:52.542Z,95354.32
2018-11-07T13:15:21.917Z,95349.77
2018-11-07T13:17:51.650Z,95351.66
2018-11-07T13:20:23.470Z,95352.63
2018-11-07T13:22:53.798Z,95348.80
2018-11-07T13:25:23.426Z,95348.13
2018-11-07T13:27:53.115Z,95347.98
2018-11-07T13:30:22.852Z,95349.77
2018-11-07T13:32:52.035Z,95348.50
2018-11-07T13:35:21.725Z,95348.50
2018-11-07T13:37:51.639Z,95348.20
2018-11-07T13:40:21.932Z,95353.36
2018-11-07T13:42:51.475Z,95344.19
2018-11-07T13:45:21.907Z,95345.48
2018-11-07T13:47:52.038Z,95344.19
2018-11-07T13:50:21.569Z,95346.19
2018-11-07T13:52:50.781Z,95341.08
2018-11-07T13:55:20.070Z,95342.52
2018-11-07T13:57:49.566Z,95358.48
2018-11-07T14:00:20.270Z,95353.91
2018-11-07T14:02:49.855Z,95339.68
2018-11-07T14:05:19.399Z,95342.30
2018-11-07T14:07:48.590Z,95348.54
2018-11-07T14:10:20.411Z,95350.53
2018-11-07T14:12:49.890Z,95341.63
2018-11-07T14:15:19.276Z,95349.03
2018-11-07T14:17:48.730Z,95343.73
2018-11-07T14:20:17.994Z,95349.80
2018-11-07T14:22:47.167Z,95349.50
2018-11-07T14:25:16.822Z,95352.16
2018-11-07T14:27:46.360Z,95352.22
2018-11-07T14:30:16.711Z,95358.01
2018-11-07T14:32:50.378Z,95354.19
2018-11-07T14:35:19.779Z,95349.48
2018-11-07T14:37:49.011Z,95350.70
2018-11-07T14:40:18.279Z,95350.03
2018-11-07T14:42:47.668Z,95354.37
2018-11-07T14:45:16.860Z,95356.33
2018-11-07T14:47:46.266Z,95350.73
2018-11-07T14:50:15.742Z,95355.13
2018-11-07T14:52:45.162Z,95353.55
2018-11-07T14:55:14.626Z,95354.36
2018-11-07T14:57:43.868Z,95353.31
2018-11-07T15:00:16.230Z,95358.20
2018-11-07T15:02:46.044Z,95361.94
2018-11-07T15:05:16.013Z,95364.02
2018-11-07T15:07:45.727Z,95368.36
2018-11-07T15:10:15.874Z,95368.36
2018-11-07T15:12:45.283Z,95363.97
2018-11-07T15:15:16.989Z,95367.72
2018-11-07T15:17:46.354Z,95369.91
2018-11-07T15:20:16.426Z,95371.50
2018-11-07T15:22:45.910Z,95364.03
2018-11-07T15:25:15.898Z,95375.22
2018-11-07T15:27:46.002Z,95369.88
2018-11-07T15:30:16.267Z,95373.59
2018-11-07T15:32:45.805Z,95368.55
2018-11-07T15:35:15.084Z,95369.78
2018-11-07T15:37:44.557Z,95368.44
2018-11-07T15:40:14.959Z,95373.81
2018-11-07T15:42:44.668Z,95377.34
2018-11-07T15:45:15.478Z,95380.28
2018-11-07T15:47:44.848Z,95378.17
2018-11-07T15:50:19.080Z,95373.89
2018-11-07T15:52:48.797Z,95381.70
2018-11-07T15:55:18.273Z,95385.08
2018-11-07T15:57:48.039Z,95387.38
2018-11-07T16:00:18.115Z,95386.33
2018-11-07T16:02:47.489Z,95393.37
2018-11-07T16:05:17.519Z,95398.11
2018-11-07T16:07:46.974Z,95394.62
2018-11-07T16:10:16.849Z,95404.22
2018-11-07T16:12:46.125Z,95402.68
2018-11-07T16:15:16.488Z,95412.14
2018-11-07T16:17:46.007Z,95409.11
2018-11-07T16:20:19.758Z,95413.55
2018-11-07T16:22:49.637Z,95411.38
2018-11-07T16:25:18.799Z,95411.40
2018-11-07T16:27:48.391Z,95406.98
2018-11-07T16:30:19.107Z,95410.66
2018-11-07T16:32:48.251Z,95407.42
2018-11-07T16:35:17.932Z,95412.63
2018-11-07T16:37:47.416Z,95414.45
2018-11-07T16:40:17.858Z,95418.72
2018-11-07T16:42:47.374Z,95415.52
2018-11-07T16:45:17.423Z,95415.52
2018-11-07T16:47:47.812Z,95416.14
2018-11-07T16:50:17.975Z,95418.56
2018-11-07T16:52:47.693Z,95424.38
2018-11-07T16:55:17.166Z,95417.66
2018-11-07T16:57:46.680Z,95427.55
2018-11-07T17:00:17.214Z,95426.66
2018-11-07T17:02:46.837Z,95426.33
2018-11-07T17:05:16.770Z,95422.20
2018-11-07T17:07:46.373Z,95425.41
2018-11-07T17:10:15.627Z,95423.44
2018-11-07T17:12:44.981Z,95425.40
2018-11-07T17:15:14.436Z,95432.27
2018-11-07T17:17:43.723Z,95423.09
2018-11-07T17:20:14.327Z,95429.48
2018-11-07T17:22:43.722Z,95429.50
2018-11-07T17:25:14.946Z,95428.11
2018-11-07T17:27:44.686Z,95421.24
2018-11-07T17:30:14.850Z,95429.77
2018-11-07T17:32:44.042Z,95432.65
2018-11-07T17:35:15.586Z,95431.12
2018-11-07T17:37:45.117Z,95426.98
2018-11-07T17:40:16.839Z,95432.64
2018-11-07T17:42:46.345Z,95432.17
2018-11-07T17:45:17.734Z,95436.30
2018-11-07T17:47:47.537Z,95440.06
2018-11-07T17:50:17.544Z,95435.02
2018-11-07T17:52:46.886Z,95436.08
2018-11-07T17:55:17.010Z,95441.88
2018-11-07T17:57:46.278Z,95443.09
2018-11-07T18:00:17.980Z,95440.17
2018-11-07T18:02:47.055Z,95438.81
2018-11-07T18:05:16.306Z,95436.34
2018-11-07T18:07:45.928Z,95446.41
2018-11-07T18:10:16.235Z,95447.59
2018-11-07T18:12:45.505Z,95445.92
2018-11-07T18:15:14.925Z,95449.56
2018-11-07T18:17:44.153Z,95452.31
2018-11-07T18:20:14.499Z,95449.07
2018-11-07T18:22:43.861Z,95441.74
2018-11-07T18:25:14.168Z,95450.72
2018-11-07T18:27:43.622Z,95454.13
2018-11-07T18:30:14.434Z,95455.37
2018-11-07T18:32:44.597Z,95456.97
2018-11-07T18:35:15.091Z,95453.89
2018-11-07T18:37:44.684Z,95459.08
2018-11-07T18:40:15.102Z,95459.37
2018-11-07T18:42:44.369Z,95463.58
2018-11-07T18:45:14.091Z,95453.81
2018-11-07T18:47:45.240Z,95458.23
2018-11-07T18:50:16.944Z,95465.13
2018-11-07T18:52:46.183Z,95466.83
2018-11-07T18:55:16.258Z,95468.34
2018-11-07T18:57:46.264Z,95462.42
2018-11-07T19:00:18.365Z,95471.58
2018-11-07T19:02:48.394Z,95473.56
2018-11-07T19:05:17.831Z,95479.30
2018-11-07T19:07:47.105Z,95485.56
2018-11-07T19:10:18.137Z,95481.23
2018-11-07T19:12:47.984Z,95479.29
2018-11-07T19:15:17.594Z,95489.34
2018-11-07T19:17:48.011Z,95487.91
2018-11-07T19:20:17.904Z,95493.40
2018-11-07T19:22:47.116Z,95495.52
2018-11-07T19:25:17.625Z,95492.27
2018-11-07T19:27:46.719Z,95495.30
2018-11-07T19:30:17.041Z,95496.72
2018-11-07T19:32:47.528Z,95502.79
2018-11-07T19:35:17.596Z,95503.02
2018-11-07T19:37:48.586Z,95505.70
2018-11-07T19:40:20.323Z,95502.64
2018-11-07T19:42:49.972Z,95504.67
2018-11-07T19:45:20.137Z,95495.52
2018-11-07T19:47:49.749Z,95501.64
2018-11-07T19:50:21.893Z,95508.34
2018-11-07T19:52:51.609Z,95500.84
2018-11-07T19:55:22.722Z,95503.00
2018-11-07T19:57:57.636Z,95503.89
2018-11-07T20:00:27.041Z,95498.76
2018-11-07T20:02:56.301Z,95495.85
2018-11-07T20:05:25.615Z,95495.90
2018-11-07T20:07:54.938Z,95492.56
2018-11-07T20:10:24.258Z,95491.52
2018-11-07T20:12:53.473Z,95493.99
2018-11-07T20:15:23.249Z,95491.75
2018-11-07T20:17:52.322Z,95498.76
2018-11-07T20:20:21.943Z,95493.34
2018-11-07T20:22:51.212Z,95493.77
2018-11-07T20:25:20.354Z,95486.65
2018-11-07T20:27:49.630Z,95481.66
2018-11-07T20:30:20.179Z,95488.30
2018-11-07T20:32:49.570Z,95495.42
2018-11-07T20:35:19.599Z,95493.28
2018-11-07T20:37:49.029Z,95499.02
2018-11-07T20:40:26.414Z,95498.35
2018-11-07T20:42:56.614Z,95493.94
2018-11-07T20:45:25.908Z,95499.41
2018-11-07T20:47:55.213Z,95504.50
2018-11-07T20:50:24.618Z,95504.33
2018-11-07T20:52:53.925Z,95504.92
2018-11-07T20:55:23.336Z,95506.12
2018-11-07T20:57:52.790Z,95506.82
2018-11-07T21:00:23.072Z,95501.91
2018-11-07T21:02:52.380Z,95503.95
2018-11-07T21:05:21.756Z,95500.97
2018-11-07T21:07:51.165Z,95504.27
2018-11-07T21:10:21.362Z,95503.03
2018-11-07T21:12:51.350Z,95498.20
2018-11-07T21:15:21.255Z,95501.23
2018-11-07T21:17:50.505Z,95499.02
2018-11-07T21:20:19.833Z,95502.55
2018-11-07T21:22:49.169Z,95500.70
2018-11-07T21:25:18.530Z,95507.36
2018-11-07T21:27:47.974Z,95502.09
2018-11-07T21:30:17.194Z,95498.60
2018-11-07T21:32:46.299Z,95504.02
2018-11-07T21:35:15.716Z,95501.20
2018-11-07T21:37:44.706Z,95500.44
2018-11-07T21:40:15.790Z,95498.81
2018-11-07T21:42:45.854Z,95504.22
2018-11-07T21:45:15.566Z,95511.13
2018-11-07T21:47:45.150Z,95504.13
2018-11-07T21:50:15.854Z,95500.12
2018-11-07T21:52:45.251Z,95508.31
2018-11-07T21:55:14.454Z,95502.50
2018-11-07T21:57:43.955Z,95499.77
2018-11-07T22:00:15.721Z,95508.41
2018-11-07T22:02:45.693Z,95503.18
2018-11-07T22:05:15.464Z,95503.03
2018-11-07T22:07:44.602Z,95505.50
2018-11-07T22:10:14.827Z,95498.25
2018-11-07T22:12:44.164Z,95503.53
2018-11-07T22:15:13.464Z,95496.89
2018-11-07T22:17:42.855Z,95496.71
2018-11-07T22:20:15.522Z,95502.77
2018-11-07T22:22:45.409Z,95495.44
2018-11-07T22:25:14.690Z,95496.63
2018-11-07T22:27:43.857Z,95497.22
2018-11-07T22:30:14.887Z,95497.13
2018-11-07T22:32:44.144Z,95494.93
2018-11-07T22:35:14.806Z,95495.11
2018-11-07T22:37:44.785Z,95494.07
2018-11-07T22:40:15.210Z,95496.63
2018-11-07T22:42:44.514Z,95494.67
2018-11-07T22:45:14.329Z,95489.03
2018-11-07T22:47:43.710Z,95490.98
2018-11-07T22:50:13.959Z,95487.66
2018-11-07T22:52:44.331Z,95475.73
2018-11-07T22:55:13.503Z,95488.16
2018-11-07T22:57:42.963Z,95484.93
2018-11-07T23:00:19.864Z,95477.84
2018-11-07T23:02:50.555Z,95481.11
2018-11-07T23:05:19.889Z,95475.20
2018-11-07T23:07:49.851Z,95471.02
2018-11-07T23:10:19.221Z,95479.64
2018-11-07T23:12:48.915Z,95481.41
2018-11-07T23:15:23.252Z,95480.83
2018-11-07T23:17:52.464Z,95477.23
2018-11-07T23:20:21.858Z,95478.08
2018-11-07T23:22:51.504Z,95479.27
2018-11-07T23:25:20.876Z,95478.33
2018-11-07T23:27:50.145Z,95482.27
2018-11-07T23:30:19.595Z,95473.54
2018-11-07T23:32:48.857Z,95476.86
2018-11-07T23:35:18.261Z,95471.75
2018-11-07T23:37:47.822Z,95468.62
2018-11-07T23:40:16.995Z,95470.22
2018-11-07T23:42:46.190Z,95468.52
2018-11-07T23:45:15.603Z,95466.97
2018-11-07T23:47:45.092Z,95467.29
2018-11-07T23:50:14.382Z,95464.14
2018-11-07T23:52:48.474Z,95459.52
2018-11-07T23:55:19.442Z,95460.52
2018-11-07T23:57:49.386Z,95464.34
