createdAt,value
2023-01-19T00:05:56.571Z,8.80
2023-01-19T00:12:00.187Z,9.70
2023-01-19T00:18:03.677Z,10.20
2023-01-19T00:24:07.124Z,9.10
2023-01-19T00:30:13.294Z,9.20
2023-01-19T00:36:16.842Z,8.80
2023-01-19T00:42:18.805Z,7.90
2023-01-19T00:48:22.232Z,8.90
2023-01-19T00:54:27.471Z,8.20
2023-01-19T01:00:31.257Z,8.00
2023-01-19T01:06:34.637Z,8.10
2023-01-19T01:12:26.733Z,9.90
2023-01-19T01:18:30.146Z,7.40
2023-01-19T01:24:33.653Z,8.40
2023-01-19T01:30:37.080Z,7.20
2023-01-19T01:36:40.536Z,8.30
2023-01-19T01:42:42.772Z,6.60
2023-01-19T01:48:46.421Z,7.90
2023-01-19T01:54:58.670Z,7.90
2023-01-19T02:01:00.754Z,10.20
2023-01-19T02:07:02.590Z,7.30
2023-01-19T02:13:04.924Z,8.60
2023-01-19T02:19:08.458Z,8.50
2023-01-19T02:25:11.383Z,9.10
2023-01-19T02:31:14.788Z,10.50
2023-01-19T02:37:18.426Z,8.90
2023-01-19T02:43:30.811Z,9.20
2023-01-19T02:49:34.448Z,9.60
2023-01-19T02:55:52.839Z,9.00
2023-01-19T03:02:02.492Z,9.60
2023-01-19T03:08:16.484Z,8.20
2023-01-19T03:14:32.110Z,8.70
2023-01-19T03:20:35.526Z,8.20
2023-01-19T03:26:39.272Z,8.90
2023-01-19T03:32:42.637Z,10.50
2023-01-19T03:38:46.229Z,8.30
2023-01-19T03:44:49.614Z,8.80
2023-01-19T03:50:53.122Z,10.20
2023-01-19T03:57:02.153Z,9.70
2023-01-19T04:03:05.770Z,9.60
2023-01-19T04:09:09.271Z,10.60
2023-01-19T04:15:12.857Z,11.10
2023-01-19T04:21:16.672Z,9.40
2023-01-19T04:27:20.126Z,9.70
2023-01-19T04:33:23.679Z,10.90
2023-01-19T04:39:25.583Z,10.70
2023-01-19T04:45:29.122Z,10.40
2023-01-19T04:51:32.277Z,10.10
2023-01-19T04:57:35.881Z,13.30
2023-01-19T05:03:23.597Z,10.80
2023-01-19T05:09:13.842Z,11.70
2023-01-19T05:14:40.016Z,11.30
2023-01-19T05:20:14.308Z,12.70
2023-01-19T05:26:03.235Z,11.10
2023-01-19T05:31:46.679Z,9.00
2023-01-19T05:37:39.030Z,9.40
2023-01-19T05:43:35.683Z,10.70
2023-01-19T05:49:32.185Z,10.50
2023-01-19T05:55:22.595Z,10.60
2023-01-19T06:00:45.048Z,10.20
2023-01-19T06:06:28.314Z,10.90
2023-01-19T06:12:04.025Z,12.30
2023-01-19T06:18:01.486Z,11.30
2023-01-19T06:23:29.777Z,12.40
2023-01-19T06:29:14.836Z,10.20
2023-01-19T06:34:47.184Z,10.60
2023-01-19T06:40:03.303Z,10.60
2023-01-19T06:45:39.032Z,10.90
2023-01-19T06:51:34.055Z,12.30
2023-01-19T06:57:37.594Z,12.10
2023-01-19T07:03:01.084Z,12.10
2023-01-19T07:08:55.142Z,12.00
2023-01-19T07:14:35.780Z,10.50
2023-01-19T07:20:28.251Z,12.10
2023-01-19T07:25:59.081Z,9.10
2023-01-19T07:31:45.373Z,11.90
2023-01-19T07:37:19.028Z,10.80
2023-01-19T07:42:40.840Z,10.80
2023-01-19T07:48:10.195Z,11.10
2023-01-19T07:53:56.030Z,10.20
2023-01-19T07:59:11.332Z,10.20
2023-01-19T08:05:07.497Z,11.20
2023-01-19T08:10:25.814Z,10.40
2023-01-19T08:15:41.922Z,8.90
2023-01-19T08:21:38.674Z,10.70
2023-01-19T08:27:15.028Z,9.10
2023-01-19T08:32:51.902Z,8.20
2023-01-19T08:38:44.055Z,9.50
2023-01-19T08:44:57.535Z,10.50
2023-01-19T08:50:50.941Z,8.90
2023-01-19T08:56:47.044Z,9.70
2023-01-19T09:02:32.428Z,6.50
2023-01-19T09:08:26.181Z,7.90
2023-01-19T09:13:55.594Z,9.30
2023-01-19T09:19:39.188Z,8.20
2023-01-19T09:25:37.077Z,8.50
2023-01-19T09:31:23.875Z,8.20
2023-01-19T09:37:17.025Z,7.80
2023-01-19T09:42:57.033Z,7.20
2023-01-19T09:48:57.182Z,8.40
2023-01-19T09:54:52.175Z,8.50
2023-01-19T10:00:29.075Z,7.90
2023-01-19T10:06:08.914Z,7.60
2023-01-19T10:11:59.548Z,7.20
2023-01-19T10:18:31.036Z,7.30
2023-01-19T10:24:25.215Z,6.70
2023-01-19T10:30:22.769Z,7.10
2023-01-19T10:36:18.865Z,6.20
2023-01-19T10:41:47.882Z,7.70
2023-01-19T10:47:35.064Z,6.70
2023-01-19T10:53:16.542Z,7.40
2023-01-19T10:59:03.490Z,6.40
2023-01-19T11:04:27.537Z,7.20
2023-01-19T11:10:00.760Z,8.10
2023-01-19T11:16:04.168Z,6.80
2023-01-19T11:21:57.452Z,6.00
2023-01-19T11:28:00.818Z,7.00
2023-01-19T11:34:06.994Z,6.00
2023-01-19T11:40:14.456Z,6.30
2023-01-19T11:46:20.127Z,6.90
2023-01-19T11:52:21.714Z,6.00
2023-01-19T11:58:28.411Z,6.40
2023-01-19T12:04:23.386Z,6.80
2023-01-19T12:10:45.404Z,6.40
2023-01-19T12:16:51.687Z,6.90
2023-01-19T12:22:55.089Z,6.20
2023-01-19T12:28:58.894Z,6.80
2023-01-19T12:35:03.864Z,6.60
2023-01-19T12:41:19.916Z,6.90
2023-01-19T12:47:38.468Z,6.00
2023-01-19T12:53:41.968Z,6.70
2023-01-19T12:59:45.418Z,7.30
2023-01-19T13:06:07.288Z,7.10
2023-01-19T13:12:13.700Z,6.20
2023-01-19T13:18:32.227Z,6.60
2023-01-19T13:24:50.895Z,6.60
2023-01-19T13:30:57.401Z,6.60
2023-01-19T13:37:06.911Z,5.70
2023-01-19T13:43:22.385Z,7.00
2023-01-19T13:49:31.960Z,8.00
2023-01-19T13:55:35.501Z,8.20
2023-01-19T14:01:39.025Z,8.50
2023-01-19T14:07:42.847Z,8.90
2023-01-19T14:14:06.780Z,8.80
2023-01-19T14:20:10.392Z,9.00
2023-01-19T14:26:29.079Z,9.20
2023-01-19T14:32:44.759Z,9.10
2023-01-19T14:38:48.236Z,9.30
2023-01-19T14:44:52.036Z,9.00
2023-01-19T14:51:02.822Z,10.40
2023-01-19T15:02:51.492Z,9.10
2023-01-19T15:08:55.330Z,11.10
2023-01-19T15:14:58.820Z,11.40
2023-01-19T15:21:02.231Z,10.40
2023-01-19T15:27:05.741Z,10.10
2023-01-19T15:33:15.182Z,10.80
2023-01-19T15:39:18.603Z,12.00
2023-01-19T15:45:12.015Z,8.40
2023-01-19T15:51:18.071Z,9.40
2023-01-19T15:57:21.624Z,10.40
2023-01-19T16:03:14.966Z,11.90
2023-01-19T16:09:13.937Z,9.70
2023-01-19T16:15:17.439Z,10.30
2023-01-19T16:21:21.141Z,10.30
2023-01-19T16:27:27.506Z,11.20
2023-01-19T16:33:31.020Z,11.10
2023-01-19T16:39:34.451Z,12.20
2023-01-19T16:45:38.091Z,10.20
2023-01-19T16:51:44.105Z,16.30
2023-01-19T16:57:39.886Z,9.40
2023-01-19T17:03:43.381Z,11.30
2023-01-19T17:09:47.105Z,12.10
2023-01-19T17:15:51.072Z,10.00
2023-01-19T17:21:53.515Z,9.80
2023-01-19T17:27:57.028Z,9.30
2023-01-19T17:34:03.398Z,11.50
2023-01-19T17:40:06.893Z,15.50
2023-01-19T17:46:10.730Z,11.40
2023-01-19T17:52:15.403Z,10.10
2023-01-19T17:58:20.364Z,12.50
2023-01-19T18:04:23.848Z,11.10
2023-01-19T18:10:26.129Z,10.60
2023-01-19T18:16:29.561Z,11.70
2023-01-19T18:22:33.075Z,11.00
2023-01-19T18:28:29.018Z,10.40
2023-01-19T18:34:32.611Z,11.20
2023-01-19T18:40:36.006Z,10.90
2023-01-19T18:46:32.434Z,8.70
2023-01-19T18:52:18.572Z,10.10
2023-01-19T18:58:22.044Z,10.20
2023-01-19T19:04:25.415Z,11.10
2023-01-19T19:10:28.987Z,9.20
2023-01-19T19:16:35.159Z,9.60
2023-01-19T19:22:39.580Z,9.30
2023-01-19T19:28:43.102Z,9.20
2023-01-19T19:34:46.453Z,9.70
2023-01-19T19:40:50.269Z,8.70
2023-01-19T19:46:56.605Z,10.10
2023-01-19T19:53:00.170Z,8.30
2023-01-19T19:59:03.533Z,8.30
2023-01-19T20:05:07.263Z,9.50
2023-01-19T20:10:50.842Z,9.60
2023-01-19T20:16:54.253Z,10.50
2023-01-19T20:22:57.721Z,8.90
2023-01-19T20:28:50.114Z,9.10
2023-01-19T20:34:43.469Z,8.50
2023-01-19T20:40:47.087Z,8.90
2023-01-19T20:46:50.613Z,9.50
2023-01-19T20:52:54.041Z,9.60
2023-01-19T20:58:57.392Z,9.00
2023-01-19T21:04:53.290Z,11.40
2023-01-19T21:10:56.721Z,10.20
2023-01-19T21:17:00.161Z,10.10
2023-01-19T21:23:03.553Z,10.30
2023-01-19T21:29:07.429Z,9.60
2023-01-19T21:35:11.197Z,11.40
2023-01-19T21:41:15.026Z,10.30
2023-01-19T21:47:18.401Z,10.20
2023-01-19T21:53:21.821Z,10.00
2023-01-19T21:59:25.278Z,10.20
2023-01-19T22:05:28.639Z,11.40
2023-01-19T22:11:32.056Z,8.90
2023-01-19T22:17:35.408Z,10.50
2023-01-19T22:23:38.839Z,9.90
2023-01-19T22:29:42.207Z,9.70
2023-01-19T22:35:46.076Z,9.50
2023-01-19T22:41:55.268Z,9.70
2023-01-19T22:47:57.455Z,10.70
2023-01-19T22:54:00.962Z,9.40
2023-01-19T23:00:04.434Z,10.10
2023-01-19T23:06:08.035Z,9.60
2023-01-19T23:12:14.202Z,9.60
2023-01-19T23:18:17.570Z,10.50
2023-01-19T23:24:21.235Z,10.30
2023-01-19T23:30:23.476Z,11.00
2023-01-19T23:36:26.531Z,9.20
2023-01-19T23:42:30.006Z,7.20
2023-01-19T23:48:26.105Z,10.20
2023-01-19T23:54:29.930Z,10.00
