createdAt,value
2022-10-24T00:00:03.890Z,3.7
2022-10-24T00:02:02.261Z,3.2
2022-10-24T00:04:02.491Z,3.8
2022-10-24T00:06:02.167Z,3.6
2022-10-24T00:08:02.500Z,3.2
2022-10-24T00:10:02.190Z,3.3
2022-10-24T00:12:03.792Z,3.3
2022-10-24T00:14:03.388Z,3.0
2022-10-24T00:16:02.378Z,3.1
2022-10-24T00:18:02.204Z,3.5
2022-10-24T00:20:03.561Z,3.6
2022-10-24T00:22:02.241Z,3.5
2022-10-24T00:24:02.285Z,3.3
2022-10-24T00:26:03.746Z,3.6
2022-10-24T00:28:03.265Z,3.7
2022-10-24T00:30:03.100Z,3.9
2022-10-24T00:32:02.574Z,3.7
2022-10-24T00:34:03.800Z,3.4
2022-10-24T00:36:02.260Z,3.7
2022-10-24T00:38:02.806Z,3.1
2022-10-24T00:40:04.916Z,2.9
2022-10-24T00:42:03.843Z,3.1
2022-10-24T00:44:13.903Z,2.8
2022-10-24T00:46:02.714Z,3.3
2022-10-24T00:48:02.346Z,3.5
2022-10-24T00:50:12.141Z,3.7
2022-10-24T00:52:07.321Z,3.6
2022-10-24T00:54:07.077Z,3.2
2022-10-24T00:56:05.000Z,3.0
2022-10-24T00:58:05.000Z,3.0
2022-10-24T01:00:09.750Z,3.0
2022-10-24T01:02:02.601Z,3.0
2022-10-24T01:04:03.478Z,3.4
2022-10-24T01:06:19.710Z,3.6
2022-10-24T01:08:16.230Z,3.3
2022-10-24T01:10:17.240Z,3.1
2022-10-24T01:12:10.954Z,3.0
2022-10-24T01:14:10.928Z,3.2
2022-10-24T01:16:10.004Z,3.1
2022-10-24T01:18:08.870Z,3.0
2022-10-24T01:20:21.309Z,3.5
2022-10-24T01:22:08.056Z,3.0
2022-10-24T01:24:16.274Z,2.9
2022-10-24T01:26:21.303Z,3.3
2022-10-24T01:28:07.921Z,3.0
2022-10-24T01:30:06.263Z,3.1
2022-10-24T01:32:08.395Z,2.9
2022-10-24T01:34:07.708Z,3.6
2022-10-24T01:36:10.401Z,3.7
2022-10-24T01:38:08.974Z,3.3
2022-10-24T01:40:09.547Z,3.2
2022-10-24T01:42:04.666Z,3.1
2022-10-24T01:44:07.042Z,3.5
2022-10-24T01:46:07.061Z,3.4
2022-10-24T01:48:07.334Z,3.4
2022-10-24T01:50:06.091Z,3.8
2022-10-24T01:52:07.484Z,3.9
2022-10-24T01:54:04.076Z,4.3
2022-10-24T01:56:03.282Z,3.8
2022-10-24T01:58:02.853Z,3.4
2022-10-24T02:00:05.043Z,3.0
2022-10-24T02:02:12.265Z,3.1
2022-10-24T02:04:06.144Z,3.1
2022-10-24T02:06:07.556Z,3.6
2022-10-24T02:08:06.022Z,3.0
2022-10-24T02:10:08.782Z,3.4
2022-10-24T02:12:02.755Z,3.2
2022-10-24T02:14:09.684Z,2.8
2022-10-24T02:16:04.531Z,3.3
2022-10-24T02:18:03.423Z,3.0
2022-10-24T02:20:03.585Z,2.9
2022-10-24T02:22:11.837Z,3.3
2022-10-24T02:24:06.911Z,3.2
2022-10-24T02:26:07.917Z,3.1
2022-10-24T02:28:07.305Z,3.3
2022-10-24T02:30:07.558Z,3.1
2022-10-24T02:32:06.637Z,3.5
2022-10-24T02:34:06.217Z,2.9
2022-10-24T02:36:04.828Z,2.9
2022-10-24T02:38:07.685Z,3.4
2022-10-24T02:40:05.356Z,3.4
2022-10-24T02:42:05.510Z,3.4
2022-10-24T02:44:04.271Z,3.8
2022-10-24T02:46:04.394Z,3.4
2022-10-24T02:48:05.841Z,3.5
2022-10-24T02:50:02.726Z,3.5
2022-10-24T02:52:03.846Z,3.8
2022-10-24T02:54:03.692Z,3.6
2022-10-24T02:56:03.040Z,3.9
2022-10-24T02:58:02.190Z,3.5
2022-10-24T03:00:04.037Z,3.5
2022-10-24T03:02:02.440Z,4.0
2022-10-24T03:04:02.935Z,3.8
2022-10-24T03:06:02.374Z,3.5
2022-10-24T03:08:02.938Z,3.5
2022-10-24T03:10:03.063Z,3.8
2022-10-24T03:12:02.337Z,3.7
2022-10-24T03:14:03.002Z,3.7
2022-10-24T03:16:04.678Z,3.6
2022-10-24T03:18:02.193Z,3.4
2022-10-24T03:20:02.521Z,3.0
2022-10-24T03:22:02.195Z,3.6
2022-10-24T03:24:02.276Z,3.5
2022-10-24T03:26:03.029Z,3.5
2022-10-24T03:28:02.445Z,3.6
2022-10-24T03:30:02.193Z,3.5
2022-10-24T03:32:03.030Z,3.6
2022-10-24T03:34:02.708Z,3.1
2022-10-24T03:36:02.272Z,3.6
2022-10-24T03:38:02.465Z,3.9
2022-10-24T03:40:02.300Z,3.2
2022-10-24T03:42:02.172Z,4.2
2022-10-24T03:44:02.459Z,4.6
2022-10-24T03:46:02.900Z,4.2
2022-10-24T03:48:02.188Z,4.6
2022-10-24T03:50:03.252Z,4.5
2022-10-24T03:52:02.970Z,5.2
2022-10-24T03:54:02.168Z,4.9
2022-10-24T03:56:02.971Z,5.4
2022-10-24T03:58:02.202Z,6.2
2022-10-24T04:00:02.231Z,6.5
2022-10-24T04:02:02.837Z,7.1
2022-10-24T04:04:02.804Z,6.9
2022-10-24T04:06:03.080Z,7.0
2022-10-24T04:08:02.996Z,7.2
2022-10-24T04:10:02.192Z,6.7
2022-10-24T04:12:02.252Z,6.8
2022-10-24T04:16:02.395Z,6.9
2022-10-24T04:18:02.408Z,6.6
2022-10-24T04:20:02.466Z,7.0
2022-10-24T04:22:02.701Z,7.0
2022-10-24T04:24:02.919Z,7.3
2022-10-24T04:26:03.550Z,7.1
2022-10-24T04:28:02.535Z,7.0
2022-10-24T04:30:02.205Z,7.5
2022-10-24T04:32:03.117Z,7.4
2022-10-24T04:34:02.811Z,7.1
2022-10-24T04:36:03.297Z,7.2
2022-10-24T04:38:02.429Z,7.4
2022-10-24T04:40:03.097Z,8.1
2022-10-24T04:42:02.829Z,7.2
2022-10-24T04:44:02.406Z,7.1
2022-10-24T04:46:02.815Z,7.0
2022-10-24T04:48:02.208Z,7.0
2022-10-24T04:50:02.440Z,7.0
2022-10-24T04:52:02.562Z,6.8
2022-10-24T04:54:02.182Z,7.2
2022-10-24T04:56:02.233Z,6.8
2022-10-24T04:58:02.743Z,6.6
2022-10-24T05:00:02.262Z,6.8
2022-10-24T05:02:02.423Z,6.6
2022-10-24T05:06:02.176Z,7.6
2022-10-24T05:08:02.402Z,6.6
2022-10-24T05:10:03.348Z,6.3
2022-10-24T05:12:02.467Z,6.0
2022-10-24T05:14:02.407Z,6.3
2022-10-24T05:16:03.153Z,6.5
2022-10-24T05:18:02.956Z,6.0
2022-10-24T05:20:03.160Z,5.7
2022-10-24T05:22:04.014Z,5.3
2022-10-24T05:24:02.202Z,5.0
2022-10-24T05:26:02.960Z,5.7
2022-10-24T05:28:02.532Z,5.4
2022-10-24T05:30:03.634Z,4.5
2022-10-24T05:32:02.263Z,4.4
2022-10-24T05:34:02.776Z,4.5
2022-10-24T05:36:02.179Z,5.3
2022-10-24T05:38:02.978Z,4.7
2022-10-24T05:40:02.385Z,4.7
2022-10-24T05:42:03.045Z,4.9
2022-10-24T05:44:02.329Z,4.7
2022-10-24T05:46:03.034Z,4.5
2022-10-24T05:48:02.202Z,4.3
2022-10-24T05:50:03.331Z,4.6
2022-10-24T05:52:02.380Z,4.5
2022-10-24T05:54:02.350Z,4.2
2022-10-24T05:56:02.272Z,4.3
2022-10-24T05:58:02.982Z,4.5
2022-10-24T06:00:02.343Z,4.5
2022-10-24T06:02:03.342Z,4.5
2022-10-24T06:04:03.166Z,3.9
2022-10-24T06:06:06.104Z,4.2
2022-10-24T06:08:02.242Z,4.0
2022-10-24T06:10:04.442Z,4.0
2022-10-24T06:12:02.725Z,3.8
2022-10-24T06:14:02.894Z,4.5
2022-10-24T06:16:02.853Z,4.4
2022-10-24T06:18:02.237Z,4.0
2022-10-24T06:20:02.311Z,4.4
2022-10-24T06:22:03.381Z,4.1
2022-10-24T06:24:02.176Z,4.1
2022-10-24T06:26:07.377Z,3.7
2022-10-24T06:28:02.375Z,4.0
2022-10-24T06:30:02.239Z,3.8
2022-10-24T06:32:03.165Z,4.0
2022-10-24T06:34:02.246Z,3.9
2022-10-24T06:36:04.372Z,3.8
2022-10-24T06:38:02.702Z,3.8
2022-10-24T06:40:03.015Z,3.6
2022-10-24T06:42:03.096Z,4.0
2022-10-24T06:44:04.334Z,3.8
2022-10-24T06:46:06.777Z,3.8
2022-10-24T06:48:02.222Z,3.9
2022-10-24T06:50:02.508Z,3.6
2022-10-24T06:52:02.288Z,3.9
2022-10-24T06:54:02.331Z,3.8
2022-10-24T06:56:04.171Z,3.7
2022-10-24T06:58:02.800Z,3.7
2022-10-24T07:00:02.417Z,3.4
2022-10-24T07:02:05.785Z,3.7
2022-10-24T07:04:02.959Z,3.6
2022-10-24T07:06:06.137Z,3.7
2022-10-24T07:08:02.229Z,3.5
2022-10-24T07:10:02.190Z,3.8
2022-10-24T07:12:02.196Z,3.1
2022-10-24T07:14:05.643Z,3.3
2022-10-24T07:16:02.196Z,3.2
2022-10-24T07:18:02.241Z,3.6
2022-10-24T07:20:02.221Z,3.7
2022-10-24T07:22:02.195Z,3.6
2022-10-24T07:24:03.095Z,3.2
2022-10-24T07:26:04.799Z,3.3
2022-10-24T07:28:02.229Z,3.1
2022-10-24T07:30:05.603Z,3.0
2022-10-24T07:32:02.225Z,2.7
2022-10-24T07:34:05.273Z,3.1
2022-10-24T07:36:02.737Z,2.9
2022-10-24T07:38:02.450Z,3.2
2022-10-24T07:40:02.212Z,3.1
2022-10-24T07:42:02.845Z,2.9
2022-10-24T07:44:02.227Z,2.9
2022-10-24T07:46:05.829Z,3.1
2022-10-24T07:48:05.319Z,2.9
2022-10-24T07:50:02.473Z,2.8
2022-10-24T07:52:02.847Z,3.2
2022-10-24T07:54:02.475Z,3.4
2022-10-24T07:56:05.241Z,3.5
2022-10-24T07:58:02.263Z,3.3
2022-10-24T08:00:02.275Z,3.1
2022-10-24T08:02:02.372Z,2.8
2022-10-24T08:04:02.247Z,3.2
2022-10-24T08:06:05.861Z,3.5
2022-10-24T08:08:21.707Z,3.6
2022-10-24T08:10:02.270Z,3.2
2022-10-24T08:12:02.169Z,3.1
2022-10-24T08:14:02.522Z,3.8
2022-10-24T08:16:05.016Z,3.6
2022-10-24T08:18:02.182Z,3.3
2022-10-24T08:20:02.258Z,3.7
2022-10-24T08:22:03.962Z,3.4
2022-10-24T08:24:02.207Z,4.6
2022-10-24T08:26:06.218Z,3.9
2022-10-24T08:28:04.081Z,2.8
2022-10-24T08:30:03.655Z,3.2
2022-10-24T08:32:02.666Z,3.4
2022-10-24T08:34:05.600Z,3.4
2022-10-24T08:36:05.611Z,3.0
2022-10-24T08:38:02.445Z,4.0
2022-10-24T08:40:04.594Z,3.3
2022-10-24T08:42:05.337Z,3.0
2022-10-24T08:44:07.171Z,3.0
2022-10-24T08:46:09.340Z,2.9
2022-10-24T08:48:07.182Z,3.2
2022-10-24T08:50:06.827Z,3.1
2022-10-24T08:52:07.223Z,3.1
2022-10-24T08:54:04.929Z,3.1
2022-10-24T08:56:04.060Z,3.9
2022-10-24T08:58:03.072Z,3.2
2022-10-24T09:00:08.929Z,3.1
2022-10-24T09:02:08.014Z,3.0
2022-10-24T09:04:07.178Z,2.7
2022-10-24T09:06:07.446Z,3.2
2022-10-24T09:08:15.359Z,3.2
2022-10-24T09:10:13.689Z,3.7
2022-10-24T09:12:08.122Z,3.2
2022-10-24T09:14:11.546Z,3.2
2022-10-24T09:16:03.036Z,3.3
2022-10-24T09:18:02.561Z,3.5
2022-10-24T09:20:16.905Z,3.4
2022-10-24T09:22:03.854Z,2.8
2022-10-24T09:24:02.261Z,3.2
2022-10-24T09:26:05.216Z,3.9
2022-10-24T09:28:04.603Z,3.2
2022-10-24T09:30:02.681Z,4.2
2022-10-24T09:32:03.761Z,3.1
2022-10-24T09:34:03.749Z,2.8
2022-10-24T09:36:04.398Z,3.1
2022-10-24T09:38:21.271Z,3.6
2022-10-24T09:40:12.452Z,3.0
2022-10-24T09:42:03.675Z,3.5
2022-10-24T09:44:04.104Z,3.5
2022-10-24T09:48:06.312Z,3.1
2022-10-24T09:50:02.543Z,3.2
2022-10-24T09:52:06.973Z,3.1
2022-10-24T09:54:07.190Z,3.1
2022-10-24T09:56:09.445Z,3.0
2022-10-24T09:58:04.992Z,3.1
2022-10-24T10:00:03.975Z,3.4
2022-10-24T10:02:18.978Z,3.0
2022-10-24T10:04:09.031Z,2.9
2022-10-24T10:06:14.456Z,2.8
2022-10-24T10:08:11.745Z,3.0
2022-10-24T10:10:06.367Z,2.8
2022-10-24T10:12:03.294Z,2.5
2022-10-24T10:14:03.592Z,2.7
2022-10-24T10:16:04.263Z,3.1
2022-10-24T10:18:05.438Z,3.1
2022-10-24T10:20:02.237Z,2.5
2022-10-24T10:22:05.105Z,3.0
2022-10-24T10:24:04.113Z,3.2
2022-10-24T10:26:08.117Z,3.3
2022-10-24T10:28:03.190Z,2.9
2022-10-24T10:30:20.690Z,3.4
2022-10-24T10:32:13.860Z,2.9
2022-10-24T10:34:18.880Z,3.1
2022-10-24T10:36:07.715Z,2.7
2022-10-24T10:38:15.164Z,3.2
2022-10-24T10:40:18.577Z,2.9
2022-10-24T10:42:08.746Z,2.9
2022-10-24T10:44:14.248Z,2.9
2022-10-24T10:46:13.699Z,3.3
2022-10-24T10:48:15.155Z,2.6
2022-10-24T10:50:13.652Z,2.9
2022-10-24T10:52:06.957Z,2.6
2022-10-24T10:54:10.369Z,2.5
2022-10-24T10:56:12.783Z,2.7
2022-10-24T10:58:16.016Z,2.6
2022-10-24T11:00:10.709Z,2.6
2022-10-24T11:02:20.941Z,3.0
2022-10-24T11:04:13.519Z,3.2
2022-10-24T11:06:19.428Z,2.5
2022-10-24T11:08:13.830Z,2.6
2022-10-24T11:10:07.069Z,2.7
2022-10-24T11:12:11.105Z,2.5
2022-10-24T11:14:19.116Z,2.6
2022-10-24T11:16:10.215Z,3.2
2022-10-24T11:18:09.556Z,3.0
2022-10-24T11:20:08.197Z,2.4
2022-10-24T11:22:07.213Z,2.3
2022-10-24T11:24:08.665Z,2.6
2022-10-24T11:26:06.055Z,2.2
2022-10-24T11:28:08.626Z,2.1
2022-10-24T11:30:06.807Z,1.9
2022-10-24T11:32:10.981Z,2.3
2022-10-24T11:34:05.887Z,2.3
2022-10-24T11:36:11.228Z,2.9
2022-10-24T11:38:08.316Z,2.9
2022-10-24T11:40:06.485Z,1.9
2022-10-24T11:42:07.839Z,1.8
2022-10-24T11:44:11.804Z,1.8
2022-10-24T11:46:11.066Z,2.3
2022-10-24T11:48:12.951Z,2.1
2022-10-24T11:50:11.376Z,1.7
2022-10-24T11:52:14.467Z,2.3
2022-10-24T11:54:11.545Z,2.0
2022-10-24T11:56:09.145Z,2.8
2022-10-24T11:58:07.851Z,2.1
2022-10-24T12:00:02.439Z,1.9
2022-10-24T12:02:21.396Z,2.3
2022-10-24T12:04:21.255Z,2.3
2022-10-24T12:06:20.224Z,2.3
2022-10-24T12:08:13.038Z,2.3
2022-10-24T12:10:18.573Z,1.9
2022-10-24T12:12:11.427Z,2.1
2022-10-24T12:14:18.693Z,1.9
2022-10-24T12:16:12.074Z,1.9
2022-10-24T12:18:09.096Z,2.0
2022-10-24T12:20:05.431Z,2.3
2022-10-24T12:22:04.832Z,2.0
2022-10-24T12:24:02.540Z,2.0
2022-10-24T12:26:05.739Z,1.9
2022-10-24T12:28:04.825Z,2.2
2022-10-24T12:30:14.046Z,1.9
2022-10-24T12:32:21.263Z,1.5
2022-10-24T12:34:22.585Z,1.6
2022-10-24T12:36:02.192Z,1.7
2022-10-24T12:38:12.789Z,1.8
2022-10-24T12:40:21.266Z,1.8
2022-10-24T12:42:03.091Z,1.8
2022-10-24T12:44:21.300Z,2.1
2022-10-24T12:46:23.378Z,2.1
2022-10-24T12:48:15.038Z,2.2
2022-10-24T12:50:21.335Z,2.0
2022-10-24T12:52:21.219Z,2.3
2022-10-24T12:54:05.891Z,1.9
2022-10-24T12:56:14.921Z,2.2
2022-10-24T12:58:03.177Z,2.3
2022-10-24T13:00:04.585Z,1.8
2022-10-24T13:02:21.443Z,2.0
2022-10-24T13:04:21.239Z,1.9
2022-10-24T13:06:12.751Z,2.1
2022-10-24T13:08:16.922Z,2.4
2022-10-24T13:10:18.709Z,1.8
2022-10-24T13:12:16.906Z,2.2
2022-10-24T13:14:21.260Z,2.4
2022-10-24T13:16:13.725Z,2.6
2022-10-24T13:18:14.746Z,2.5
2022-10-24T13:20:06.414Z,2.9
2022-10-24T13:22:03.396Z,2.2
2022-10-24T13:24:20.192Z,2.5
2022-10-24T13:26:02.361Z,2.1
2022-10-24T13:28:21.889Z,2.0
2022-10-24T13:30:14.666Z,2.0
2022-10-24T13:32:21.575Z,2.4
2022-10-24T13:34:16.092Z,2.0
2022-10-24T13:36:15.883Z,1.9
2022-10-24T13:38:05.862Z,2.5
2022-10-24T13:40:10.318Z,2.0
2022-10-24T13:42:06.156Z,2.2
2022-10-24T13:44:08.081Z,2.2
2022-10-24T13:46:12.880Z,2.5
2022-10-24T13:48:10.501Z,1.9
2022-10-24T13:50:11.416Z,3.0
2022-10-24T13:52:10.456Z,2.4
2022-10-24T13:54:08.338Z,2.4
2022-10-24T13:56:09.978Z,2.1
2022-10-24T13:58:10.723Z,2.4
2022-10-24T14:00:08.060Z,1.9
2022-10-24T14:02:06.171Z,2.0
2022-10-24T14:04:03.063Z,1.8
2022-10-24T14:06:04.624Z,2.3
2022-10-24T14:08:03.181Z,2.0
2022-10-24T14:10:09.489Z,2.0
2022-10-24T14:12:02.402Z,1.7
2022-10-24T14:14:06.473Z,2.3
2022-10-24T14:16:04.061Z,1.7
2022-10-24T14:18:08.014Z,2.1
2022-10-24T14:20:21.245Z,1.9
2022-10-24T14:22:02.593Z,2.1
2022-10-24T14:24:02.758Z,2.3
2022-10-24T14:26:06.646Z,2.4
2022-10-24T14:28:10.251Z,2.9
2022-10-24T14:30:04.732Z,3.5
2022-10-24T14:32:07.434Z,3.7
2022-10-24T14:34:05.539Z,5.0
2022-10-24T14:36:03.629Z,3.4
2022-10-24T14:38:07.348Z,3.2
2022-10-24T14:40:04.462Z,3.6
2022-10-24T14:42:03.199Z,3.3
2022-10-24T14:44:04.773Z,4.3
2022-10-24T14:46:07.825Z,3.3
2022-10-24T14:48:12.098Z,4.2
2022-10-24T14:50:02.905Z,4.7
2022-10-24T14:52:10.363Z,2.6
2022-10-24T14:54:02.941Z,3.3
2022-10-24T14:56:03.543Z,3.0
2022-10-24T14:58:02.379Z,3.1
2022-10-24T15:00:07.008Z,3.0
2022-10-24T15:02:04.956Z,3.5
2022-10-24T15:04:04.536Z,2.9
2022-10-24T15:06:09.343Z,3.2
2022-10-24T15:08:22.843Z,4.0
2022-10-24T15:10:21.281Z,5.3
2022-10-24T15:12:03.597Z,3.5
2022-10-24T15:14:07.326Z,3.4
2022-10-24T15:16:02.508Z,3.3
2022-10-24T15:18:09.588Z,3.8
2022-10-24T15:20:05.110Z,4.0
2022-10-24T15:22:02.206Z,5.5
2022-10-24T15:24:03.349Z,4.4
2022-10-24T15:26:08.851Z,5.1
2022-10-24T15:28:05.926Z,4.8
2022-10-24T15:30:02.288Z,5.7
2022-10-24T15:32:02.414Z,5.5
2022-10-24T15:34:02.872Z,4.1
2022-10-24T15:36:05.287Z,4.3
2022-10-24T15:38:11.417Z,5.0
2022-10-24T15:40:06.396Z,4.6
2022-10-24T15:44:06.232Z,4.9
2022-10-24T15:46:02.231Z,4.9
2022-10-24T15:48:02.354Z,5.6
2022-10-24T15:50:02.436Z,4.9
2022-10-24T15:52:07.046Z,5.3
2022-10-24T15:54:02.797Z,5.3
2022-10-24T15:56:02.934Z,5.4
2022-10-24T15:58:02.743Z,5.7
2022-10-24T16:00:03.584Z,4.4
2022-10-24T16:02:03.319Z,4.7
2022-10-24T16:04:02.521Z,5.0
2022-10-24T16:06:04.051Z,5.5
2022-10-24T16:08:03.004Z,4.7
2022-10-24T16:10:02.208Z,5.1
2022-10-24T16:12:03.136Z,5.3
2022-10-24T16:14:02.279Z,4.4
2022-10-24T16:16:02.177Z,5.0
2022-10-24T16:18:02.577Z,4.3
2022-10-24T16:20:02.401Z,4.2
2022-10-24T16:22:02.869Z,4.2
2022-10-24T16:24:02.619Z,4.2
2022-10-24T16:26:02.360Z,4.1
2022-10-24T16:28:03.690Z,3.4
2022-10-24T16:30:02.196Z,4.7
2022-10-24T16:32:02.415Z,3.2
2022-10-24T16:34:02.186Z,4.1
2022-10-24T16:36:02.996Z,4.8
2022-10-24T16:38:03.997Z,4.3
2022-10-24T16:40:02.363Z,4.4
2022-10-24T16:42:04.274Z,4.2
2022-10-24T16:44:03.429Z,3.9
2022-10-24T16:46:03.763Z,5.8
2022-10-24T16:48:03.356Z,4.0
2022-10-24T16:50:02.469Z,3.8
2022-10-24T16:52:02.205Z,5.5
2022-10-24T16:54:03.465Z,5.0
2022-10-24T16:56:02.399Z,3.7
2022-10-24T16:58:03.027Z,4.8
2022-10-24T17:00:02.330Z,3.5
2022-10-24T17:02:03.245Z,3.2
2022-10-24T17:04:02.954Z,4.2
2022-10-24T17:06:04.401Z,3.7
2022-10-24T17:08:02.967Z,3.3
2022-10-24T17:10:02.729Z,3.1
2022-10-24T17:12:02.286Z,3.2
2022-10-24T17:14:02.374Z,2.8
2022-10-24T17:16:02.165Z,2.5
2022-10-24T17:18:02.984Z,2.6
2022-10-24T17:20:04.924Z,3.1
2022-10-24T17:22:03.131Z,3.5
2022-10-24T17:24:02.663Z,3.0
2022-10-24T17:26:02.450Z,2.7
2022-10-24T17:28:02.850Z,1.9
2022-10-24T17:30:02.370Z,1.9
2022-10-24T17:32:05.155Z,2.0
2022-10-24T17:34:02.489Z,2.5
2022-10-24T17:36:06.513Z,2.7
2022-10-24T17:38:11.172Z,3.1
2022-10-24T17:40:06.861Z,2.3
2022-10-24T17:42:02.282Z,2.3
2022-10-24T17:44:04.255Z,2.5
2022-10-24T17:46:02.548Z,2.6
2022-10-24T17:48:02.490Z,2.8
2022-10-24T17:50:02.240Z,2.8
2022-10-24T17:52:03.288Z,2.6
2022-10-24T17:54:02.148Z,3.2
2022-10-24T17:56:04.165Z,2.0
2022-10-24T17:58:02.801Z,1.8
2022-10-24T18:00:02.598Z,1.9
2022-10-24T18:02:02.947Z,2.2
2022-10-24T18:04:02.638Z,2.9
2022-10-24T18:06:05.141Z,2.6
2022-10-24T18:08:02.408Z,2.9
2022-10-24T18:10:02.166Z,3.0
2022-10-24T18:12:02.439Z,2.4
2022-10-24T18:14:02.845Z,2.7
2022-10-24T18:16:06.575Z,3.9
2022-10-24T18:18:02.251Z,4.7
2022-10-24T18:20:02.886Z,4.9
2022-10-24T18:22:02.776Z,4.9
2022-10-24T18:24:05.348Z,4.2
2022-10-24T18:26:07.433Z,3.5
2022-10-24T18:28:02.169Z,3.8
2022-10-24T18:30:02.736Z,4.8
2022-10-24T18:32:02.984Z,3.9
2022-10-24T18:34:07.495Z,4.8
2022-10-24T18:36:05.567Z,3.0
2022-10-24T18:38:02.614Z,2.9
2022-10-24T18:40:03.884Z,3.7
2022-10-24T18:42:07.658Z,3.4
2022-10-24T18:44:13.359Z,3.7
2022-10-24T18:46:02.544Z,7.6
2022-10-24T18:48:02.660Z,6.1
2022-10-24T18:50:02.565Z,6.3
2022-10-24T18:52:16.172Z,3.6
2022-10-24T18:54:05.581Z,4.0
2022-10-24T18:56:02.625Z,3.1
2022-10-24T18:58:03.792Z,3.0
2022-10-24T19:00:04.143Z,3.3
2022-10-24T19:02:19.422Z,2.6
2022-10-24T19:04:15.721Z,3.9
2022-10-24T19:06:10.508Z,3.0
2022-10-24T19:08:02.511Z,4.1
2022-10-24T19:10:02.579Z,2.7
2022-10-24T19:12:02.420Z,4.0
2022-10-24T19:14:02.564Z,2.8
2022-10-24T19:16:04.271Z,3.7
2022-10-24T19:18:02.344Z,4.6
2022-10-24T19:20:02.552Z,3.3
2022-10-24T19:22:03.036Z,4.1
2022-10-24T19:24:02.371Z,4.2
2022-10-24T19:26:02.374Z,3.3
2022-10-24T19:28:02.876Z,3.5
2022-10-24T19:30:02.237Z,2.6
2022-10-24T19:32:02.435Z,2.2
2022-10-24T19:34:02.441Z,2.7
2022-10-24T19:36:03.786Z,4.8
2022-10-24T19:38:02.313Z,4.0
2022-10-24T19:40:02.168Z,3.8
2022-10-24T19:42:02.236Z,2.8
2022-10-24T19:44:03.502Z,3.5
2022-10-24T19:46:19.345Z,3.4
2022-10-24T19:48:02.186Z,3.1
2022-10-24T19:50:02.867Z,3.4
2022-10-24T19:52:02.203Z,2.3
2022-10-24T19:54:02.196Z,3.3
2022-10-24T19:56:05.498Z,3.7
2022-10-24T19:58:02.181Z,2.9
2022-10-24T20:00:02.476Z,2.7
2022-10-24T20:02:03.322Z,2.0
2022-10-24T20:04:02.199Z,2.7
2022-10-24T20:06:02.864Z,3.2
2022-10-24T20:08:03.604Z,2.5
2022-10-24T20:10:02.184Z,2.3
2022-10-24T20:12:03.095Z,1.9
2022-10-24T20:14:02.221Z,1.9
2022-10-24T20:16:05.502Z,2.4
2022-10-24T20:18:02.192Z,2.4
2022-10-24T20:20:03.785Z,2.8
2022-10-24T20:22:02.617Z,3.1
2022-10-24T20:24:02.302Z,2.5
2022-10-24T20:26:04.588Z,3.2
2022-10-24T20:28:02.423Z,2.5
2022-10-24T20:30:02.223Z,2.3
2022-10-24T20:32:03.238Z,2.2
2022-10-24T20:34:06.998Z,2.0
2022-10-24T20:36:02.349Z,3.2
2022-10-24T20:38:02.280Z,2.6
2022-10-24T20:40:02.253Z,2.5
2022-10-24T20:42:02.169Z,2.2
2022-10-24T20:44:03.689Z,2.2
2022-10-24T20:46:03.985Z,2.5
2022-10-24T20:48:03.245Z,2.3
2022-10-24T20:50:02.245Z,2.1
2022-10-24T20:52:02.296Z,2.3
2022-10-24T20:54:02.177Z,2.7
2022-10-24T20:56:05.668Z,2.9
2022-10-24T20:58:02.166Z,3.1
2022-10-24T21:00:02.698Z,2.7
2022-10-24T21:02:02.364Z,3.2
2022-10-24T21:04:02.739Z,2.5
2022-10-24T21:06:02.996Z,2.9
2022-10-24T21:08:02.712Z,3.2
2022-10-24T21:10:02.820Z,3.8
2022-10-24T21:12:03.035Z,3.4
2022-10-24T21:14:04.640Z,3.3
2022-10-24T21:16:02.815Z,2.4
2022-10-24T21:18:02.218Z,3.0
2022-10-24T21:20:02.646Z,2.4
2022-10-24T21:22:02.172Z,2.6
2022-10-24T21:24:05.956Z,2.7
2022-10-24T21:26:03.833Z,3.0
2022-10-24T21:28:02.170Z,3.1
2022-10-24T21:30:02.166Z,2.5
2022-10-24T21:32:02.625Z,3.3
2022-10-24T21:34:03.259Z,3.2
2022-10-24T21:36:06.026Z,2.7
2022-10-24T21:38:02.251Z,2.8
2022-10-24T21:40:02.772Z,2.4
2022-10-24T21:42:02.265Z,1.8
2022-10-24T21:44:03.169Z,2.1
2022-10-24T21:46:04.496Z,2.0
2022-10-24T21:48:02.385Z,2.5
2022-10-24T21:50:02.330Z,2.4
2022-10-24T21:52:02.185Z,2.5
2022-10-24T21:54:05.421Z,2.6
2022-10-24T21:56:02.864Z,2.7
2022-10-24T21:58:02.777Z,2.5
2022-10-24T22:00:03.659Z,2.3
2022-10-24T22:02:02.304Z,2.4
2022-10-24T22:04:03.673Z,2.8
2022-10-24T22:06:02.385Z,2.0
2022-10-24T22:08:02.422Z,2.2
2022-10-24T22:10:02.229Z,2.6
2022-10-24T22:12:02.213Z,2.5
2022-10-24T22:14:03.288Z,2.5
2022-10-24T22:16:02.970Z,2.0
2022-10-24T22:18:02.185Z,2.3
2022-10-24T22:20:02.399Z,2.3
2022-10-24T22:22:02.150Z,3.0
2022-10-24T22:24:04.476Z,2.8
2022-10-24T22:26:02.488Z,2.8
2022-10-24T22:28:02.433Z,2.6
2022-10-24T22:30:02.203Z,2.5
2022-10-24T22:32:03.498Z,2.5
2022-10-24T22:34:02.588Z,2.9
2022-10-24T22:36:07.303Z,2.4
2022-10-24T22:38:02.566Z,3.4
2022-10-24T22:40:02.514Z,3.4
2022-10-24T22:42:03.304Z,4.3
2022-10-24T22:44:02.825Z,4.1
2022-10-24T22:46:18.691Z,3.9
2022-10-24T22:48:10.722Z,4.4
2022-10-24T22:50:11.524Z,5.5
2022-10-24T22:52:02.507Z,4.6
2022-10-24T22:54:03.296Z,5.1
2022-10-24T22:56:11.933Z,3.2
2022-10-24T22:58:02.569Z,3.6
2022-10-24T23:00:02.925Z,2.9
2022-10-24T23:02:15.237Z,2.8
2022-10-24T23:04:16.624Z,2.7
2022-10-24T23:06:08.034Z,3.1
2022-10-24T23:08:06.307Z,3.2
2022-10-24T23:10:02.984Z,3.8
2022-10-24T23:12:02.746Z,3.3
2022-10-24T23:14:02.744Z,4.0
2022-10-24T23:16:07.741Z,4.1
2022-10-24T23:18:02.507Z,2.9
2022-10-24T23:20:02.874Z,5.1
2022-10-24T23:22:08.541Z,3.8
2022-10-24T23:24:03.768Z,5.0
2022-10-24T23:26:10.920Z,3.4
2022-10-24T23:28:08.668Z,2.7
2022-10-24T23:30:04.121Z,3.3
2022-10-24T23:32:04.581Z,4.1
2022-10-24T23:34:03.551Z,4.8
2022-10-24T23:36:02.491Z,3.8
2022-10-24T23:38:02.499Z,3.7
2022-10-24T23:40:14.036Z,2.3
2022-10-24T23:42:04.398Z,3.4
2022-10-24T23:44:02.780Z,4.4
2022-10-24T23:46:07.919Z,5.8
2022-10-24T23:48:13.536Z,3.9
2022-10-24T23:50:11.559Z,3.1
2022-10-24T23:52:12.448Z,3.4
2022-10-24T23:54:02.642Z,3.7
2022-10-24T23:56:02.703Z,3.3
2022-10-24T23:58:02.364Z,3.2
