createdAt,value
2022-10-26T00:02:29.729Z,93.96
2022-10-26T00:07:29.812Z,94.07
2022-10-26T00:12:29.654Z,93.82
2022-10-26T00:17:29.451Z,93.82
2022-10-26T00:22:29.420Z,93.57
2022-10-26T00:27:29.516Z,93.47
2022-10-26T00:32:29.416Z,93.57
2022-10-26T00:37:29.305Z,93.22
2022-10-26T00:42:29.199Z,93.32
2022-10-26T00:47:29.190Z,93.32
2022-10-26T00:52:29.087Z,93.07
2022-10-26T00:57:29.052Z,93.07
2022-10-26T01:02:29.098Z,92.87
2022-10-26T01:07:28.918Z,93.07
2022-10-26T01:12:28.991Z,92.87
2022-10-26T01:17:28.831Z,92.63
2022-10-26T01:22:30.857Z,92.52
2022-10-26T01:27:28.699Z,92.22
2022-10-26T01:32:28.616Z,91.91
2022-10-26T01:37:28.553Z,91.81
2022-10-26T01:42:28.487Z,91.81
2022-10-26T01:47:28.548Z,91.87
2022-10-26T01:52:28.490Z,91.66
2022-10-26T01:57:28.447Z,91.46
2022-10-26T02:02:29.297Z,91.66
2022-10-26T02:07:28.194Z,91.46
2022-10-26T02:12:28.150Z,91.26
2022-10-26T02:17:28.184Z,90.30
2022-10-26T02:22:28.064Z,89.85
2022-10-26T02:27:28.021Z,88.69
2022-10-26T02:32:28.006Z,88.59
2022-10-26T02:37:27.982Z,88.28
2022-10-26T02:42:27.820Z,88.18
2022-10-26T02:47:27.831Z,87.84
2022-10-26T02:52:27.738Z,87.84
2022-10-26T02:57:27.689Z,88.08
2022-10-26T03:02:27.600Z,87.63
2022-10-26T03:07:27.530Z,87.63
2022-10-26T03:12:27.515Z,87.38
2022-10-26T03:17:27.441Z,87.18
2022-10-26T03:22:27.411Z,87.49
2022-10-26T03:27:27.328Z,87.38
2022-10-26T03:32:27.268Z,87.04
2022-10-26T03:37:27.207Z,86.43
2022-10-26T03:42:27.237Z,86.53
2022-10-26T03:47:27.087Z,85.78
2022-10-26T03:52:27.117Z,85.17
2022-10-26T03:57:27.091Z,84.32
2022-10-26T04:02:26.987Z,84.52
2022-10-26T04:07:26.971Z,84.32
2022-10-26T04:12:26.904Z,84.12
2022-10-26T04:17:27.914Z,83.61
2022-10-26T04:22:28.045Z,82.15
2022-10-26T04:27:26.722Z,81.50
2022-10-26T04:32:26.602Z,81.50
2022-10-26T04:37:26.543Z,82.21
2022-10-26T04:42:26.500Z,81.91
2022-10-26T04:47:26.435Z,82.35
2022-10-26T04:52:26.385Z,81.91
2022-10-26T04:57:26.321Z,81.30
2022-10-26T05:02:26.420Z,82.11
2022-10-26T05:07:26.398Z,81.71
2022-10-26T05:12:26.201Z,81.40
2022-10-26T05:17:27.121Z,81.16
2022-10-26T05:22:26.070Z,80.90
2022-10-26T05:27:26.087Z,82.11
2022-10-26T05:32:26.019Z,82.05
2022-10-26T05:37:25.880Z,83.10
2022-10-26T05:42:25.831Z,82.80
2022-10-26T05:47:25.883Z,83.20
2022-10-26T05:52:25.709Z,83.34
2022-10-26T05:57:25.659Z,83.24
2022-10-26T06:02:25.758Z,81.99
2022-10-26T06:07:26.602Z,81.27
2022-10-26T06:12:27.594Z,80.93
2022-10-26T06:17:25.673Z,81.13
2022-10-26T06:22:25.697Z,81.04
2022-10-26T06:27:29.671Z,81.54
2022-10-26T06:32:25.367Z,81.74
2022-10-26T06:37:25.324Z,82.56
2022-10-26T06:42:25.794Z,80.63
2022-10-26T06:47:25.169Z,81.95
2022-10-26T06:52:26.255Z,80.93
2022-10-26T06:57:25.344Z,81.54
2022-10-26T07:02:25.844Z,80.79
2022-10-26T07:07:51.540Z,79.78
2022-10-26T07:12:25.463Z,79.74
2022-10-26T07:17:24.903Z,80.35
2022-10-26T07:22:24.829Z,79.40
2022-10-26T07:27:24.646Z,77.37
2022-10-26T07:32:24.614Z,77.64
2022-10-26T07:37:24.577Z,78.96
2022-10-26T07:42:24.498Z,77.84
2022-10-26T07:47:24.564Z,76.79
2022-10-26T07:52:24.392Z,78.01
2022-10-26T07:57:24.417Z,77.06
2022-10-26T08:02:24.381Z,76.12
2022-10-26T08:07:24.266Z,75.27
2022-10-26T08:12:24.186Z,75.68
2022-10-26T08:17:24.161Z,75.54
2022-10-26T08:22:24.095Z,73.89
2022-10-26T08:27:24.014Z,73.72
2022-10-26T08:32:23.959Z,73.82
2022-10-26T08:37:23.895Z,72.71
2022-10-26T08:42:23.906Z,72.71
2022-10-26T08:47:23.991Z,71.91
2022-10-26T08:52:23.790Z,71.94
2022-10-26T08:57:23.770Z,71.77
2022-10-26T09:02:23.709Z,71.33
2022-10-26T09:07:23.642Z,71.94
2022-10-26T09:12:23.500Z,71.33
2022-10-26T09:17:25.449Z,71.06
2022-10-26T09:22:23.389Z,71.26
2022-10-26T09:27:23.348Z,71.50
2022-10-26T09:32:23.283Z,71.50
2022-10-26T09:37:23.286Z,72.20
2022-10-26T09:42:23.243Z,71.43
2022-10-26T09:47:23.159Z,71.47
2022-10-26T09:52:23.094Z,72.07
2022-10-26T09:57:25.090Z,71.20
2022-10-26T10:02:23.045Z,70.36
2022-10-26T10:07:22.945Z,70.66
2022-10-26T10:12:23.024Z,69.59
2022-10-26T10:17:22.807Z,68.95
2022-10-26T10:22:22.774Z,68.88
2022-10-26T10:27:22.755Z,68.45
2022-10-26T10:32:26.078Z,68.85
2022-10-26T10:37:22.637Z,67.72
2022-10-26T10:42:22.586Z,68.62
2022-10-26T10:47:22.532Z,69.53
2022-10-26T10:52:26.940Z,69.12
2022-10-26T10:57:22.472Z,69.06
2022-10-26T11:02:22.449Z,67.99
2022-10-26T11:07:22.212Z,69.53
2022-10-26T11:12:22.219Z,69.29
2022-10-26T11:17:22.138Z,69.59
2022-10-26T11:22:22.091Z,69.79
2022-10-26T11:27:22.032Z,69.79
2022-10-26T11:32:21.987Z,69.46
2022-10-26T11:37:29.887Z,69.35
2022-10-26T11:42:21.865Z,69.86
2022-10-26T11:47:21.784Z,69.96
2022-10-26T11:52:21.740Z,70.16
2022-10-26T11:57:21.676Z,70.03
2022-10-26T12:02:21.721Z,70.26
2022-10-26T12:07:21.661Z,70.12
2022-10-26T12:12:21.596Z,69.73
2022-10-26T12:17:26.964Z,70.73
2022-10-26T12:22:29.397Z,70.03
2022-10-26T12:27:24.560Z,70.93
2022-10-26T12:32:21.305Z,71.12
2022-10-26T12:37:21.261Z,71.33
2022-10-26T12:42:21.180Z,71.12
2022-10-26T12:47:21.122Z,70.53
2022-10-26T12:52:21.105Z,71.12
2022-10-26T12:57:21.043Z,71.09
2022-10-26T13:02:20.997Z,70.86
2022-10-26T13:07:20.925Z,71.43
2022-10-26T13:12:29.775Z,71.53
2022-10-26T13:17:20.889Z,71.36
2022-10-26T13:22:20.737Z,71.53
2022-10-26T13:27:20.714Z,70.66
2022-10-26T13:32:20.652Z,71.33
2022-10-26T13:37:20.659Z,72.27
2022-10-26T13:42:20.634Z,72.56
2022-10-26T13:47:20.589Z,71.80
2022-10-26T13:52:20.496Z,71.46
2022-10-26T13:57:20.365Z,71.33
2022-10-26T14:02:20.344Z,70.79
2022-10-26T14:07:20.262Z,71.46
2022-10-26T14:12:20.261Z,70.29
2022-10-26T14:17:20.147Z,70.79
2022-10-26T14:22:23.074Z,71.00
2022-10-26T14:27:20.032Z,70.79
2022-10-26T14:32:20.015Z,71.33
2022-10-26T14:37:19.914Z,70.03
2022-10-26T14:42:19.886Z,70.59
2022-10-26T14:47:19.827Z,70.53
2022-10-26T14:52:19.754Z,70.63
2022-10-26T14:57:19.798Z,70.32
2022-10-26T15:02:19.824Z,70.96
2022-10-26T15:07:19.689Z,71.26
2022-10-26T15:12:19.576Z,71.56
2022-10-26T15:17:19.485Z,71.47
2022-10-26T15:22:19.419Z,72.10
2022-10-26T15:27:19.365Z,72.10
2022-10-26T15:32:19.308Z,72.90
2022-10-26T15:37:19.380Z,73.54
2022-10-26T15:42:19.277Z,74.28
2022-10-26T15:47:19.241Z,74.62
2022-10-26T15:52:19.157Z,75.02
2022-10-26T15:57:21.390Z,76.26
2022-10-26T16:02:19.090Z,76.60
2022-10-26T16:07:18.928Z,77.40
2022-10-26T16:12:18.938Z,77.55
2022-10-26T16:17:18.800Z,77.58
2022-10-26T16:22:18.753Z,77.98
2022-10-26T16:27:18.789Z,78.72
2022-10-26T16:32:18.718Z,79.36
2022-10-26T16:37:18.639Z,80.72
2022-10-26T16:42:18.602Z,81.42
2022-10-26T16:47:18.533Z,82.27
2022-10-26T16:52:18.442Z,82.51
2022-10-26T16:57:18.390Z,83.96
2022-10-26T17:02:18.507Z,84.27
2022-10-26T17:07:18.359Z,84.81
2022-10-26T17:12:19.324Z,84.41
2022-10-26T17:17:18.144Z,84.81
2022-10-26T17:22:18.080Z,84.00
2022-10-26T17:27:18.032Z,84.11
2022-10-26T17:32:17.989Z,84.00
2022-10-26T17:37:18.015Z,84.00
2022-10-26T17:42:17.849Z,84.31
2022-10-26T17:47:17.812Z,83.60
2022-10-26T17:52:17.849Z,84.11
2022-10-26T17:57:17.805Z,84.34
2022-10-26T18:02:17.942Z,84.75
2022-10-26T18:07:18.630Z,84.69
2022-10-26T18:12:17.525Z,85.60
2022-10-26T18:17:17.510Z,86.15
2022-10-26T18:22:17.417Z,86.25
2022-10-26T18:27:17.350Z,86.35
2022-10-26T18:32:17.340Z,87.00
2022-10-26T18:37:17.250Z,87.20
2022-10-26T18:42:17.311Z,87.54
2022-10-26T18:47:17.252Z,87.45
2022-10-26T18:52:17.080Z,87.65
2022-10-26T18:57:17.098Z,88.05
2022-10-26T19:02:16.969Z,87.69
2022-10-26T19:07:16.918Z,88.40
2022-10-26T19:12:16.867Z,88.40
2022-10-26T19:17:16.826Z,88.84
2022-10-26T19:22:16.761Z,89.31
2022-10-26T19:32:26.522Z,88.90
2022-10-26T19:37:16.683Z,89.65
2022-10-26T19:42:16.636Z,89.86
2022-10-26T19:47:16.469Z,89.65
2022-10-26T19:57:16.438Z,89.65
2022-10-26T20:02:16.371Z,89.45
2022-10-26T20:07:16.375Z,89.55
2022-10-26T20:12:16.334Z,90.06
2022-10-26T20:17:16.287Z,89.96
2022-10-26T20:22:19.641Z,89.86
2022-10-26T20:27:16.174Z,89.04
2022-10-26T20:32:16.081Z,89.96
2022-10-26T20:37:16.134Z,89.86
2022-10-26T20:42:15.978Z,89.70
2022-10-26T20:47:15.998Z,89.80
2022-10-26T20:52:21.145Z,90.00
2022-10-26T20:57:17.155Z,89.50
2022-10-26T21:02:15.936Z,89.74
2022-10-26T21:07:15.999Z,90.25
2022-10-26T21:12:15.766Z,90.25
2022-10-26T21:17:15.733Z,89.90
2022-10-26T21:22:17.141Z,89.74
2022-10-26T21:27:15.624Z,90.05
2022-10-26T21:32:16.512Z,89.64
2022-10-26T21:37:15.343Z,90.14
2022-10-26T21:42:15.406Z,90.25
2022-10-26T21:47:15.569Z,89.94
2022-10-26T21:52:15.138Z,89.98
2022-10-26T21:57:15.079Z,90.75
2022-10-26T22:02:15.198Z,90.66
2022-10-26T22:07:16.108Z,89.59
2022-10-26T22:12:15.081Z,89.29
2022-10-26T22:17:15.017Z,89.54
2022-10-26T22:22:14.983Z,89.43
2022-10-26T22:27:14.897Z,89.48
2022-10-26T22:32:14.746Z,89.88
2022-10-26T22:37:14.649Z,90.70
2022-10-26T22:42:14.582Z,90.29
2022-10-26T22:47:14.558Z,90.29
2022-10-26T22:52:14.629Z,90.70
2022-10-26T22:57:14.459Z,90.80
2022-10-26T23:02:14.615Z,91.10
2022-10-26T23:07:14.385Z,91.10
2022-10-26T23:12:14.392Z,91.10
2022-10-26T23:17:14.312Z,91.00
2022-10-26T23:22:14.104Z,90.80
2022-10-26T23:27:14.096Z,91.00
2022-10-26T23:32:14.031Z,91.30
2022-10-26T23:37:13.982Z,91.41
2022-10-26T23:42:13.927Z,90.86
2022-10-26T23:47:15.141Z,90.09
2022-10-26T23:52:14.099Z,91.36
2022-10-26T23:57:13.764Z,90.45
