createdAt,value
2018-09-01T00:00:19.770Z,15.69
2018-09-01T00:02:48.283Z,15.66
2018-09-01T00:05:16.905Z,15.67
2018-09-01T00:07:45.369Z,15.65
2018-09-01T00:10:13.997Z,15.61
2018-09-01T00:12:43.676Z,15.59
2018-09-01T00:15:12.204Z,15.58
2018-09-01T00:17:40.649Z,15.60
2018-09-01T00:20:09.333Z,15.60
2018-09-01T00:22:38.522Z,15.58
2018-09-01T00:25:07.145Z,15.60
2018-09-01T00:27:35.684Z,15.58
2018-09-01T00:30:04.237Z,15.59
2018-09-01T00:32:32.689Z,15.58
2018-09-01T00:35:01.439Z,15.58
2018-09-01T00:37:35.081Z,15.57
2018-09-01T00:40:03.781Z,15.53
2018-09-01T00:42:32.678Z,15.48
2018-09-01T00:45:01.176Z,15.45
2018-09-01T00:47:29.877Z,15.46
2018-09-01T00:49:58.363Z,15.47
2018-09-01T00:52:26.834Z,15.46
2018-09-01T00:54:55.685Z,15.47
2018-09-01T00:57:24.110Z,15.47
2018-09-01T00:59:53.106Z,15.47
2018-09-01T01:02:21.909Z,15.45
2018-09-01T01:04:50.381Z,15.45
2018-09-01T01:07:18.849Z,15.45
2018-09-01T01:09:47.385Z,15.45
2018-09-01T01:12:15.890Z,15.44
2018-09-01T01:14:44.627Z,15.43
2018-09-01T01:17:13.522Z,15.42
2018-09-01T01:19:42.073Z,15.40
2018-09-01T01:22:10.666Z,15.39
2018-09-01T01:24:39.545Z,15.36
2018-09-01T01:27:07.982Z,15.36
2018-09-01T01:29:36.429Z,15.36
2018-09-01T01:32:05.055Z,15.36
2018-09-01T01:34:33.494Z,15.36
2018-09-01T01:37:01.983Z,15.37
2018-09-01T01:39:30.445Z,15.36
2018-09-01T01:41:58.982Z,15.35
2018-09-01T01:44:27.547Z,15.33
2018-09-01T01:46:56.386Z,15.32
2018-09-01T01:49:24.835Z,15.32
2018-09-01T01:51:53.457Z,15.31
2018-09-01T01:54:21.916Z,15.30
2018-09-01T01:56:50.926Z,15.29
2018-09-01T01:59:19.471Z,15.29
2018-09-01T02:01:48.208Z,15.29
2018-09-01T02:04:16.640Z,15.27
2018-09-01T02:06:45.148Z,15.25
2018-09-01T02:09:13.949Z,15.23
2018-09-01T02:11:42.421Z,15.22
2018-09-01T02:14:10.934Z,15.21
2018-09-01T02:16:39.574Z,15.19
2018-09-01T02:19:08.193Z,15.17
2018-09-01T02:21:36.661Z,15.16
2018-09-01T02:24:05.529Z,15.17
2018-09-01T02:26:33.982Z,15.18
2018-09-01T02:29:02.468Z,15.18
2018-09-01T02:31:31.002Z,15.18
2018-09-01T02:33:59.446Z,15.18
2018-09-01T02:36:28.006Z,15.20
2018-09-01T02:38:56.600Z,15.22
2018-09-01T02:41:25.059Z,15.24
2018-09-01T02:43:53.528Z,15.23
2018-09-01T02:46:22.066Z,15.24
2018-09-01T02:48:50.523Z,15.26
2018-09-01T02:51:19.717Z,15.28
2018-09-01T02:53:49.120Z,15.26
2018-09-01T02:56:17.553Z,15.27
2018-09-01T02:58:46.056Z,15.24
2018-09-01T03:01:19.784Z,15.23
2018-09-01T03:03:48.665Z,15.22
2018-09-01T03:06:17.157Z,15.21
2018-09-01T03:08:45.586Z,15.18
2018-09-01T03:11:14.377Z,15.17
2018-09-01T03:13:42.865Z,15.16
2018-09-01T03:16:11.321Z,15.13
2018-09-01T03:18:40.735Z,15.11
2018-09-01T03:21:09.161Z,15.10
2018-09-01T03:23:37.617Z,15.08
2018-09-01T03:26:06.301Z,15.09
2018-09-01T03:28:34.737Z,15.06
2018-09-01T03:31:03.160Z,15.06
2018-09-01T03:33:31.853Z,15.05
2018-09-01T03:36:00.306Z,15.04
2018-09-01T03:38:28.763Z,15.04
2018-09-01T03:40:57.605Z,15.07
2018-09-01T03:43:26.066Z,15.09
2018-09-01T03:45:54.557Z,14.55
2018-09-01T03:48:23.771Z,15.14
2018-09-01T03:50:52.193Z,15.15
2018-09-01T03:53:20.759Z,15.17
2018-09-01T03:55:55.703Z,15.18
2018-09-01T03:58:24.385Z,15.18
2018-09-01T04:00:52.867Z,15.19
2018-09-01T04:03:21.902Z,15.21
2018-09-01T04:05:50.397Z,15.23
2018-09-01T04:08:18.837Z,15.22
2018-09-01T04:10:47.427Z,15.23
2018-09-01T04:13:16.339Z,15.23
2018-09-01T04:15:44.777Z,15.26
2018-09-01T04:18:13.698Z,15.29
2018-09-01T04:20:42.856Z,15.33
2018-09-01T04:23:11.305Z,15.34
2018-09-01T04:25:39.982Z,15.37
2018-09-01T04:28:08.530Z,15.40
2018-09-01T04:30:36.957Z,15.43
2018-09-01T04:33:05.778Z,15.45
2018-09-01T04:35:34.207Z,15.49
2018-09-01T04:38:02.706Z,15.51
2018-09-01T04:40:31.309Z,15.53
2018-09-01T04:42:59.728Z,15.55
2018-09-01T04:45:28.178Z,15.59
2018-09-01T04:47:57.019Z,15.60
2018-09-01T04:50:25.826Z,15.65
2018-09-01T04:52:54.331Z,15.68
2018-09-01T04:55:23.057Z,15.69
2018-09-01T04:57:51.490Z,15.71
2018-09-01T05:00:21.618Z,15.71
2018-09-01T05:02:52.185Z,15.73
2018-09-01T05:05:20.963Z,15.76
2018-09-01T05:07:49.673Z,15.79
2018-09-01T05:10:18.921Z,15.84
2018-09-01T05:12:48.101Z,15.86
2018-09-01T05:15:16.563Z,15.90
2018-09-01T05:17:45.533Z,15.92
2018-09-01T05:20:14.113Z,15.94
2018-09-01T05:22:42.598Z,15.97
2018-09-01T05:25:11.263Z,15.99
2018-09-01T05:27:39.697Z,16.00
2018-09-01T05:30:09.113Z,15.99
2018-09-01T05:32:37.593Z,16.00
2018-09-01T05:35:06.270Z,15.99
2018-09-01T05:37:34.771Z,15.99
2018-09-01T05:40:03.341Z,15.99
2018-09-01T05:42:32.037Z,16.03
2018-09-01T05:45:00.465Z,16.07
2018-09-01T05:47:29.118Z,16.09
2018-09-01T05:49:57.569Z,16.13
2018-09-01T05:52:26.166Z,16.18
2018-09-01T05:54:55.237Z,16.04
2018-09-01T05:57:23.667Z,16.22
2018-09-01T05:59:52.102Z,16.23
2018-09-01T06:02:20.989Z,16.24
2018-09-01T06:04:49.901Z,16.25
2018-09-01T06:07:18.433Z,16.26
2018-09-01T06:09:47.077Z,16.26
2018-09-01T06:12:15.603Z,16.27
2018-09-01T06:14:44.052Z,16.29
2018-09-01T06:17:12.973Z,16.31
2018-09-01T06:19:41.516Z,16.32
2018-09-01T06:22:09.965Z,16.34
2018-09-01T06:24:38.705Z,16.35
2018-09-01T06:27:11.293Z,16.35
2018-09-01T06:29:40.014Z,16.39
2018-09-01T06:32:09.354Z,16.38
2018-09-01T06:34:37.786Z,16.40
2018-09-01T06:37:06.790Z,16.43
2018-09-01T06:39:35.239Z,16.44
2018-09-01T06:42:03.699Z,16.44
2018-09-01T06:44:32.616Z,16.47
2018-09-01T06:47:01.069Z,16.52
2018-09-01T06:49:29.562Z,16.56
2018-09-01T06:51:58.683Z,16.61
2018-09-01T06:54:33.981Z,16.65
2018-09-01T06:57:02.981Z,16.70
2018-09-01T06:59:31.431Z,16.75
2018-09-01T07:01:59.961Z,16.79
2018-09-01T07:04:28.614Z,15.38
2018-09-01T07:06:57.225Z,16.85
2018-09-01T07:09:25.817Z,16.88
2018-09-01T07:11:54.297Z,16.96
2018-09-01T07:14:22.882Z,16.98
2018-09-01T07:16:51.369Z,17.00
2018-09-01T07:19:20.221Z,17.03
2018-09-01T07:21:50.136Z,17.03
2018-09-01T07:24:18.639Z,17.07
2018-09-01T07:26:47.131Z,17.12
2018-09-01T07:29:15.862Z,17.16
2018-09-01T07:31:44.510Z,17.19
2018-09-01T07:34:13.021Z,17.19
2018-09-01T07:36:41.585Z,17.24
2018-09-01T07:39:10.021Z,17.28
2018-09-01T07:41:38.487Z,17.30
2018-09-01T07:44:07.429Z,17.29
2018-09-01T07:46:35.860Z,17.31
2018-09-01T07:49:04.343Z,17.32
2018-09-01T07:51:32.821Z,17.30
2018-09-01T07:54:01.269Z,17.28
2018-09-01T07:56:29.918Z,17.29
2018-09-01T07:58:58.654Z,17.30
2018-09-01T08:01:27.114Z,17.34
2018-09-01T08:03:55.645Z,17.39
2018-09-01T08:06:24.402Z,17.55
2018-09-01T08:08:52.865Z,17.91
2018-09-01T08:11:22.049Z,18.45
2018-09-01T08:13:51.028Z,19.33
2018-09-01T08:16:19.730Z,20.19
2018-09-01T08:18:48.274Z,20.76
2018-09-01T08:21:16.781Z,21.29
2018-09-01T08:23:45.210Z,21.74
2018-09-01T08:26:13.738Z,21.88
2018-09-01T08:28:42.574Z,21.79
2018-09-01T08:31:11.017Z,21.91
2018-09-01T08:33:39.561Z,21.92
2018-09-01T08:36:08.313Z,21.79
2018-09-01T08:38:37.106Z,21.79
2018-09-01T08:41:05.747Z,21.74
2018-09-01T08:43:34.681Z,21.55
2018-09-01T08:46:03.117Z,21.45
2018-09-01T08:48:31.670Z,21.37
2018-09-01T08:51:00.391Z,21.31
2018-09-01T08:53:28.825Z,21.19
2018-09-01T08:55:57.350Z,21.03
2018-09-01T08:58:26.002Z,20.91
2018-09-01T09:00:55.377Z,20.74
2018-09-01T09:03:23.857Z,20.68
2018-09-01T09:05:52.774Z,20.64
2018-09-01T09:08:21.811Z,20.63
2018-09-01T09:10:50.283Z,20.74
2018-09-01T09:13:19.217Z,20.96
2018-09-01T09:15:47.652Z,21.34
2018-09-01T09:18:16.253Z,21.74
2018-09-01T09:20:44.871Z,22.33
2018-09-01T09:23:13.323Z,22.77
2018-09-01T09:25:41.829Z,23.21
2018-09-01T09:28:10.369Z,23.60
2018-09-01T09:30:38.843Z,23.91
2018-09-01T09:33:07.355Z,23.90
2018-09-01T09:35:35.938Z,23.66
2018-09-01T09:38:04.401Z,23.19
2018-09-01T09:40:32.952Z,22.97
2018-09-01T09:43:01.486Z,22.74
2018-09-01T09:45:29.985Z,22.67
2018-09-01T09:47:58.641Z,22.92
2018-09-01T09:50:27.553Z,23.46
2018-09-01T09:52:56.017Z,23.70
2018-09-01T09:55:24.486Z,23.50
2018-09-01T09:57:53.035Z,23.14
2018-09-01T10:00:26.858Z,22.68
2018-09-01T10:02:55.707Z,22.32
2018-09-01T10:05:24.141Z,22.50
2018-09-01T10:07:52.627Z,23.28
2018-09-01T10:10:21.217Z,24.01
2018-09-01T10:12:49.649Z,24.75
2018-09-01T10:15:18.613Z,25.23
2018-09-01T10:17:47.398Z,25.19
2018-09-01T10:20:15.949Z,24.86
2018-09-01T10:22:44.401Z,24.40
2018-09-01T10:25:13.001Z,23.95
2018-09-01T10:27:41.455Z,23.59
2018-09-01T10:30:10.016Z,23.20
2018-09-01T10:32:39.810Z,22.85
2018-09-01T10:35:08.317Z,22.47
2018-09-01T10:37:37.220Z,22.17
2018-09-01T10:40:06.172Z,21.78
2018-09-01T10:42:34.613Z,21.69
2018-09-01T10:45:03.130Z,21.51
2018-09-01T10:47:31.644Z,21.42
2018-09-01T10:50:00.462Z,21.28
2018-09-01T10:52:29.321Z,21.16
2018-09-01T10:54:57.832Z,21.05
2018-09-01T10:57:26.346Z,20.99
2018-09-01T10:59:54.935Z,21.00
2018-09-01T11:02:23.541Z,21.00
2018-09-01T11:04:51.986Z,21.05
2018-09-01T11:07:21.100Z,21.12
2018-09-01T11:09:49.777Z,21.19
2018-09-01T11:12:18.209Z,21.25
2018-09-01T11:14:46.781Z,21.23
2018-09-01T11:17:15.302Z,21.22
2018-09-01T11:19:43.779Z,21.26
2018-09-01T11:22:12.289Z,21.32
2018-09-01T11:24:40.982Z,21.39
2018-09-01T11:27:09.829Z,21.44
2018-09-01T11:29:38.397Z,21.50
2018-09-01T11:32:06.957Z,21.61
2018-09-01T11:34:35.485Z,21.80
2018-09-01T11:37:04.074Z,21.97
2018-09-01T11:39:32.497Z,22.16
2018-09-01T11:42:01.005Z,22.27
2018-09-01T11:44:29.869Z,22.30
2018-09-01T11:46:58.538Z,22.29
2018-09-01T11:49:26.998Z,22.37
2018-09-01T11:51:55.482Z,22.44
2018-09-01T11:54:24.288Z,22.47
2018-09-01T11:56:52.720Z,22.51
2018-09-01T11:59:21.875Z,22.56
2018-09-01T12:01:50.768Z,22.61
2018-09-01T12:04:19.285Z,22.72
2018-09-01T12:06:47.829Z,22.85
2018-09-01T12:09:16.556Z,22.91
2018-09-01T12:11:44.993Z,22.91
2018-09-01T12:14:13.590Z,22.92
2018-09-01T12:16:42.125Z,22.95
2018-09-01T12:19:10.603Z,23.00
2018-09-01T12:21:39.245Z,22.96
2018-09-01T12:24:07.915Z,22.98
2018-09-01T12:26:36.515Z,22.87
2018-09-01T12:29:05.629Z,22.82
2018-09-01T12:31:34.167Z,22.82
2018-09-01T12:34:02.629Z,22.85
2018-09-01T12:36:31.119Z,23.11
2018-09-01T12:39:00.105Z,23.20
2018-09-01T12:41:28.556Z,23.15
2018-09-01T12:43:57.040Z,23.10
2018-09-01T12:46:25.755Z,23.09
2018-09-01T12:48:54.254Z,22.98
2018-09-01T12:51:22.719Z,22.86
2018-09-01T12:53:53.134Z,22.81
2018-09-01T12:56:21.681Z,22.88
2018-09-01T12:58:50.144Z,22.86
2018-09-01T13:01:18.753Z,22.86
2018-09-01T13:03:47.217Z,22.88
2018-09-01T13:06:16.114Z,22.85
2018-09-01T13:08:44.958Z,22.88
2018-09-01T13:11:13.397Z,22.87
2018-09-01T13:13:41.884Z,22.88
2018-09-01T13:16:10.411Z,23.07
2018-09-01T13:18:38.886Z,23.47
2018-09-01T13:21:07.378Z,23.68
2018-09-01T13:23:36.119Z,23.69
2018-09-01T13:26:04.622Z,23.86
2018-09-01T13:28:33.089Z,23.85
2018-09-01T13:31:01.921Z,23.72
2018-09-01T13:33:30.446Z,23.60
2018-09-01T13:35:59.934Z,23.45
2018-09-01T13:38:29.679Z,23.33
2018-09-01T13:40:58.213Z,23.22
2018-09-01T13:43:26.729Z,23.21
2018-09-01T13:45:55.515Z,23.16
2018-09-01T13:48:23.961Z,23.06
2018-09-01T13:50:52.463Z,22.95
2018-09-01T13:53:21.090Z,22.92
2018-09-01T13:55:50.199Z,22.84
2018-09-01T13:58:18.694Z,22.71
2018-09-01T14:00:47.831Z,22.66
2018-09-01T14:03:18.415Z,22.58
2018-09-01T14:05:47.413Z,22.46
2018-09-01T14:08:16.028Z,22.42
2018-09-01T14:10:44.541Z,22.44
2018-09-01T14:13:12.977Z,22.49
2018-09-01T14:15:41.511Z,22.49
2018-09-01T14:18:10.114Z,22.72
2018-09-01T14:20:38.683Z,24.19
2018-09-01T14:23:07.568Z,25.74
2018-09-01T14:25:36.151Z,26.26
2018-09-01T14:28:04.662Z,25.85
2018-09-01T14:30:34.240Z,26.25
2018-09-01T14:33:03.018Z,26.49
2018-09-01T14:35:31.485Z,27.85
2018-09-01T14:38:00.137Z,28.68
2018-09-01T14:40:28.621Z,29.41
2018-09-01T14:42:57.091Z,29.81
2018-09-01T14:45:25.714Z,30.26
2018-09-01T14:47:54.597Z,30.40
2018-09-01T14:50:23.045Z,29.68
2018-09-01T14:52:51.557Z,28.51
2018-09-01T14:55:20.532Z,27.31
2018-09-01T14:57:49.600Z,26.26
2018-09-01T15:00:18.051Z,25.55
2018-09-01T15:02:46.706Z,25.31
2018-09-01T15:05:15.138Z,25.17
2018-09-01T15:07:43.641Z,25.28
2018-09-01T15:10:12.208Z,25.06
2018-09-01T15:12:40.694Z,24.65
2018-09-01T15:15:09.662Z,24.34
2018-09-01T15:17:38.253Z,24.19
2018-09-01T15:20:06.797Z,23.73
2018-09-01T15:22:35.317Z,23.44
2018-09-01T15:25:03.931Z,23.75
2018-09-01T15:27:32.378Z,24.33
2018-09-01T15:30:00.899Z,25.01
2018-09-01T15:32:29.673Z,25.78
2018-09-01T15:34:58.362Z,26.27
2018-09-01T15:37:27.197Z,25.95
2018-09-01T15:39:55.680Z,25.51
2018-09-01T15:42:24.113Z,25.08
2018-09-01T15:44:52.714Z,24.49
2018-09-01T15:47:22.239Z,23.98
2018-09-01T15:49:51.305Z,23.53
2018-09-01T15:52:20.230Z,23.23
2018-09-01T15:54:49.032Z,22.97
2018-09-01T15:57:17.469Z,22.86
2018-09-01T15:59:46.287Z,23.04
2018-09-01T16:02:14.781Z,23.41
2018-09-01T16:04:43.234Z,23.60
2018-09-01T16:07:11.789Z,23.50
2018-09-01T16:09:40.407Z,23.23
2018-09-01T16:12:08.928Z,22.95
2018-09-01T16:14:37.873Z,22.72
2018-09-01T16:17:06.545Z,22.82
2018-09-01T16:19:35.010Z,23.05
2018-09-01T16:22:03.885Z,22.92
2018-09-01T16:24:32.392Z,22.60
2018-09-01T16:27:00.869Z,22.27
2018-09-01T16:29:29.377Z,21.95
2018-09-01T16:31:57.833Z,21.71
2018-09-01T16:34:26.377Z,21.58
2018-09-01T16:36:55.337Z,21.48
2018-09-01T16:39:23.826Z,21.33
2018-09-01T16:41:52.416Z,21.15
2018-09-01T16:44:20.893Z,20.97
2018-09-01T16:46:49.771Z,20.78
2018-09-01T16:49:18.288Z,20.59
2018-09-01T16:51:46.797Z,20.38
2018-09-01T16:54:15.553Z,20.26
2018-09-01T16:56:44.289Z,20.19
2018-09-01T16:59:12.858Z,20.13
2018-09-01T17:01:41.373Z,20.06
2018-09-01T17:04:09.805Z,19.96
2018-09-01T17:06:38.461Z,19.86
2018-09-01T17:09:07.765Z,19.74
2018-09-01T17:11:36.358Z,19.65
2018-09-01T17:14:05.333Z,19.54
2018-09-01T17:16:33.837Z,19.45
2018-09-01T17:19:02.294Z,19.33
2018-09-01T17:21:31.065Z,19.20
2018-09-01T17:23:59.618Z,19.06
2018-09-01T17:26:28.070Z,18.94
2018-09-01T17:28:56.518Z,18.82
2018-09-01T17:31:25.125Z,18.68
2018-09-01T17:33:53.630Z,18.58
2018-09-01T17:36:22.068Z,18.47
2018-09-01T17:38:51.398Z,18.39
2018-09-01T17:41:20.577Z,18.30
2018-09-01T17:43:49.573Z,18.23
2018-09-01T17:46:18.078Z,18.15
2018-09-01T17:48:46.529Z,18.07
2018-09-01T17:51:14.998Z,18.00
2018-09-01T17:53:57.797Z,17.93
2018-09-01T17:56:26.553Z,17.88
2018-09-01T17:58:55.072Z,17.82
2018-09-01T18:01:25.257Z,17.73
2018-09-01T18:03:54.129Z,17.66
2018-09-01T18:06:22.629Z,17.61
2018-09-01T18:08:52.265Z,17.55
2018-09-01T18:11:21.409Z,17.47
2018-09-01T18:13:50.950Z,17.41
2018-09-01T18:16:20.679Z,17.34
2018-09-01T18:18:49.871Z,17.29
2018-09-01T18:21:18.345Z,17.23
2018-09-01T18:23:47.804Z,17.16
2018-09-01T18:26:16.322Z,17.11
2018-09-01T18:28:44.757Z,16.92
2018-09-01T18:31:13.349Z,16.99
2018-09-01T18:33:41.977Z,16.92
2018-09-01T18:36:10.549Z,16.87
2018-09-01T18:38:39.146Z,16.82
2018-09-01T18:41:07.952Z,16.77
2018-09-01T18:43:36.330Z,16.71
2018-09-01T18:46:05.002Z,16.68
2018-09-01T18:48:33.505Z,16.66
2018-09-01T18:51:01.957Z,16.60
2018-09-01T18:53:30.726Z,16.54
2018-09-01T18:55:59.321Z,16.49
2018-09-01T18:58:27.749Z,16.42
2018-09-01T19:00:56.237Z,16.37
2018-09-01T19:03:24.866Z,16.32
2018-09-01T19:05:53.300Z,16.28
2018-09-01T19:08:21.789Z,16.22
2018-09-01T19:10:50.233Z,16.18
2018-09-01T19:13:18.686Z,16.14
2018-09-01T19:15:47.241Z,16.12
2018-09-01T19:18:15.866Z,16.08
2018-09-01T19:20:44.301Z,16.05
2018-09-01T19:23:12.769Z,16.04
2018-09-01T19:25:41.292Z,16.00
2018-09-01T19:28:09.722Z,15.94
2018-09-01T19:30:38.186Z,15.88
2018-09-01T19:33:06.705Z,15.86
2018-09-01T19:35:35.571Z,15.82
2018-09-01T19:38:04.030Z,15.81
2018-09-01T19:40:32.592Z,15.78
2018-09-01T19:43:01.442Z,15.74
2018-09-01T19:45:30.226Z,15.70
2018-09-01T19:47:58.599Z,15.66
2018-09-01T19:50:27.069Z,15.63
2018-09-01T19:52:55.641Z,15.58
2018-09-01T19:55:24.296Z,15.54
2018-09-01T19:57:52.737Z,15.49
2018-09-01T20:00:21.929Z,15.45
2018-09-01T20:02:51.577Z,15.41
2018-09-01T20:05:20.663Z,15.37
2018-09-01T20:07:49.120Z,15.33
2018-09-01T20:10:18.037Z,15.28
2018-09-01T20:12:46.472Z,15.24
2018-09-01T20:15:14.995Z,15.20
2018-09-01T20:17:43.522Z,15.17
2018-09-01T20:20:12.081Z,15.15
2018-09-01T20:22:40.581Z,15.11
2018-09-01T20:25:09.218Z,15.09
2018-09-01T20:27:37.693Z,15.03
2018-09-01T20:30:06.469Z,15.00
2018-09-01T20:32:35.194Z,14.97
2018-09-01T20:35:08.994Z,14.92
2018-09-01T20:37:37.792Z,14.89
2018-09-01T20:40:06.565Z,14.88
2018-09-01T20:42:35.049Z,14.87
2018-09-01T20:45:04.182Z,14.84
2018-09-01T20:47:32.690Z,14.80
2018-09-01T20:50:01.153Z,14.78
2018-09-01T20:52:29.608Z,14.75
2018-09-01T20:54:58.055Z,14.73
2018-09-01T20:57:26.525Z,14.70
2018-09-01T20:59:55.037Z,14.67
2018-09-01T21:02:23.477Z,14.65
2018-09-01T21:04:51.950Z,14.63
2018-09-01T21:07:20.567Z,14.59
2018-09-01T21:09:49.806Z,14.58
2018-09-01T21:12:18.282Z,14.54
2018-09-01T21:14:46.773Z,14.49
2018-09-01T21:17:15.244Z,14.47
2018-09-01T21:19:43.765Z,14.45
2018-09-01T21:22:12.471Z,14.41
2018-09-01T21:24:40.911Z,14.39
2018-09-01T21:27:09.479Z,14.36
2018-09-01T21:29:38.006Z,14.35
2018-09-01T21:32:06.497Z,14.31
2018-09-01T21:34:41.582Z,14.12
2018-09-01T21:37:10.205Z,14.25
2018-09-01T21:39:38.744Z,14.22
2018-09-01T21:42:07.738Z,14.20
2018-09-01T21:44:36.240Z,14.18
2018-09-01T21:47:04.945Z,14.16
2018-09-01T21:49:33.759Z,14.12
2018-09-01T21:52:02.258Z,14.10
2018-09-01T21:54:30.694Z,14.08
2018-09-01T21:56:59.470Z,14.06
2018-09-01T21:59:27.941Z,14.01
2018-09-01T22:02:02.034Z,13.95
2018-09-01T22:04:35.693Z,13.93
2018-09-01T22:07:04.621Z,13.94
2018-09-01T22:09:33.066Z,13.94
2018-09-01T22:12:01.513Z,13.93
2018-09-01T22:14:30.086Z,13.91
2018-09-01T22:16:58.641Z,13.87
2018-09-01T22:19:27.078Z,13.85
2018-09-01T22:21:55.753Z,13.83
2018-09-01T22:24:24.165Z,13.79
2018-09-01T22:26:52.609Z,13.78
2018-09-01T22:29:21.763Z,13.77
2018-09-01T22:31:50.238Z,13.76
2018-09-01T22:34:18.681Z,13.75
2018-09-01T22:36:47.620Z,13.56
2018-09-01T22:39:16.178Z,13.70
2018-09-01T22:41:44.609Z,13.67
2018-09-01T22:44:13.168Z,13.64
2018-09-01T22:46:41.801Z,13.63
2018-09-01T22:49:10.365Z,13.59
2018-09-01T22:51:39.106Z,13.54
2018-09-01T22:54:07.893Z,13.46
2018-09-01T22:56:36.338Z,13.40
2018-09-01T22:59:05.173Z,13.35
2018-09-01T23:01:33.877Z,13.35
2018-09-01T23:04:02.492Z,13.35
2018-09-01T23:06:31.317Z,13.33
2018-09-01T23:09:02.597Z,13.35
2018-09-01T23:11:31.050Z,13.35
2018-09-01T23:13:59.749Z,13.37
2018-09-01T23:16:28.169Z,13.37
2018-09-01T23:18:56.633Z,13.35
2018-09-01T23:21:25.193Z,13.35
2018-09-01T23:23:53.894Z,13.31
2018-09-01T23:26:22.321Z,13.27
2018-09-01T23:28:51.017Z,13.25
2018-09-01T23:31:19.753Z,13.20
2018-09-01T23:33:48.205Z,13.13
2018-09-01T23:36:17.085Z,13.12
2018-09-01T23:38:45.549Z,13.12
2018-09-01T23:41:14.975Z,13.11
2018-09-01T23:43:43.650Z,13.11
2018-09-01T23:46:12.138Z,13.08
2018-09-01T23:48:40.581Z,13.04
2018-09-01T23:51:09.211Z,13.00
2018-09-01T23:53:37.758Z,13.00
2018-09-01T23:56:06.248Z,13.00
2018-09-01T23:58:34.880Z,12.98
