createdAt,value
2024-01-05T00:00:19.988Z,97836.25
2024-01-05T00:02:46.729Z,97840.69
2024-01-05T00:05:13.558Z,97839.78
2024-01-05T00:07:40.284Z,97836.84
2024-01-05T00:10:07.795Z,97851.00
2024-01-05T00:12:34.560Z,97852.44
2024-01-05T00:15:01.383Z,97858.00
2024-01-05T00:17:28.194Z,97850.41
2024-01-05T00:19:55.043Z,97859.56
2024-01-05T00:22:22.221Z,97855.53
2024-01-05T00:24:48.862Z,97849.22
2024-01-05T00:27:16.075Z,97853.34
2024-01-05T00:29:42.664Z,97865.97
2024-01-05T00:32:09.385Z,97849.16
2024-01-05T00:34:37.383Z,97861.97
2024-01-05T00:37:04.825Z,97850.69
2024-01-05T00:39:31.616Z,97858.41
2024-01-05T00:41:59.148Z,97859.13
2024-01-05T00:44:28.238Z,97864.38
2024-01-05T00:46:55.061Z,97867.56
2024-01-05T00:49:21.875Z,97861.38
2024-01-05T00:51:48.788Z,97845.78
2024-01-05T00:54:15.666Z,97862.81
2024-01-05T00:56:42.662Z,97865.34
2024-01-05T00:59:09.472Z,97870.81
2024-01-05T01:01:36.269Z,97866.41
2024-01-05T01:04:03.204Z,97864.06
2024-01-05T01:06:30.190Z,97865.56
2024-01-05T01:08:57.018Z,97872.31
2024-01-05T01:11:28.164Z,97876.72
2024-01-05T01:13:55.386Z,97867.28
2024-01-05T01:16:22.132Z,97876.44
2024-01-05T01:18:49.134Z,97879.72
2024-01-05T01:21:16.026Z,97872.78
2024-01-05T01:23:42.827Z,97871.91
2024-01-05T01:26:09.681Z,97863.34
2024-01-05T01:28:36.395Z,97862.13
2024-01-05T01:31:03.370Z,97872.59
2024-01-05T01:33:30.254Z,97869.59
2024-01-05T01:35:57.072Z,97877.91
2024-01-05T01:38:23.807Z,97874.97
2024-01-05T01:40:50.961Z,97869.59
2024-01-05T01:43:23.533Z,97859.53
2024-01-05T01:45:50.667Z,97859.59
2024-01-05T01:48:19.671Z,97872.53
2024-01-05T01:50:48.289Z,97875.09
2024-01-05T01:53:16.923Z,97872.44
2024-01-05T01:55:44.322Z,97874.84
2024-01-05T01:58:13.789Z,97859.84
2024-01-05T02:00:40.719Z,97878.81
2024-01-05T02:03:07.798Z,97874.31
2024-01-05T02:05:34.836Z,97859.69
2024-01-05T02:08:01.574Z,97857.38
2024-01-05T02:10:28.333Z,97851.72
2024-01-05T02:12:55.539Z,97856.53
2024-01-05T02:15:22.508Z,97854.28
2024-01-05T02:17:49.608Z,97847.66
2024-01-05T02:20:16.265Z,97847.41
2024-01-05T02:22:48.258Z,97849.34
2024-01-05T02:25:14.987Z,97854.06
2024-01-05T02:27:42.000Z,97859.44
2024-01-05T02:30:09.194Z,97862.81
2024-01-05T02:32:35.909Z,97849.03
2024-01-05T02:35:02.768Z,97847.53
2024-01-05T02:37:30.526Z,97843.22
2024-01-05T02:39:57.292Z,97845.72
2024-01-05T02:42:24.134Z,97830.06
2024-01-05T02:44:51.088Z,97835.13
2024-01-05T02:47:17.868Z,97815.72
2024-01-05T02:49:44.861Z,97828.25
2024-01-05T02:52:11.782Z,97817.88
2024-01-05T02:54:39.254Z,97812.34
2024-01-05T02:57:06.075Z,97799.94
2024-01-05T02:59:32.813Z,97815.00
2024-01-05T03:02:01.365Z,97815.22
2024-01-05T03:04:28.155Z,97802.69
2024-01-05T03:06:54.914Z,97810.69
2024-01-05T03:09:21.685Z,97820.41
2024-01-05T03:11:48.682Z,97814.09
2024-01-05T03:14:16.869Z,97807.59
2024-01-05T03:16:43.949Z,97795.31
2024-01-05T03:19:11.179Z,97805.81
2024-01-05T03:21:38.052Z,97803.78
2024-01-05T03:24:05.336Z,97811.34
2024-01-05T03:26:31.937Z,97808.38
2024-01-05T03:28:58.674Z,97811.34
2024-01-05T03:31:27.105Z,97808.31
2024-01-05T03:33:54.075Z,97812.34
2024-01-05T03:36:21.321Z,97804.63
2024-01-05T03:38:48.128Z,97801.72
2024-01-05T03:41:15.335Z,97790.22
2024-01-05T03:43:42.096Z,97790.91
2024-01-05T03:46:12.464Z,97793.31
2024-01-05T03:48:40.076Z,97796.25
2024-01-05T03:51:06.960Z,97783.34
2024-01-05T03:53:33.770Z,97791.06
2024-01-05T03:56:01.364Z,97801.91
2024-01-05T03:58:29.478Z,97794.22
2024-01-05T04:00:57.249Z,97802.50
2024-01-05T04:03:24.179Z,97808.47
2024-01-05T04:05:51.335Z,97815.28
2024-01-05T04:08:18.256Z,97794.41
2024-01-05T04:10:45.032Z,97801.66
2024-01-05T04:13:11.774Z,97798.47
2024-01-05T04:15:39.571Z,97798.16
2024-01-05T04:18:06.919Z,97789.53
2024-01-05T04:20:34.134Z,97797.97
2024-01-05T04:23:01.628Z,97790.56
2024-01-05T04:25:28.366Z,97790.63
2024-01-05T04:27:56.090Z,97783.00
2024-01-05T04:30:22.891Z,97772.81
2024-01-05T04:32:50.597Z,97780.13
2024-01-05T04:35:17.448Z,97780.03
2024-01-05T04:37:44.215Z,97779.81
2024-01-05T04:40:12.085Z,97782.19
2024-01-05T04:42:38.921Z,97789.00
2024-01-05T04:45:06.407Z,97785.41
2024-01-05T04:47:36.137Z,97776.00
2024-01-05T04:50:04.723Z,97756.88
2024-01-05T04:52:31.500Z,97769.34
2024-01-05T04:54:58.220Z,97776.28
2024-01-05T04:57:25.041Z,97775.06
2024-01-05T04:59:51.816Z,97773.94
2024-01-05T05:02:18.629Z,97778.44
2024-01-05T05:04:47.391Z,97784.22
2024-01-05T05:07:16.915Z,97781.09
2024-01-05T05:09:43.758Z,97776.84
2024-01-05T05:12:10.530Z,97777.44
2024-01-05T05:14:38.592Z,97772.25
2024-01-05T05:17:05.561Z,97761.09
2024-01-05T05:19:32.437Z,97768.69
2024-01-05T05:21:59.340Z,97743.78
2024-01-05T05:24:26.163Z,97744.59
2024-01-05T05:26:52.921Z,97756.28
2024-01-05T05:29:19.672Z,97769.72
2024-01-05T05:31:46.724Z,97770.44
2024-01-05T05:34:13.878Z,97780.59
2024-01-05T05:36:40.727Z,97736.75
2024-01-05T05:39:07.519Z,97769.50
2024-01-05T05:41:34.258Z,97763.72
2024-01-05T05:44:01.045Z,97753.19
2024-01-05T05:46:28.046Z,97752.91
2024-01-05T05:48:54.877Z,97759.69
2024-01-05T05:51:21.822Z,97759.06
2024-01-05T05:53:48.598Z,97762.09
2024-01-05T05:56:15.330Z,97781.72
2024-01-05T05:58:43.734Z,97791.22
2024-01-05T06:01:19.314Z,97800.38
2024-01-05T06:03:46.289Z,97792.84
2024-01-05T06:06:17.986Z,97787.59
2024-01-05T06:08:44.837Z,97806.75
2024-01-05T06:11:13.840Z,97808.22
2024-01-05T06:13:40.647Z,97795.03
2024-01-05T06:16:07.454Z,97798.06
2024-01-05T06:18:35.028Z,97789.63
2024-01-05T06:21:01.859Z,97802.38
2024-01-05T06:23:28.613Z,97750.72
2024-01-05T06:25:55.369Z,97798.91
2024-01-05T06:28:23.504Z,97780.59
2024-01-05T06:30:51.630Z,97764.09
2024-01-05T06:33:18.505Z,97764.44
2024-01-05T06:35:45.317Z,97756.59
2024-01-05T06:38:12.140Z,97766.63
2024-01-05T06:40:38.915Z,97764.38
2024-01-05T06:43:05.683Z,97762.22
2024-01-05T06:45:32.473Z,97765.69
2024-01-05T06:47:59.475Z,97762.56
2024-01-05T06:50:26.530Z,97773.63
2024-01-05T06:52:53.382Z,97788.91
2024-01-05T06:55:20.638Z,97791.19
2024-01-05T06:57:49.111Z,97797.47
2024-01-05T07:00:16.400Z,97790.53
2024-01-05T07:02:43.214Z,97790.38
2024-01-05T07:05:10.076Z,97763.91
2024-01-05T07:07:36.827Z,97789.78
2024-01-05T07:10:03.895Z,97780.78
2024-01-05T07:12:30.786Z,97776.84
2024-01-05T07:14:57.582Z,97779.41
2024-01-05T07:17:24.426Z,97769.06
2024-01-05T07:19:51.194Z,97774.22
2024-01-05T07:22:17.925Z,97772.47
2024-01-05T07:24:44.668Z,97770.41
2024-01-05T07:27:11.968Z,97755.66
2024-01-05T07:29:38.742Z,97769.47
2024-01-05T07:32:06.008Z,97762.19
2024-01-05T07:34:32.733Z,97750.81
2024-01-05T07:37:00.040Z,97751.63
2024-01-05T07:39:26.667Z,97739.91
2024-01-05T07:41:53.409Z,97748.03
2024-01-05T07:44:21.250Z,97707.59
2024-01-05T07:46:48.245Z,97759.81
2024-01-05T07:49:15.184Z,97755.09
2024-01-05T07:51:42.628Z,97754.53
2024-01-05T07:54:09.658Z,97748.25
2024-01-05T07:56:39.892Z,97743.75
2024-01-05T07:59:06.938Z,97762.72
2024-01-05T08:01:33.819Z,97754.25
2024-01-05T08:04:00.945Z,97745.38
2024-01-05T08:06:27.975Z,97753.53
2024-01-05T08:08:54.906Z,97742.84
2024-01-05T08:11:22.752Z,97759.03
2024-01-05T08:13:49.602Z,97747.91
2024-01-05T08:16:16.386Z,97746.53
2024-01-05T08:18:43.186Z,97736.75
2024-01-05T08:21:10.185Z,97749.66
2024-01-05T08:23:37.842Z,97756.81
2024-01-05T08:26:05.207Z,97759.34
2024-01-05T08:28:32.052Z,97749.78
2024-01-05T08:30:59.758Z,97749.03
2024-01-05T08:33:27.277Z,97754.03
2024-01-05T08:35:54.141Z,97757.91
2024-01-05T08:38:21.106Z,97747.78
2024-01-05T08:40:50.649Z,97764.63
2024-01-05T08:43:18.496Z,97768.22
2024-01-05T08:45:46.511Z,97758.59
2024-01-05T08:48:16.545Z,97753.56
2024-01-05T08:50:44.159Z,97745.44
2024-01-05T08:53:10.989Z,97754.66
2024-01-05T08:55:37.778Z,97753.81
2024-01-05T08:58:05.503Z,97748.94
2024-01-05T09:00:32.713Z,97755.47
2024-01-05T09:02:59.464Z,97761.63
2024-01-05T09:05:26.317Z,97756.31
2024-01-05T09:07:54.593Z,97769.13
2024-01-05T09:10:21.368Z,97761.31
2024-01-05T09:12:48.232Z,97777.72
2024-01-05T09:15:17.670Z,97778.94
2024-01-05T09:17:45.051Z,97782.91
2024-01-05T09:20:13.756Z,97792.22
2024-01-05T09:22:40.720Z,97796.91
2024-01-05T09:25:09.490Z,97792.66
2024-01-05T09:27:36.577Z,97789.56
2024-01-05T09:30:04.704Z,97789.91
2024-01-05T09:32:32.116Z,97787.91
2024-01-05T09:34:59.248Z,97787.38
2024-01-05T09:37:26.100Z,97786.94
2024-01-05T09:39:53.944Z,97767.03
2024-01-05T09:42:20.978Z,97766.13
2024-01-05T09:44:49.446Z,97763.03
2024-01-05T09:47:18.620Z,97744.38
2024-01-05T09:49:50.327Z,97744.19
2024-01-05T09:52:21.403Z,97751.63
2024-01-05T09:54:48.207Z,97749.25
2024-01-05T09:57:19.108Z,97759.25
2024-01-05T09:59:48.114Z,97746.56
2024-01-05T10:02:18.637Z,97750.09
2024-01-05T10:04:45.532Z,97757.59
2024-01-05T10:07:12.518Z,97742.41
2024-01-05T10:09:50.941Z,97752.59
2024-01-05T10:12:19.193Z,97748.31
2024-01-05T10:14:47.983Z,97743.31
2024-01-05T10:17:17.131Z,97729.38
2024-01-05T10:19:44.809Z,97737.78
2024-01-05T10:22:13.560Z,97718.75
2024-01-05T10:24:42.107Z,97721.00
2024-01-05T10:27:11.030Z,97711.22
2024-01-05T10:29:39.985Z,97707.97
2024-01-05T10:32:20.562Z,97707.69
2024-01-05T10:34:49.955Z,97702.88
2024-01-05T10:37:18.449Z,97714.88
2024-01-05T10:39:49.887Z,97710.66
2024-01-05T10:42:25.933Z,97712.75
2024-01-05T10:44:55.037Z,97704.56
2024-01-05T10:47:23.445Z,97691.75
2024-01-05T10:49:52.633Z,97684.63
2024-01-05T10:52:29.594Z,97684.84
2024-01-05T10:54:56.456Z,97679.91
2024-01-05T10:57:25.252Z,97667.44
2024-01-05T10:59:55.663Z,97677.44
2024-01-05T11:02:39.995Z,97671.59
2024-01-05T11:05:12.584Z,97671.44
2024-01-05T11:07:40.911Z,97674.84
2024-01-05T11:10:22.505Z,97672.22
2024-01-05T11:13:10.736Z,97669.28
2024-01-05T11:16:18.221Z,97664.88
2024-01-05T11:18:45.134Z,97664.94
2024-01-05T11:21:17.828Z,97659.72
2024-01-05T11:23:45.732Z,97645.72
2024-01-05T11:26:33.512Z,97639.22
2024-01-05T11:29:00.317Z,97653.00
2024-01-05T11:31:54.064Z,97642.88
2024-01-05T11:34:30.031Z,97636.59
2024-01-05T11:36:57.034Z,97638.22
2024-01-05T11:39:49.008Z,97618.53
2024-01-05T11:42:25.099Z,97615.69
2024-01-05T11:44:53.000Z,97616.44
2024-01-05T11:47:47.691Z,97612.84
2024-01-05T11:50:23.760Z,97607.72
2024-01-05T11:53:23.968Z,97601.78
2024-01-05T11:55:57.344Z,97598.41
2024-01-05T11:58:28.129Z,97574.28
2024-01-05T12:00:59.269Z,97575.63
2024-01-05T12:03:27.240Z,97568.91
2024-01-05T12:05:56.736Z,97583.34
2024-01-05T12:08:24.132Z,97575.34
2024-01-05T12:10:57.903Z,97575.94
2024-01-05T12:13:28.123Z,97564.34
2024-01-05T12:16:01.389Z,97555.44
2024-01-05T12:18:38.276Z,97565.13
2024-01-05T12:21:08.086Z,97544.31
2024-01-05T12:23:35.929Z,97535.81
2024-01-05T12:26:04.824Z,97552.75
2024-01-05T12:28:34.596Z,97552.06
2024-01-05T12:31:02.525Z,97541.72
2024-01-05T12:33:31.379Z,97535.94
2024-01-05T12:35:58.310Z,97542.16
2024-01-05T12:38:30.778Z,97520.34
2024-01-05T12:41:17.427Z,97514.63
2024-01-05T12:43:49.563Z,97509.19
2024-01-05T12:46:17.395Z,97501.03
2024-01-05T12:48:45.207Z,97489.25
2024-01-05T12:51:21.224Z,97505.63
2024-01-05T12:53:59.384Z,97515.41
2024-01-05T12:56:26.638Z,97522.16
2024-01-05T12:58:54.804Z,97462.25
2024-01-05T13:01:24.820Z,97502.66
2024-01-05T13:04:01.530Z,97508.78
2024-01-05T13:06:32.756Z,97511.94
2024-01-05T13:09:00.585Z,97506.66
2024-01-05T13:11:28.183Z,97506.19
2024-01-05T13:13:56.040Z,97509.66
2024-01-05T13:16:23.520Z,97453.53
2024-01-05T13:18:51.186Z,97515.78
2024-01-05T13:21:18.838Z,97504.94
2024-01-05T13:23:48.252Z,97508.63
2024-01-05T13:26:15.848Z,97505.03
2024-01-05T13:28:43.458Z,97498.91
2024-01-05T13:31:11.202Z,97513.72
2024-01-05T13:33:39.065Z,97499.84
2024-01-05T13:36:06.987Z,97494.75
2024-01-05T13:38:33.885Z,97494.63
2024-01-05T13:41:00.637Z,97491.56
2024-01-05T13:43:27.377Z,97494.94
2024-01-05T13:45:56.934Z,97502.69
2024-01-05T13:48:23.924Z,97477.22
2024-01-05T13:50:50.833Z,97509.75
2024-01-05T13:53:17.615Z,97498.94
2024-01-05T13:55:44.403Z,97500.84
2024-01-05T13:58:11.809Z,97497.16
2024-01-05T14:00:39.934Z,97500.63
2024-01-05T14:03:07.652Z,97493.19
2024-01-05T14:05:35.217Z,97490.91
2024-01-05T14:08:02.938Z,97496.72
2024-01-05T14:10:30.465Z,97486.16
2024-01-05T14:12:59.725Z,97471.78
2024-01-05T14:15:27.754Z,97485.47
2024-01-05T14:17:55.600Z,97488.97
2024-01-05T14:20:23.221Z,97490.13
2024-01-05T14:22:50.826Z,97482.56
2024-01-05T14:25:18.278Z,97482.56
2024-01-05T14:27:45.877Z,97478.91
2024-01-05T14:30:14.192Z,97440.47
2024-01-05T14:32:41.916Z,97483.09
2024-01-05T14:35:09.706Z,97470.16
2024-01-05T14:37:39.678Z,97487.66
2024-01-05T14:40:10.390Z,97450.22
2024-01-05T14:42:38.604Z,97474.56
2024-01-05T14:45:08.376Z,97475.72
2024-01-05T14:47:36.296Z,97485.00
2024-01-05T14:50:04.695Z,97461.91
2024-01-05T14:52:32.366Z,97459.09
2024-01-05T14:55:00.842Z,97463.25
2024-01-05T14:57:28.494Z,97458.31
2024-01-05T14:59:56.573Z,97451.41
2024-01-05T15:02:24.253Z,97461.28
2024-01-05T15:04:51.771Z,97458.03
2024-01-05T15:07:19.471Z,97457.66
2024-01-05T15:09:47.507Z,97446.25
2024-01-05T15:12:15.320Z,97444.63
2024-01-05T15:14:44.400Z,97451.31
2024-01-05T15:17:11.990Z,97454.53
2024-01-05T15:19:42.921Z,97454.97
2024-01-05T15:22:10.974Z,97457.41
2024-01-05T15:24:40.247Z,97451.09
2024-01-05T15:27:07.931Z,97458.75
2024-01-05T15:29:39.619Z,97441.44
2024-01-05T15:32:07.298Z,97441.31
2024-01-05T15:34:35.009Z,97439.53
2024-01-05T15:37:02.960Z,97434.09
2024-01-05T15:39:30.500Z,97451.78
2024-01-05T15:41:57.781Z,97455.47
2024-01-05T15:44:25.047Z,97463.22
2024-01-05T15:46:52.665Z,97430.78
2024-01-05T15:49:20.205Z,97456.00
2024-01-05T15:51:50.124Z,97445.38
2024-01-05T15:54:18.432Z,97446.50
2024-01-05T15:56:46.150Z,97449.13
2024-01-05T15:59:13.831Z,97451.75
2024-01-05T16:01:42.094Z,97448.78
2024-01-05T16:04:10.230Z,97436.34
2024-01-05T16:06:37.915Z,97451.84
2024-01-05T16:09:06.620Z,97444.41
2024-01-05T16:11:33.777Z,97446.06
2024-01-05T16:14:01.605Z,97446.41
2024-01-05T16:16:28.824Z,97446.19
2024-01-05T16:18:56.446Z,97449.03
2024-01-05T16:21:25.572Z,97444.59
2024-01-05T16:23:53.396Z,97448.41
2024-01-05T16:26:20.557Z,97449.59
2024-01-05T16:28:47.645Z,97433.50
2024-01-05T16:31:15.053Z,97446.00
2024-01-05T16:33:42.482Z,97457.22
2024-01-05T16:36:10.426Z,97452.47
2024-01-05T16:38:37.869Z,97415.16
2024-01-05T16:41:10.320Z,97449.88
2024-01-05T16:43:37.935Z,97457.03
2024-01-05T16:46:05.563Z,97447.84
2024-01-05T16:48:32.543Z,97457.88
2024-01-05T16:50:59.424Z,97463.44
2024-01-05T16:53:27.027Z,97456.50
2024-01-05T16:55:53.831Z,97464.09
2024-01-05T16:58:20.593Z,97467.25
2024-01-05T17:00:47.670Z,97440.31
2024-01-05T17:03:15.804Z,97466.38
2024-01-05T17:05:49.070Z,97470.81
2024-01-05T17:08:16.660Z,97464.75
2024-01-05T17:10:44.360Z,97465.53
2024-01-05T17:13:11.837Z,97456.72
2024-01-05T17:15:39.507Z,97457.97
2024-01-05T17:18:07.372Z,97459.84
2024-01-05T17:20:35.464Z,97458.44
2024-01-05T17:23:03.263Z,97461.78
2024-01-05T17:25:30.649Z,97449.34
2024-01-05T17:27:58.133Z,97470.41
2024-01-05T17:30:26.315Z,97460.81
2024-01-05T17:32:53.903Z,97465.88
2024-01-05T17:35:21.482Z,97458.91
2024-01-05T17:37:49.082Z,97478.53
2024-01-05T17:40:18.979Z,97481.75
2024-01-05T17:42:46.834Z,97486.81
2024-01-05T17:45:14.946Z,97480.53
2024-01-05T17:47:42.617Z,97488.63
2024-01-05T17:50:10.569Z,97483.13
2024-01-05T17:52:38.052Z,97478.09
2024-01-05T17:55:05.761Z,97492.63
2024-01-05T17:57:33.343Z,97493.34
2024-01-05T18:00:00.788Z,97482.09
2024-01-05T18:02:28.520Z,97481.53
2024-01-05T18:04:56.376Z,97437.84
2024-01-05T18:07:24.077Z,97472.28
2024-01-05T18:09:51.569Z,97477.34
2024-01-05T18:12:19.032Z,97477.44
2024-01-05T18:14:46.997Z,97477.34
2024-01-05T18:17:15.356Z,97480.16
2024-01-05T18:19:47.956Z,97475.22
2024-01-05T18:22:17.710Z,97466.50
2024-01-05T18:24:46.884Z,97477.22
2024-01-05T18:27:15.280Z,97470.16
2024-01-05T18:29:45.663Z,97476.38
2024-01-05T18:32:15.328Z,97467.66
2024-01-05T18:34:48.699Z,97479.25
2024-01-05T18:37:17.826Z,97459.16
2024-01-05T18:39:45.871Z,97460.53
2024-01-05T18:42:13.472Z,97453.03
2024-01-05T18:44:44.694Z,97457.34
2024-01-05T18:47:11.948Z,97463.88
2024-01-05T18:49:39.245Z,97460.03
2024-01-05T18:52:06.533Z,97449.75
2024-01-05T18:54:34.337Z,97468.88
2024-01-05T18:57:01.665Z,97439.22
2024-01-05T18:59:28.769Z,97449.22
2024-01-05T19:01:56.365Z,97439.88
2024-01-05T19:04:23.928Z,97461.88
2024-01-05T19:06:51.394Z,97427.25
2024-01-05T19:09:20.008Z,97440.81
2024-01-05T19:11:47.303Z,97437.75
2024-01-05T19:14:14.504Z,97442.31
2024-01-05T19:16:44.453Z,97437.66
2024-01-05T19:19:13.245Z,97438.88
2024-01-05T19:21:50.112Z,97436.94
2024-01-05T19:24:23.310Z,97444.63
2024-01-05T19:26:50.530Z,97431.97
2024-01-05T19:29:17.227Z,97442.03
2024-01-05T19:31:44.532Z,97429.66
2024-01-05T19:34:13.449Z,97422.56
2024-01-05T19:36:47.067Z,97416.09
2024-01-05T19:39:14.568Z,97428.38
2024-01-05T19:41:42.859Z,97427.13
2024-01-05T19:44:12.924Z,97426.38
2024-01-05T19:46:40.895Z,97428.91
2024-01-05T19:49:07.864Z,97414.66
2024-01-05T19:51:34.705Z,97417.72
2024-01-05T19:54:01.526Z,97420.94
2024-01-05T19:56:28.276Z,97415.97
2024-01-05T19:58:56.135Z,97415.19
2024-01-05T20:01:23.353Z,97407.81
2024-01-05T20:03:50.462Z,97408.53
2024-01-05T20:06:17.885Z,97408.06
2024-01-05T20:08:45.568Z,97402.91
2024-01-05T20:11:14.729Z,97409.31
2024-01-05T20:13:42.017Z,97414.09
2024-01-05T20:16:10.812Z,97407.03
2024-01-05T20:18:38.272Z,97399.03
2024-01-05T20:21:13.045Z,97394.34
2024-01-05T20:23:41.778Z,97393.03
2024-01-05T20:26:10.987Z,97393.59
2024-01-05T20:28:37.706Z,97381.22
2024-01-05T20:31:04.901Z,97393.59
2024-01-05T20:33:32.305Z,97385.00
2024-01-05T20:35:59.347Z,97394.25
2024-01-05T20:38:26.124Z,97373.84
2024-01-05T20:40:52.952Z,97388.97
2024-01-05T20:43:19.716Z,97384.44
2024-01-05T20:45:46.882Z,97397.38
2024-01-05T20:48:13.929Z,97388.75
2024-01-05T20:50:40.755Z,97376.88
2024-01-05T20:53:11.810Z,97367.94
2024-01-05T20:55:39.572Z,97371.31
2024-01-05T20:58:06.298Z,97375.06
2024-01-05T21:00:33.244Z,97375.16
2024-01-05T21:03:00.242Z,97379.03
2024-01-05T21:05:26.998Z,97379.44
2024-01-05T21:07:54.198Z,97372.16
2024-01-05T21:10:20.898Z,97367.28
2024-01-05T21:12:47.682Z,97367.38
2024-01-05T21:15:14.544Z,97367.56
2024-01-05T21:17:41.335Z,97370.03
2024-01-05T21:20:08.894Z,97374.19
2024-01-05T21:22:36.330Z,97379.28
2024-01-05T21:25:06.710Z,97376.16
2024-01-05T21:27:33.706Z,97368.69
2024-01-05T21:30:00.609Z,97364.38
2024-01-05T21:32:28.871Z,97375.81
2024-01-05T21:34:56.474Z,97370.47
2024-01-05T21:37:24.572Z,97370.69
2024-01-05T21:39:51.434Z,97367.66
2024-01-05T21:42:21.225Z,97343.22
2024-01-05T21:44:48.109Z,97359.75
2024-01-05T21:47:14.914Z,97356.81
2024-01-05T21:49:41.789Z,97368.00
2024-01-05T21:52:08.949Z,97362.06
2024-01-05T21:54:36.299Z,97356.91
2024-01-05T21:57:03.374Z,97359.53
2024-01-05T21:59:33.432Z,97348.84
2024-01-05T22:02:01.419Z,97341.66
2024-01-05T22:04:28.408Z,97342.84
2024-01-05T22:06:57.474Z,97336.00
2024-01-05T22:09:24.930Z,97334.91
2024-01-05T22:11:51.700Z,97341.31
2024-01-05T22:14:18.553Z,97339.63
2024-01-05T22:16:45.989Z,97337.00
2024-01-05T22:19:12.982Z,97332.53
2024-01-05T22:21:42.137Z,97336.81
2024-01-05T22:24:09.136Z,97324.22
2024-01-05T22:26:36.370Z,97320.72
2024-01-05T22:29:04.629Z,97318.63
2024-01-05T22:31:32.792Z,97319.75
2024-01-05T22:34:00.398Z,97301.09
2024-01-05T22:36:27.453Z,97302.38
2024-01-05T22:38:54.289Z,97296.84
2024-01-05T22:41:23.477Z,97289.34
2024-01-05T22:43:50.457Z,97284.56
2024-01-05T22:46:18.458Z,97295.56
2024-01-05T22:48:47.372Z,97294.66
2024-01-05T22:51:40.754Z,97301.16
2024-01-05T22:54:07.572Z,97297.22
2024-01-05T22:56:34.389Z,97291.34
2024-01-05T22:59:01.138Z,97296.63
2024-01-05T23:01:27.893Z,97286.44
2024-01-05T23:03:54.941Z,97288.00
2024-01-05T23:06:23.855Z,97284.72
2024-01-05T23:08:50.815Z,97282.47
2024-01-05T23:11:17.591Z,97289.06
2024-01-05T23:13:45.031Z,97286.47
2024-01-05T23:16:12.198Z,97278.84
2024-01-05T23:18:39.098Z,97281.53
2024-01-05T23:21:05.950Z,97271.66
2024-01-05T23:23:32.789Z,97269.00
2024-01-05T23:25:59.539Z,97269.34
2024-01-05T23:28:26.265Z,97261.09
2024-01-05T23:30:53.401Z,97265.00
2024-01-05T23:33:20.830Z,97278.47
2024-01-05T23:35:47.893Z,97265.28
2024-01-05T23:38:14.621Z,97269.03
2024-01-05T23:40:41.659Z,97272.66
2024-01-05T23:43:08.384Z,97264.00
2024-01-05T23:45:35.363Z,97253.69
2024-01-05T23:48:02.374Z,97263.13
2024-01-05T23:50:29.199Z,97254.69
2024-01-05T23:52:56.039Z,97223.50
2024-01-05T23:55:23.424Z,97255.16
2024-01-05T23:57:50.291Z,97253.31
