createdAt,value
2022-07-31T00:00:41.396Z,0.00
2022-07-31T00:01:41.394Z,0.00
2022-07-31T00:02:41.387Z,0.00
2022-07-31T00:03:41.427Z,0.00
2022-07-31T00:04:41.381Z,0.00
2022-07-31T00:05:41.933Z,0.00
2022-07-31T00:06:41.377Z,0.00
2022-07-31T00:07:41.374Z,0.00
2022-07-31T00:08:41.369Z,0.00
2022-07-31T00:09:53.332Z,0.00
2022-07-31T00:10:41.362Z,0.00
2022-07-31T00:11:41.362Z,0.00
2022-07-31T00:12:41.358Z,0.00
2022-07-31T00:13:57.527Z,0.00
2022-07-31T00:14:41.355Z,0.00
2022-07-31T00:15:41.349Z,0.00
2022-07-31T00:16:41.346Z,0.00
2022-07-31T00:17:41.346Z,0.00
2022-07-31T00:18:41.341Z,0.00
2022-07-31T00:19:41.340Z,0.00
2022-07-31T00:20:41.335Z,0.00
2022-07-31T00:21:41.332Z,0.00
2022-07-31T00:22:41.330Z,0.00
2022-07-31T00:23:41.326Z,0.00
2022-07-31T00:24:41.322Z,0.00
2022-07-31T00:25:41.321Z,0.00
2022-07-31T00:26:41.317Z,0.00
2022-07-31T00:27:41.316Z,0.00
2022-07-31T00:28:41.311Z,0.00
2022-07-31T00:29:41.305Z,0.00
2022-07-31T00:30:41.306Z,0.00
2022-07-31T00:31:41.303Z,0.00
2022-07-31T00:32:41.300Z,0.00
2022-07-31T00:33:41.296Z,0.00
2022-07-31T00:34:41.293Z,0.00
2022-07-31T00:35:41.291Z,0.00
2022-07-31T00:36:41.287Z,0.00
2022-07-31T00:37:41.465Z,0.00
2022-07-31T00:38:41.282Z,0.00
2022-07-31T00:39:41.279Z,0.00
2022-07-31T00:40:41.274Z,0.00
2022-07-31T00:41:41.272Z,0.00
2022-07-31T00:42:41.270Z,0.00
2022-07-31T00:43:41.268Z,0.00
2022-07-31T00:44:41.263Z,0.00
2022-07-31T00:45:41.261Z,0.00
2022-07-31T00:46:41.259Z,0.00
2022-07-31T00:47:41.254Z,0.00
2022-07-31T00:48:41.251Z,0.00
2022-07-31T00:49:41.249Z,0.00
2022-07-31T00:50:41.248Z,0.00
2022-07-31T00:51:41.242Z,0.00
2022-07-31T00:52:41.241Z,0.00
2022-07-31T00:53:41.237Z,0.00
2022-07-31T00:54:41.233Z,0.00
2022-07-31T00:55:51.479Z,0.00
2022-07-31T00:56:41.225Z,0.00
2022-07-31T00:57:41.223Z,0.00
2022-07-31T00:58:41.219Z,0.00
2022-07-31T00:59:41.218Z,0.00
2022-07-31T01:00:41.234Z,0.00
2022-07-31T01:01:41.300Z,0.00
2022-07-31T01:02:46.618Z,0.00
2022-07-31T01:03:41.203Z,0.00
2022-07-31T01:04:41.635Z,0.00
2022-07-31T01:05:41.196Z,0.00
2022-07-31T01:06:42.742Z,0.00
2022-07-31T01:07:41.190Z,0.00
2022-07-31T01:08:41.188Z,0.00
2022-07-31T01:09:41.182Z,0.00
2022-07-31T01:10:41.179Z,0.00
2022-07-31T01:11:41.176Z,0.00
2022-07-31T01:12:41.171Z,0.00
2022-07-31T01:13:41.169Z,0.00
2022-07-31T01:14:41.164Z,0.00
2022-07-31T01:15:41.163Z,0.00
2022-07-31T01:16:41.167Z,0.00
2022-07-31T01:17:41.157Z,0.00
2022-07-31T01:18:41.153Z,0.00
2022-07-31T01:19:42.812Z,0.00
2022-07-31T01:20:41.146Z,0.00
2022-07-31T01:21:41.143Z,0.00
2022-07-31T01:22:41.139Z,0.00
2022-07-31T01:23:41.135Z,0.00
2022-07-31T01:24:41.134Z,0.00
2022-07-31T01:25:41.129Z,0.00
2022-07-31T01:26:41.125Z,0.00
2022-07-31T01:27:49.215Z,0.00
2022-07-31T01:28:41.118Z,0.00
2022-07-31T01:29:41.116Z,0.00
2022-07-31T01:30:41.112Z,0.00
2022-07-31T01:31:41.114Z,0.00
2022-07-31T01:32:41.105Z,0.00
2022-07-31T01:33:41.103Z,0.00
2022-07-31T01:34:41.099Z,0.00
2022-07-31T01:35:41.095Z,0.00
2022-07-31T01:36:41.090Z,0.00
2022-07-31T01:37:41.088Z,0.00
2022-07-31T01:38:45.271Z,0.00
2022-07-31T01:39:41.080Z,0.00
2022-07-31T01:40:41.078Z,0.00
2022-07-31T01:41:41.071Z,0.00
2022-07-31T01:42:41.071Z,0.00
2022-07-31T01:43:41.066Z,0.00
2022-07-31T01:44:41.061Z,0.00
2022-07-31T01:45:41.060Z,0.00
2022-07-31T01:46:41.470Z,0.00
2022-07-31T01:47:41.050Z,0.00
2022-07-31T01:48:41.045Z,0.00
2022-07-31T01:49:41.043Z,0.00
2022-07-31T01:50:43.069Z,0.00
2022-07-31T01:51:41.036Z,0.00
2022-07-31T01:52:41.030Z,0.00
2022-07-31T01:53:41.031Z,0.00
2022-07-31T01:54:41.024Z,0.00
2022-07-31T01:55:56.447Z,0.00
2022-07-31T01:56:41.019Z,0.00
2022-07-31T01:57:41.019Z,0.00
2022-07-31T01:58:41.009Z,0.00
2022-07-31T01:59:44.787Z,0.00
2022-07-31T02:00:41.130Z,0.00
2022-07-31T02:01:41.081Z,0.00
2022-07-31T02:02:42.383Z,0.00
2022-07-31T02:03:44.245Z,0.00
2022-07-31T02:04:40.988Z,0.00
2022-07-31T02:05:40.984Z,0.00
2022-07-31T02:06:40.981Z,0.00
2022-07-31T02:07:40.978Z,0.00
2022-07-31T02:08:40.970Z,0.00
2022-07-31T02:09:52.298Z,0.00
2022-07-31T02:10:40.962Z,0.00
2022-07-31T02:11:53.790Z,0.00
2022-07-31T02:12:40.959Z,0.00
2022-07-31T02:13:40.955Z,0.00
2022-07-31T02:14:40.949Z,0.00
2022-07-31T02:15:40.946Z,0.00
2022-07-31T02:16:40.940Z,0.00
2022-07-31T02:17:40.939Z,0.00
2022-07-31T02:18:40.935Z,0.00
2022-07-31T02:19:40.931Z,0.00
2022-07-31T02:20:40.925Z,0.00
2022-07-31T02:21:40.924Z,0.00
2022-07-31T02:22:40.919Z,0.00
2022-07-31T02:23:40.916Z,0.00
2022-07-31T02:24:40.913Z,0.00
2022-07-31T02:25:40.908Z,0.00
2022-07-31T02:26:40.906Z,0.00
2022-07-31T02:27:57.158Z,0.00
2022-07-31T02:28:40.898Z,0.00
2022-07-31T02:29:40.892Z,0.00
2022-07-31T02:30:40.889Z,0.00
2022-07-31T02:31:40.885Z,0.00
2022-07-31T02:32:40.881Z,0.00
2022-07-31T02:33:40.968Z,0.00
2022-07-31T02:34:40.873Z,0.00
2022-07-31T02:35:44.043Z,0.00
2022-07-31T02:36:40.865Z,0.00
2022-07-31T02:37:40.861Z,0.00
2022-07-31T02:38:40.857Z,0.00
2022-07-31T02:39:40.853Z,0.00
2022-07-31T02:40:41.229Z,0.00
2022-07-31T02:41:40.846Z,0.00
2022-07-31T02:42:40.842Z,0.00
2022-07-31T02:43:40.837Z,0.00
2022-07-31T02:44:40.833Z,0.00
2022-07-31T02:45:40.826Z,0.00
2022-07-31T02:46:40.826Z,0.00
2022-07-31T02:47:40.821Z,4.00
2022-07-31T02:48:40.817Z,4.00
2022-07-31T02:49:40.816Z,4.00
2022-07-31T02:50:40.809Z,0.00
2022-07-31T02:51:43.570Z,4.00
2022-07-31T02:52:40.805Z,4.00
2022-07-31T02:53:40.798Z,4.00
2022-07-31T02:54:40.795Z,4.00
2022-07-31T02:55:40.795Z,4.00
2022-07-31T02:56:40.786Z,8.00
2022-07-31T02:57:40.782Z,8.00
2022-07-31T02:58:40.778Z,8.00
2022-07-31T02:59:40.776Z,8.00
2022-07-31T03:00:40.803Z,8.00
2022-07-31T03:01:40.838Z,12.00
2022-07-31T03:02:40.762Z,12.00
2022-07-31T03:03:40.758Z,16.00
2022-07-31T03:04:40.754Z,16.00
2022-07-31T03:05:40.752Z,20.00
2022-07-31T03:06:40.746Z,20.00
2022-07-31T03:07:40.744Z,24.00
2022-07-31T03:08:40.746Z,28.00
2022-07-31T03:09:40.731Z,32.00
2022-07-31T03:10:40.728Z,36.00
2022-07-31T03:11:40.789Z,36.00
2022-07-31T03:12:40.719Z,40.00
2022-07-31T03:13:40.719Z,48.00
2022-07-31T03:14:40.716Z,52.00
2022-07-31T03:15:40.707Z,60.00
2022-07-31T03:16:40.701Z,64.00
2022-07-31T03:17:41.254Z,72.00
2022-07-31T03:18:40.696Z,80.00
2022-07-31T03:19:40.691Z,88.00
2022-07-31T03:20:40.686Z,92.00
2022-07-31T03:21:40.700Z,100.00
2022-07-31T03:22:40.678Z,112.00
2022-07-31T03:23:40.677Z,120.00
2022-07-31T03:24:40.668Z,132.00
2022-07-31T03:25:40.666Z,140.00
2022-07-31T03:26:40.659Z,152.00
2022-07-31T03:27:40.660Z,164.00
2022-07-31T03:28:40.656Z,176.00
2022-07-31T03:29:43.457Z,188.00
2022-07-31T03:30:40.644Z,204.00
2022-07-31T03:31:40.640Z,220.00
2022-07-31T03:32:40.634Z,236.00
2022-07-31T03:33:40.631Z,252.00
2022-07-31T03:34:40.627Z,276.00
2022-07-31T03:35:44.622Z,296.00
2022-07-31T03:36:40.618Z,320.00
2022-07-31T03:37:40.614Z,344.00
2022-07-31T03:38:43.340Z,368.00
2022-07-31T03:39:40.603Z,388.00
2022-07-31T03:40:40.603Z,412.00
2022-07-31T03:41:40.597Z,436.00
2022-07-31T03:42:40.589Z,464.00
2022-07-31T03:43:44.409Z,492.00
2022-07-31T03:44:40.582Z,520.00
2022-07-31T03:45:40.576Z,548.00
2022-07-31T03:46:40.571Z,584.00
2022-07-31T03:47:40.569Z,624.00
2022-07-31T03:48:40.563Z,672.00
2022-07-31T03:49:40.559Z,712.00
2022-07-31T03:50:40.557Z,740.00
2022-07-31T03:51:40.554Z,788.00
2022-07-31T03:52:40.549Z,820.00
2022-07-31T03:53:40.546Z,856.00
2022-07-31T03:54:40.537Z,904.00
2022-07-31T03:55:40.540Z,944.00
2022-07-31T03:56:40.527Z,984.00
2022-07-31T03:57:40.524Z,1016.00
2022-07-31T03:58:40.521Z,1060.00
2022-07-31T03:59:48.422Z,1096.00
2022-07-31T04:00:40.513Z,1104.00
2022-07-31T04:01:56.766Z,1096.00
2022-07-31T04:02:40.552Z,1128.00
2022-07-31T04:03:40.497Z,1196.00
2022-07-31T04:04:40.493Z,1236.00
2022-07-31T04:05:40.489Z,1244.00
2022-07-31T04:06:40.486Z,1272.00
2022-07-31T04:07:40.479Z,1356.00
2022-07-31T04:08:40.475Z,1464.00
2022-07-31T04:09:40.472Z,1548.00
2022-07-31T04:10:40.471Z,1604.00
2022-07-31T04:11:40.463Z,1652.00
2022-07-31T04:12:40.458Z,1704.00
2022-07-31T04:13:40.452Z,1760.00
2022-07-31T04:14:40.449Z,1820.00
2022-07-31T04:15:40.445Z,1892.00
2022-07-31T04:16:40.441Z,1952.00
2022-07-31T04:17:40.437Z,2016.00
2022-07-31T04:18:40.432Z,2076.00
2022-07-31T04:19:40.427Z,2132.00
2022-07-31T04:20:40.422Z,2192.00
2022-07-31T04:21:40.421Z,2264.00
2022-07-31T04:22:40.415Z,2324.00
2022-07-31T04:23:40.409Z,2392.00
2022-07-31T04:24:40.405Z,2444.00
2022-07-31T04:25:40.401Z,2500.00
2022-07-31T04:26:40.398Z,2568.00
2022-07-31T04:27:47.893Z,2676.00
2022-07-31T04:28:40.394Z,2768.00
2022-07-31T04:29:40.387Z,2872.00
2022-07-31T04:30:40.383Z,3016.00
2022-07-31T04:31:40.377Z,3184.00
2022-07-31T04:32:40.373Z,3376.00
2022-07-31T04:33:46.516Z,3548.00
2022-07-31T04:34:40.366Z,3668.00
2022-07-31T04:35:40.363Z,3760.00
2022-07-31T04:36:40.357Z,3844.00
2022-07-31T04:37:40.355Z,3908.00
2022-07-31T04:38:40.352Z,3956.00
2022-07-31T04:39:40.348Z,4024.00
2022-07-31T04:40:40.341Z,4104.00
2022-07-31T04:41:40.339Z,4176.00
2022-07-31T04:42:40.337Z,4260.00
2022-07-31T04:43:40.333Z,4348.00
2022-07-31T04:44:40.329Z,4420.00
2022-07-31T04:45:40.325Z,4484.00
2022-07-31T04:46:40.322Z,4540.00
2022-07-31T04:47:40.319Z,4592.00
2022-07-31T04:48:41.328Z,4616.00
2022-07-31T04:49:40.315Z,4676.00
2022-07-31T04:50:40.310Z,4732.00
2022-07-31T04:51:40.308Z,4812.00
2022-07-31T04:52:40.304Z,4888.00
2022-07-31T04:53:40.300Z,4952.00
2022-07-31T04:54:40.299Z,5000.00
2022-07-31T04:55:40.300Z,5052.00
2022-07-31T04:56:40.290Z,5084.00
2022-07-31T04:57:40.289Z,5116.00
2022-07-31T04:58:40.287Z,5136.00
2022-07-31T04:59:59.830Z,5164.00
2022-07-31T05:00:40.283Z,5176.00
2022-07-31T05:01:40.338Z,5220.00
2022-07-31T05:02:40.277Z,5288.00
2022-07-31T05:03:40.275Z,5368.00
2022-07-31T05:04:40.272Z,5480.00
2022-07-31T05:05:40.273Z,5572.00
2022-07-31T05:06:40.268Z,5640.00
2022-07-31T05:07:40.267Z,5684.00
2022-07-31T05:08:40.265Z,5696.00
2022-07-31T05:09:40.264Z,5684.00
2022-07-31T05:10:40.261Z,5672.00
2022-07-31T05:11:40.260Z,5680.00
2022-07-31T05:12:40.257Z,5724.00
2022-07-31T05:13:40.257Z,5740.00
2022-07-31T05:14:40.256Z,5768.00
2022-07-31T05:15:40.257Z,5828.00
2022-07-31T05:16:40.253Z,5892.00
2022-07-31T05:17:40.251Z,5968.00
2022-07-31T05:18:40.250Z,6028.00
2022-07-31T05:19:40.251Z,6080.00
2022-07-31T05:20:40.248Z,6108.00
2022-07-31T05:21:53.144Z,6128.00
2022-07-31T05:22:40.247Z,6140.00
2022-07-31T05:23:40.248Z,6160.00
2022-07-31T05:24:40.246Z,6196.00
2022-07-31T05:25:40.245Z,6244.00
2022-07-31T05:26:40.246Z,6280.00
2022-07-31T05:27:41.339Z,6352.00
2022-07-31T05:28:40.243Z,6432.00
2022-07-31T05:29:40.243Z,6516.00
2022-07-31T05:30:40.245Z,6604.00
2022-07-31T05:31:40.245Z,6644.00
2022-07-31T05:32:40.246Z,6692.00
2022-07-31T05:33:40.242Z,6712.00
2022-07-31T05:34:40.245Z,6704.00
2022-07-31T05:35:40.258Z,6704.00
2022-07-31T05:36:40.243Z,6692.00
2022-07-31T05:37:40.245Z,6700.00
2022-07-31T05:38:40.246Z,6704.00
2022-07-31T05:39:40.243Z,6668.00
2022-07-31T05:40:40.244Z,6672.00
2022-07-31T05:41:40.245Z,6656.00
2022-07-31T05:42:40.246Z,6640.00
2022-07-31T05:43:40.248Z,6664.00
2022-07-31T05:44:40.249Z,6732.00
2022-07-31T05:45:40.246Z,6804.00
2022-07-31T05:46:40.249Z,6860.00
2022-07-31T05:47:41.153Z,6888.00
2022-07-31T05:48:40.247Z,6896.00
2022-07-31T05:49:40.252Z,6940.00
2022-07-31T05:50:40.248Z,6968.00
2022-07-31T05:51:40.250Z,6996.00
2022-07-31T05:52:40.248Z,7004.00
2022-07-31T05:53:40.249Z,7028.00
2022-07-31T05:54:40.251Z,7036.00
2022-07-31T05:55:40.252Z,7068.00
2022-07-31T05:56:40.252Z,7068.00
2022-07-31T05:57:40.251Z,7072.00
2022-07-31T05:58:40.252Z,7108.00
2022-07-31T05:59:40.253Z,7132.00
2022-07-31T06:00:40.255Z,7172.00
2022-07-31T06:01:40.313Z,7240.00
2022-07-31T06:02:40.258Z,7356.00
2022-07-31T06:03:52.131Z,7560.00
2022-07-31T06:04:40.256Z,7868.00
2022-07-31T06:05:40.259Z,8480.00
2022-07-31T06:06:40.259Z,9708.00
2022-07-31T06:07:40.260Z,13320.00
2022-07-31T06:08:40.262Z,17952.00
2022-07-31T06:09:40.271Z,22592.00
2022-07-31T06:10:40.275Z,24192.00
2022-07-31T06:11:40.267Z,24288.00
2022-07-31T06:12:40.267Z,27936.00
2022-07-31T06:13:40.267Z,26944.00
2022-07-31T06:14:40.272Z,24672.00
2022-07-31T06:15:40.271Z,24640.00
2022-07-31T06:16:40.271Z,23328.00
2022-07-31T06:17:44.508Z,22976.00
2022-07-31T06:18:40.276Z,24352.00
2022-07-31T06:19:40.280Z,24288.00
2022-07-31T06:20:40.282Z,23776.00
2022-07-31T06:21:40.282Z,23552.00
2022-07-31T06:22:40.280Z,21728.00
2022-07-31T06:23:40.289Z,21216.00
2022-07-31T06:24:42.562Z,21920.00
2022-07-31T06:25:40.297Z,21952.00
2022-07-31T06:26:40.290Z,21824.00
2022-07-31T06:27:40.292Z,21344.00
2022-07-31T06:28:48.161Z,22080.00
2022-07-31T06:29:41.655Z,22816.00
2022-07-31T06:30:40.301Z,22976.00
2022-07-31T06:31:40.305Z,22784.00
2022-07-31T06:32:40.304Z,22848.00
2022-07-31T06:33:40.306Z,23360.00
2022-07-31T06:34:40.309Z,25664.00
2022-07-31T06:35:40.313Z,26944.00
2022-07-31T06:36:40.316Z,26400.00
2022-07-31T06:37:40.316Z,26560.00
2022-07-31T06:38:40.320Z,28032.00
2022-07-31T06:39:55.659Z,25824.00
2022-07-31T06:40:40.325Z,24352.00
2022-07-31T06:41:40.327Z,31584.00
2022-07-31T06:42:40.333Z,34656.00
2022-07-31T06:43:40.335Z,32064.00
2022-07-31T06:44:40.479Z,32768.00
2022-07-31T06:45:51.079Z,33440.00
2022-07-31T06:46:48.609Z,36224.00
2022-07-31T06:47:40.346Z,37248.00
2022-07-31T06:48:40.348Z,37536.00
2022-07-31T06:49:40.410Z,37792.00
2022-07-31T06:50:40.355Z,37536.00
2022-07-31T06:51:40.357Z,35904.00
2022-07-31T06:52:40.365Z,32480.00
2022-07-31T06:53:40.363Z,29248.00
2022-07-31T06:54:40.369Z,32128.00
2022-07-31T06:55:44.544Z,32832.00
2022-07-31T06:56:40.377Z,32608.00
2022-07-31T06:57:40.378Z,38528.00
2022-07-31T06:58:40.381Z,40576.00
2022-07-31T06:59:40.878Z,38976.00
2022-07-31T07:00:40.389Z,42784.00
2022-07-31T07:01:40.569Z,41728.00
2022-07-31T07:02:40.398Z,37504.00
2022-07-31T07:03:40.399Z,37696.00
2022-07-31T07:05:01.530Z,34688.00
2022-07-31T07:05:45.019Z,32352.00
2022-07-31T07:06:40.412Z,33696.00
2022-07-31T07:07:40.418Z,35456.00
2022-07-31T07:08:40.419Z,42336.00
2022-07-31T07:09:40.425Z,49408.00
2022-07-31T07:10:40.429Z,45408.00
2022-07-31T07:11:40.434Z,42272.00
2022-07-31T07:12:40.439Z,44896.00
2022-07-31T07:13:45.732Z,43648.00
2022-07-31T07:14:40.448Z,44032.00
2022-07-31T07:15:40.455Z,49536.00
2022-07-31T07:16:40.454Z,51072.00
2022-07-31T07:17:40.460Z,49728.00
2022-07-31T07:18:40.467Z,46688.00
2022-07-31T07:19:40.471Z,44960.00
2022-07-31T07:20:40.475Z,48352.00
2022-07-31T07:21:40.476Z,46944.00
2022-07-31T07:22:40.482Z,48288.00
2022-07-31T07:23:40.487Z,49024.00
2022-07-31T07:24:40.493Z,50272.00
2022-07-31T07:25:40.497Z,50720.00
2022-07-31T07:26:40.502Z,54752.00
2022-07-31T07:27:40.505Z,53728.00
2022-07-31T07:28:40.510Z,48704.00
2022-07-31T07:29:40.516Z,49184.00
2022-07-31T07:30:40.520Z,50784.00
2022-07-31T07:31:40.528Z,48960.00
2022-07-31T07:32:40.531Z,48192.00
2022-07-31T07:33:42.763Z,51488.00
2022-07-31T07:34:40.543Z,51872.00
2022-07-31T07:35:40.546Z,47360.00
2022-07-31T07:36:40.552Z,47136.00
2022-07-31T07:37:40.558Z,51200.00
2022-07-31T07:38:40.563Z,49632.00
2022-07-31T07:39:40.568Z,46912.00
2022-07-31T07:40:40.574Z,50304.00
2022-07-31T07:41:40.579Z,56640.00
2022-07-31T07:42:40.585Z,63424.00
2022-07-31T07:43:40.592Z,68448.00
2022-07-31T07:44:40.596Z,66720.00
2022-07-31T07:45:40.603Z,57664.00
2022-07-31T07:46:40.609Z,52128.00
2022-07-31T07:48:05.198Z,50432.00
2022-07-31T07:48:40.622Z,47584.00
2022-07-31T07:49:40.627Z,45472.00
2022-07-31T07:50:40.636Z,47648.00
2022-07-31T07:51:59.118Z,51904.00
2022-07-31T07:52:43.856Z,55488.00
2022-07-31T07:53:40.663Z,41152.00
2022-07-31T07:54:40.676Z,30144.00
2022-07-31T07:55:40.670Z,38240.00
2022-07-31T07:56:40.671Z,38912.00
2022-07-31T07:57:40.679Z,39008.00
2022-07-31T07:58:40.686Z,34368.00
2022-07-31T07:59:40.697Z,55872.00
2022-07-31T08:00:40.847Z,29280.00
2022-07-31T08:01:40.777Z,36576.00
2022-07-31T08:02:40.714Z,43200.00
2022-07-31T08:03:48.460Z,31936.00
2022-07-31T08:04:43.587Z,42656.00
2022-07-31T08:05:40.733Z,38336.00
2022-07-31T08:06:40.740Z,46272.00
2022-07-31T08:07:42.147Z,40672.00
2022-07-31T08:08:40.751Z,60896.00
2022-07-31T08:09:40.758Z,66752.00
2022-07-31T08:10:40.765Z,64160.00
2022-07-31T08:11:40.770Z,61216.00
2022-07-31T08:12:40.776Z,66368.00
2022-07-31T08:13:41.011Z,51520.00
2022-07-31T08:14:40.788Z,15696.00
2022-07-31T08:15:40.796Z,6384.00
2022-07-31T08:16:40.801Z,6184.00
2022-07-31T08:17:40.806Z,6048.00
2022-07-31T08:18:40.812Z,5856.00
2022-07-31T08:19:40.819Z,5728.00
2022-07-31T08:20:40.824Z,5672.00
2022-07-31T08:21:40.828Z,5632.00
2022-07-31T08:22:40.836Z,5604.00
2022-07-31T08:23:40.841Z,5576.00
2022-07-31T08:24:40.850Z,5556.00
2022-07-31T08:25:40.851Z,5544.00
2022-07-31T08:26:40.858Z,5528.00
2022-07-31T08:27:40.863Z,5508.00
2022-07-31T08:28:41.465Z,5492.00
2022-07-31T08:29:40.872Z,5480.00
2022-07-31T08:30:40.878Z,5464.00
2022-07-31T08:31:40.882Z,5428.00
2022-07-31T08:32:40.885Z,5404.00
2022-07-31T08:33:40.891Z,5376.00
2022-07-31T08:34:42.261Z,5356.00
2022-07-31T08:35:40.901Z,5336.00
2022-07-31T08:36:40.903Z,5308.00
2022-07-31T08:38:01.602Z,5296.00
2022-07-31T08:38:40.911Z,5288.00
2022-07-31T08:39:40.916Z,5280.00
2022-07-31T08:40:43.272Z,5284.00
2022-07-31T08:41:40.919Z,5312.00
2022-07-31T08:42:40.927Z,5360.00
2022-07-31T08:44:02.285Z,5496.00
2022-07-31T08:44:40.931Z,13580.00
2022-07-31T08:45:40.934Z,49664.00
2022-07-31T08:46:40.976Z,71136.00
2022-07-31T08:47:40.939Z,68416.00
2022-07-31T08:48:40.944Z,65376.00
2022-07-31T08:49:41.013Z,71424.00
2022-07-31T08:50:40.950Z,79424.00
2022-07-31T08:51:52.532Z,68384.00
2022-07-31T08:52:40.955Z,29728.00
2022-07-31T08:53:40.958Z,7340.00
2022-07-31T08:54:40.961Z,5484.00
2022-07-31T08:55:56.200Z,5324.00
2022-07-31T08:56:40.965Z,5268.00
2022-07-31T08:57:40.971Z,5388.00
2022-07-31T08:58:40.974Z,5488.00
2022-07-31T08:59:40.976Z,5428.00
2022-07-31T09:00:41.002Z,5356.00
2022-07-31T09:01:41.076Z,5288.00
2022-07-31T09:02:40.989Z,5208.00
2022-07-31T09:03:40.993Z,5136.00
2022-07-31T09:04:40.996Z,5076.00
2022-07-31T09:05:41.959Z,5004.00
2022-07-31T09:06:41.006Z,4952.00
2022-07-31T09:07:41.005Z,4908.00
2022-07-31T09:08:41.008Z,4868.00
2022-07-31T09:09:51.113Z,4824.00
2022-07-31T09:10:41.822Z,4788.00
2022-07-31T09:11:41.019Z,4780.00
2022-07-31T09:12:41.021Z,4776.00
2022-07-31T09:13:41.024Z,4760.00
2022-07-31T09:14:41.027Z,4780.00
2022-07-31T09:15:41.032Z,4820.00
2022-07-31T09:16:41.031Z,4904.00
2022-07-31T09:17:41.036Z,5020.00
2022-07-31T09:18:41.037Z,5092.00
2022-07-31T09:19:52.080Z,5108.00
2022-07-31T09:20:41.041Z,5088.00
2022-07-31T09:21:41.046Z,5024.00
2022-07-31T09:22:41.047Z,4924.00
2022-07-31T09:23:41.048Z,4840.00
2022-07-31T09:24:41.052Z,4800.00
2022-07-31T09:25:41.054Z,4764.00
2022-07-31T09:26:41.085Z,4756.00
2022-07-31T09:27:41.061Z,4756.00
2022-07-31T09:28:41.063Z,4760.00
2022-07-31T09:29:41.064Z,4764.00
2022-07-31T09:30:56.341Z,4764.00
2022-07-31T09:31:41.064Z,4764.00
2022-07-31T09:32:41.068Z,4756.00
2022-07-31T09:33:45.487Z,4740.00
2022-07-31T09:34:41.075Z,4724.00
2022-07-31T09:35:41.626Z,4708.00
2022-07-31T09:36:41.074Z,4680.00
2022-07-31T09:37:41.075Z,4692.00
2022-07-31T09:38:41.091Z,4712.00
2022-07-31T09:39:52.259Z,4708.00
2022-07-31T09:40:55.204Z,4688.00
2022-07-31T09:42:01.477Z,4640.00
2022-07-31T09:42:45.556Z,4564.00
2022-07-31T09:43:48.433Z,4480.00
2022-07-31T09:44:41.088Z,4420.00
2022-07-31T09:45:48.084Z,4376.00
2022-07-31T09:46:41.096Z,4360.00
2022-07-31T09:47:41.094Z,4364.00
2022-07-31T09:48:41.097Z,4360.00
2022-07-31T09:49:41.271Z,4344.00
2022-07-31T09:50:41.098Z,4364.00
2022-07-31T09:51:41.098Z,4372.00
2022-07-31T09:52:41.099Z,4384.00
2022-07-31T09:53:43.518Z,4384.00
2022-07-31T09:54:41.103Z,4380.00
2022-07-31T09:55:41.105Z,4368.00
2022-07-31T09:56:41.105Z,4364.00
2022-07-31T09:57:41.106Z,4400.00
2022-07-31T09:58:41.114Z,4432.00
2022-07-31T09:59:41.112Z,4464.00
2022-07-31T10:00:41.187Z,4500.00
2022-07-31T10:01:41.116Z,4564.00
2022-07-31T10:02:41.116Z,4636.00
2022-07-31T10:03:41.128Z,4696.00
2022-07-31T10:04:41.120Z,4748.00
2022-07-31T10:05:41.121Z,4760.00
2022-07-31T10:06:41.123Z,4744.00
2022-07-31T10:07:41.122Z,4756.00
2022-07-31T10:08:41.124Z,4724.00
2022-07-31T10:09:41.135Z,4688.00
2022-07-31T10:10:41.131Z,4652.00
2022-07-31T10:11:41.132Z,4628.00
2022-07-31T10:12:41.130Z,4620.00
2022-07-31T10:13:42.367Z,4596.00
2022-07-31T10:14:41.138Z,4604.00
2022-07-31T10:15:41.136Z,4616.00
2022-07-31T10:16:41.140Z,4600.00
2022-07-31T10:17:41.142Z,4596.00
2022-07-31T10:18:44.303Z,4572.00
2022-07-31T10:19:41.145Z,4536.00
2022-07-31T10:20:41.146Z,4492.00
2022-07-31T10:21:41.148Z,4444.00
2022-07-31T10:22:41.149Z,4396.00
2022-07-31T10:23:41.151Z,4344.00
2022-07-31T10:24:41.150Z,4312.00
2022-07-31T10:25:41.154Z,4244.00
2022-07-31T10:27:10.936Z,4176.00
2022-07-31T10:27:41.155Z,4116.00
2022-07-31T10:28:41.158Z,4084.00
2022-07-31T10:29:41.158Z,4060.00
2022-07-31T10:30:41.159Z,4004.00
2022-07-31T10:31:41.165Z,3948.00
2022-07-31T10:32:41.168Z,3960.00
2022-07-31T10:33:43.927Z,3856.00
2022-07-31T10:34:41.170Z,3656.00
2022-07-31T10:35:41.175Z,3892.00
2022-07-31T10:36:41.178Z,3984.00
2022-07-31T10:37:41.169Z,4020.00
2022-07-31T10:38:41.299Z,4016.00
2022-07-31T10:39:41.173Z,4008.00
2022-07-31T10:40:41.174Z,4032.00
2022-07-31T10:41:41.175Z,4028.00
2022-07-31T10:42:41.178Z,4016.00
2022-07-31T10:43:41.178Z,3984.00
2022-07-31T10:44:41.179Z,3968.00
2022-07-31T10:45:41.181Z,3956.00
2022-07-31T10:46:41.186Z,3888.00
2022-07-31T10:47:48.023Z,3960.00
2022-07-31T10:48:41.183Z,3956.00
2022-07-31T10:49:41.226Z,3940.00
2022-07-31T10:50:41.187Z,4012.00
2022-07-31T10:51:41.188Z,4232.00
2022-07-31T10:52:41.219Z,4132.00
2022-07-31T10:53:50.869Z,4276.00
2022-07-31T10:54:41.191Z,4212.00
2022-07-31T10:55:41.196Z,4308.00
2022-07-31T10:56:41.196Z,4112.00
2022-07-31T10:57:56.572Z,3992.00
2022-07-31T10:58:41.196Z,3964.00
2022-07-31T10:59:44.585Z,3984.00
2022-07-31T11:00:41.198Z,4020.00
2022-07-31T11:01:41.265Z,4068.00
2022-07-31T11:02:41.264Z,4120.00
2022-07-31T11:03:41.208Z,4148.00
2022-07-31T11:04:41.204Z,4172.00
2022-07-31T11:06:01.981Z,4160.00
2022-07-31T11:06:41.210Z,4000.00
2022-07-31T11:07:41.209Z,3936.00
2022-07-31T11:08:41.214Z,4148.00
2022-07-31T11:09:50.348Z,4328.00
2022-07-31T11:10:41.215Z,4384.00
2022-07-31T11:11:41.215Z,4472.00
2022-07-31T11:12:41.216Z,4572.00
2022-07-31T11:13:41.219Z,4608.00
2022-07-31T11:14:41.220Z,4620.00
2022-07-31T11:15:41.220Z,4616.00
2022-07-31T11:16:41.220Z,4304.00
2022-07-31T11:18:22.528Z,4640.00
2022-07-31T11:18:41.228Z,4792.00
2022-07-31T11:19:41.573Z,4996.00
2022-07-31T11:20:41.229Z,5192.00
2022-07-31T11:21:41.232Z,5404.00
2022-07-31T11:22:41.233Z,5188.00
2022-07-31T11:23:41.236Z,5496.00
2022-07-31T11:24:41.236Z,5860.00
2022-07-31T11:25:41.236Z,6432.00
2022-07-31T11:26:42.310Z,7268.00
2022-07-31T11:27:41.240Z,8552.00
2022-07-31T11:28:41.242Z,8768.00
2022-07-31T11:29:59.265Z,8336.00
2022-07-31T11:30:41.246Z,8460.00
2022-07-31T11:31:41.247Z,8592.00
2022-07-31T11:32:41.250Z,7812.00
2022-07-31T11:33:42.727Z,7852.00
2022-07-31T11:34:41.250Z,7652.00
2022-07-31T11:35:41.254Z,7168.00
2022-07-31T11:36:41.260Z,6836.00
2022-07-31T11:37:57.021Z,7188.00
2022-07-31T11:38:41.261Z,6424.00
2022-07-31T11:39:41.265Z,5848.00
2022-07-31T11:40:41.265Z,5480.00
2022-07-31T11:41:44.591Z,5340.00
2022-07-31T11:42:41.269Z,5292.00
2022-07-31T11:43:41.270Z,5184.00
2022-07-31T11:44:41.269Z,4980.00
2022-07-31T11:45:41.273Z,4840.00
2022-07-31T11:46:41.273Z,4616.00
2022-07-31T11:48:11.565Z,4536.00
2022-07-31T11:48:45.401Z,4608.00
2022-07-31T11:49:49.149Z,4652.00
2022-07-31T11:50:41.283Z,4948.00
2022-07-31T11:51:41.292Z,5484.00
2022-07-31T11:52:41.288Z,5800.00
2022-07-31T11:53:41.288Z,5868.00
2022-07-31T11:54:41.287Z,5908.00
2022-07-31T11:55:41.296Z,6048.00
2022-07-31T11:56:41.293Z,6628.00
2022-07-31T11:57:51.662Z,6928.00
2022-07-31T11:58:41.298Z,7296.00
2022-07-31T11:59:45.808Z,7768.00
2022-07-31T12:00:41.302Z,8264.00
2022-07-31T12:01:41.304Z,8428.00
2022-07-31T12:02:41.348Z,8432.00
2022-07-31T12:03:41.310Z,8012.00
2022-07-31T12:04:41.310Z,7516.00
2022-07-31T12:05:41.314Z,7156.00
2022-07-31T12:06:41.316Z,6812.00
2022-07-31T12:07:41.320Z,6136.00
2022-07-31T12:08:41.319Z,5920.00
2022-07-31T12:10:01.177Z,5904.00
2022-07-31T12:10:41.326Z,5928.00
2022-07-31T12:11:41.328Z,5892.00
2022-07-31T12:12:41.331Z,5808.00
2022-07-31T12:13:41.331Z,5532.00
2022-07-31T12:14:41.335Z,5208.00
2022-07-31T12:15:41.336Z,5040.00
2022-07-31T12:16:41.339Z,5132.00
2022-07-31T12:17:41.340Z,5396.00
2022-07-31T12:18:41.343Z,5660.00
2022-07-31T12:19:41.347Z,5880.00
2022-07-31T12:20:41.346Z,6032.00