createdAt,value
2018-08-10T00:00:16.017Z,18.37
2018-08-10T00:02:45.036Z,18.28
2018-08-10T00:05:13.987Z,18.25
2018-08-10T00:07:42.837Z,18.21
2018-08-10T00:10:13.617Z,18.29
2018-08-10T00:12:42.551Z,18.37
2018-08-10T00:15:13.146Z,18.39
2018-08-10T00:17:42.351Z,18.40
2018-08-10T00:20:13.850Z,18.59
2018-08-10T00:22:42.826Z,18.73
2018-08-10T00:25:16.834Z,18.86
2018-08-10T00:27:47.040Z,18.92
2018-08-10T00:30:17.249Z,18.98
2018-08-10T00:32:47.288Z,19.04
2018-08-10T00:35:16.677Z,19.04
2018-08-10T00:37:47.215Z,19.06
2018-08-10T00:40:20.604Z,19.09
2018-08-10T00:42:49.202Z,19.15
2018-08-10T00:45:19.438Z,19.10
2018-08-10T00:47:48.775Z,19.01
2018-08-10T00:50:18.442Z,18.86
2018-08-10T00:52:47.967Z,18.75
2018-08-10T00:55:18.413Z,18.66
2018-08-10T00:57:47.735Z,18.60
2018-08-10T01:00:18.822Z,18.55
2018-08-10T01:02:47.734Z,18.49
2018-08-10T01:05:16.677Z,18.42
2018-08-10T01:07:45.318Z,18.38
2018-08-10T01:10:16.197Z,18.28
2018-08-10T01:12:44.782Z,18.17
2018-08-10T01:15:15.264Z,18.18
2018-08-10T01:17:44.606Z,18.10
2018-08-10T01:20:18.529Z,18.07
2018-08-10T01:22:52.432Z,18.13
2018-08-10T01:25:22.503Z,18.13
2018-08-10T01:27:55.308Z,18.13
2018-08-10T01:30:24.486Z,18.15
2018-08-10T01:32:54.102Z,18.10
2018-08-10T01:35:23.641Z,18.06
2018-08-10T01:37:53.138Z,18.10
2018-08-10T01:40:22.744Z,18.05
2018-08-10T01:42:51.620Z,18.05
2018-08-10T01:45:21.116Z,18.06
2018-08-10T01:47:50.605Z,18.08
2018-08-10T01:50:19.617Z,18.02
2018-08-10T01:52:48.938Z,18.01
2018-08-10T01:55:17.783Z,18.00
2018-08-10T01:57:47.236Z,17.96
2018-08-10T02:00:16.456Z,17.92
2018-08-10T02:02:46.044Z,17.88
2018-08-10T02:05:16.008Z,17.79
2018-08-10T02:07:45.063Z,17.76
2018-08-10T02:10:16.667Z,17.69
2018-08-10T02:12:46.161Z,17.64
2018-08-10T02:15:16.914Z,17.60
2018-08-10T02:17:44.873Z,17.53
2018-08-10T02:20:16.172Z,17.41
2018-08-10T02:22:45.112Z,17.31
2018-08-10T02:25:15.432Z,17.30
2018-08-10T02:27:46.048Z,17.17
2018-08-10T02:30:18.001Z,17.13
2018-08-10T02:32:47.163Z,17.01
2018-08-10T02:35:15.276Z,17.00
2018-08-10T02:37:44.070Z,16.84
2018-08-10T02:40:17.762Z,16.79
2018-08-10T02:42:46.801Z,16.80
2018-08-10T02:45:15.392Z,16.86
2018-08-10T02:47:44.489Z,16.80
2018-08-10T02:50:13.278Z,16.74
2018-08-10T02:52:41.172Z,16.76
2018-08-10T02:55:10.742Z,16.84
2018-08-10T02:57:39.508Z,16.86
2018-08-10T03:00:11.152Z,16.91
2018-08-10T03:02:40.756Z,16.87
2018-08-10T03:05:10.364Z,16.91
2018-08-10T03:07:39.446Z,16.88
2018-08-10T03:10:10.376Z,16.93
2018-08-10T03:12:39.173Z,16.96
2018-08-10T03:15:09.936Z,16.97
2018-08-10T03:17:38.616Z,16.90
2018-08-10T03:20:08.494Z,16.92
2018-08-10T03:22:37.363Z,16.93
2018-08-10T03:25:41.636Z,16.93
2018-08-10T03:28:11.104Z,16.85
2018-08-10T03:30:39.851Z,16.81
2018-08-10T03:33:08.615Z,16.80
2018-08-10T03:35:38.758Z,16.79
2018-08-10T03:38:07.521Z,16.70
2018-08-10T03:40:36.996Z,16.73
2018-08-10T03:43:05.892Z,16.78
2018-08-10T03:45:34.571Z,16.76
2018-08-10T03:48:03.507Z,16.79
2018-08-10T03:50:32.058Z,16.81
2018-08-10T03:53:01.347Z,16.82
2018-08-10T03:55:30.656Z,16.83
2018-08-10T03:57:59.446Z,16.77
2018-08-10T04:00:28.216Z,16.78
2018-08-10T04:02:57.163Z,16.77
2018-08-10T04:05:25.952Z,16.76
2018-08-10T04:07:54.552Z,16.71
2018-08-10T04:10:23.290Z,16.71
2018-08-10T04:12:52.020Z,16.68
2018-08-10T04:15:20.922Z,16.70
2018-08-10T04:17:49.713Z,16.63
2018-08-10T04:20:18.711Z,16.68
2018-08-10T04:22:47.610Z,16.61
2018-08-10T04:25:16.297Z,16.58
2018-08-10T04:27:45.074Z,16.49
2018-08-10T04:30:14.448Z,16.48
2018-08-10T04:32:43.028Z,16.44
2018-08-10T04:35:12.047Z,16.39
2018-08-10T04:37:41.198Z,16.33
2018-08-10T04:40:11.384Z,16.23
2018-08-10T04:42:40.914Z,16.12
2018-08-10T04:45:10.256Z,16.09
2018-08-10T04:47:44.247Z,16.04
2018-08-10T04:50:13.146Z,16.06
2018-08-10T04:52:42.134Z,16.10
2018-08-10T04:55:11.026Z,16.13
2018-08-10T04:57:39.683Z,16.13
2018-08-10T05:00:12.339Z,16.15
2018-08-10T05:02:41.081Z,16.10
2018-08-10T05:05:10.939Z,16.13
2018-08-10T05:07:40.788Z,16.13
2018-08-10T05:10:10.918Z,16.14
2018-08-10T05:12:40.707Z,16.13
2018-08-10T05:15:10.424Z,16.11
2018-08-10T05:17:39.638Z,16.22
2018-08-10T05:20:10.831Z,16.33
2018-08-10T05:22:40.277Z,16.37
2018-08-10T05:25:08.939Z,16.36
2018-08-10T05:27:38.202Z,16.40
2018-08-10T05:30:08.792Z,16.53
2018-08-10T05:32:38.471Z,16.49
2018-08-10T05:35:08.222Z,16.71
2018-08-10T05:37:36.977Z,16.93
2018-08-10T05:40:07.131Z,17.00
2018-08-10T05:42:36.563Z,17.21
2018-08-10T05:45:06.256Z,17.35
2018-08-10T05:47:35.160Z,17.31
2018-08-10T05:50:04.457Z,17.74
2018-08-10T05:52:33.307Z,17.71
2018-08-10T05:55:02.128Z,17.49
2018-08-10T05:57:31.126Z,17.41
2018-08-10T06:00:00.368Z,17.17
2018-08-10T06:02:29.469Z,17.19
2018-08-10T06:04:58.942Z,17.29
2018-08-10T06:07:27.613Z,17.74
2018-08-10T06:09:56.242Z,19.15
2018-08-10T06:12:25.521Z,20.36
2018-08-10T06:14:54.322Z,20.25
2018-08-10T06:17:23.228Z,20.12
2018-08-10T06:19:51.918Z,20.17
2018-08-10T06:22:20.602Z,19.22
2018-08-10T06:24:49.214Z,18.55
2018-08-10T06:27:18.004Z,18.23
2018-08-10T06:29:46.792Z,18.72
2018-08-10T06:32:16.460Z,18.81
2018-08-10T06:34:45.827Z,19.12
2018-08-10T06:37:15.082Z,20.03
2018-08-10T06:39:43.960Z,21.68
2018-08-10T06:42:12.834Z,23.38
2018-08-10T06:44:41.333Z,24.14
2018-08-10T06:47:09.297Z,24.88
2018-08-10T06:49:37.132Z,25.44
2018-08-10T06:52:05.124Z,25.52
2018-08-10T06:54:33.000Z,25.21
2018-08-10T06:57:00.797Z,25.48
2018-08-10T06:59:28.558Z,25.80
2018-08-10T07:01:56.437Z,24.22
2018-08-10T07:04:24.443Z,25.81
2018-08-10T07:06:52.339Z,27.42
2018-08-10T07:09:20.967Z,28.69
2018-08-10T07:11:50.429Z,29.35
2018-08-10T07:14:19.389Z,29.84
2018-08-10T07:16:48.143Z,28.66
2018-08-10T07:19:16.837Z,27.22
2018-08-10T07:21:46.385Z,25.40
2018-08-10T07:24:15.313Z,24.05
2018-08-10T07:26:44.128Z,25.05
2018-08-10T07:29:12.928Z,27.02
2018-08-10T07:31:41.455Z,27.62
2018-08-10T07:34:10.219Z,29.22
2018-08-10T07:36:39.301Z,29.00
2018-08-10T07:39:10.344Z,30.57
2018-08-10T07:41:39.858Z,31.03
2018-08-10T07:44:09.258Z,32.41
2018-08-10T07:46:38.423Z,32.57
2018-08-10T07:49:07.698Z,32.51
2018-08-10T07:51:36.368Z,32.59
2018-08-10T07:54:05.085Z,31.62
2018-08-10T07:56:33.790Z,32.58
2018-08-10T07:59:02.675Z,32.56
2018-08-10T08:01:31.318Z,33.24
2018-08-10T08:03:59.963Z,33.28
2018-08-10T08:06:28.599Z,33.46
2018-08-10T08:08:57.448Z,33.95
2018-08-10T08:11:26.060Z,33.96
2018-08-10T08:13:55.646Z,32.34
2018-08-10T08:16:24.470Z,32.06
2018-08-10T08:18:53.339Z,32.01
2018-08-10T08:21:22.292Z,32.92
2018-08-10T08:23:51.758Z,33.98
2018-08-10T08:26:20.613Z,32.70
2018-08-10T08:28:49.329Z,31.04
2018-08-10T08:31:18.425Z,32.78
2018-08-10T08:33:58.400Z,34.48
2018-08-10T08:36:27.964Z,35.14
2018-08-10T08:40:11.128Z,34.45
2018-08-10T08:42:40.264Z,32.82
2018-08-10T08:46:18.914Z,34.22
2018-08-10T08:48:48.841Z,36.66
2018-08-10T08:51:21.039Z,35.98
2018-08-10T08:54:00.204Z,37.62
2018-08-10T08:56:36.635Z,38.08
2018-08-10T08:59:06.258Z,36.31
2018-08-10T09:01:35.423Z,37.02
2018-08-10T09:05:05.410Z,38.36
2018-08-10T09:07:35.035Z,36.88
2018-08-10T09:10:08.434Z,38.10
2018-08-10T09:12:37.354Z,37.50
2018-08-10T09:15:09.193Z,37.45
2018-08-10T09:17:38.216Z,39.34
2018-08-10T09:20:07.870Z,39.12
2018-08-10T09:22:36.476Z,38.82
2018-08-10T09:25:21.360Z,40.72
2018-08-10T09:27:49.949Z,41.89
2018-08-10T09:30:19.902Z,39.14
2018-08-10T09:32:48.665Z,40.13
2018-08-10T09:35:17.535Z,39.04
2018-08-10T09:37:46.435Z,40.21
2018-08-10T09:40:16.569Z,40.97
2018-08-10T09:42:45.872Z,40.68
2018-08-10T09:45:14.422Z,41.06
2018-08-10T09:47:43.048Z,40.12
2018-08-10T09:50:11.744Z,41.78
2018-08-10T09:52:41.139Z,42.48
2018-08-10T09:55:17.494Z,42.48
2018-08-10T09:57:45.250Z,42.17
2018-08-10T10:00:20.216Z,42.28
2018-08-10T10:02:54.260Z,41.44
2018-08-10T10:05:25.368Z,42.09
2018-08-10T10:07:55.866Z,43.40
2018-08-10T10:10:25.041Z,42.66
2018-08-10T10:12:54.149Z,42.82
2018-08-10T10:15:22.380Z,43.89
2018-08-10T10:17:50.426Z,44.01
2018-08-10T10:20:18.291Z,43.35
2018-08-10T10:22:47.028Z,44.27
2018-08-10T10:25:15.250Z,44.33
2018-08-10T10:27:43.120Z,44.52
2018-08-10T10:30:11.133Z,45.38
2018-08-10T10:32:39.083Z,44.93
2018-08-10T10:35:08.058Z,44.64
2018-08-10T10:37:35.819Z,43.88
2018-08-10T10:40:03.765Z,44.57
2018-08-10T10:42:32.074Z,42.95
2018-08-10T10:44:59.993Z,42.84
2018-08-10T10:47:27.839Z,43.00
2018-08-10T10:49:55.818Z,44.04
2018-08-10T10:52:24.188Z,43.16
2018-08-10T10:54:52.168Z,43.55
2018-08-10T10:57:20.533Z,44.84
2018-08-10T10:59:48.723Z,43.94
2018-08-10T11:02:17.303Z,42.85
2018-08-10T11:04:45.255Z,42.22
2018-08-10T11:07:13.110Z,42.67
2018-08-10T11:09:41.030Z,44.07
2018-08-10T11:12:09.216Z,44.43
2018-08-10T11:14:37.382Z,45.42
2018-08-10T11:17:05.204Z,45.40
2018-08-10T11:19:33.002Z,45.47
2018-08-10T11:22:01.136Z,45.91
2018-08-10T11:24:28.925Z,44.25
2018-08-10T11:26:56.708Z,44.72
2018-08-10T11:29:24.565Z,40.21
2018-08-10T11:31:53.439Z,40.32
2018-08-10T11:34:21.365Z,40.73
2018-08-10T11:36:49.509Z,36.43
2018-08-10T11:39:17.850Z,33.70
2018-08-10T11:41:46.656Z,34.81
2018-08-10T11:44:14.604Z,38.39
2018-08-10T11:46:42.520Z,41.65
2018-08-10T11:49:11.279Z,44.10
2018-08-10T11:51:39.204Z,45.57
2018-08-10T11:54:07.278Z,42.74
2018-08-10T11:56:35.418Z,42.79
2018-08-10T11:59:03.888Z,44.86
2018-08-10T12:01:31.730Z,44.63
2018-08-10T12:03:59.859Z,40.89
2018-08-10T12:06:27.780Z,40.48
2018-08-10T12:08:55.844Z,37.36
2018-08-10T12:11:24.555Z,35.50
2018-08-10T12:13:52.380Z,33.60
2018-08-10T12:16:21.344Z,32.57
2018-08-10T12:18:50.918Z,31.89
2018-08-10T12:21:19.739Z,32.59
2018-08-10T12:23:48.523Z,32.12
2018-08-10T12:26:17.605Z,32.43
2018-08-10T12:28:46.510Z,34.02
2018-08-10T12:31:16.091Z,36.69
2018-08-10T12:33:45.140Z,36.48
2018-08-10T12:36:14.287Z,34.87
2018-08-10T12:38:43.254Z,33.27
2018-08-10T12:41:11.881Z,32.19
2018-08-10T12:43:41.070Z,32.18
2018-08-10T12:46:10.408Z,32.04
2018-08-10T12:48:39.102Z,31.25
2018-08-10T12:51:08.024Z,31.57
2018-08-10T12:53:36.970Z,32.78
2018-08-10T12:56:06.605Z,34.95
2018-08-10T12:58:35.511Z,36.36
2018-08-10T13:01:03.560Z,36.85
2018-08-10T13:03:31.500Z,39.82
2018-08-10T13:05:59.229Z,39.32
2018-08-10T13:08:27.233Z,37.83
2018-08-10T13:10:55.017Z,38.17
2018-08-10T13:13:22.929Z,35.70
2018-08-10T13:15:50.945Z,37.41
2018-08-10T13:18:19.570Z,37.33
2018-08-10T13:20:47.600Z,36.07
2018-08-10T13:23:15.478Z,34.84
2018-08-10T13:25:43.388Z,32.93
2018-08-10T13:28:12.377Z,32.28
2018-08-10T13:30:41.384Z,32.18
2018-08-10T13:33:10.910Z,32.28
2018-08-10T13:35:39.710Z,31.87
2018-08-10T13:38:09.103Z,31.66
2018-08-10T13:40:37.692Z,31.51
2018-08-10T13:43:06.506Z,31.04
2018-08-10T13:45:36.266Z,30.95
2018-08-10T13:48:05.265Z,30.64
2018-08-10T13:50:33.267Z,30.37
2018-08-10T13:53:01.956Z,29.84
2018-08-10T13:55:30.947Z,30.00
2018-08-10T13:57:59.795Z,30.81
2018-08-10T14:00:28.554Z,31.39
2018-08-10T14:02:57.396Z,31.04
2018-08-10T14:05:26.481Z,31.22
2018-08-10T14:07:55.183Z,31.36
2018-08-10T14:10:24.464Z,31.18
2018-08-10T14:12:53.524Z,30.81
2018-08-10T14:15:22.959Z,30.61
2018-08-10T14:17:51.722Z,30.50
2018-08-10T14:20:21.252Z,30.31
2018-08-10T14:22:50.390Z,29.88
2018-08-10T14:25:19.805Z,29.73
2018-08-10T14:27:48.771Z,29.70
2018-08-10T14:30:18.215Z,29.46
2018-08-10T14:32:46.950Z,29.23
2018-08-10T14:35:14.807Z,28.96
2018-08-10T14:37:44.006Z,29.17
2018-08-10T14:40:14.257Z,29.04
2018-08-10T14:42:43.476Z,28.80
2018-08-10T14:45:13.536Z,28.73
2018-08-10T14:47:41.614Z,28.52
2018-08-10T14:50:10.825Z,28.33
2018-08-10T14:52:39.644Z,28.38
2018-08-10T14:55:11.480Z,28.37
2018-08-10T14:57:39.552Z,28.55
2018-08-10T15:00:11.071Z,28.60
2018-08-10T15:02:39.011Z,28.64
2018-08-10T15:05:07.201Z,28.56
2018-08-10T15:07:36.159Z,28.52
2018-08-10T15:10:04.261Z,28.43
2018-08-10T15:12:32.435Z,28.40
2018-08-10T15:15:01.287Z,27.93
2018-08-10T15:17:30.112Z,27.96
2018-08-10T15:19:58.012Z,27.73
2018-08-10T15:22:27.185Z,27.87
2018-08-10T15:24:56.153Z,27.81
2018-08-10T15:27:25.009Z,27.98
2018-08-10T15:29:53.780Z,27.80
2018-08-10T15:32:22.851Z,27.42
2018-08-10T15:34:51.991Z,27.28
2018-08-10T15:37:20.260Z,26.79
2018-08-10T15:39:49.467Z,26.61
2018-08-10T15:42:18.732Z,26.57
2018-08-10T15:44:47.861Z,26.20
2018-08-10T15:47:17.105Z,26.33
2018-08-10T15:49:46.052Z,26.38
2018-08-10T15:52:14.969Z,26.51
2018-08-10T15:54:43.937Z,26.56
2018-08-10T15:57:13.650Z,26.57
2018-08-10T15:59:42.467Z,26.63
2018-08-10T16:02:11.307Z,26.64
2018-08-10T16:04:40.047Z,26.57
2018-08-10T16:07:09.311Z,26.52
2018-08-10T16:09:38.310Z,26.44
2018-08-10T16:12:07.414Z,26.15
2018-08-10T16:14:36.569Z,26.02
2018-08-10T16:17:05.513Z,25.87
2018-08-10T16:19:36.195Z,25.61
2018-08-10T16:22:05.391Z,25.68
2018-08-10T16:24:34.314Z,25.65
2018-08-10T16:27:03.289Z,25.57
2018-08-10T16:29:32.381Z,25.38
2018-08-10T16:32:01.272Z,25.35
2018-08-10T16:34:30.378Z,25.36
2018-08-10T16:36:59.190Z,25.21
2018-08-10T16:39:27.962Z,25.08
2018-08-10T16:41:56.991Z,24.92
2018-08-10T16:44:27.588Z,24.88
2018-08-10T16:46:56.571Z,24.73
2018-08-10T16:49:25.756Z,24.73
2018-08-10T16:51:54.688Z,24.65
2018-08-10T16:54:24.191Z,24.60
2018-08-10T16:56:53.435Z,24.49
2018-08-10T16:59:21.267Z,24.46
2018-08-10T17:01:50.267Z,24.38
2018-08-10T17:04:19.112Z,24.33
2018-08-10T17:06:47.881Z,24.29
2018-08-10T17:09:16.634Z,24.25
2018-08-10T17:11:46.316Z,24.08
2018-08-10T17:14:15.132Z,23.98
2018-08-10T17:16:45.261Z,23.81
2018-08-10T17:19:14.410Z,23.72
2018-08-10T17:21:43.274Z,23.62
2018-08-10T17:24:11.957Z,23.46
2018-08-10T17:26:40.982Z,23.32
2018-08-10T17:29:09.642Z,23.13
2018-08-10T17:31:38.345Z,23.03
2018-08-10T17:34:07.061Z,23.00
2018-08-10T17:36:36.066Z,22.83
2018-08-10T17:39:09.154Z,22.64
2018-08-10T17:41:38.182Z,22.57
2018-08-10T17:44:07.042Z,22.62
2018-08-10T17:46:35.852Z,22.55
2018-08-10T17:49:05.154Z,22.50
2018-08-10T17:51:33.991Z,22.45
2018-08-10T17:54:02.851Z,22.36
2018-08-10T17:56:31.795Z,22.27
2018-08-10T17:59:01.338Z,22.18
2018-08-10T18:01:30.399Z,22.02
2018-08-10T18:03:59.107Z,21.92
2018-08-10T18:06:27.803Z,21.80
2018-08-10T18:08:57.000Z,21.79
2018-08-10T18:11:26.170Z,21.75
2018-08-10T18:13:55.292Z,21.66
2018-08-10T18:16:24.485Z,21.51
2018-08-10T18:18:53.495Z,21.37
2018-08-10T18:21:23.030Z,21.21
2018-08-10T18:23:52.271Z,21.09
2018-08-10T18:26:21.161Z,21.07
2018-08-10T18:28:50.552Z,21.05
2018-08-10T18:31:20.154Z,21.03
2018-08-10T18:33:48.855Z,21.02
2018-08-10T18:36:17.546Z,20.90
2018-08-10T18:38:46.596Z,20.86
2018-08-10T18:41:15.572Z,20.83
2018-08-10T18:43:45.257Z,20.57
2018-08-10T18:46:14.904Z,20.51
2018-08-10T18:48:43.506Z,20.49
2018-08-10T18:51:12.371Z,20.45
2018-08-10T18:53:41.245Z,20.27
2018-08-10T18:56:11.233Z,20.11
2018-08-10T18:58:40.423Z,20.09
2018-08-10T19:01:09.498Z,20.08
2018-08-10T19:03:38.410Z,20.06
2018-08-10T19:06:07.231Z,20.00
2018-08-10T19:08:36.347Z,19.96
2018-08-10T19:11:05.948Z,19.91
2018-08-10T19:13:34.847Z,19.92
2018-08-10T19:16:03.800Z,19.88
2018-08-10T19:18:32.587Z,19.70
2018-08-10T19:21:01.570Z,19.69
2018-08-10T19:23:30.692Z,19.63
2018-08-10T19:25:59.603Z,19.56
2018-08-10T19:28:28.436Z,19.48
2018-08-10T19:30:57.303Z,19.33
2018-08-10T19:33:26.721Z,19.18
2018-08-10T19:35:55.649Z,19.12
2018-08-10T19:38:24.450Z,19.22
2018-08-10T19:40:53.377Z,19.12
2018-08-10T19:43:22.411Z,19.08
2018-08-10T19:45:51.272Z,19.07
2018-08-10T19:48:20.245Z,19.10
2018-08-10T19:50:49.203Z,19.09
2018-08-10T19:53:18.102Z,19.05
2018-08-10T19:55:47.639Z,18.92
2018-08-10T19:58:16.555Z,18.85
2018-08-10T20:00:46.107Z,18.73
2018-08-10T20:03:15.703Z,18.69
2018-08-10T20:05:44.530Z,18.62
2018-08-10T20:08:13.849Z,18.45
2018-08-10T20:10:42.922Z,18.38
2018-08-10T20:13:11.807Z,17.99
2018-08-10T20:15:41.531Z,17.87
2018-08-10T20:18:10.774Z,17.87
2018-08-10T20:20:39.567Z,17.90
2018-08-10T20:23:08.283Z,17.80
2018-08-10T20:25:37.372Z,17.68
2018-08-10T20:28:06.551Z,17.65
2018-08-10T20:30:35.882Z,17.65
2018-08-10T20:33:04.932Z,17.38
2018-08-10T20:35:34.159Z,17.33
2018-08-10T20:38:04.052Z,17.29
2018-08-10T20:40:32.788Z,17.18
2018-08-10T20:43:01.973Z,17.28
2018-08-10T20:45:31.064Z,17.25
2018-08-10T20:48:01.368Z,17.13
2018-08-10T20:50:30.562Z,17.04
2018-08-10T20:52:59.738Z,17.01
2018-08-10T20:55:28.628Z,16.96
2018-08-10T20:57:58.220Z,16.95
2018-08-10T21:00:27.416Z,16.67
2018-08-10T21:02:56.558Z,16.68
2018-08-10T21:05:25.281Z,16.59
2018-08-10T21:07:54.077Z,16.49
2018-08-10T21:10:23.265Z,16.47
2018-08-10T21:12:52.179Z,16.41
2018-08-10T21:15:21.002Z,16.39
2018-08-10T21:17:49.972Z,16.34
2018-08-10T21:20:18.934Z,16.28
2018-08-10T21:22:47.813Z,16.21
2018-08-10T21:25:16.589Z,16.13
2018-08-10T21:27:45.306Z,16.04
2018-08-10T21:30:17.121Z,16.04
2018-08-10T21:32:45.852Z,16.05
2018-08-10T21:35:14.653Z,15.84
2018-08-10T21:37:44.191Z,15.78
2018-08-10T21:40:13.129Z,15.77
2018-08-10T21:42:43.377Z,15.73
2018-08-10T21:45:12.463Z,15.63
2018-08-10T21:47:41.267Z,15.65
2018-08-10T21:50:12.670Z,15.56
2018-08-10T21:52:42.708Z,15.48
2018-08-10T21:55:12.088Z,15.42
2018-08-10T21:57:41.101Z,15.35
2018-08-10T22:00:17.253Z,15.30
2018-08-10T22:02:46.736Z,15.24
2018-08-10T22:05:16.076Z,15.28
2018-08-10T22:07:44.879Z,15.23
2018-08-10T22:10:13.503Z,15.13
2018-08-10T22:12:47.815Z,15.06
2018-08-10T22:15:22.237Z,15.03
2018-08-10T22:17:56.069Z,14.86
2018-08-10T22:20:25.033Z,14.79
2018-08-10T22:22:54.178Z,14.76
2018-08-10T22:25:23.102Z,14.70
2018-08-10T22:27:51.869Z,14.59
2018-08-10T22:30:20.493Z,14.57
2018-08-10T22:32:49.222Z,14.42
2018-08-10T22:35:18.552Z,14.42
2018-08-10T22:37:47.863Z,14.45
2018-08-10T22:40:16.468Z,14.41
2018-08-10T22:42:45.085Z,14.31
2018-08-10T22:45:13.880Z,14.35
2018-08-10T22:47:43.439Z,14.28
2018-08-10T22:50:12.032Z,14.16
2018-08-10T22:52:40.628Z,14.06
2018-08-10T22:55:09.411Z,14.12
2018-08-10T22:57:38.277Z,14.08
2018-08-10T23:00:07.085Z,14.09
2018-08-10T23:02:36.008Z,14.04
2018-08-10T23:05:05.446Z,14.07
2018-08-10T23:07:34.234Z,14.06
2018-08-10T23:10:04.937Z,14.09
2018-08-10T23:12:33.898Z,14.13
2018-08-10T23:15:03.222Z,14.13
2018-08-10T23:17:32.048Z,14.17
2018-08-10T23:20:01.353Z,14.22
2018-08-10T23:22:30.288Z,14.26
2018-08-10T23:24:59.767Z,14.31
2018-08-10T23:27:28.741Z,14.32
2018-08-10T23:29:57.542Z,14.29
2018-08-10T23:32:27.166Z,14.22
2018-08-10T23:34:55.858Z,14.23
2018-08-10T23:37:24.662Z,14.12
2018-08-10T23:39:54.213Z,14.09
2018-08-10T23:42:23.071Z,14.08
2018-08-10T23:44:51.827Z,14.03
2018-08-10T23:47:20.732Z,14.01
2018-08-10T23:49:49.634Z,14.01
2018-08-10T23:52:18.321Z,13.94
2018-08-10T23:54:47.146Z,13.95
2018-08-10T23:57:16.018Z,14.01
2018-08-10T23:59:45.158Z,13.95
