createdAt,value
2017-12-13T01:37:21.927Z,75.83
2017-12-13T01:37:22.498Z,75.83
2017-12-13T01:37:23.098Z,75.74
2017-12-13T01:37:23.697Z,75.83
2017-12-13T01:37:24.298Z,76.02
2017-12-13T01:37:24.897Z,75.83
2017-12-13T01:37:25.500Z,75.74
2017-12-13T01:37:26.095Z,75.83
2017-12-13T01:38:19.557Z,76.21
2017-12-13T01:38:20.152Z,75.36
2017-12-13T01:38:20.751Z,75.55
2017-12-13T01:38:21.350Z,75.36
2017-12-13T01:38:21.950Z,75.55
2017-12-13T01:38:22.550Z,75.55
2017-12-13T01:38:23.153Z,75.55
2017-12-13T01:38:23.747Z,75.55
2017-12-13T01:39:18.745Z,75.93
2017-12-13T01:39:19.339Z,76.21
2017-12-13T01:39:19.940Z,75.83
2017-12-13T01:39:20.538Z,75.74
2017-12-13T01:39:21.142Z,75.45
2017-12-13T01:39:21.797Z,75.36
2017-12-13T01:39:22.341Z,75.64
2017-12-13T01:40:16.806Z,75.26
2017-12-13T01:40:17.402Z,75.45
2017-12-13T01:40:18.001Z,75.45
2017-12-13T01:40:18.601Z,75.36
2017-12-13T01:40:19.201Z,75.45
2017-12-13T01:40:19.806Z,75.26
2017-12-13T01:40:20.401Z,75.36
2017-12-13T01:40:21.003Z,75.45
2017-12-13T01:41:14.459Z,75.07
2017-12-13T01:41:15.055Z,75.07
2017-12-13T01:41:15.653Z,74.98
2017-12-13T01:41:16.255Z,75.07
2017-12-13T01:41:16.854Z,74.98
2017-12-13T01:41:17.456Z,74.98
2017-12-13T01:41:18.054Z,75.26
2017-12-13T01:41:18.653Z,75.17
2017-12-13T01:42:12.136Z,74.69
2017-12-13T01:42:12.706Z,74.79
2017-12-13T01:42:13.306Z,74.60
2017-12-13T01:42:13.907Z,75.07
2017-12-13T01:42:14.505Z,74.98
2017-12-13T01:42:15.104Z,75.26
2017-12-13T01:42:15.705Z,74.98
2017-12-13T01:42:16.307Z,74.88
2017-12-13T01:43:10.785Z,74.60
2017-12-13T01:43:11.408Z,74.22
2017-12-13T01:43:11.981Z,74.41
2017-12-13T01:43:12.582Z,74.13
2017-12-13T01:43:13.182Z,74.32
2017-12-13T01:43:13.782Z,74.13
2017-12-13T01:43:14.380Z,74.13
2017-12-13T01:43:14.984Z,74.13
2017-12-13T01:44:09.460Z,73.85
2017-12-13T01:44:10.057Z,73.85
2017-12-13T01:44:10.657Z,74.04
2017-12-13T01:44:11.257Z,73.85
2017-12-13T01:44:11.857Z,73.85
2017-12-13T01:44:12.457Z,74.04
2017-12-13T01:44:13.058Z,74.04
2017-12-13T01:44:13.659Z,74.04
2017-12-13T01:45:07.114Z,74.22
2017-12-13T01:45:07.711Z,74.22
2017-12-13T01:45:08.310Z,74.13
2017-12-13T01:45:08.909Z,74.04
2017-12-13T01:45:09.508Z,74.04
2017-12-13T01:45:10.109Z,74.04
2017-12-13T01:45:10.710Z,74.04
2017-12-13T01:45:11.309Z,74.41
2017-12-13T01:46:04.766Z,73.94
2017-12-13T01:46:05.362Z,73.94
2017-12-13T01:46:05.962Z,73.94
2017-12-13T01:46:06.561Z,73.85
2017-12-13T01:46:07.162Z,73.85
2017-12-13T01:46:07.761Z,73.94
2017-12-13T01:46:08.361Z,73.85
2017-12-13T01:46:08.962Z,74.04
2017-12-13T01:47:03.476Z,73.28
2017-12-13T01:47:04.037Z,73.18
2017-12-13T01:47:04.637Z,73.66
2017-12-13T01:47:05.237Z,73.56
2017-12-13T01:47:05.835Z,73.37
2017-12-13T01:47:06.436Z,73.28
2017-12-13T01:47:07.036Z,73.66
2017-12-13T01:47:07.636Z,73.47
2017-12-13T01:48:01.094Z,73.66
2017-12-13T01:48:01.696Z,73.18
2017-12-13T01:48:02.289Z,73.37
2017-12-13T01:48:02.889Z,73.28
2017-12-13T01:48:03.489Z,73.18
2017-12-13T01:48:04.089Z,73.41
2017-12-13T01:48:04.689Z,73.18
2017-12-13T01:48:05.289Z,73.37
2017-12-13T01:48:59.767Z,73.09
2017-12-13T01:49:00.365Z,73.13
2017-12-13T01:49:00.964Z,73.32
2017-12-13T01:49:01.565Z,72.71
2017-12-13T01:49:02.164Z,72.99
2017-12-13T01:49:02.764Z,73.28
2017-12-13T01:49:03.365Z,72.94
2017-12-13T01:49:03.964Z,73.22
2017-12-13T01:49:58.444Z,73.28
2017-12-13T01:49:59.041Z,72.99
2017-12-13T01:49:59.640Z,72.80
2017-12-13T01:50:00.240Z,73.18
2017-12-13T01:50:00.840Z,72.80
2017-12-13T01:50:01.440Z,72.71
2017-12-13T01:50:02.039Z,73.22
2017-12-13T01:50:02.640Z,72.62
2017-12-13T01:50:56.608Z,72.80
2017-12-13T01:50:57.205Z,72.71
2017-12-13T01:50:57.804Z,72.99
2017-12-13T01:50:58.405Z,72.85
2017-12-13T01:50:59.003Z,72.99
2017-12-13T01:50:59.603Z,72.80
2017-12-13T01:51:00.208Z,72.94
2017-12-13T01:51:53.645Z,73.22
2017-12-13T01:51:54.242Z,73.13
2017-12-13T01:51:54.842Z,72.85
2017-12-13T01:51:55.441Z,73.03
2017-12-13T01:51:56.042Z,72.85
2017-12-13T01:51:56.641Z,73.32
2017-12-13T01:51:57.241Z,73.03
2017-12-13T01:51:57.843Z,73.22
2017-12-13T01:52:51.328Z,72.66
2017-12-13T01:52:51.893Z,72.85
2017-12-13T01:52:52.494Z,72.85
2017-12-13T01:52:53.094Z,72.66
2017-12-13T01:52:53.694Z,72.85
2017-12-13T01:52:54.293Z,72.85
2017-12-13T01:52:54.893Z,72.85
2017-12-13T01:52:55.492Z,72.28
2017-12-13T01:53:49.461Z,72.56
2017-12-13T01:53:50.060Z,72.66
2017-12-13T01:53:50.656Z,72.75
2017-12-13T01:53:51.257Z,72.66
2017-12-13T01:53:51.856Z,72.85
2017-12-13T01:53:52.457Z,72.85
2017-12-13T01:53:53.059Z,72.66
2017-12-13T01:54:46.498Z,72.66
2017-12-13T01:54:47.094Z,72.66
2017-12-13T01:54:47.694Z,72.56
2017-12-13T01:54:48.297Z,72.75
2017-12-13T01:54:48.899Z,72.47
2017-12-13T01:54:49.494Z,72.66
2017-12-13T01:54:50.093Z,72.66
2017-12-13T01:54:50.696Z,72.66
2017-12-13T01:55:44.150Z,72.56
2017-12-13T01:55:44.746Z,72.47
2017-12-13T01:55:45.345Z,72.47
2017-12-13T01:55:45.950Z,72.66
2017-12-13T01:55:46.553Z,72.47
2017-12-13T01:55:47.146Z,72.37
2017-12-13T01:55:47.747Z,72.37
2017-12-13T01:55:48.347Z,72.37
2017-12-13T01:56:41.801Z,72.18
2017-12-13T01:56:42.399Z,72.09
2017-12-13T01:56:42.998Z,72.37
2017-12-13T01:56:43.598Z,72.09
2017-12-13T01:56:44.198Z,72.47
2017-12-13T01:56:44.798Z,72.37
2017-12-13T01:56:45.400Z,71.99
2017-12-13T01:56:45.998Z,72.18
2017-12-13T01:57:39.456Z,72.18
2017-12-13T01:57:40.050Z,72.09
2017-12-13T01:57:40.650Z,71.90
2017-12-13T01:57:41.248Z,71.90
2017-12-13T01:57:41.849Z,71.99
2017-12-13T01:57:42.449Z,72.09
2017-12-13T01:57:43.048Z,72.09
2017-12-13T01:57:43.649Z,72.47
2017-12-13T01:58:37.136Z,72.09
2017-12-13T01:58:37.704Z,72.18
2017-12-13T01:58:38.301Z,72.28
2017-12-13T01:58:38.902Z,72.28
2017-12-13T01:58:39.502Z,72.47
2017-12-13T01:58:40.101Z,72.37
2017-12-13T01:58:40.701Z,72.18
2017-12-13T01:58:41.302Z,72.47
2017-12-13T01:59:35.779Z,72.37
2017-12-13T01:59:36.377Z,72.28
2017-12-13T01:59:36.978Z,72.37
2017-12-13T01:59:37.576Z,72.18
2017-12-13T01:59:38.176Z,72.37
2017-12-13T01:59:38.775Z,72.37
2017-12-13T01:59:39.377Z,72.09
2017-12-13T01:59:39.977Z,72.18
2017-12-13T02:00:33.433Z,72.28
2017-12-13T02:00:34.031Z,72.09
2017-12-13T02:00:34.629Z,72.09
2017-12-13T02:00:35.228Z,72.18
2017-12-13T02:00:35.828Z,72.09
2017-12-13T02:00:36.438Z,72.28
2017-12-13T02:00:37.028Z,72.18
2017-12-13T02:00:37.628Z,72.09
2017-12-13T02:01:31.085Z,72.09
2017-12-13T02:01:31.681Z,71.99
2017-12-13T02:01:32.280Z,72.09
2017-12-13T02:01:32.880Z,71.99
2017-12-13T02:01:33.480Z,72.18
2017-12-13T02:01:34.080Z,72.28
2017-12-13T02:01:34.679Z,71.80
2017-12-13T02:01:35.281Z,72.28
2017-12-13T02:02:28.747Z,71.80
2017-12-13T02:02:29.331Z,72.18
2017-12-13T02:02:29.931Z,72.37
2017-12-13T02:02:30.534Z,72.18
2017-12-13T02:02:31.134Z,72.18
2017-12-13T02:02:31.730Z,72.18
2017-12-13T02:02:32.333Z,72.09
2017-12-13T02:02:32.931Z,71.71
2017-12-13T02:03:26.386Z,72.28
2017-12-13T02:03:26.985Z,72.09
2017-12-13T02:03:27.584Z,72.18
2017-12-13T02:03:28.184Z,72.18
2017-12-13T02:03:28.783Z,72.18
2017-12-13T02:03:29.386Z,72.18
2017-12-13T02:03:29.984Z,72.37
2017-12-13T02:03:30.583Z,72.28
2017-12-13T02:04:25.088Z,72.47
2017-12-13T02:04:25.665Z,72.47
2017-12-13T02:04:26.261Z,72.09
2017-12-13T02:04:26.859Z,72.47
2017-12-13T02:04:27.459Z,72.18
2017-12-13T02:04:28.061Z,72.47
2017-12-13T02:04:28.656Z,72.28
2017-12-13T02:04:29.258Z,72.18
2017-12-13T02:05:23.738Z,72.56
2017-12-13T02:05:24.334Z,72.09
2017-12-13T02:05:24.937Z,72.09
2017-12-13T02:05:25.534Z,72.18
2017-12-13T02:05:26.134Z,72.09
2017-12-13T02:05:26.735Z,72.09
2017-12-13T02:05:27.334Z,71.90
2017-12-13T02:05:27.933Z,72.09
2017-12-13T02:06:22.414Z,72.28
2017-12-13T02:06:23.009Z,72.47
2017-12-13T02:06:23.610Z,72.66
2017-12-13T02:06:24.213Z,72.47
2017-12-13T02:06:24.854Z,72.56
2017-12-13T02:06:25.408Z,72.56
2017-12-13T02:06:26.008Z,72.75
2017-12-13T02:06:26.606Z,72.47
2017-12-13T02:07:21.089Z,72.47
2017-12-13T02:07:21.686Z,72.47
2017-12-13T02:07:22.286Z,72.37
2017-12-13T02:07:22.886Z,72.75
2017-12-13T02:07:23.488Z,72.75
2017-12-13T02:07:24.089Z,72.47
2017-12-13T02:07:24.685Z,72.37
2017-12-13T02:07:25.287Z,72.37
2017-12-13T02:08:19.767Z,72.75
2017-12-13T02:08:20.362Z,72.66
2017-12-13T02:08:20.962Z,72.66
2017-12-13T02:08:21.560Z,72.75
2017-12-13T02:08:22.161Z,72.56
2017-12-13T02:08:22.760Z,72.75
2017-12-13T02:08:23.360Z,72.37
2017-12-13T02:08:23.961Z,72.94
2017-12-13T02:09:30.138Z,72.66
2017-12-13T02:09:30.711Z,72.66
2017-12-13T02:09:31.311Z,72.75
2017-12-13T02:09:31.911Z,72.56
2017-12-13T02:09:32.512Z,72.85
2017-12-13T02:09:33.119Z,72.85
2017-12-13T02:09:33.711Z,72.56
2017-12-13T02:09:34.310Z,72.66
2017-12-13T02:10:27.767Z,72.85
2017-12-13T02:10:28.365Z,72.94
2017-12-13T02:10:28.965Z,72.85
2017-12-13T02:10:29.564Z,72.85
2017-12-13T02:10:30.165Z,72.75
2017-12-13T02:10:30.763Z,72.85
2017-12-13T02:10:31.363Z,72.75
2017-12-13T02:10:31.965Z,72.66
2017-12-13T02:11:25.419Z,72.85
2017-12-13T02:11:26.015Z,72.94
2017-12-13T02:11:26.615Z,72.85
2017-12-13T02:11:27.214Z,72.85
2017-12-13T02:11:27.813Z,72.94
2017-12-13T02:11:28.418Z,72.94
2017-12-13T02:11:29.015Z,73.13
2017-12-13T02:11:29.614Z,72.85
2017-12-13T02:12:24.095Z,73.32
2017-12-13T02:12:24.691Z,73.22
2017-12-13T02:12:25.290Z,73.22
2017-12-13T02:12:25.890Z,73.22
2017-12-13T02:12:26.490Z,73.22
2017-12-13T02:12:27.098Z,73.22
2017-12-13T02:12:27.689Z,73.32
2017-12-13T02:12:28.293Z,73.22
2017-12-13T02:13:21.746Z,73.13
2017-12-13T02:13:22.342Z,73.03
2017-12-13T02:13:22.947Z,73.41
2017-12-13T02:13:23.543Z,73.22
2017-12-13T02:13:24.145Z,73.13
2017-12-13T02:13:24.741Z,72.85
2017-12-13T02:13:25.342Z,72.85
2017-12-13T02:13:25.941Z,73.22
2017-12-13T02:14:19.429Z,73.22
2017-12-13T02:14:19.994Z,73.60
2017-12-13T02:14:20.597Z,73.60
2017-12-13T02:14:21.198Z,73.22
2017-12-13T02:14:21.794Z,73.60
2017-12-13T02:14:22.401Z,73.32
2017-12-13T02:14:22.994Z,73.22
2017-12-13T02:14:23.592Z,73.60
2017-12-13T02:15:17.049Z,73.88
2017-12-13T02:15:17.647Z,73.79
2017-12-13T02:15:18.245Z,73.79
2017-12-13T02:15:18.846Z,73.79
2017-12-13T02:15:19.446Z,73.79
2017-12-13T02:15:20.046Z,73.79
2017-12-13T02:15:20.645Z,73.79
2017-12-13T02:15:21.245Z,73.79
2017-12-13T02:16:15.723Z,73.32
2017-12-13T02:16:16.321Z,73.32
2017-12-13T02:16:16.921Z,73.50
2017-12-13T02:16:17.521Z,73.50
2017-12-13T02:16:18.119Z,73.50
2017-12-13T02:16:18.719Z,73.41
2017-12-13T02:16:19.319Z,73.50
2017-12-13T02:16:19.919Z,73.50
2017-12-13T02:17:14.399Z,74.07
2017-12-13T02:17:14.997Z,74.07
2017-12-13T02:17:15.599Z,74.07
2017-12-13T02:17:16.196Z,74.17
2017-12-13T02:17:16.796Z,73.98
2017-12-13T02:17:17.395Z,73.79
2017-12-13T02:17:17.994Z,74.07
2017-12-13T02:17:18.595Z,74.07
2017-12-13T02:18:13.075Z,74.55
2017-12-13T02:18:13.671Z,74.74
2017-12-13T02:18:14.273Z,74.45
2017-12-13T02:18:14.872Z,73.50
2017-12-13T02:18:15.472Z,74.55
2017-12-13T02:18:16.071Z,73.69
2017-12-13T02:18:16.671Z,73.88
2017-12-13T02:18:17.270Z,73.88
2017-12-13T02:19:10.733Z,74.07
2017-12-13T02:19:11.324Z,74.07
2017-12-13T02:19:11.925Z,74.07
2017-12-13T02:19:12.526Z,74.07
2017-12-13T02:19:13.127Z,74.17
2017-12-13T02:19:13.723Z,74.64
2017-12-13T02:19:14.323Z,74.17
2017-12-13T02:19:14.922Z,74.17
2017-12-13T02:20:08.412Z,74.26
2017-12-13T02:20:08.983Z,74.55
2017-12-13T02:20:09.576Z,74.64
2017-12-13T02:20:10.176Z,74.45
2017-12-13T02:20:10.774Z,74.74
2017-12-13T02:20:11.375Z,74.64
2017-12-13T02:20:11.973Z,74.36
2017-12-13T02:20:12.573Z,74.55
2017-12-13T02:21:07.058Z,75.02
2017-12-13T02:21:07.653Z,74.74
2017-12-13T02:21:08.251Z,74.74
2017-12-13T02:21:08.852Z,74.74
2017-12-13T02:21:09.451Z,74.74
2017-12-13T02:21:10.050Z,74.74
2017-12-13T02:21:10.651Z,74.55
2017-12-13T02:21:11.266Z,74.74
2017-12-13T02:22:04.707Z,74.64
2017-12-13T02:22:05.304Z,74.93
2017-12-13T02:22:05.903Z,75.02
2017-12-13T02:22:06.503Z,75.02
2017-12-13T02:22:07.101Z,75.02
2017-12-13T02:22:07.703Z,75.02
2017-12-13T02:22:08.304Z,75.02
2017-12-13T02:22:08.902Z,75.02
2017-12-13T02:23:03.382Z,75.59
2017-12-13T02:23:03.982Z,75.68
2017-12-13T02:23:04.577Z,75.68
2017-12-13T02:23:05.178Z,75.78
2017-12-13T02:23:05.779Z,75.40
2017-12-13T02:23:06.378Z,75.40
2017-12-13T02:23:06.978Z,75.68
2017-12-13T02:23:07.577Z,75.78
2017-12-13T02:24:02.058Z,75.68
2017-12-13T02:24:02.654Z,75.68
2017-12-13T02:24:03.254Z,75.96
2017-12-13T02:24:03.854Z,75.68
2017-12-13T02:24:04.452Z,75.68
2017-12-13T02:24:05.057Z,75.68
2017-12-13T02:24:05.651Z,76.06
2017-12-13T02:24:06.252Z,75.96
2017-12-13T02:24:59.709Z,76.72
2017-12-13T02:25:00.307Z,76.82
2017-12-13T02:25:00.909Z,76.72
2017-12-13T02:25:01.505Z,76.53
2017-12-13T02:25:02.109Z,76.82
2017-12-13T02:25:02.709Z,76.72
2017-12-13T02:25:03.305Z,76.53
2017-12-13T02:25:03.905Z,76.72
2017-12-13T02:25:58.410Z,76.44
2017-12-13T02:25:58.981Z,76.53
2017-12-13T02:25:59.580Z,76.53
2017-12-13T02:26:00.182Z,76.34
2017-12-13T02:26:00.782Z,76.34
2017-12-13T02:26:01.383Z,76.53
2017-12-13T02:26:01.981Z,76.44
2017-12-13T02:26:02.580Z,76.53
2017-12-13T02:26:56.037Z,76.72
2017-12-13T02:26:56.633Z,76.25
2017-12-13T02:26:57.234Z,76.44
2017-12-13T02:26:57.834Z,76.53
2017-12-13T02:26:58.438Z,76.15
2017-12-13T02:26:59.037Z,76.34
2017-12-13T02:26:59.630Z,76.34
2017-12-13T02:27:00.232Z,76.34
2017-12-13T02:27:53.693Z,76.82
2017-12-13T02:27:54.287Z,76.72
2017-12-13T02:27:54.887Z,76.53
2017-12-13T02:27:55.484Z,76.53
2017-12-13T02:27:56.083Z,76.72
2017-12-13T02:27:56.684Z,76.44
2017-12-13T02:27:57.283Z,75.96
2017-12-13T02:27:57.883Z,76.44
2017-12-13T02:28:52.363Z,77.10
2017-12-13T02:28:52.960Z,77.10
2017-12-13T02:28:53.572Z,77.01
2017-12-13T02:28:54.173Z,77.01
2017-12-13T02:28:54.758Z,77.10
2017-12-13T02:28:55.362Z,77.10
2017-12-13T02:28:55.959Z,77.01
2017-12-13T02:28:56.560Z,77.10
2017-12-13T02:29:50.016Z,77.39
2017-12-13T02:29:50.612Z,77.39
2017-12-13T02:29:51.212Z,77.10
2017-12-13T02:29:51.811Z,77.39
2017-12-13T02:29:52.411Z,77.10
2017-12-13T02:29:53.014Z,77.29
2017-12-13T02:29:53.613Z,77.20
2017-12-13T02:29:54.214Z,77.20
2017-12-13T02:30:48.693Z,77.58
2017-12-13T02:30:49.287Z,77.48
2017-12-13T02:30:49.888Z,77.58
2017-12-13T02:30:50.487Z,77.39
2017-12-13T02:30:51.088Z,77.48
2017-12-13T02:30:51.688Z,77.20
2017-12-13T02:30:52.290Z,77.48
2017-12-13T02:30:52.888Z,77.39
2017-12-13T02:31:46.369Z,77.39
2017-12-13T02:31:46.940Z,77.39
2017-12-13T02:31:47.541Z,77.39
2017-12-13T02:31:48.141Z,77.39
2017-12-13T02:31:48.741Z,77.39
2017-12-13T02:31:49.341Z,77.29
2017-12-13T02:31:49.939Z,77.20
2017-12-13T02:31:50.539Z,77.39
2017-12-13T02:32:43.999Z,77.86
2017-12-13T02:32:44.592Z,77.86
2017-12-13T02:32:45.192Z,78.14
2017-12-13T02:32:45.791Z,77.86
2017-12-13T02:32:46.390Z,78.33
2017-12-13T02:32:46.993Z,78.33
2017-12-13T02:32:47.591Z,78.33
2017-12-13T02:32:48.190Z,77.95
2017-12-13T02:33:42.670Z,78.05
2017-12-13T02:33:43.270Z,78.42
2017-12-13T02:33:43.866Z,78.14
2017-12-13T02:33:44.467Z,77.95
2017-12-13T02:33:45.066Z,77.95
2017-12-13T02:33:45.671Z,77.95
2017-12-13T02:33:46.266Z,78.33
2017-12-13T02:33:46.868Z,77.95
2017-12-13T02:51:42.402Z,76.44
2017-12-13T02:51:42.976Z,76.72
2017-12-13T02:51:43.575Z,76.72
2017-12-13T02:51:44.174Z,76.63
2017-12-13T02:51:44.780Z,76.63
2017-12-13T02:51:45.375Z,76.53
2017-12-13T02:51:45.975Z,76.63
2017-12-13T02:51:46.574Z,76.63
2017-12-13T02:52:40.136Z,75.49
2017-12-13T02:52:40.731Z,75.78
2017-12-13T02:52:41.330Z,75.68
2017-12-13T02:52:41.931Z,75.78
2017-12-13T02:52:42.530Z,75.68
2017-12-13T02:52:43.130Z,75.59
2017-12-13T02:52:43.730Z,75.49
2017-12-13T02:52:44.331Z,75.68
2017-12-13T02:53:37.821Z,75.87
2017-12-13T02:53:38.385Z,75.59
2017-12-13T02:53:38.983Z,75.78
2017-12-13T02:53:39.583Z,75.87
2017-12-13T02:53:40.200Z,75.78
2017-12-13T02:53:40.783Z,75.68
2017-12-13T02:53:41.392Z,75.78
2017-12-13T02:53:41.981Z,75.87
2017-12-13T02:54:35.438Z,75.68
2017-12-13T02:54:36.037Z,75.59
2017-12-13T02:54:36.636Z,75.78
2017-12-13T02:54:37.236Z,75.59
2017-12-13T02:54:37.833Z,75.87
2017-12-13T02:54:38.435Z,75.96
2017-12-13T02:54:39.040Z,75.87
2017-12-13T02:54:39.635Z,75.96
2017-12-13T02:55:34.115Z,75.68
2017-12-13T02:55:34.710Z,75.68
2017-12-13T02:55:35.310Z,75.68
2017-12-13T02:55:35.911Z,76.15
2017-12-13T02:55:36.511Z,76.06
2017-12-13T02:55:37.115Z,76.06
2017-12-13T02:55:37.710Z,75.96
2017-12-13T02:55:38.309Z,76.06
2017-12-13T02:56:32.789Z,75.59
2017-12-13T02:56:33.389Z,75.40
2017-12-13T02:56:33.986Z,75.40
2017-12-13T02:56:34.585Z,75.87
2017-12-13T02:56:35.187Z,75.40
2017-12-13T02:56:35.790Z,75.78
2017-12-13T02:56:36.386Z,75.68
2017-12-13T02:56:36.984Z,75.68
2017-12-13T02:57:30.443Z,75.12
2017-12-13T02:57:31.044Z,75.12
2017-12-13T02:57:31.639Z,75.12
2017-12-13T02:57:32.238Z,74.83
2017-12-13T02:57:32.839Z,74.83
2017-12-13T02:57:33.441Z,74.83
2017-12-13T02:57:34.048Z,74.83
2017-12-13T02:57:34.639Z,74.93
2017-12-13T02:58:29.120Z,74.93
2017-12-13T02:58:29.720Z,74.64
2017-12-13T02:58:30.316Z,74.64
2017-12-13T02:58:30.971Z,74.55
2017-12-13T02:58:31.536Z,74.64
2017-12-13T02:58:32.117Z,74.64
2017-12-13T02:58:32.719Z,74.64
2017-12-13T02:58:33.313Z,74.55
2017-12-13T02:59:26.802Z,73.98
2017-12-13T02:59:27.367Z,74.07
2017-12-13T02:59:27.967Z,74.26
2017-12-13T02:59:28.566Z,74.17
2017-12-13T02:59:29.166Z,74.26
2017-12-13T02:59:29.769Z,74.26
2017-12-13T02:59:30.366Z,74.17
2017-12-13T02:59:30.965Z,74.26
2017-12-13T03:00:24.421Z,74.26
2017-12-13T03:00:25.022Z,74.17
2017-12-13T03:00:25.618Z,74.07
2017-12-13T03:00:26.218Z,74.17
2017-12-13T03:00:26.817Z,74.36
2017-12-13T03:00:27.420Z,74.07
2017-12-13T03:00:28.017Z,74.36
2017-12-13T03:00:28.618Z,74.26
2017-12-13T03:01:22.074Z,74.17
2017-12-13T03:01:22.672Z,74.55
2017-12-13T03:01:23.271Z,74.07
2017-12-13T03:01:23.870Z,74.17
2017-12-13T03:01:24.470Z,74.07
2017-12-13T03:01:25.071Z,73.98
2017-12-13T03:01:25.669Z,73.69
2017-12-13T03:01:26.270Z,73.88
2017-12-13T03:02:19.728Z,74.07
2017-12-13T03:02:20.322Z,73.88
2017-12-13T03:02:20.926Z,74.07
2017-12-13T03:02:21.522Z,73.88
2017-12-13T03:02:22.121Z,74.07
2017-12-13T03:02:22.723Z,74.07
2017-12-13T03:02:23.322Z,73.79
2017-12-13T03:02:23.921Z,73.79
2017-12-13T03:03:17.379Z,74.17
2017-12-13T03:03:17.975Z,74.26
2017-12-13T03:03:18.573Z,74.26
2017-12-13T03:03:19.172Z,74.07
2017-12-13T03:03:19.777Z,74.07
2017-12-13T03:03:20.376Z,74.26
2017-12-13T03:03:20.972Z,73.88
2017-12-13T03:03:21.573Z,74.17
2017-12-13T03:04:15.029Z,74.07
2017-12-13T03:04:15.625Z,74.07
2017-12-13T03:04:16.226Z,74.07
2017-12-13T03:04:16.825Z,74.07
2017-12-13T03:04:17.433Z,74.45
2017-12-13T03:04:18.026Z,74.07
2017-12-13T03:04:18.624Z,74.07
2017-12-13T03:04:19.224Z,74.07
2017-12-13T03:05:12.712Z,73.32
2017-12-13T03:05:13.277Z,73.32
2017-12-13T03:05:13.877Z,73.22
2017-12-13T03:05:14.477Z,73.32
2017-12-13T03:05:15.077Z,73.22
2017-12-13T03:05:15.677Z,73.32
2017-12-13T03:05:16.277Z,73.22
2017-12-13T03:05:16.876Z,73.32
2017-12-13T03:06:11.356Z,73.60
2017-12-13T03:06:11.953Z,73.50
2017-12-13T03:06:12.552Z,73.41
2017-12-13T03:06:13.152Z,73.69
2017-12-13T03:06:13.753Z,73.41
2017-12-13T03:06:14.352Z,73.32
2017-12-13T03:06:14.952Z,73.88
2017-12-13T03:06:15.551Z,73.88
2017-12-13T03:07:10.031Z,73.32
2017-12-13T03:07:10.629Z,73.22
2017-12-13T03:07:11.228Z,73.32
2017-12-13T03:07:11.829Z,73.41
2017-12-13T03:07:12.427Z,73.22
2017-12-13T03:07:13.030Z,73.22
2017-12-13T03:07:13.628Z,73.50
2017-12-13T03:07:14.228Z,73.60
2017-12-13T03:08:08.706Z,73.60
2017-12-13T03:08:09.304Z,73.22
2017-12-13T03:08:09.906Z,73.22
2017-12-13T03:08:10.504Z,73.50
2017-12-13T03:08:11.109Z,73.41
2017-12-13T03:08:11.706Z,73.60
2017-12-13T03:08:12.304Z,73.22
2017-12-13T03:08:12.903Z,73.22
2017-12-13T03:09:06.360Z,73.41
2017-12-13T03:09:06.957Z,73.22
2017-12-13T03:09:07.555Z,73.32
2017-12-13T03:09:08.156Z,73.22
2017-12-13T03:09:08.759Z,73.41
2017-12-13T03:09:09.356Z,73.50
2017-12-13T03:09:09.955Z,73.50
2017-12-13T03:09:10.556Z,73.41
2017-12-13T03:10:05.034Z,73.79
2017-12-13T03:10:05.631Z,73.79
2017-12-13T03:10:06.231Z,73.69
2017-12-13T03:10:06.830Z,73.60
2017-12-13T03:10:07.430Z,73.69
2017-12-13T03:10:08.031Z,73.60
2017-12-13T03:10:08.630Z,73.60
2017-12-13T03:10:09.230Z,73.60
2017-12-13T03:11:02.713Z,73.50
2017-12-13T03:11:03.287Z,73.50
2017-12-13T03:11:03.883Z,73.41
2017-12-13T03:11:04.483Z,73.32
2017-12-13T03:11:05.082Z,73.50
2017-12-13T03:11:05.686Z,73.60
2017-12-13T03:11:06.285Z,73.50
2017-12-13T03:11:06.882Z,73.50
2017-12-13T03:12:01.364Z,73.88
2017-12-13T03:12:01.959Z,73.88
2017-12-13T03:12:02.558Z,73.88
2017-12-13T03:12:03.158Z,73.79
2017-12-13T03:12:03.759Z,73.88
2017-12-13T03:12:04.362Z,73.98
2017-12-13T03:12:04.956Z,73.88
2017-12-13T03:12:05.557Z,73.79
2017-12-13T03:12:59.016Z,74.07
2017-12-13T03:12:59.611Z,73.88
2017-12-13T03:13:00.211Z,74.07
2017-12-13T03:13:00.810Z,73.88
2017-12-13T03:13:01.410Z,74.07
2017-12-13T03:13:02.014Z,73.98
2017-12-13T03:13:02.609Z,74.07
2017-12-13T03:13:03.231Z,73.98
2017-12-13T03:13:57.693Z,73.98
2017-12-13T03:13:58.287Z,73.88
2017-12-13T03:13:58.886Z,73.79
2017-12-13T03:13:59.486Z,73.60
2017-12-13T03:14:00.086Z,73.60
2017-12-13T03:14:00.686Z,73.79
2017-12-13T03:14:01.286Z,73.88
2017-12-13T03:14:01.885Z,74.07
2017-12-13T03:14:56.365Z,74.45
2017-12-13T03:14:56.961Z,74.26
2017-12-13T03:14:57.562Z,73.88
2017-12-13T03:14:58.160Z,74.07
2017-12-13T03:14:58.760Z,74.36
2017-12-13T03:14:59.363Z,74.26
2017-12-13T03:14:59.962Z,74.64
2017-12-13T03:15:00.561Z,74.55
2017-12-13T03:15:54.043Z,73.88
2017-12-13T03:15:54.614Z,74.07
2017-12-13T03:15:55.214Z,74.26
2017-12-13T03:15:55.812Z,74.26
2017-12-13T03:15:56.413Z,74.26
2017-12-13T03:15:57.013Z,74.17
2017-12-13T03:15:57.612Z,74.07
2017-12-13T03:15:58.214Z,74.07
2017-12-13T03:16:51.671Z,74.36
2017-12-13T03:16:52.266Z,74.17
2017-12-13T03:16:52.866Z,73.88
2017-12-13T03:16:53.465Z,73.88
2017-12-13T03:16:54.065Z,74.26
2017-12-13T03:16:54.664Z,73.98
2017-12-13T03:16:55.265Z,74.45
2017-12-13T03:16:55.863Z,74.26
2017-12-13T03:17:49.424Z,74.07
2017-12-13T03:17:50.021Z,73.98
2017-12-13T03:17:50.622Z,74.07
2017-12-13T03:17:51.221Z,74.07
2017-12-13T03:17:51.820Z,74.17
2017-12-13T03:17:52.421Z,74.07
2017-12-13T03:17:53.020Z,74.07
2017-12-13T03:17:53.620Z,73.98
2017-12-13T03:18:48.098Z,74.17
2017-12-13T03:18:48.696Z,74.07
2017-12-13T03:18:49.298Z,73.98
2017-12-13T03:18:49.894Z,74.36
2017-12-13T03:18:50.495Z,74.17
2017-12-13T03:18:51.096Z,74.17
2017-12-13T03:18:51.706Z,74.26
2017-12-13T03:18:52.293Z,73.98
2017-12-13T03:19:45.751Z,75.02
2017-12-13T03:19:46.346Z,75.31
2017-12-13T03:19:46.946Z,75.02
2017-12-13T03:19:47.548Z,75.02
2017-12-13T03:19:48.148Z,75.21
2017-12-13T03:19:48.753Z,75.40
2017-12-13T03:19:49.346Z,75.31
2017-12-13T03:19:49.947Z,75.21
2017-12-13T03:20:44.456Z,74.83
2017-12-13T03:20:45.023Z,75.21
2017-12-13T03:20:45.623Z,75.21
2017-12-13T03:20:46.223Z,75.02
2017-12-13T03:20:46.825Z,75.21
2017-12-13T03:20:47.424Z,75.21
2017-12-13T03:20:48.022Z,75.12
2017-12-13T03:20:48.621Z,75.21
2017-12-13T03:21:42.078Z,74.64
2017-12-13T03:21:42.676Z,74.83
2017-12-13T03:21:43.274Z,75.02
2017-12-13T03:21:43.874Z,74.93
2017-12-13T03:21:44.482Z,74.64
2017-12-13T03:21:45.075Z,74.64
2017-12-13T03:21:45.672Z,74.93
2017-12-13T03:21:46.273Z,74.64
2017-12-13T03:22:39.729Z,75.59
2017-12-13T03:22:40.324Z,75.78
2017-12-13T03:22:40.932Z,75.68
2017-12-13T03:22:41.526Z,75.59
2017-12-13T03:22:42.126Z,75.59
2017-12-13T03:22:42.725Z,75.78
2017-12-13T03:22:43.324Z,75.68
2017-12-13T03:22:43.926Z,75.59
2017-12-13T03:23:37.380Z,75.78
2017-12-13T03:23:37.978Z,76.15
2017-12-13T03:23:38.578Z,75.68
2017-12-13T03:23:39.178Z,76.15
2017-12-13T03:23:39.777Z,75.68
2017-12-13T03:23:40.376Z,75.68
2017-12-13T03:23:40.977Z,75.68
2017-12-13T03:23:41.576Z,75.68
2017-12-13T03:24:35.035Z,75.40
2017-12-13T03:24:35.630Z,75.68
2017-12-13T03:24:36.232Z,75.59
2017-12-13T03:24:36.839Z,75.59
2017-12-13T03:24:37.429Z,75.59
2017-12-13T03:24:38.030Z,75.59
2017-12-13T03:24:38.632Z,75.78
2017-12-13T03:24:39.228Z,75.68
2017-12-13T03:25:33.712Z,76.25
2017-12-13T03:25:34.304Z,76.25
2017-12-13T03:25:34.904Z,76.06
2017-12-13T03:25:35.504Z,76.15
2017-12-13T03:25:36.104Z,76.25
2017-12-13T03:25:36.703Z,76.06
2017-12-13T03:25:37.303Z,76.25
2017-12-13T03:25:37.903Z,75.96
2017-12-13T03:26:32.416Z,76.25
2017-12-13T03:26:32.980Z,76.15
2017-12-13T03:26:33.580Z,76.34
2017-12-13T03:26:34.181Z,76.34
2017-12-13T03:26:34.778Z,76.25
2017-12-13T03:26:35.380Z,76.34
2017-12-13T03:26:35.979Z,76.25
2017-12-13T03:26:36.579Z,76.34
2017-12-13T03:27:30.036Z,76.72
2017-12-13T03:27:30.632Z,76.82
2017-12-13T03:27:31.232Z,76.44
2017-12-13T03:27:31.831Z,76.53
2017-12-13T03:27:32.432Z,76.53
2017-12-13T03:27:33.032Z,76.53
2017-12-13T03:27:33.631Z,76.82
2017-12-13T03:27:34.231Z,76.53