createdAt,value
2017-07-11T00:00:20.133Z,21.70
2017-07-11T00:02:46.974Z,21.80
2017-07-11T00:05:13.868Z,21.80
2017-07-11T00:07:40.709Z,21.80
2017-07-11T00:10:07.539Z,21.70
2017-07-11T00:12:34.435Z,21.70
2017-07-11T00:15:01.260Z,21.70
2017-07-11T00:17:28.059Z,21.80
2017-07-11T00:19:55.011Z,21.70
2017-07-11T00:22:22.623Z,21.70
2017-07-11T00:24:49.576Z,21.70
2017-07-11T00:27:16.420Z,21.70
2017-07-11T00:29:43.243Z,21.70
2017-07-11T00:32:10.164Z,21.70
2017-07-11T00:34:37.019Z,21.70
2017-07-11T00:37:03.948Z,21.70
2017-07-11T00:39:31.511Z,21.70
2017-07-11T00:41:58.338Z,21.60
2017-07-11T00:44:25.967Z,21.60
2017-07-11T00:46:52.882Z,21.60
2017-07-11T00:49:19.736Z,21.60
2017-07-11T00:51:46.572Z,21.60
2017-07-11T00:54:13.527Z,21.50
2017-07-11T00:56:40.407Z,21.40
2017-07-11T00:59:07.303Z,21.40
2017-07-11T01:01:34.127Z,21.30
2017-07-11T01:04:00.944Z,21.30
2017-07-11T01:06:27.856Z,21.30
2017-07-11T01:08:54.683Z,21.20
2017-07-11T01:11:21.537Z,21.20
2017-07-11T01:13:48.521Z,21.20
2017-07-11T01:16:15.334Z,21.10
2017-07-11T01:18:42.165Z,21.10
2017-07-11T01:21:09.087Z,21.10
2017-07-11T01:23:35.895Z,21.10
2017-07-11T01:26:02.728Z,21.10
2017-07-11T01:28:29.650Z,21.10
2017-07-11T01:30:56.460Z,21.10
2017-07-11T01:33:23.296Z,21.00
2017-07-11T01:35:50.179Z,21.00
2017-07-11T01:38:17.007Z,20.90
2017-07-11T01:40:43.883Z,20.90
2017-07-11T01:43:10.783Z,20.90
2017-07-11T01:45:37.602Z,20.90
2017-07-11T01:48:05.160Z,20.90
2017-07-11T01:50:32.064Z,20.80
2017-07-11T01:52:58.912Z,20.90
2017-07-11T01:55:25.828Z,20.90
2017-07-11T01:57:52.734Z,20.80
2017-07-11T02:00:19.569Z,20.90
2017-07-11T02:02:46.399Z,20.90
2017-07-11T02:05:13.290Z,20.90
2017-07-11T02:07:40.884Z,20.70
2017-07-11T02:10:07.788Z,20.70
2017-07-11T02:12:35.345Z,20.80
2017-07-11T02:15:02.180Z,20.80
2017-07-11T02:17:29.085Z,20.70
2017-07-11T02:19:55.892Z,20.70
2017-07-11T02:22:22.732Z,20.70
2017-07-11T02:24:50.407Z,20.60
2017-07-11T02:27:17.222Z,20.50
2017-07-11T02:29:44.800Z,20.40
2017-07-11T02:32:11.718Z,20.40
2017-07-11T02:34:38.610Z,20.40
2017-07-11T02:37:05.559Z,20.40
2017-07-11T02:39:32.363Z,20.30
2017-07-11T02:41:59.253Z,20.20
2017-07-11T02:44:26.072Z,20.20
2017-07-11T02:46:52.914Z,20.30
2017-07-11T02:49:20.535Z,20.20
2017-07-11T02:51:47.351Z,20.20
2017-07-11T02:54:14.169Z,20.20
2017-07-11T02:56:41.164Z,20.20
2017-07-11T02:59:08.018Z,20.00
2017-07-11T03:01:34.863Z,20.10
2017-07-11T03:04:01.774Z,20.00
2017-07-11T03:06:28.600Z,20.00
2017-07-11T03:08:55.412Z,20.10
2017-07-11T03:11:22.390Z,20.00
2017-07-11T03:13:49.227Z,19.90
2017-07-11T03:16:16.045Z,19.90
2017-07-11T03:18:42.940Z,19.80
2017-07-11T03:21:09.858Z,19.80
2017-07-11T03:23:36.671Z,19.80
2017-07-11T03:26:03.519Z,19.80
2017-07-11T03:28:30.411Z,19.80
2017-07-11T03:30:57.223Z,19.70
2017-07-11T03:33:24.867Z,19.80
2017-07-11T03:35:51.707Z,19.80
2017-07-11T03:38:18.512Z,19.80
2017-07-11T03:40:45.405Z,19.80
2017-07-11T03:43:12.213Z,19.80
2017-07-11T03:45:39.047Z,19.60
2017-07-11T03:48:05.951Z,19.60
2017-07-11T03:50:32.781Z,19.60
2017-07-11T03:53:00.420Z,19.60
2017-07-11T03:55:27.396Z,19.60
2017-07-11T03:57:54.231Z,19.60
2017-07-11T04:00:21.048Z,19.70
2017-07-11T04:02:47.944Z,19.70
2017-07-11T04:05:14.764Z,19.70
2017-07-11T04:07:42.439Z,19.60
2017-07-11T04:10:09.268Z,19.60
2017-07-11T04:12:36.155Z,19.60
2017-07-11T04:15:02.978Z,19.60
2017-07-11T04:17:30.631Z,19.60
2017-07-11T04:19:58.188Z,19.60
2017-07-11T04:22:25.758Z,19.60
2017-07-11T04:24:53.384Z,19.60
2017-07-11T04:27:30.311Z,19.60
2017-07-11T04:29:57.200Z,19.70
2017-07-11T04:32:24.043Z,19.60
2017-07-11T04:34:50.863Z,19.60
2017-07-11T04:37:17.756Z,19.60
2017-07-11T04:39:44.662Z,19.70
2017-07-11T04:42:11.486Z,19.60
2017-07-11T04:44:38.354Z,19.70
2017-07-11T04:47:05.242Z,19.80
2017-07-11T04:49:32.789Z,19.70
2017-07-11T04:51:59.597Z,19.70
2017-07-11T04:54:26.547Z,19.60
2017-07-11T04:56:53.422Z,19.60
2017-07-11T04:59:20.311Z,19.60
2017-07-11T05:01:47.140Z,19.60
2017-07-11T05:04:13.970Z,19.60
2017-07-11T05:06:41.604Z,19.60
2017-07-11T05:09:08.428Z,19.60
2017-07-11T05:11:35.247Z,19.60
2017-07-11T05:14:02.149Z,19.60
2017-07-11T05:16:28.980Z,19.60
2017-07-11T05:18:55.809Z,19.50
2017-07-11T05:21:22.771Z,19.40
2017-07-11T05:23:49.606Z,19.50
2017-07-11T05:26:16.412Z,19.60
2017-07-11T05:28:43.284Z,19.60
2017-07-11T05:31:10.100Z,19.60
2017-07-11T05:33:36.944Z,19.60
2017-07-11T05:36:03.899Z,19.70
2017-07-11T05:38:30.795Z,19.80
2017-07-11T05:40:57.615Z,19.90
2017-07-11T05:43:24.449Z,20.00
2017-07-11T05:45:51.397Z,20.20
2017-07-11T05:48:18.211Z,20.20
2017-07-11T05:50:45.028Z,20.10
2017-07-11T05:53:11.958Z,20.20
2017-07-11T05:55:38.774Z,20.10
2017-07-11T05:58:05.591Z,20.20
2017-07-11T06:00:32.501Z,20.20
2017-07-11T06:02:59.348Z,20.20
2017-07-11T06:05:26.183Z,20.30
2017-07-11T06:07:53.086Z,20.30
2017-07-11T06:10:19.974Z,20.10
2017-07-11T06:12:46.779Z,20.10
2017-07-11T06:15:13.678Z,20.20
2017-07-11T06:17:41.258Z,20.30
2017-07-11T06:20:08.168Z,20.30
2017-07-11T06:22:35.075Z,20.30
2017-07-11T06:25:01.886Z,20.40
2017-07-11T06:27:28.695Z,20.60
2017-07-11T06:29:55.596Z,20.80
2017-07-11T06:32:22.434Z,20.90
2017-07-11T06:34:49.246Z,21.00
2017-07-11T06:37:16.122Z,21.20
2017-07-11T06:39:42.946Z,21.50
2017-07-11T06:42:10.132Z,21.70
2017-07-11T06:44:37.067Z,21.90
2017-07-11T06:47:03.936Z,22.20
2017-07-11T06:49:33.222Z,22.30
2017-07-11T06:52:01.745Z,22.10
2017-07-11T06:54:31.036Z,22.20
2017-07-11T06:57:00.234Z,22.30
2017-07-11T06:59:28.817Z,22.30
2017-07-11T07:02:03.865Z,22.30
2017-07-11T07:04:34.400Z,22.20
2017-07-11T07:07:01.205Z,22.10
2017-07-11T07:09:28.099Z,22.00
2017-07-11T07:12:02.741Z,21.90
2017-07-11T07:14:30.212Z,21.90
2017-07-11T07:16:57.522Z,21.80
2017-07-11T07:19:25.421Z,21.80
2017-07-11T07:21:52.245Z,22.00
2017-07-11T07:24:32.332Z,22.50
2017-07-11T07:27:09.275Z,23.10
2017-07-11T07:29:49.015Z,23.40
2017-07-11T07:32:30.393Z,23.40
2017-07-11T07:37:51.877Z,23.80
2017-07-11T07:40:27.687Z,23.80
2017-07-11T07:42:56.071Z,23.40
2017-07-11T07:45:22.982Z,23.60
2017-07-11T07:47:49.816Z,23.70
2017-07-11T07:50:16.655Z,23.70
2017-07-11T07:52:43.591Z,23.80
2017-07-11T07:55:10.469Z,24.30
2017-07-11T07:57:40.067Z,25.70
2017-07-11T08:00:10.609Z,25.50
2017-07-11T08:02:37.447Z,24.90
2017-07-11T08:05:07.003Z,24.80
2017-07-11T08:07:34.505Z,25.00
2017-07-11T08:10:01.396Z,25.00
2017-07-11T08:12:29.937Z,25.10
2017-07-11T08:15:00.230Z,25.20
2017-07-11T08:17:27.215Z,25.80
2017-07-11T08:19:56.644Z,26.20
2017-07-11T08:22:28.484Z,25.80
2017-07-11T08:25:00.194Z,26.30
2017-07-11T08:27:32.720Z,26.60
2017-07-11T08:30:04.660Z,26.50
2017-07-11T08:32:37.117Z,27.60
2017-07-11T08:35:10.613Z,27.10
2017-07-11T08:37:44.501Z,27.20
2017-07-11T08:40:13.897Z,27.20
2017-07-11T08:42:43.111Z,27.00
2017-07-11T08:45:16.055Z,28.30
2017-07-11T08:47:43.527Z,29.20
2017-07-11T08:50:16.461Z,28.80
2017-07-11T08:52:52.223Z,28.80
2017-07-11T08:55:21.457Z,28.00
2017-07-11T08:57:51.808Z,27.20
2017-07-11T09:00:22.612Z,26.90
2017-07-11T09:02:54.786Z,26.60
2017-07-11T09:05:27.348Z,26.30
2017-07-11T09:07:59.342Z,26.30
2017-07-11T09:10:30.399Z,26.70
2017-07-11T09:13:01.662Z,27.50
2017-07-11T09:15:32.899Z,27.80
2017-07-11T09:18:05.046Z,28.40
2017-07-11T09:20:36.192Z,28.40
2017-07-11T09:23:08.434Z,27.60
2017-07-11T09:25:40.749Z,28.10
2017-07-11T09:28:12.901Z,27.20
2017-07-11T09:30:45.192Z,27.20
2017-07-11T09:33:17.459Z,26.70
2017-07-11T09:35:49.836Z,26.70
2017-07-11T09:38:21.988Z,26.10
2017-07-11T09:40:53.290Z,26.10
2017-07-11T09:43:24.446Z,26.00
2017-07-11T09:45:55.668Z,26.00
2017-07-11T09:48:26.790Z,26.10
2017-07-11T09:50:58.058Z,26.10
2017-07-11T09:53:29.297Z,26.10
2017-07-11T09:56:01.526Z,26.20
2017-07-11T09:58:33.773Z,26.20
2017-07-11T10:01:06.063Z,26.00
2017-07-11T10:03:36.215Z,25.70
2017-07-11T10:06:07.722Z,25.90
2017-07-11T10:08:39.633Z,26.10
2017-07-11T10:11:11.916Z,26.40
2017-07-11T10:13:44.137Z,26.40
2017-07-11T10:16:15.296Z,26.50
2017-07-11T10:18:47.555Z,26.60
2017-07-11T10:21:19.776Z,26.90
2017-07-11T10:23:51.211Z,26.80
2017-07-11T10:26:22.450Z,27.00
2017-07-11T10:28:49.556Z,26.90
2017-07-11T10:31:16.391Z,27.00
2017-07-11T10:33:43.219Z,26.70
2017-07-11T10:36:10.865Z,27.10
2017-07-11T10:38:38.752Z,27.10
2017-07-11T10:41:06.309Z,27.10
2017-07-11T10:43:34.001Z,27.20
2017-07-11T10:46:00.843Z,27.10
2017-07-11T10:48:27.750Z,27.20
2017-07-11T10:50:55.315Z,27.20
2017-07-11T10:53:22.880Z,27.40
2017-07-11T10:55:50.526Z,27.50
2017-07-11T10:58:17.360Z,27.60
2017-07-11T11:00:44.185Z,27.60
2017-07-11T11:03:11.156Z,28.10
2017-07-11T11:05:38.004Z,28.40
2017-07-11T11:08:04.901Z,28.50
2017-07-11T11:10:31.835Z,28.60
2017-07-11T11:12:58.690Z,28.50
2017-07-11T11:15:25.654Z,28.60
2017-07-11T11:17:52.532Z,28.70
2017-07-11T11:20:19.439Z,28.70
2017-07-11T11:22:46.344Z,28.70
2017-07-11T11:25:13.891Z,27.70
2017-07-11T11:27:41.464Z,27.80
2017-07-11T11:30:09.184Z,27.80
2017-07-11T11:32:36.020Z,27.80
2017-07-11T11:35:02.932Z,27.50
2017-07-11T11:37:29.838Z,27.50
2017-07-11T11:39:56.678Z,27.60
2017-07-11T11:42:23.594Z,27.80
2017-07-11T11:44:50.415Z,27.80
2017-07-11T11:47:17.228Z,27.80
2017-07-11T11:49:44.957Z,27.80
2017-07-11T11:52:11.847Z,27.80
2017-07-11T11:54:38.687Z,28.00
2017-07-11T11:57:06.328Z,28.20
2017-07-11T11:59:33.198Z,28.20
2017-07-11T12:02:00.768Z,28.90
2017-07-11T12:04:27.655Z,28.90
2017-07-11T12:06:54.482Z,29.20
2017-07-11T12:09:23.488Z,29.40
2017-07-11T12:11:55.302Z,29.10
2017-07-11T12:14:25.843Z,29.00
2017-07-11T12:16:53.336Z,28.90
2017-07-11T12:19:21.540Z,28.50
2017-07-11T12:21:49.428Z,28.50
2017-07-11T12:24:17.411Z,28.50
2017-07-11T12:26:45.703Z,28.80
2017-07-11T12:29:13.724Z,29.00
2017-07-11T12:31:41.596Z,29.20
2017-07-11T12:34:09.825Z,29.20
2017-07-11T12:36:38.677Z,29.60
2017-07-11T12:39:07.464Z,29.40
2017-07-11T12:41:35.325Z,29.30
2017-07-11T12:44:03.643Z,29.20
2017-07-11T12:46:32.634Z,29.00
2017-07-11T12:49:00.500Z,29.00
2017-07-11T12:51:28.238Z,28.80
2017-07-11T12:53:59.272Z,29.10
2017-07-11T12:56:29.395Z,29.10
2017-07-11T12:58:58.806Z,29.10
2017-07-11T13:01:29.902Z,29.10
2017-07-11T13:03:59.674Z,29.40
2017-07-11T13:06:29.908Z,29.50
2017-07-11T13:08:56.831Z,29.50
2017-07-11T13:11:23.671Z,29.70
2017-07-11T13:13:50.511Z,29.70
2017-07-11T13:16:17.426Z,29.40
2017-07-11T13:18:44.331Z,29.40
2017-07-11T13:21:11.317Z,29.10
2017-07-11T13:23:38.139Z,29.20
2017-07-11T13:26:05.031Z,29.30
2017-07-11T13:28:31.869Z,29.30
2017-07-11T13:30:58.835Z,29.60
2017-07-11T13:33:25.749Z,29.30
2017-07-11T13:35:52.576Z,28.80
2017-07-11T13:38:19.471Z,28.90
2017-07-11T13:40:46.303Z,28.60
2017-07-11T13:43:13.147Z,28.40
2017-07-11T13:45:40.027Z,28.10
2017-07-11T13:48:06.946Z,28.00
2017-07-11T13:50:33.750Z,27.90
2017-07-11T13:53:00.561Z,27.70
2017-07-11T13:55:27.476Z,27.20
2017-07-11T13:57:54.307Z,27.00
2017-07-11T14:00:21.200Z,26.90
2017-07-11T14:02:48.097Z,26.80
2017-07-11T14:05:14.926Z,26.60
2017-07-11T14:07:41.800Z,26.60
2017-07-11T14:10:09.541Z,26.30
2017-07-11T14:12:36.374Z,26.30
2017-07-11T14:15:03.227Z,26.20
2017-07-11T14:17:30.119Z,26.00
2017-07-11T14:19:56.948Z,25.90
2017-07-11T14:22:24.531Z,25.90
2017-07-11T14:24:51.448Z,25.90
2017-07-11T14:27:19.073Z,25.60
2017-07-11T14:29:45.898Z,25.60
2017-07-11T14:32:12.809Z,25.40
2017-07-11T14:34:40.397Z,23.80
2017-07-11T14:37:07.328Z,23.70
2017-07-11T14:39:34.207Z,22.00
2017-07-11T14:42:01.042Z,21.20
2017-07-11T14:44:28.014Z,20.30
2017-07-11T14:46:54.843Z,19.80
2017-07-11T14:49:21.677Z,19.40
2017-07-11T14:51:48.581Z,19.60
2017-07-11T14:54:16.172Z,19.70
2017-07-11T14:56:43.004Z,19.70
2017-07-11T14:59:09.930Z,19.90
2017-07-11T15:01:37.490Z,20.30
2017-07-11T15:04:05.058Z,20.40
2017-07-11T15:06:32.701Z,20.60
2017-07-11T15:08:59.533Z,20.50
2017-07-11T15:11:26.371Z,20.80
2017-07-11T15:13:53.260Z,21.00
2017-07-11T15:16:20.125Z,21.30
2017-07-11T15:18:46.974Z,21.40
2017-07-11T15:21:13.848Z,21.70
2017-07-11T15:23:40.700Z,22.00
2017-07-11T15:26:07.592Z,22.30
2017-07-11T15:28:34.467Z,22.60
2017-07-11T15:31:01.292Z,23.00
2017-07-11T15:33:28.123Z,23.10
2017-07-11T15:35:55.035Z,23.10
2017-07-11T15:38:21.931Z,23.20
2017-07-11T15:40:48.746Z,23.20
2017-07-11T15:43:15.667Z,23.20
2017-07-11T15:45:42.572Z,23.30
2017-07-11T15:48:09.396Z,23.40
2017-07-11T15:50:36.289Z,23.50
2017-07-11T15:53:03.115Z,23.50
2017-07-11T15:55:30.052Z,23.50
2017-07-11T15:57:56.941Z,23.50
2017-07-11T16:00:23.850Z,23.40
2017-07-11T16:02:50.787Z,23.20
2017-07-11T16:05:17.596Z,23.20
2017-07-11T16:07:44.424Z,23.00
2017-07-11T16:10:12.077Z,22.90
2017-07-11T16:12:38.896Z,22.80
2017-07-11T16:15:05.729Z,22.80
2017-07-11T16:17:32.637Z,22.80
2017-07-11T16:20:00.079Z,22.80
2017-07-11T16:22:27.726Z,23.00
2017-07-11T16:24:54.565Z,23.00
2017-07-11T16:27:21.411Z,23.10
2017-07-11T16:29:48.319Z,23.00
2017-07-11T16:32:15.228Z,23.10
2017-07-11T16:34:42.788Z,23.40
2017-07-11T16:37:09.704Z,23.30
2017-07-11T16:39:36.579Z,23.50
2017-07-11T16:42:04.219Z,23.80
2017-07-11T16:44:31.053Z,23.80
2017-07-11T16:46:57.885Z,23.90
2017-07-11T16:49:24.788Z,23.90
2017-07-11T16:51:51.604Z,23.90
2017-07-11T16:54:19.154Z,23.90
2017-07-11T16:56:46.052Z,23.80
2017-07-11T16:59:12.874Z,23.80
2017-07-11T17:01:39.717Z,23.60
2017-07-11T17:04:06.909Z,23.50
2017-07-11T17:06:33.762Z,23.40
2017-07-11T17:09:00.635Z,23.40
2017-07-11T17:11:28.370Z,23.10
2017-07-11T17:13:55.195Z,23.10
2017-07-11T17:16:22.033Z,23.00
2017-07-11T17:18:48.908Z,22.90
2017-07-11T17:21:15.744Z,22.80
2017-07-11T17:23:42.639Z,22.80
2017-07-11T17:26:09.521Z,22.90
2017-07-11T17:28:36.367Z,22.90
2017-07-11T17:31:03.274Z,22.80
2017-07-11T17:33:30.205Z,22.80
2017-07-11T17:35:57.036Z,22.70
2017-07-11T17:38:23.929Z,22.70
2017-07-11T17:40:50.833Z,22.60
2017-07-11T17:43:18.421Z,22.70
2017-07-11T17:45:45.326Z,22.70
2017-07-11T17:48:12.168Z,22.70
2017-07-11T17:50:38.991Z,22.70
2017-07-11T17:53:05.895Z,22.70
2017-07-11T17:55:32.739Z,22.80
2017-07-11T17:57:59.679Z,22.80
2017-07-11T18:00:28.212Z,22.70
2017-07-11T18:02:56.756Z,22.60
2017-07-11T18:05:24.892Z,22.60
2017-07-11T18:07:53.379Z,22.50
2017-07-11T18:10:21.107Z,22.40
2017-07-11T18:12:48.813Z,22.40
2017-07-11T18:15:16.837Z,22.40
2017-07-11T18:17:44.145Z,22.50
2017-07-11T18:20:13.664Z,22.50
2017-07-11T18:22:42.430Z,22.50
2017-07-11T18:25:09.692Z,22.40
2017-07-11T18:27:37.503Z,22.40
2017-07-11T18:30:05.197Z,22.30
2017-07-11T18:32:32.726Z,22.30
2017-07-11T18:34:59.920Z,22.20
2017-07-11T18:37:26.878Z,22.10
2017-07-11T18:39:55.291Z,22.00
2017-07-11T18:42:22.838Z,22.00
2017-07-11T18:44:51.934Z,22.00
2017-07-11T18:47:22.035Z,22.00
2017-07-11T18:50:01.513Z,21.90
2017-07-11T18:52:29.156Z,21.90
2017-07-11T18:54:57.682Z,21.80
2017-07-11T18:57:24.630Z,21.80
2017-07-11T18:59:52.796Z,21.80
2017-07-11T19:02:36.167Z,21.70
2017-07-11T19:05:04.248Z,21.60
2017-07-11T19:07:31.869Z,21.60
2017-07-11T19:09:58.790Z,21.50
2017-07-11T19:12:26.832Z,21.50
2017-07-11T19:14:54.533Z,21.40
2017-07-11T19:17:21.585Z,21.30
2017-07-11T19:19:48.645Z,21.30
2017-07-11T19:22:15.609Z,21.20
2017-07-11T19:24:42.660Z,21.20
2017-07-11T19:27:09.665Z,21.10
2017-07-11T19:29:36.649Z,21.10
2017-07-11T19:32:03.728Z,21.00
2017-07-11T19:34:32.441Z,21.00
2017-07-11T19:37:01.449Z,21.00
2017-07-11T19:39:28.398Z,21.00
2017-07-11T19:41:59.588Z,21.00
2017-07-11T19:44:29.130Z,21.00
2017-07-11T19:47:03.649Z,21.00
2017-07-11T19:49:32.066Z,20.90
2017-07-11T19:52:02.950Z,20.80
2017-07-11T19:54:33.357Z,20.80
2017-07-11T19:57:02.689Z,20.70
2017-07-11T19:59:33.416Z,20.70
2017-07-11T20:02:02.104Z,20.70
2017-07-11T20:04:30.223Z,20.70
2017-07-11T20:06:59.071Z,20.70
2017-07-11T20:09:28.197Z,20.70
2017-07-11T20:11:55.211Z,20.60
2017-07-11T20:14:22.847Z,20.60
2017-07-11T20:16:49.814Z,20.60
2017-07-11T20:19:17.511Z,20.50
2017-07-11T20:21:46.119Z,20.50
2017-07-11T20:24:14.529Z,20.60
2017-07-11T20:26:41.469Z,20.60
2017-07-11T20:29:08.380Z,20.60
2017-07-11T20:31:35.256Z,20.50
2017-07-11T20:34:02.108Z,20.50
2017-07-11T20:36:29.110Z,20.50
2017-07-11T20:39:01.089Z,20.40
2017-07-11T20:41:28.114Z,20.40
2017-07-11T20:43:55.755Z,20.30
2017-07-11T20:46:24.165Z,20.30
2017-07-11T20:48:51.207Z,20.30
2017-07-11T20:51:18.019Z,20.40
2017-07-11T20:53:45.612Z,20.20
2017-07-11T20:56:12.512Z,20.20
2017-07-11T20:58:41.720Z,20.20
2017-07-11T21:01:09.959Z,20.10
2017-07-11T21:03:37.424Z,20.10
2017-07-11T21:06:05.125Z,20.10
2017-07-11T21:08:33.033Z,20.10
2017-07-11T21:11:03.253Z,20.00
2017-07-11T21:13:30.917Z,20.00
2017-07-11T21:16:00.858Z,20.00
2017-07-11T21:18:28.923Z,20.00
2017-07-11T21:20:56.500Z,20.00
2017-07-11T21:23:26.085Z,20.00
2017-07-11T21:25:55.034Z,19.90
2017-07-11T21:28:23.322Z,19.80
2017-07-11T21:30:54.499Z,19.60
2017-07-11T21:33:24.036Z,19.60
2017-07-11T21:35:52.916Z,19.60
2017-07-11T21:38:20.588Z,19.60
2017-07-11T21:40:50.743Z,19.60
2017-07-11T21:43:19.939Z,19.50
2017-07-11T21:45:46.955Z,19.40
2017-07-11T21:48:14.560Z,19.40
2017-07-11T21:50:50.723Z,19.30
2017-07-11T21:53:19.217Z,19.30
2017-07-11T21:55:46.963Z,19.30
2017-07-11T21:58:16.004Z,19.20
2017-07-11T22:00:45.527Z,19.10
2017-07-11T22:03:13.585Z,19.10
2017-07-11T22:05:42.585Z,19.10
2017-07-11T22:08:10.068Z,19.10
2017-07-11T22:10:38.258Z,19.10
2017-07-11T22:13:06.423Z,19.10
2017-07-11T22:15:33.654Z,19.00
2017-07-11T22:18:02.319Z,19.00
2017-07-11T22:20:31.139Z,19.00
2017-07-11T22:23:01.141Z,18.90
2017-07-11T22:25:30.491Z,18.90
2017-07-11T22:27:59.916Z,18.90
2017-07-11T22:30:28.506Z,18.80
2017-07-11T22:32:56.189Z,18.90
2017-07-11T22:35:23.905Z,18.90
2017-07-11T22:37:52.495Z,18.90
2017-07-11T22:40:22.814Z,18.80
2017-07-11T22:42:51.723Z,18.80
2017-07-11T22:45:20.467Z,18.80
2017-07-11T22:47:47.387Z,18.80
2017-07-11T22:50:14.331Z,18.70
2017-07-11T22:52:41.187Z,18.70
2017-07-11T22:55:20.065Z,18.70
2017-07-11T22:57:47.640Z,18.70
2017-07-11T23:00:14.555Z,18.70
2017-07-11T23:02:42.855Z,18.60
2017-07-11T23:05:10.066Z,18.60
2017-07-11T23:07:36.918Z,18.60
2017-07-11T23:10:06.847Z,18.60
2017-07-11T23:12:33.944Z,18.60
2017-07-11T23:15:00.780Z,18.60
2017-07-11T23:17:29.037Z,18.50
2017-07-11T23:19:57.906Z,18.50
2017-07-11T23:22:24.855Z,18.50
2017-07-11T23:24:57.312Z,18.50
2017-07-11T23:27:24.688Z,18.50
2017-07-11T23:29:52.327Z,18.50
2017-07-11T23:32:20.428Z,18.50
2017-07-11T23:34:47.400Z,18.70
2017-07-11T23:37:14.235Z,18.70
2017-07-11T23:39:42.372Z,18.70
2017-07-11T23:42:09.381Z,18.70
2017-07-11T23:44:38.790Z,18.70
2017-07-11T23:47:08.471Z,18.50
2017-07-11T23:49:35.613Z,18.50
2017-07-11T23:52:02.659Z,18.50
2017-07-11T23:54:30.629Z,18.40
2017-07-11T23:56:57.563Z,18.40
2017-07-11T23:59:25.259Z,18.50
