createdAt,value
2023-05-14T00:01:18.626Z,11.63
2023-05-14T00:03:48.162Z,11.53
2023-05-14T00:06:17.764Z,11.54
2023-05-14T00:08:47.616Z,11.51
2023-05-14T00:11:17.534Z,11.45
2023-05-14T00:13:46.953Z,11.43
2023-05-14T00:16:16.660Z,11.47
2023-05-14T00:18:46.245Z,11.43
2023-05-14T00:21:15.802Z,11.44
2023-05-14T00:23:45.167Z,11.41
2023-05-14T00:26:14.541Z,11.38
2023-05-14T00:28:45.743Z,11.42
2023-05-14T00:31:15.655Z,11.45
2023-05-14T00:33:44.948Z,11.42
2023-05-14T00:36:14.240Z,11.41
2023-05-14T00:38:43.620Z,11.43
2023-05-14T00:41:13.490Z,11.42
2023-05-14T00:43:43.049Z,11.42
2023-05-14T00:46:13.128Z,11.44
2023-05-14T00:48:42.584Z,11.39
2023-05-14T00:51:11.975Z,11.35
2023-05-14T00:53:41.718Z,11.35
2023-05-14T00:56:11.142Z,11.36
2023-05-14T00:58:41.159Z,11.37
2023-05-14T01:01:12.329Z,11.37
2023-05-14T01:03:42.095Z,11.30
2023-05-14T01:06:33.287Z,11.30
2023-05-14T01:09:21.098Z,11.29
2023-05-14T01:12:08.983Z,11.27
2023-05-14T01:14:48.093Z,11.26
2023-05-14T01:17:21.842Z,11.27
2023-05-14T01:19:52.787Z,11.24
2023-05-14T01:22:22.072Z,11.23
2023-05-14T01:24:51.898Z,11.19
2023-05-14T01:27:39.339Z,11.24
2023-05-14T01:30:31.153Z,11.22
2023-05-14T01:33:03.859Z,11.20
2023-05-14T01:35:33.951Z,11.15
2023-05-14T01:38:05.972Z,11.12
2023-05-14T01:40:36.201Z,11.11
2023-05-14T01:43:06.392Z,11.11
2023-05-14T01:45:38.422Z,11.09
2023-05-14T01:48:07.876Z,11.06
2023-05-14T01:50:37.389Z,11.05
2023-05-14T01:53:06.982Z,11.01
2023-05-14T01:55:36.643Z,10.96
2023-05-14T01:58:06.168Z,10.93
2023-05-14T02:00:35.837Z,10.95
2023-05-14T02:03:05.494Z,10.96
2023-05-14T02:05:34.964Z,10.97
2023-05-14T02:08:04.329Z,11.01
2023-05-14T02:10:34.449Z,10.98
2023-05-14T02:13:04.661Z,10.97
2023-05-14T02:15:34.236Z,10.96
2023-05-14T02:18:03.753Z,10.88
2023-05-14T02:20:33.378Z,10.88
2023-05-14T02:23:02.655Z,10.86
2023-05-14T02:25:31.952Z,10.89
2023-05-14T02:28:01.225Z,10.91
2023-05-14T02:30:31.530Z,10.84
2023-05-14T02:33:01.314Z,10.81
2023-05-14T02:35:30.769Z,10.74
2023-05-14T02:38:01.112Z,10.74
2023-05-14T02:40:30.538Z,10.77
2023-05-14T02:42:59.805Z,10.73
2023-05-14T02:45:29.318Z,10.68
2023-05-14T02:47:58.666Z,10.56
2023-05-14T02:50:28.109Z,10.57
2023-05-14T02:52:57.499Z,10.57
2023-05-14T02:55:26.910Z,10.46
2023-05-14T02:57:56.895Z,10.48
2023-05-14T03:00:26.849Z,10.44
2023-05-14T03:02:56.729Z,10.43
2023-05-14T03:05:26.568Z,10.47
2023-05-14T03:07:55.862Z,10.45
2023-05-14T03:10:25.567Z,10.38
2023-05-14T03:12:55.244Z,10.34
2023-05-14T03:15:24.629Z,10.34
2023-05-14T03:17:54.071Z,10.30
2023-05-14T03:20:26.239Z,10.25
2023-05-14T03:22:56.175Z,10.25
2023-05-14T03:25:26.577Z,10.26
2023-05-14T03:27:56.017Z,10.27
2023-05-14T03:30:25.634Z,10.25
2023-05-14T03:32:55.467Z,10.21
2023-05-14T03:35:24.906Z,10.21
2023-05-14T03:37:54.399Z,10.13
2023-05-14T03:40:24.010Z,10.10
2023-05-14T03:42:54.265Z,10.11
2023-05-14T03:45:23.994Z,10.07
2023-05-14T03:47:53.535Z,10.07
2023-05-14T03:50:25.317Z,10.02
2023-05-14T03:52:55.475Z,10.05
2023-05-14T03:55:24.881Z,10.04
2023-05-14T03:57:54.173Z,10.08
2023-05-14T04:00:24.079Z,10.08
2023-05-14T04:02:54.627Z,10.07
2023-05-14T04:05:25.098Z,10.04
2023-05-14T04:07:57.771Z,9.99
2023-05-14T04:10:27.470Z,10.03
2023-05-14T04:12:57.026Z,10.09
2023-05-14T04:15:28.477Z,10.15
2023-05-14T04:17:58.148Z,10.22
2023-05-14T04:20:27.639Z,10.23
2023-05-14T04:22:57.393Z,10.26
2023-05-14T04:25:26.769Z,10.33
2023-05-14T04:27:56.400Z,10.32
2023-05-14T04:30:26.501Z,10.32
2023-05-14T04:32:55.840Z,10.33
2023-05-14T04:35:25.383Z,10.34
2023-05-14T04:37:54.687Z,10.31
2023-05-14T04:40:24.976Z,10.32
2023-05-14T04:42:54.477Z,10.35
2023-05-14T04:45:24.090Z,10.35
2023-05-14T04:47:53.412Z,10.37
2023-05-14T04:50:23.170Z,10.41
2023-05-14T04:52:52.748Z,10.44
2023-05-14T04:55:22.301Z,10.46
2023-05-14T04:57:51.646Z,10.54
2023-05-14T05:00:22.331Z,10.59
2023-05-14T05:02:52.386Z,10.59
2023-05-14T05:05:22.404Z,10.64
2023-05-14T05:07:51.706Z,10.76
2023-05-14T05:10:21.660Z,10.80
2023-05-14T05:12:51.581Z,10.89
2023-05-14T05:15:21.274Z,10.99
2023-05-14T05:17:51.036Z,11.05
2023-05-14T05:20:20.922Z,11.06
2023-05-14T05:22:50.280Z,11.05
2023-05-14T05:25:19.645Z,11.07
2023-05-14T05:27:48.948Z,11.24
2023-05-14T05:30:18.656Z,11.35
2023-05-14T05:32:48.316Z,11.33
2023-05-14T05:35:17.753Z,11.33
2023-05-14T05:37:47.055Z,11.28
2023-05-14T05:40:17.206Z,11.37
2023-05-14T05:42:46.581Z,11.27
2023-05-14T05:45:16.120Z,11.29
2023-05-14T05:47:45.877Z,11.31
2023-05-14T05:50:15.619Z,11.22
2023-05-14T05:52:45.479Z,11.30
2023-05-14T05:55:15.237Z,11.44
2023-05-14T05:57:44.641Z,11.59
2023-05-14T06:00:15.157Z,11.47
2023-05-14T06:02:44.814Z,11.40
2023-05-14T06:05:14.445Z,11.52
2023-05-14T06:07:43.875Z,11.62
2023-05-14T06:10:13.413Z,11.62
2023-05-14T06:12:42.875Z,11.66
2023-05-14T06:15:14.039Z,11.85
2023-05-14T06:17:43.439Z,11.83
2023-05-14T06:20:13.660Z,11.79
2023-05-14T06:22:43.039Z,11.72
2023-05-14T06:25:13.055Z,12.02
2023-05-14T06:27:43.084Z,12.18
2023-05-14T06:30:13.312Z,12.38
2023-05-14T06:32:43.153Z,12.25
2023-05-14T06:35:12.502Z,12.13
2023-05-14T06:37:41.810Z,12.59
2023-05-14T06:40:11.476Z,12.69
2023-05-14T06:42:41.012Z,12.72
2023-05-14T06:45:11.618Z,12.28
2023-05-14T06:47:41.503Z,12.35
2023-05-14T06:50:11.682Z,12.13
2023-05-14T06:52:41.068Z,12.18
2023-05-14T06:55:10.750Z,12.49
2023-05-14T06:57:40.870Z,12.34
2023-05-14T07:00:11.988Z,12.31
2023-05-14T07:02:41.475Z,12.36
2023-05-14T07:05:12.398Z,12.45
2023-05-14T07:07:41.992Z,12.58
2023-05-14T07:10:12.742Z,12.73
2023-05-14T07:12:42.493Z,12.59
2023-05-14T07:15:12.818Z,12.75
2023-05-14T07:17:42.594Z,12.72
2023-05-14T07:20:12.550Z,12.98
2023-05-14T07:22:42.168Z,13.02
2023-05-14T07:25:11.814Z,13.05
2023-05-14T07:27:41.420Z,13.04
2023-05-14T07:30:11.185Z,13.15
2023-05-14T07:32:40.974Z,13.08
2023-05-14T07:35:11.871Z,13.45
2023-05-14T07:37:41.302Z,13.29
2023-05-14T07:40:11.318Z,13.38
2023-05-14T07:42:40.881Z,13.28
2023-05-14T07:45:10.897Z,13.36
2023-05-14T07:47:41.230Z,13.56
2023-05-14T07:50:11.695Z,13.56
2023-05-14T07:52:40.985Z,14.03
2023-05-14T07:55:11.616Z,14.51
2023-05-14T07:57:41.034Z,14.27
2023-05-14T08:00:11.254Z,14.02
2023-05-14T08:02:44.118Z,14.13
2023-05-14T08:05:14.144Z,14.27
2023-05-14T08:07:43.518Z,13.85
2023-05-14T08:10:13.180Z,13.72
2023-05-14T08:12:42.962Z,13.74
2023-05-14T08:15:14.087Z,13.95
2023-05-14T08:17:43.747Z,14.19
2023-05-14T08:20:13.657Z,14.22
2023-05-14T08:22:42.950Z,14.44
2023-05-14T08:25:12.543Z,14.54
2023-05-14T08:27:41.826Z,14.45
2023-05-14T08:30:12.004Z,14.42
2023-05-14T08:32:42.518Z,14.68
2023-05-14T08:35:12.079Z,15.05
2023-05-14T08:37:41.411Z,15.49
2023-05-14T08:40:11.420Z,15.93
2023-05-14T08:42:45.134Z,15.78
2023-05-14T08:45:22.238Z,15.56
2023-05-14T08:47:52.383Z,15.68
2023-05-14T08:50:23.535Z,15.60
2023-05-14T08:52:53.867Z,16.02
2023-05-14T08:55:23.792Z,16.26
2023-05-14T08:57:53.083Z,16.13
2023-05-14T09:00:23.459Z,16.05
2023-05-14T09:02:53.814Z,16.12
2023-05-14T09:05:23.687Z,16.40
2023-05-14T09:07:53.236Z,16.26
2023-05-14T09:10:22.935Z,16.53
2023-05-14T09:12:52.804Z,16.79
2023-05-14T09:15:22.110Z,17.08
2023-05-14T09:17:53.217Z,16.75
2023-05-14T09:20:23.504Z,16.78
2023-05-14T09:22:55.028Z,17.06
2023-05-14T09:25:27.786Z,17.33
2023-05-14T09:27:59.054Z,17.25
2023-05-14T09:30:29.376Z,17.07
2023-05-14T09:32:58.721Z,17.07
2023-05-14T09:35:28.345Z,16.84
2023-05-14T09:37:57.659Z,16.81
2023-05-14T09:40:27.594Z,17.60
2023-05-14T09:42:57.279Z,17.65
2023-05-14T09:45:26.776Z,17.53
2023-05-14T09:47:56.257Z,17.86
2023-05-14T09:50:26.858Z,19.64
2023-05-14T09:52:57.076Z,18.55
2023-05-14T09:55:27.274Z,18.99
2023-05-14T09:57:56.924Z,20.61
2023-05-14T10:00:26.961Z,22.25
2023-05-14T10:02:56.755Z,22.72
2023-05-14T10:05:27.365Z,20.77
2023-05-14T10:07:58.174Z,22.98
2023-05-14T10:10:30.230Z,22.34
2023-05-14T10:13:03.717Z,20.60
2023-05-14T10:15:38.415Z,20.90
2023-05-14T10:18:13.810Z,22.30
2023-05-14T10:20:43.728Z,21.99
2023-05-14T10:23:13.396Z,22.36
2023-05-14T10:25:43.828Z,22.79
2023-05-14T10:28:13.194Z,23.90
2023-05-14T10:30:47.158Z,24.57
2023-05-14T10:33:18.959Z,24.18
2023-05-14T10:35:55.464Z,23.34
2023-05-14T10:38:30.197Z,24.40
2023-05-14T10:41:04.742Z,26.25
2023-05-14T10:43:37.519Z,24.62
2023-05-14T10:46:07.723Z,24.85
2023-05-14T10:48:38.916Z,25.88
2023-05-14T10:51:10.230Z,25.45
2023-05-14T10:53:42.521Z,25.45
2023-05-14T10:56:13.730Z,25.61
2023-05-14T10:58:46.647Z,26.33
2023-05-14T11:01:16.178Z,27.04
2023-05-14T11:03:47.304Z,26.95
2023-05-14T11:06:17.336Z,26.16
2023-05-14T11:08:47.253Z,25.83
2023-05-14T11:11:18.208Z,26.14
2023-05-14T11:13:48.310Z,25.37
2023-05-14T11:16:23.180Z,25.59
2023-05-14T11:18:55.034Z,26.69
2023-05-14T11:21:24.415Z,26.86
2023-05-14T11:23:55.932Z,26.83
2023-05-14T11:26:26.025Z,26.99
2023-05-14T11:28:55.479Z,26.63
2023-05-14T11:31:25.221Z,25.89
2023-05-14T11:33:54.863Z,26.11
2023-05-14T11:36:24.141Z,25.03
2023-05-14T11:38:53.541Z,25.62
2023-05-14T11:41:23.340Z,26.18
2023-05-14T11:43:53.032Z,25.11
2023-05-14T11:46:22.433Z,24.92
2023-05-14T11:48:52.419Z,24.20
2023-05-14T11:51:23.444Z,24.99
2023-05-14T11:53:52.842Z,25.31
2023-05-14T11:56:23.010Z,24.83
2023-05-14T11:58:58.219Z,25.36
2023-05-14T12:01:28.985Z,25.08
2023-05-14T12:03:58.473Z,25.91
2023-05-14T12:06:32.839Z,25.89
2023-05-14T12:09:02.162Z,25.44
2023-05-14T12:11:37.068Z,24.14
2023-05-14T12:14:23.689Z,25.07
2023-05-14T12:16:52.968Z,26.06
2023-05-14T12:19:23.516Z,25.35
2023-05-14T12:21:52.984Z,25.62
2023-05-14T12:24:22.307Z,25.14
2023-05-14T12:26:52.719Z,24.05
2023-05-14T12:29:22.820Z,24.88
2023-05-14T12:31:52.354Z,24.10
2023-05-14T12:34:21.754Z,24.84
2023-05-14T12:36:51.547Z,25.00
2023-05-14T12:39:21.132Z,25.57
2023-05-14T12:41:50.417Z,26.02
2023-05-14T12:44:19.883Z,25.64
2023-05-14T12:46:49.423Z,25.54
2023-05-14T12:49:19.694Z,25.60
2023-05-14T12:51:51.172Z,25.71
2023-05-14T12:54:20.189Z,25.30
2023-05-14T12:56:49.782Z,24.77
2023-05-14T12:59:19.106Z,24.88
2023-05-14T13:01:48.736Z,24.14
2023-05-14T13:04:18.049Z,23.94
2023-05-14T13:06:47.951Z,24.97
2023-05-14T13:09:17.266Z,24.45
2023-05-14T13:11:47.289Z,23.73
2023-05-14T13:14:17.382Z,24.05
2023-05-14T13:16:48.511Z,24.60
2023-05-14T13:19:17.839Z,24.60
2023-05-14T13:21:47.429Z,25.16
2023-05-14T13:24:17.500Z,25.20
2023-05-14T13:26:47.033Z,24.21
2023-05-14T13:29:16.347Z,24.14
2023-05-14T13:31:45.835Z,24.04
2023-05-14T13:34:15.114Z,24.20
2023-05-14T13:36:44.688Z,24.00
2023-05-14T13:39:14.636Z,24.19
2023-05-14T13:41:44.457Z,23.61
2023-05-14T13:44:13.733Z,23.90
2023-05-14T13:46:43.725Z,23.81
2023-05-14T13:49:13.228Z,22.93
2023-05-14T13:51:42.714Z,23.17
2023-05-14T13:54:12.007Z,23.20
2023-05-14T13:56:42.256Z,23.56
2023-05-14T13:59:11.600Z,23.75
2023-05-14T14:01:42.636Z,23.34
2023-05-14T14:04:12.040Z,23.25
2023-05-14T14:06:41.515Z,23.66
2023-05-14T14:09:10.977Z,23.81
2023-05-14T14:11:41.296Z,23.60
2023-05-14T14:14:10.714Z,23.94
2023-05-14T14:16:40.751Z,23.97
2023-05-14T14:19:10.574Z,23.21
2023-05-14T14:21:41.801Z,22.64
2023-05-14T14:24:11.201Z,23.29
2023-05-14T14:26:40.627Z,23.11
2023-05-14T14:29:10.151Z,23.08
2023-05-14T14:31:39.544Z,22.81
2023-05-14T14:34:08.889Z,22.64
2023-05-14T14:36:38.209Z,22.80
2023-05-14T14:39:07.580Z,23.15
2023-05-14T14:41:37.370Z,22.45
2023-05-14T14:44:06.750Z,22.37
2023-05-14T14:46:36.155Z,22.68
2023-05-14T14:49:05.837Z,22.21
2023-05-14T14:51:35.175Z,22.35
2023-05-14T14:54:06.402Z,22.46
2023-05-14T14:56:35.652Z,22.42
2023-05-14T14:59:04.983Z,21.90
2023-05-14T15:01:34.514Z,21.90
2023-05-14T15:04:04.480Z,21.99
2023-05-14T15:06:33.812Z,21.28
2023-05-14T15:09:03.184Z,21.45
2023-05-14T15:11:32.481Z,21.67
2023-05-14T15:14:01.817Z,21.64
2023-05-14T15:16:31.118Z,21.95
2023-05-14T15:19:00.539Z,21.65
2023-05-14T15:21:29.924Z,21.47
2023-05-14T15:23:59.217Z,21.28
2023-05-14T15:26:28.576Z,21.31
2023-05-14T15:28:59.201Z,20.79
2023-05-14T15:31:29.038Z,20.71
2023-05-14T15:33:58.401Z,21.25
2023-05-14T15:36:28.587Z,20.89
2023-05-14T15:38:58.111Z,20.96
2023-05-14T15:41:29.006Z,20.44
2023-05-14T15:43:58.854Z,20.27
2023-05-14T15:46:28.286Z,19.92
2023-05-14T15:48:58.458Z,19.61
2023-05-14T15:51:27.830Z,19.65
2023-05-14T15:53:57.565Z,19.60
2023-05-14T15:56:27.353Z,19.26
2023-05-14T15:58:56.668Z,18.96
2023-05-14T16:01:26.188Z,18.57
2023-05-14T16:03:55.723Z,18.43
2023-05-14T16:06:25.145Z,18.51
2023-05-14T16:08:56.115Z,18.30
2023-05-14T16:11:25.490Z,18.20
2023-05-14T16:13:56.631Z,18.06
2023-05-14T16:16:26.137Z,18.12
2023-05-14T16:18:55.581Z,18.38
2023-05-14T16:21:24.898Z,17.89
2023-05-14T16:23:54.264Z,18.12
2023-05-14T16:26:23.556Z,17.64
2023-05-14T16:28:53.271Z,17.79
2023-05-14T16:31:22.641Z,18.00
2023-05-14T16:33:52.443Z,17.44
2023-05-14T16:36:22.003Z,17.45
2023-05-14T16:39:06.833Z,17.57
2023-05-14T16:41:22.317Z,17.86
2023-05-14T16:43:52.515Z,18.31
2023-05-14T16:46:22.083Z,18.15
2023-05-14T16:48:51.948Z,17.62
2023-05-14T16:51:21.656Z,17.46
2023-05-14T16:53:52.094Z,17.13
2023-05-14T16:56:22.357Z,17.28
2023-05-14T16:58:51.670Z,17.27
2023-05-14T17:01:21.458Z,16.88
2023-05-14T17:03:50.753Z,16.57
2023-05-14T17:06:20.538Z,16.31
2023-05-14T17:08:49.876Z,16.31
2023-05-14T17:11:19.189Z,16.15
2023-05-14T17:13:48.468Z,15.68
2023-05-14T17:16:18.299Z,15.53
2023-05-14T17:18:47.674Z,15.48
2023-05-14T17:21:17.013Z,15.79
2023-05-14T17:23:46.442Z,15.35
2023-05-14T17:26:16.061Z,15.18
2023-05-14T17:28:45.432Z,15.14
2023-05-14T17:31:15.039Z,15.19
2023-05-14T17:33:45.783Z,15.01
2023-05-14T17:36:15.180Z,14.96
2023-05-14T17:38:44.772Z,14.88
2023-05-14T17:41:14.097Z,14.73
2023-05-14T17:43:43.853Z,14.93
2023-05-14T17:46:13.250Z,15.06
2023-05-14T17:48:43.239Z,15.10
2023-05-14T17:51:12.569Z,14.92
2023-05-14T17:53:42.221Z,14.48
2023-05-14T17:56:11.490Z,14.36
2023-05-14T17:58:41.366Z,14.20
2023-05-14T18:01:10.707Z,14.26
2023-05-14T18:03:40.443Z,13.96
2023-05-14T18:06:09.882Z,14.07
2023-05-14T18:08:39.196Z,14.20
2023-05-14T18:11:08.801Z,14.26
2023-05-14T18:13:38.300Z,13.79
2023-05-14T18:16:07.925Z,13.86
2023-05-14T18:18:37.514Z,13.67
2023-05-14T18:21:07.265Z,13.70
2023-05-14T18:23:37.103Z,13.55
2023-05-14T18:26:06.756Z,13.40
2023-05-14T18:28:37.246Z,13.33
2023-05-14T18:31:06.741Z,13.29
2023-05-14T18:33:36.499Z,13.04
2023-05-14T18:36:06.757Z,13.11
2023-05-14T18:38:36.437Z,13.03
2023-05-14T18:41:06.091Z,12.92
2023-05-14T18:43:35.746Z,12.98
2023-05-14T18:46:05.508Z,12.98
2023-05-14T18:48:34.986Z,12.88
2023-05-14T18:51:05.879Z,12.90
2023-05-14T18:53:35.214Z,12.84
2023-05-14T18:56:04.986Z,12.80
2023-05-14T18:58:34.371Z,12.75
2023-05-14T19:01:03.833Z,12.72
2023-05-14T19:03:33.885Z,12.72
2023-05-14T19:06:03.428Z,12.69
2023-05-14T19:08:33.000Z,12.72
2023-05-14T19:11:02.852Z,12.73
2023-05-14T19:13:32.258Z,12.47
2023-05-14T19:16:02.317Z,12.37
2023-05-14T19:18:32.217Z,12.26
2023-05-14T19:21:01.631Z,12.21
2023-05-14T19:23:32.673Z,12.19
2023-05-14T19:26:02.501Z,12.19
2023-05-14T19:28:31.793Z,12.11
2023-05-14T19:31:01.301Z,12.04
2023-05-14T19:33:31.391Z,12.01
2023-05-14T19:36:00.803Z,11.86
2023-05-14T19:38:30.445Z,11.92
2023-05-14T19:41:00.201Z,11.89
2023-05-14T19:43:29.517Z,11.91
2023-05-14T19:46:01.355Z,11.88
2023-05-14T19:48:31.357Z,11.86
2023-05-14T19:51:01.134Z,11.83
2023-05-14T19:53:30.623Z,11.77
2023-05-14T19:56:02.029Z,11.72
2023-05-14T19:58:31.382Z,11.74
2023-05-14T20:01:01.149Z,11.66
2023-05-14T20:03:30.803Z,11.59
2023-05-14T20:06:00.282Z,11.54
2023-05-14T20:08:29.788Z,11.62
2023-05-14T20:10:59.171Z,11.58
2023-05-14T20:13:30.089Z,11.46
2023-05-14T20:16:01.011Z,11.45
2023-05-14T20:18:30.401Z,11.36
2023-05-14T20:21:00.189Z,11.41
2023-05-14T20:23:29.568Z,11.38
2023-05-14T20:26:00.942Z,11.34
2023-05-14T20:28:30.630Z,11.26
2023-05-14T20:31:01.176Z,11.31
2023-05-14T20:33:31.299Z,11.31
2023-05-14T20:36:02.299Z,11.30
2023-05-14T20:38:32.903Z,11.29
2023-05-14T20:41:02.410Z,11.32
2023-05-14T20:43:31.848Z,11.24
2023-05-14T20:46:01.240Z,11.15
2023-05-14T20:48:30.642Z,11.11
2023-05-14T20:51:00.042Z,11.06
2023-05-14T20:53:31.446Z,11.04
2023-05-14T20:56:01.328Z,11.11
2023-05-14T20:58:31.617Z,11.01
2023-05-14T21:01:01.060Z,11.03
2023-05-14T21:03:30.623Z,11.00
2023-05-14T21:06:00.858Z,11.02
2023-05-14T21:08:32.800Z,11.09
2023-05-14T21:11:02.093Z,10.96
2023-05-14T21:13:31.655Z,10.97
2023-05-14T21:16:01.056Z,10.93
2023-05-14T21:18:32.246Z,10.88
2023-05-14T21:21:01.757Z,10.86
2023-05-14T21:23:31.552Z,10.83
2023-05-14T21:26:00.903Z,10.85
2023-05-14T21:28:30.629Z,10.84
2023-05-14T21:30:59.932Z,10.81
2023-05-14T21:33:29.436Z,10.74
2023-05-14T21:35:58.737Z,10.72
2023-05-14T21:38:28.992Z,10.63
2023-05-14T21:40:58.605Z,10.58
2023-05-14T21:43:28.387Z,10.56
2023-05-14T21:45:58.177Z,10.58
2023-05-14T21:48:28.287Z,10.53
2023-05-14T21:50:57.959Z,10.60
2023-05-14T21:53:27.651Z,10.50
2023-05-14T21:55:56.965Z,10.49
2023-05-14T21:58:26.477Z,10.48
2023-05-14T22:00:55.788Z,10.45
2023-05-14T22:03:25.201Z,10.54
2023-05-14T22:05:54.625Z,10.44
2023-05-14T22:08:24.471Z,10.45
2023-05-14T22:10:53.965Z,10.53
2023-05-14T22:13:23.453Z,10.51
2023-05-14T22:16:01.411Z,10.46
2023-05-14T22:18:24.602Z,10.48
2023-05-14T22:20:54.017Z,10.40
2023-05-14T22:23:23.319Z,10.33
2023-05-14T22:25:52.618Z,10.27
2023-05-14T22:28:21.911Z,10.26
2023-05-14T22:30:51.211Z,10.25
2023-05-14T22:33:20.505Z,10.25
2023-05-14T22:35:50.620Z,10.23
2023-05-14T22:38:20.344Z,10.14
2023-05-14T22:40:49.968Z,10.15
2023-05-14T22:43:19.336Z,10.04
2023-05-14T22:45:48.723Z,10.03
2023-05-14T22:48:18.027Z,9.94
2023-05-14T22:50:47.490Z,9.88
2023-05-14T22:53:16.787Z,9.87
2023-05-14T22:55:46.230Z,9.80
2023-05-14T22:58:15.548Z,9.81
2023-05-14T23:00:45.102Z,9.86
2023-05-14T23:03:14.748Z,9.76
2023-05-14T23:05:44.500Z,9.75
2023-05-14T23:08:13.803Z,9.74
2023-05-14T23:10:43.566Z,9.81
2023-05-14T23:13:12.881Z,9.87
2023-05-14T23:15:42.794Z,9.81
2023-05-14T23:18:12.332Z,9.87
2023-05-14T23:20:42.175Z,9.89
2023-05-14T23:23:11.803Z,9.77
2023-05-14T23:25:41.098Z,9.83
2023-05-14T23:28:10.603Z,9.92
2023-05-14T23:30:40.490Z,9.92
2023-05-14T23:33:10.281Z,9.92
2023-05-14T23:35:40.653Z,9.91
2023-05-14T23:38:09.948Z,9.93
2023-05-14T23:40:39.244Z,9.82
2023-05-14T23:43:08.623Z,9.81
2023-05-14T23:45:38.369Z,9.84
2023-05-14T23:48:07.835Z,9.78
2023-05-14T23:50:38.183Z,9.80
2023-05-14T23:53:07.966Z,9.84
2023-05-14T23:55:37.255Z,9.87
2023-05-14T23:58:06.632Z,9.83
