createdAt,value
2023-08-15T00:00:29.007Z,48.27
2023-08-15T00:01:29.013Z,48.24
2023-08-15T00:02:29.118Z,48.24
2023-08-15T00:03:29.200Z,48.26
2023-08-15T00:04:29.189Z,48.23
2023-08-15T00:05:29.310Z,48.24
2023-08-15T00:06:29.301Z,48.24
2023-08-15T00:07:29.298Z,48.24
2023-08-15T00:08:29.390Z,48.27
2023-08-15T00:09:29.447Z,48.28
2023-08-15T00:10:29.464Z,48.26
2023-08-15T00:11:29.552Z,48.29
2023-08-15T00:12:29.603Z,48.30
2023-08-15T00:13:29.602Z,48.29
2023-08-15T00:14:29.698Z,48.28
2023-08-15T00:15:29.729Z,48.29
2023-08-15T00:16:29.819Z,48.26
2023-08-15T00:17:29.888Z,48.26
2023-08-15T00:18:29.888Z,48.27
2023-08-15T00:19:29.940Z,48.28
2023-08-15T00:20:29.977Z,48.27
2023-08-15T00:21:30.028Z,48.26
2023-08-15T00:22:30.141Z,48.28
2023-08-15T00:23:30.126Z,48.29
2023-08-15T00:24:30.189Z,48.32
2023-08-15T00:25:30.236Z,48.29
2023-08-15T00:26:30.376Z,48.31
2023-08-15T00:27:30.348Z,48.31
2023-08-15T00:28:30.389Z,48.31
2023-08-15T00:29:30.444Z,48.29
2023-08-15T00:30:30.508Z,48.28
2023-08-15T00:31:30.560Z,48.30
2023-08-15T00:32:30.663Z,48.30
2023-08-15T00:33:30.669Z,48.29
2023-08-15T00:34:30.706Z,48.30
2023-08-15T00:35:30.746Z,48.29
2023-08-15T00:36:30.845Z,48.28
2023-08-15T00:37:30.873Z,48.28
2023-08-15T00:38:30.899Z,48.28
2023-08-15T00:39:30.951Z,48.29
2023-08-15T00:40:31.007Z,48.31
2023-08-15T00:41:31.075Z,48.29
2023-08-15T00:42:31.135Z,48.29
2023-08-15T00:43:31.154Z,48.27
2023-08-15T00:44:31.233Z,48.26
2023-08-15T00:45:31.283Z,48.28
2023-08-15T00:46:31.391Z,48.25
2023-08-15T00:47:31.425Z,48.28
2023-08-15T00:48:31.458Z,48.26
2023-08-15T00:49:31.520Z,48.24
2023-08-15T00:50:31.548Z,48.25
2023-08-15T00:51:31.639Z,48.25
2023-08-15T00:52:31.684Z,48.23
2023-08-15T00:53:31.784Z,48.23
2023-08-15T00:54:31.797Z,48.24
2023-08-15T00:55:31.842Z,48.24
2023-08-15T00:56:31.905Z,48.24
2023-08-15T00:57:31.966Z,48.25
2023-08-15T00:58:32.029Z,48.21
2023-08-15T00:59:32.062Z,48.22
2023-08-15T01:00:32.115Z,48.20
2023-08-15T01:01:32.218Z,48.23
2023-08-15T01:02:32.305Z,48.24
2023-08-15T01:03:32.421Z,48.19
2023-08-15T01:04:32.334Z,48.23
2023-08-15T01:05:32.412Z,48.24
2023-08-15T01:06:32.454Z,48.22
2023-08-15T01:07:32.598Z,48.19
2023-08-15T01:08:32.575Z,48.22
2023-08-15T01:09:32.685Z,48.20
2023-08-15T01:10:32.711Z,48.19
2023-08-15T01:11:32.733Z,48.24
2023-08-15T01:12:32.804Z,48.23
2023-08-15T01:13:32.939Z,48.22
2023-08-15T01:14:32.915Z,48.19
2023-08-15T01:15:32.997Z,48.22
2023-08-15T01:16:33.084Z,48.21
2023-08-15T01:17:33.173Z,48.21
2023-08-15T01:18:33.180Z,48.20
2023-08-15T01:19:33.268Z,48.18
2023-08-15T01:20:33.350Z,48.18
2023-08-15T01:21:33.397Z,48.18
2023-08-15T01:22:33.509Z,48.21
2023-08-15T01:23:33.476Z,48.20
2023-08-15T01:24:33.548Z,48.20
2023-08-15T01:25:33.591Z,48.19
2023-08-15T01:26:33.678Z,48.19
2023-08-15T01:27:33.745Z,48.21
2023-08-15T01:28:33.807Z,48.19
2023-08-15T01:29:33.857Z,48.18
2023-08-15T01:30:33.937Z,48.16
2023-08-15T01:31:34.034Z,48.21
2023-08-15T01:32:34.100Z,48.18
2023-08-15T01:33:34.175Z,48.18
2023-08-15T01:34:34.188Z,48.18
2023-08-15T01:35:34.281Z,48.14
2023-08-15T01:36:34.305Z,48.21
2023-08-15T01:37:34.361Z,48.19
2023-08-15T01:38:34.446Z,48.16
2023-08-15T01:39:34.508Z,48.16
2023-08-15T01:40:34.580Z,48.14
2023-08-15T01:41:34.590Z,48.16
2023-08-15T01:42:34.688Z,48.18
2023-08-15T01:43:34.724Z,48.16
2023-08-15T01:44:34.788Z,48.17
2023-08-15T01:45:34.878Z,48.18
2023-08-15T01:46:35.004Z,48.15
2023-08-15T01:47:35.012Z,48.15
2023-08-15T01:48:35.073Z,48.16
2023-08-15T01:49:35.103Z,48.17
2023-08-15T01:50:35.188Z,48.18
2023-08-15T01:51:35.292Z,48.15
2023-08-15T01:52:35.289Z,48.16
2023-08-15T01:53:35.384Z,48.17
2023-08-15T01:54:35.428Z,48.18
2023-08-15T01:55:35.498Z,48.17
2023-08-15T01:56:35.532Z,48.17
2023-08-15T01:57:35.607Z,48.15
2023-08-15T01:58:35.647Z,48.12
2023-08-15T01:59:35.709Z,48.14
2023-08-15T02:00:35.806Z,48.14
2023-08-15T02:01:35.892Z,48.15
2023-08-15T02:02:35.969Z,48.14
2023-08-15T02:03:35.988Z,48.15
2023-08-15T02:04:36.040Z,48.10
2023-08-15T02:05:36.364Z,48.11
2023-08-15T02:06:36.162Z,48.09
2023-08-15T02:07:36.234Z,48.08
2023-08-15T02:08:36.277Z,48.05
2023-08-15T02:09:36.340Z,48.09
2023-08-15T02:10:36.449Z,48.06
2023-08-15T02:11:36.485Z,48.06
2023-08-15T02:12:36.518Z,48.05
2023-08-15T02:13:36.594Z,48.04
2023-08-15T02:14:36.663Z,48.06
2023-08-15T02:15:36.785Z,48.08
2023-08-15T02:16:36.795Z,48.03
2023-08-15T02:17:36.812Z,48.06
2023-08-15T02:18:37.960Z,48.04
2023-08-15T02:19:36.896Z,48.03
2023-08-15T02:20:36.952Z,48.06
2023-08-15T02:21:37.019Z,48.03
2023-08-15T02:22:37.072Z,48.04
2023-08-15T02:23:37.125Z,48.05
2023-08-15T02:24:37.186Z,48.03
2023-08-15T02:25:37.223Z,48.06
2023-08-15T02:26:37.308Z,48.04
2023-08-15T02:27:37.359Z,48.05
2023-08-15T02:28:37.426Z,48.01
2023-08-15T02:29:37.463Z,48.01
2023-08-15T02:30:37.457Z,48.01
2023-08-15T02:31:37.576Z,48.03
2023-08-15T02:32:37.630Z,48.01
2023-08-15T02:33:37.617Z,47.99
2023-08-15T02:34:37.632Z,47.99
2023-08-15T02:35:37.650Z,47.97
2023-08-15T02:36:37.713Z,47.99
2023-08-15T02:37:37.710Z,48.02
2023-08-15T02:38:37.752Z,48.01
2023-08-15T02:39:37.778Z,47.97
2023-08-15T02:40:37.800Z,47.99
2023-08-15T02:41:37.787Z,47.98
2023-08-15T02:42:37.805Z,47.97
2023-08-15T02:43:37.827Z,47.95
2023-08-15T02:44:37.837Z,47.99
2023-08-15T02:45:37.831Z,47.96
2023-08-15T02:46:37.919Z,47.94
2023-08-15T02:47:37.844Z,47.93
2023-08-15T02:48:37.821Z,47.95
2023-08-15T02:49:37.842Z,47.93
2023-08-15T02:50:37.859Z,47.94
2023-08-15T02:51:37.819Z,47.96
2023-08-15T02:52:37.833Z,47.95
2023-08-15T02:53:37.828Z,47.93
2023-08-15T02:54:37.830Z,47.92
2023-08-15T02:55:37.846Z,47.91
2023-08-15T02:56:37.863Z,47.91
2023-08-15T02:57:37.880Z,47.92
2023-08-15T02:58:37.865Z,47.88
2023-08-15T02:59:37.928Z,47.90
2023-08-15T03:00:37.953Z,47.89
2023-08-15T03:01:37.942Z,47.90
2023-08-15T03:02:38.092Z,47.90
2023-08-15T03:03:37.941Z,47.88
2023-08-15T03:04:37.969Z,47.89
2023-08-15T03:05:37.956Z,47.86
2023-08-15T03:06:37.935Z,47.89
2023-08-15T03:07:37.933Z,47.85
2023-08-15T03:08:37.980Z,47.86
2023-08-15T03:09:37.967Z,47.84
2023-08-15T03:10:37.972Z,47.86
2023-08-15T03:11:38.032Z,47.88
2023-08-15T03:12:37.970Z,47.85
2023-08-15T03:13:37.984Z,47.83
2023-08-15T03:14:37.999Z,47.84
2023-08-15T03:15:38.043Z,47.87
2023-08-15T03:16:38.093Z,47.84
2023-08-15T03:17:38.282Z,47.84
2023-08-15T03:18:38.016Z,47.84
2023-08-15T03:19:38.024Z,47.83
2023-08-15T03:20:37.994Z,47.84
2023-08-15T03:21:38.021Z,47.79
2023-08-15T03:22:37.989Z,47.80
2023-08-15T03:23:37.998Z,47.83
2023-08-15T03:24:37.986Z,47.81
2023-08-15T03:25:38.000Z,47.84
2023-08-15T03:26:38.040Z,47.83
2023-08-15T03:27:37.972Z,47.80
2023-08-15T03:28:38.027Z,47.82
2023-08-15T03:29:38.012Z,47.78
2023-08-15T03:30:38.037Z,47.79
2023-08-15T03:31:38.018Z,47.76
2023-08-15T03:32:38.042Z,47.79
2023-08-15T03:33:38.017Z,47.77
2023-08-15T03:34:38.010Z,47.78
2023-08-15T03:35:38.020Z,47.79
2023-08-15T03:36:37.986Z,47.79
2023-08-15T03:37:37.978Z,47.77
2023-08-15T03:38:38.015Z,47.76
2023-08-15T03:39:37.994Z,47.76
2023-08-15T03:40:37.974Z,47.73
2023-08-15T03:41:37.998Z,47.79
2023-08-15T03:42:38.028Z,47.74
2023-08-15T03:43:37.978Z,47.73
2023-08-15T03:44:38.044Z,47.71
2023-08-15T03:45:38.029Z,47.76
2023-08-15T03:46:38.029Z,47.74
2023-08-15T03:47:38.020Z,47.70
2023-08-15T03:48:37.975Z,47.74
2023-08-15T03:49:38.067Z,47.73
2023-08-15T03:50:38.011Z,47.69
2023-08-15T03:51:46.583Z,47.70
2023-08-15T03:52:38.964Z,47.71
2023-08-15T03:53:37.957Z,47.74
2023-08-15T03:54:37.979Z,47.72
2023-08-15T03:55:37.947Z,47.72
2023-08-15T03:56:37.954Z,47.70
2023-08-15T03:57:37.936Z,47.70
2023-08-15T03:58:37.915Z,47.72
2023-08-15T03:59:37.917Z,47.67
2023-08-15T04:00:37.927Z,47.68
2023-08-15T04:01:37.928Z,47.67
2023-08-15T04:02:37.946Z,47.68
2023-08-15T04:03:37.977Z,47.66
2023-08-15T04:04:37.911Z,47.69
2023-08-15T04:05:37.923Z,47.67
2023-08-15T04:06:37.900Z,47.65
2023-08-15T04:07:37.910Z,47.68
2023-08-15T04:08:37.878Z,47.67
2023-08-15T04:09:37.865Z,47.66
2023-08-15T04:10:38.183Z,47.63
2023-08-15T04:11:37.882Z,47.66
2023-08-15T04:12:37.850Z,47.65
2023-08-15T04:13:37.841Z,47.64
2023-08-15T04:14:37.853Z,47.62
2023-08-15T04:15:37.817Z,47.61
2023-08-15T04:16:37.936Z,47.60
2023-08-15T04:17:37.829Z,47.63
2023-08-15T04:18:37.853Z,47.66
2023-08-15T04:19:37.808Z,47.65
2023-08-15T04:20:37.866Z,47.65
2023-08-15T04:21:37.777Z,47.62
2023-08-15T04:22:37.802Z,47.66
2023-08-15T04:23:37.757Z,47.63
2023-08-15T04:24:37.765Z,47.66
2023-08-15T04:25:37.748Z,47.66
2023-08-15T04:26:37.776Z,47.66
2023-08-15T04:27:37.727Z,47.67
2023-08-15T04:28:37.773Z,47.69
2023-08-15T04:29:37.787Z,47.66
2023-08-15T04:30:37.760Z,47.66
2023-08-15T04:31:37.764Z,47.67
2023-08-15T04:32:37.775Z,47.67
2023-08-15T04:33:37.745Z,47.66
2023-08-15T04:34:37.700Z,47.66
2023-08-15T04:35:37.675Z,47.66
2023-08-15T04:36:37.685Z,47.65
2023-08-15T04:37:37.719Z,47.59
2023-08-15T04:38:37.726Z,47.63
2023-08-15T04:39:37.665Z,47.59
2023-08-15T04:40:37.690Z,47.60
2023-08-15T04:41:37.631Z,47.61
2023-08-15T04:42:37.646Z,47.61
2023-08-15T04:43:37.646Z,47.60
2023-08-15T04:44:37.629Z,47.59
2023-08-15T04:45:37.621Z,47.57
2023-08-15T04:46:37.626Z,47.55
2023-08-15T04:47:37.698Z,47.55
2023-08-15T04:48:37.604Z,47.53
2023-08-15T04:49:37.593Z,47.56
2023-08-15T04:50:37.600Z,47.52
2023-08-15T04:51:37.669Z,47.50
2023-08-15T04:52:37.581Z,47.51
2023-08-15T04:53:37.605Z,47.52
2023-08-15T04:54:37.568Z,47.51
2023-08-15T04:55:37.563Z,47.49
2023-08-15T04:56:37.829Z,47.50
2023-08-15T04:57:37.564Z,47.52
2023-08-15T04:58:37.538Z,47.51
2023-08-15T04:59:37.543Z,47.47
2023-08-15T05:00:37.539Z,47.53
2023-08-15T05:01:37.646Z,47.51
2023-08-15T05:02:37.544Z,47.54
2023-08-15T05:03:37.502Z,47.54
2023-08-15T05:04:37.513Z,47.54
2023-08-15T05:05:37.572Z,47.56
2023-08-15T05:06:37.509Z,47.52
2023-08-15T05:07:37.529Z,47.49
2023-08-15T05:08:37.473Z,47.48
2023-08-15T05:09:37.528Z,47.47
2023-08-15T05:10:37.485Z,47.44
2023-08-15T05:11:37.493Z,47.39
2023-08-15T05:12:37.507Z,47.35
2023-08-15T05:13:37.496Z,47.35
2023-08-15T05:14:37.558Z,47.31
2023-08-15T05:15:37.550Z,47.31
2023-08-15T05:16:37.470Z,47.29
2023-08-15T05:17:37.529Z,47.22
2023-08-15T05:18:37.573Z,47.20
2023-08-15T05:19:37.613Z,47.23
2023-08-15T05:20:37.604Z,47.15
2023-08-15T05:21:37.671Z,47.12
2023-08-15T05:22:37.683Z,47.12
2023-08-15T05:23:37.731Z,47.11
2023-08-15T05:24:37.764Z,47.08
2023-08-15T05:25:37.855Z,47.06
2023-08-15T05:26:37.975Z,47.03
2023-08-15T05:27:37.948Z,47.03
2023-08-15T05:28:38.010Z,47.02
2023-08-15T05:29:38.079Z,46.96
2023-08-15T05:30:38.141Z,46.99
2023-08-15T05:31:38.273Z,46.94
2023-08-15T05:32:38.342Z,46.92
2023-08-15T05:33:38.351Z,46.89
2023-08-15T05:34:38.389Z,46.88
2023-08-15T05:35:38.459Z,46.86
2023-08-15T05:36:38.523Z,46.88
2023-08-15T05:37:38.600Z,46.89
2023-08-15T05:38:38.617Z,46.81
2023-08-15T05:39:38.661Z,46.82
2023-08-15T05:40:38.709Z,46.82
2023-08-15T05:41:38.802Z,46.77
2023-08-15T05:42:38.843Z,46.77
2023-08-15T05:43:38.898Z,46.70
2023-08-15T05:44:38.919Z,46.77
2023-08-15T05:45:38.986Z,46.76
2023-08-15T05:46:39.067Z,46.74
2023-08-15T05:47:39.109Z,46.65
2023-08-15T05:48:39.126Z,46.60
2023-08-15T05:49:39.166Z,46.65
2023-08-15T05:50:39.240Z,46.67
2023-08-15T05:51:39.254Z,46.65
2023-08-15T05:52:39.299Z,46.62
2023-08-15T05:53:39.319Z,46.59
2023-08-15T05:54:39.385Z,46.63
2023-08-15T05:55:39.428Z,46.58
2023-08-15T05:56:39.476Z,46.60
2023-08-15T05:57:39.489Z,46.61
2023-08-15T05:58:39.538Z,46.57
2023-08-15T05:59:39.573Z,46.57
2023-08-15T06:00:39.630Z,46.54
2023-08-15T06:01:39.624Z,46.57
2023-08-15T06:02:39.688Z,46.52
2023-08-15T06:03:51.908Z,46.55
2023-08-15T06:04:40.766Z,46.55
2023-08-15T06:05:39.674Z,46.52
2023-08-15T06:06:39.684Z,46.47
2023-08-15T06:07:39.673Z,46.46
2023-08-15T06:08:39.698Z,46.44
2023-08-15T06:09:39.664Z,46.46
2023-08-15T06:10:39.652Z,46.41
2023-08-15T06:11:39.652Z,46.39
2023-08-15T06:12:39.660Z,46.36
2023-08-15T06:13:39.659Z,46.33
2023-08-15T06:14:39.627Z,46.34
2023-08-15T06:15:39.614Z,46.32
2023-08-15T06:16:39.649Z,46.23
2023-08-15T06:17:39.622Z,46.24
2023-08-15T06:18:39.596Z,46.21
2023-08-15T06:19:39.607Z,46.18
2023-08-15T06:20:39.571Z,46.16
2023-08-15T06:21:39.581Z,46.19
2023-08-15T06:22:39.571Z,46.15
2023-08-15T06:23:39.592Z,46.12
2023-08-15T06:24:39.586Z,46.11
2023-08-15T06:25:39.544Z,46.08
2023-08-15T06:26:39.568Z,46.03
2023-08-15T06:27:39.615Z,46.03
2023-08-15T06:28:39.587Z,46.02
2023-08-15T06:29:39.598Z,45.98
2023-08-15T06:30:39.601Z,45.97
2023-08-15T06:31:39.587Z,45.92
2023-08-15T06:32:40.209Z,45.93
2023-08-15T06:33:39.602Z,45.91
2023-08-15T06:34:39.656Z,45.87
2023-08-15T06:35:39.628Z,45.84
2023-08-15T06:36:39.627Z,45.85
2023-08-15T06:37:39.646Z,45.81
2023-08-15T06:38:39.667Z,45.76
2023-08-15T06:39:39.628Z,45.74
2023-08-15T06:40:39.637Z,45.72
2023-08-15T06:41:39.636Z,45.71
2023-08-15T06:42:39.688Z,45.69
2023-08-15T06:43:39.643Z,45.67
2023-08-15T06:44:39.632Z,45.63
2023-08-15T06:45:39.652Z,45.63
2023-08-15T06:46:39.632Z,45.60
2023-08-15T06:47:39.660Z,45.58
2023-08-15T06:48:39.632Z,45.58
2023-08-15T06:49:39.625Z,45.60
2023-08-15T06:50:39.619Z,45.58
2023-08-15T06:51:39.622Z,45.60
2023-08-15T06:52:39.589Z,45.55
2023-08-15T06:53:39.625Z,45.59
2023-08-15T06:54:39.663Z,45.48
2023-08-15T06:55:39.692Z,45.54
2023-08-15T06:56:39.716Z,45.55
2023-08-15T06:57:39.766Z,45.54
2023-08-15T06:58:39.796Z,45.54
2023-08-15T06:59:39.930Z,45.56
2023-08-15T07:00:39.855Z,45.59
2023-08-15T07:01:39.897Z,45.61
2023-08-15T07:02:39.943Z,45.63
2023-08-15T07:03:40.059Z,45.62
2023-08-15T07:04:39.950Z,45.66
2023-08-15T07:05:40.050Z,45.66
2023-08-15T07:06:40.009Z,45.70
2023-08-15T07:07:40.025Z,45.69
2023-08-15T07:08:40.111Z,45.71
2023-08-15T07:09:40.083Z,45.71
2023-08-15T07:10:40.127Z,45.71
2023-08-15T07:11:40.153Z,45.74
2023-08-15T07:12:40.192Z,45.81
2023-08-15T07:13:40.185Z,45.79
2023-08-15T07:14:40.199Z,45.78
2023-08-15T07:15:40.225Z,45.80
2023-08-15T07:16:40.239Z,45.81
2023-08-15T07:17:40.425Z,45.83
2023-08-15T07:18:40.268Z,45.84
2023-08-15T07:19:40.246Z,45.85
2023-08-15T07:20:40.244Z,45.87
2023-08-15T07:21:40.251Z,45.84
2023-08-15T07:22:40.248Z,45.91
2023-08-15T07:23:40.255Z,45.88
2023-08-15T07:24:40.266Z,45.93
2023-08-15T07:25:40.302Z,45.93
2023-08-15T07:26:40.276Z,45.98
2023-08-15T07:27:40.291Z,45.98
2023-08-15T07:28:40.326Z,45.98
2023-08-15T07:29:40.339Z,46.01
2023-08-15T07:30:40.396Z,46.01
2023-08-15T07:31:40.353Z,46.04
2023-08-15T07:32:40.353Z,46.06
2023-08-15T07:33:40.340Z,46.07
2023-08-15T07:34:40.388Z,46.08
2023-08-15T07:35:40.383Z,46.09
2023-08-15T07:36:40.419Z,46.11
2023-08-15T07:37:40.386Z,46.10
2023-08-15T07:38:40.467Z,46.14
2023-08-15T07:39:40.392Z,46.14
2023-08-15T07:40:40.502Z,46.18
2023-08-15T07:41:40.410Z,46.16
2023-08-15T07:42:40.442Z,46.15
2023-08-15T07:43:40.437Z,46.19
2023-08-15T07:44:40.437Z,46.20
2023-08-15T07:45:40.469Z,46.22
2023-08-15T07:46:40.448Z,46.21
2023-08-15T07:47:40.477Z,46.21
2023-08-15T07:48:40.472Z,46.19
2023-08-15T07:49:40.448Z,46.25
2023-08-15T07:50:40.486Z,46.28
2023-08-15T07:51:40.485Z,46.28
2023-08-15T07:52:40.511Z,46.26
2023-08-15T07:53:40.534Z,46.27
2023-08-15T07:54:40.577Z,46.31
2023-08-15T07:55:40.564Z,46.30
2023-08-15T07:56:40.581Z,46.31
2023-08-15T07:57:40.645Z,46.29
2023-08-15T07:58:40.633Z,46.34
2023-08-15T07:59:40.708Z,46.35
2023-08-15T08:00:40.791Z,46.35
2023-08-15T08:01:40.705Z,46.33
2023-08-15T08:02:40.753Z,46.34
2023-08-15T08:03:40.718Z,46.37
2023-08-15T08:04:40.740Z,46.36
2023-08-15T08:05:40.824Z,46.32
2023-08-15T08:06:41.495Z,46.32
2023-08-15T08:07:40.798Z,46.35
2023-08-15T08:08:40.811Z,46.34
2023-08-15T08:09:40.828Z,46.30
2023-08-15T08:10:40.847Z,46.34
2023-08-15T08:11:40.933Z,46.35
2023-08-15T08:12:40.928Z,46.30
2023-08-15T08:13:41.022Z,46.37
2023-08-15T08:14:52.379Z,46.30
2023-08-15T08:15:42.012Z,46.28
2023-08-15T08:16:41.004Z,46.27
2023-08-15T08:17:41.088Z,46.27
2023-08-15T08:18:41.002Z,46.20
2023-08-15T08:19:40.978Z,46.20
2023-08-15T08:20:41.007Z,46.17
2023-08-15T08:21:41.072Z,46.13
2023-08-15T08:22:40.985Z,46.15
2023-08-15T08:23:40.999Z,46.13
2023-08-15T08:24:41.063Z,46.17
2023-08-15T08:25:41.125Z,46.29
2023-08-15T08:26:41.208Z,46.33
2023-08-15T08:27:41.219Z,46.39
2023-08-15T08:28:41.349Z,46.43
2023-08-15T08:29:41.407Z,46.46
2023-08-15T08:30:41.418Z,46.53
2023-08-15T08:31:41.531Z,46.54
2023-08-15T08:32:41.599Z,46.60
2023-08-15T08:33:41.616Z,46.61
2023-08-15T08:34:42.060Z,46.69
2023-08-15T08:35:41.690Z,46.71
2023-08-15T08:36:41.736Z,46.72
2023-08-15T08:37:41.786Z,46.77
2023-08-15T08:38:41.830Z,46.82
2023-08-15T08:39:41.926Z,46.89
2023-08-15T08:40:42.011Z,46.91
2023-08-15T08:41:41.942Z,46.91
2023-08-15T08:42:42.035Z,46.95
2023-08-15T08:43:42.024Z,46.98
2023-08-15T08:44:42.056Z,47.00
2023-08-15T08:45:42.139Z,47.02
2023-08-15T08:46:42.104Z,47.01
2023-08-15T08:47:42.308Z,47.04
2023-08-15T08:48:42.207Z,47.09
2023-08-15T08:49:42.194Z,47.08
2023-08-15T08:50:42.215Z,47.06
2023-08-15T08:51:42.237Z,47.07
2023-08-15T08:52:42.266Z,47.07
2023-08-15T08:53:42.317Z,47.09
2023-08-15T08:54:56.477Z,47.11
2023-08-15T08:55:43.308Z,47.12
2023-08-15T08:56:42.293Z,47.19
2023-08-15T08:57:42.284Z,47.17
2023-08-15T08:58:42.266Z,47.19
2023-08-15T08:59:42.268Z,47.19
2023-08-15T09:00:42.379Z,47.22
2023-08-15T09:01:42.288Z,47.21
2023-08-15T09:02:42.358Z,47.21
2023-08-15T09:03:42.301Z,47.19
2023-08-15T09:04:42.276Z,47.21
2023-08-15T09:05:42.272Z,47.18
2023-08-15T09:06:42.274Z,47.17
2023-08-15T09:07:42.228Z,47.14
2023-08-15T09:08:42.255Z,47.15
2023-08-15T09:09:42.226Z,47.18
2023-08-15T09:10:42.248Z,47.16
2023-08-15T09:11:42.215Z,47.15
2023-08-15T09:12:42.185Z,47.18
2023-08-15T09:13:42.179Z,47.24
2023-08-15T09:14:42.195Z,47.25
2023-08-15T09:15:42.201Z,47.29
2023-08-15T09:16:42.159Z,47.31
2023-08-15T09:17:42.202Z,47.29
2023-08-15T09:18:42.150Z,47.29
2023-08-15T09:19:42.124Z,47.30
2023-08-15T09:20:42.162Z,47.32
2023-08-15T09:21:42.123Z,47.32
2023-08-15T09:22:42.170Z,47.28
2023-08-15T09:23:42.114Z,47.27
2023-08-15T09:24:42.192Z,47.25
2023-08-15T09:25:42.200Z,47.24
2023-08-15T09:26:42.161Z,47.27
2023-08-15T09:27:42.151Z,47.26
2023-08-15T09:28:42.171Z,47.21
2023-08-15T09:29:42.185Z,47.20
2023-08-15T09:30:42.215Z,47.14
2023-08-15T09:31:42.258Z,47.14
2023-08-15T09:32:42.333Z,47.13
2023-08-15T09:33:42.306Z,47.08
2023-08-15T09:34:42.355Z,47.04
2023-08-15T09:35:57.292Z,47.03
2023-08-15T09:36:43.351Z,47.05
2023-08-15T09:37:42.338Z,47.07
2023-08-15T09:38:42.367Z,47.06
2023-08-15T09:39:42.328Z,47.04
2023-08-15T09:40:42.350Z,47.05
2023-08-15T09:41:42.345Z,47.02
2023-08-15T09:42:42.322Z,46.99
2023-08-15T09:43:42.280Z,46.96
2023-08-15T09:44:42.309Z,46.96
2023-08-15T09:45:42.314Z,46.93
2023-08-15T09:46:42.375Z,46.88
2023-08-15T09:47:42.384Z,46.83
2023-08-15T09:48:42.330Z,46.85
2023-08-15T09:49:42.358Z,46.79
2023-08-15T09:50:42.453Z,46.79
2023-08-15T09:51:42.467Z,46.75
2023-08-15T09:52:42.468Z,46.76
2023-08-15T09:53:42.510Z,46.72
2023-08-15T09:54:42.546Z,46.71
2023-08-15T09:55:42.587Z,46.69
2023-08-15T09:56:43.007Z,46.69
2023-08-15T09:57:42.640Z,46.69
2023-08-15T09:58:42.719Z,46.71
2023-08-15T09:59:42.758Z,46.75
2023-08-15T10:00:42.847Z,46.75
2023-08-15T10:01:42.902Z,46.76
2023-08-15T10:02:42.988Z,46.75
2023-08-15T10:03:43.016Z,46.77
2023-08-15T10:04:43.053Z,46.76
2023-08-15T10:05:43.119Z,46.77
2023-08-15T10:06:43.192Z,46.74
2023-08-15T10:07:43.135Z,46.72
2023-08-15T10:08:43.182Z,46.74
2023-08-15T10:09:43.247Z,46.75
2023-08-15T10:10:43.215Z,46.75
2023-08-15T10:11:43.229Z,46.80
2023-08-15T10:12:43.265Z,46.84
2023-08-15T10:13:43.220Z,46.88
2023-08-15T10:14:43.261Z,46.88
2023-08-15T10:15:43.287Z,46.91
2023-08-15T10:16:43.309Z,46.97
2023-08-15T10:17:43.351Z,46.94
2023-08-15T10:18:43.299Z,46.95
2023-08-15T10:19:43.249Z,46.96
2023-08-15T10:20:43.326Z,46.92
2023-08-15T10:21:43.313Z,46.92
2023-08-15T10:22:43.290Z,46.92
2023-08-15T10:23:43.315Z,46.85
2023-08-15T10:24:43.321Z,46.87
2023-08-15T10:25:43.360Z,46.88
2023-08-15T10:26:43.321Z,46.93
2023-08-15T10:27:43.330Z,46.92
2023-08-15T10:28:43.325Z,46.95
2023-08-15T10:29:43.318Z,46.95
2023-08-15T10:30:43.592Z,46.96
2023-08-15T10:31:43.382Z,46.95
2023-08-15T10:32:43.331Z,46.93
2023-08-15T10:33:43.340Z,46.93
2023-08-15T10:34:43.314Z,46.96
2023-08-15T10:35:43.351Z,46.97
2023-08-15T10:36:43.298Z,46.99
2023-08-15T10:37:43.303Z,47.01
2023-08-15T10:38:43.278Z,47.00
2023-08-15T10:39:43.280Z,47.01
2023-08-15T10:40:43.281Z,47.01
2023-08-15T10:41:43.330Z,47.01
2023-08-15T10:42:43.268Z,47.02
2023-08-15T10:43:43.292Z,46.99
2023-08-15T10:44:43.254Z,47.01
2023-08-15T10:45:43.252Z,46.98
2023-08-15T10:46:43.411Z,46.96
2023-08-15T10:47:43.319Z,46.93
2023-08-15T10:48:55.757Z,46.95
2023-08-15T10:49:44.234Z,46.97
2023-08-15T10:50:43.253Z,46.97
2023-08-15T10:51:43.222Z,46.96
2023-08-15T10:52:43.200Z,46.95
2023-08-15T10:53:43.197Z,46.94
2023-08-15T10:54:43.191Z,46.97
2023-08-15T10:55:43.173Z,46.97
2023-08-15T10:56:43.167Z,46.98
2023-08-15T10:57:43.170Z,46.95
2023-08-15T10:58:43.135Z,46.96
2023-08-15T10:59:43.207Z,46.96
2023-08-15T11:00:43.144Z,46.93
2023-08-15T11:01:43.209Z,46.92
2023-08-15T11:02:44.289Z,46.91
2023-08-15T11:03:43.175Z,46.91
2023-08-15T11:04:43.220Z,46.87
2023-08-15T11:05:43.110Z,46.88
2023-08-15T11:06:43.174Z,46.88
2023-08-15T11:07:43.118Z,46.85
2023-08-15T11:08:43.111Z,46.87
2023-08-15T11:09:43.073Z,46.87
2023-08-15T11:10:43.091Z,46.81
2023-08-15T11:11:43.090Z,46.84
2023-08-15T11:12:43.128Z,46.80
2023-08-15T11:13:43.056Z,46.75
2023-08-15T11:14:43.059Z,46.73
2023-08-15T11:15:43.044Z,46.78
2023-08-15T11:16:43.075Z,46.79
2023-08-15T11:17:43.066Z,46.80
2023-08-15T11:18:43.095Z,46.87
2023-08-15T11:19:43.042Z,46.91
2023-08-15T11:20:43.049Z,46.94
2023-08-15T11:21:43.041Z,46.94
2023-08-15T11:22:43.020Z,46.89
2023-08-15T11:23:42.989Z,46.82
2023-08-15T11:24:43.016Z,46.81
2023-08-15T11:25:43.011Z,46.85
2023-08-15T11:26:43.005Z,46.84
2023-08-15T11:27:43.010Z,46.83
2023-08-15T11:28:42.957Z,46.82
2023-08-15T11:29:42.954Z,46.81
2023-08-15T11:30:42.946Z,46.82
2023-08-15T11:31:43.180Z,46.79
2023-08-15T11:32:42.986Z,46.79
2023-08-15T11:33:43.025Z,46.80
2023-08-15T11:34:42.912Z,46.77
2023-08-15T11:35:42.935Z,46.78
2023-08-15T11:36:42.939Z,46.82
2023-08-15T11:37:42.977Z,46.79
2023-08-15T11:38:42.972Z,46.79
2023-08-15T11:39:43.006Z,46.77
2023-08-15T11:40:43.025Z,46.78
2023-08-15T11:41:43.081Z,46.78
2023-08-15T11:42:43.050Z,46.70
2023-08-15T11:43:43.093Z,46.69
2023-08-15T11:44:43.051Z,46.62
2023-08-15T11:45:43.051Z,46.63
2023-08-15T11:46:54.088Z,46.59
2023-08-15T11:47:44.057Z,46.58
2023-08-15T11:48:43.059Z,46.61
2023-08-15T11:49:46.785Z,46.62
2023-08-15T11:50:44.909Z,46.69
2023-08-15T11:51:43.032Z,46.65
2023-08-15T11:52:43.002Z,46.65
2023-08-15T11:53:42.997Z,46.64
2023-08-15T11:54:42.986Z,46.66
2023-08-15T11:55:42.987Z,46.65
2023-08-15T11:56:42.977Z,46.70
2023-08-15T11:57:42.995Z,46.74
2023-08-15T11:58:44.209Z,46.73
2023-08-15T11:59:42.976Z,46.72
2023-08-15T12:00:42.944Z,46.70
2023-08-15T12:01:43.061Z,46.67
2023-08-15T12:02:43.010Z,46.65
2023-08-15T12:03:42.976Z,46.65
2023-08-15T12:04:42.922Z,46.70
2023-08-15T12:05:42.923Z,46.70
2023-08-15T12:06:42.905Z,46.75
2023-08-15T12:07:43.035Z,46.75
2023-08-15T12:08:42.990Z,46.76
2023-08-15T12:09:42.907Z,46.76
2023-08-15T12:10:42.904Z,46.76
2023-08-15T12:11:42.915Z,46.80
2023-08-15T12:12:42.873Z,46.75
2023-08-15T12:13:42.867Z,46.78
2023-08-15T12:14:51.017Z,46.75
2023-08-15T12:15:43.935Z,46.78
2023-08-15T12:16:42.873Z,46.78
2023-08-15T12:17:42.902Z,46.81
2023-08-15T12:18:42.907Z,46.88
2023-08-15T12:19:42.893Z,46.92
2023-08-15T12:20:42.839Z,46.88
2023-08-15T12:21:42.989Z,46.89
2023-08-15T12:22:42.842Z,46.91
2023-08-15T12:23:42.866Z,46.95
2023-08-15T12:24:42.834Z,46.89
2023-08-15T12:25:42.838Z,46.87
2023-08-15T12:26:42.841Z,46.92
2023-08-15T12:27:42.839Z,46.98
2023-08-15T12:28:42.806Z,47.00
2023-08-15T12:29:44.811Z,46.99
2023-08-15T12:30:43.820Z,47.00
2023-08-15T12:31:42.896Z,47.00
2023-08-15T12:32:42.888Z,47.00
2023-08-15T12:33:47.350Z,47.00
2023-08-15T12:34:42.819Z,46.98
2023-08-15T12:35:42.763Z,46.92
2023-08-15T12:36:42.756Z,46.88
2023-08-15T12:37:42.784Z,46.85
2023-08-15T12:38:42.779Z,46.83
2023-08-15T12:39:42.742Z,46.81
2023-08-15T12:40:42.712Z,46.79
2023-08-15T12:41:42.730Z,46.74
2023-08-15T12:42:42.757Z,46.73
2023-08-15T12:43:42.712Z,46.71
2023-08-15T12:44:42.701Z,46.69
2023-08-15T12:45:42.829Z,46.61
2023-08-15T12:46:42.719Z,46.59
2023-08-15T12:47:42.776Z,46.55
2023-08-15T12:48:42.698Z,46.53
2023-08-15T12:49:42.717Z,46.51
2023-08-15T12:50:42.679Z,46.49
2023-08-15T12:51:42.645Z,46.46
2023-08-15T12:52:42.685Z,46.42