createdAt,value
2022-07-25T00:01:42.082Z,22.02
2022-07-25T00:04:15.390Z,22.07
2022-07-25T00:06:45.241Z,21.98
2022-07-25T00:09:13.834Z,21.97
2022-07-25T00:11:42.567Z,22.05
2022-07-25T00:14:11.006Z,22.09
2022-07-25T00:16:39.593Z,22.12
2022-07-25T00:19:08.180Z,22.22
2022-07-25T00:21:38.075Z,22.21
2022-07-25T00:24:07.559Z,22.21
2022-07-25T00:26:40.017Z,22.12
2022-07-25T00:29:12.489Z,22.10
2022-07-25T00:31:41.132Z,22.02
2022-07-25T00:34:09.988Z,22.02
2022-07-25T00:36:41.533Z,22.00
2022-07-25T00:39:09.790Z,22.04
2022-07-25T00:41:38.119Z,22.00
2022-07-25T00:44:09.467Z,21.99
2022-07-25T00:46:40.300Z,21.91
2022-07-25T00:49:11.815Z,21.88
2022-07-25T00:51:42.071Z,21.88
2022-07-25T00:54:13.182Z,21.87
2022-07-25T00:56:42.062Z,21.85
2022-07-25T00:59:10.615Z,21.76
2022-07-25T01:01:39.459Z,21.76
2022-07-25T01:04:09.034Z,21.71
2022-07-25T01:06:38.068Z,21.70
2022-07-25T01:09:08.066Z,21.66
2022-07-25T01:11:36.367Z,21.58
2022-07-25T01:14:05.838Z,21.53
2022-07-25T01:16:34.493Z,21.51
2022-07-25T01:19:06.390Z,21.46
2022-07-25T01:21:41.045Z,21.31
2022-07-25T01:24:12.712Z,21.41
2022-07-25T01:26:41.137Z,21.39
2022-07-25T01:29:11.078Z,21.32
2022-07-25T01:31:40.584Z,21.29
2022-07-25T01:34:09.834Z,21.27
2022-07-25T01:36:43.060Z,21.24
2022-07-25T01:39:13.155Z,21.17
2022-07-25T01:41:55.845Z,21.14
2022-07-25T01:44:29.588Z,21.12
2022-07-25T01:46:58.256Z,21.11
2022-07-25T01:49:27.170Z,21.07
2022-07-25T01:51:57.081Z,21.06
2022-07-25T01:54:25.748Z,21.06
2022-07-25T01:56:54.139Z,21.07
2022-07-25T01:59:22.867Z,21.04
2022-07-25T02:01:51.684Z,21.03
2022-07-25T02:04:20.147Z,20.94
2022-07-25T02:06:48.891Z,20.96
2022-07-25T02:09:24.044Z,20.96
2022-07-25T02:11:52.386Z,20.95
2022-07-25T02:14:25.172Z,20.97
2022-07-25T02:16:54.097Z,21.05
2022-07-25T02:19:22.447Z,21.02
2022-07-25T02:21:50.691Z,20.95
2022-07-25T02:24:23.487Z,21.10
2022-07-25T02:26:53.659Z,21.15
2022-07-25T02:29:22.182Z,21.15
2022-07-25T02:31:51.979Z,21.18
2022-07-25T02:34:20.243Z,21.17
2022-07-25T02:36:49.173Z,21.14
2022-07-25T02:39:18.303Z,21.07
2022-07-25T02:41:49.413Z,20.97
2022-07-25T02:44:17.634Z,20.97
2022-07-25T02:46:47.336Z,21.02
2022-07-25T02:49:16.163Z,20.94
2022-07-25T02:51:44.425Z,21.02
2022-07-25T02:54:14.131Z,21.00
2022-07-25T02:56:42.781Z,21.04
2022-07-25T02:59:12.779Z,20.96
2022-07-25T03:01:41.235Z,20.98
2022-07-25T03:04:10.348Z,21.00
2022-07-25T03:06:39.189Z,21.04
2022-07-25T03:09:07.529Z,21.04
2022-07-25T03:11:36.046Z,21.01
2022-07-25T03:14:05.174Z,21.00
2022-07-25T03:16:35.926Z,20.93
2022-07-25T03:19:04.588Z,20.95
2022-07-25T03:21:32.843Z,20.96
2022-07-25T03:24:01.029Z,20.91
2022-07-25T03:26:29.322Z,20.95
2022-07-25T03:29:00.220Z,20.92
2022-07-25T03:31:28.850Z,20.94
2022-07-25T03:33:58.723Z,20.95
2022-07-25T03:36:27.213Z,20.96
2022-07-25T03:38:57.908Z,20.92
2022-07-25T03:41:27.886Z,20.90
2022-07-25T03:43:56.937Z,20.96
2022-07-25T03:46:25.479Z,20.91
2022-07-25T03:48:55.546Z,20.98
2022-07-25T03:51:27.692Z,20.93
2022-07-25T03:54:06.300Z,20.97
2022-07-25T03:56:43.975Z,20.94
2022-07-25T03:59:15.077Z,20.97
2022-07-25T04:01:44.314Z,20.92
2022-07-25T04:04:15.796Z,20.95
2022-07-25T04:06:46.074Z,20.95
2022-07-25T04:09:15.954Z,20.97
2022-07-25T04:11:44.745Z,21.02
2022-07-25T04:14:13.447Z,21.01
2022-07-25T04:16:42.784Z,21.05
2022-07-25T04:19:12.363Z,21.05
2022-07-25T04:21:41.044Z,21.05
2022-07-25T04:24:11.367Z,21.08
2022-07-25T04:26:39.765Z,21.08
2022-07-25T04:29:08.088Z,21.10
2022-07-25T04:31:36.538Z,21.11
2022-07-25T04:34:10.190Z,21.12
2022-07-25T04:36:43.744Z,21.10
2022-07-25T04:39:14.602Z,21.15
2022-07-25T04:41:43.294Z,21.15
2022-07-25T04:44:11.824Z,21.20
2022-07-25T04:46:41.488Z,21.29
2022-07-25T04:49:10.407Z,21.29
2022-07-25T04:51:38.908Z,21.25
2022-07-25T04:54:10.101Z,21.29
2022-07-25T04:56:46.290Z,21.31
2022-07-25T04:59:18.299Z,21.31
2022-07-25T05:01:47.169Z,21.36
2022-07-25T05:04:20.482Z,21.34
2022-07-25T05:06:53.695Z,21.40
2022-07-25T05:09:22.202Z,21.42
2022-07-25T05:11:55.999Z,21.46
2022-07-25T05:14:27.918Z,21.44
2022-07-25T05:16:56.801Z,21.45
2022-07-25T05:19:25.511Z,21.52
2022-07-25T05:21:54.918Z,21.57
2022-07-25T05:24:25.781Z,21.58
2022-07-25T05:26:56.009Z,21.68
2022-07-25T05:29:27.685Z,21.73
2022-07-25T05:31:56.209Z,21.77
2022-07-25T05:34:24.835Z,21.78
2022-07-25T05:36:53.205Z,21.78
2022-07-25T05:39:21.824Z,21.79
2022-07-25T05:41:50.140Z,21.82
2022-07-25T05:44:20.032Z,21.82
2022-07-25T05:46:48.571Z,21.87
2022-07-25T05:49:17.538Z,21.93
2022-07-25T05:51:45.905Z,22.00
2022-07-25T05:54:14.353Z,21.99
2022-07-25T05:56:42.790Z,21.96
2022-07-25T05:59:11.112Z,21.93
2022-07-25T06:01:41.130Z,21.90
2022-07-25T06:04:09.936Z,21.89
2022-07-25T06:06:39.932Z,21.85
2022-07-25T06:09:10.649Z,21.84
2022-07-25T06:11:54.293Z,21.89
2022-07-25T06:14:28.973Z,21.98
2022-07-25T06:16:59.746Z,22.02
2022-07-25T06:19:31.213Z,22.02
2022-07-25T06:21:59.503Z,22.02
2022-07-25T06:24:28.187Z,22.17
2022-07-25T06:26:58.753Z,22.26
2022-07-25T06:29:27.335Z,22.33
2022-07-25T06:31:55.677Z,22.40
2022-07-25T06:34:28.691Z,22.55
2022-07-25T06:36:57.978Z,22.66
2022-07-25T06:39:28.827Z,22.90
2022-07-25T06:42:01.095Z,22.96
2022-07-25T06:44:35.871Z,22.85
2022-07-25T06:47:14.895Z,22.98
2022-07-25T06:49:45.004Z,23.03
2022-07-25T06:52:13.577Z,23.13
2022-07-25T06:54:41.971Z,23.06
2022-07-25T06:57:15.176Z,23.21
2022-07-25T06:59:46.386Z,23.20
2022-07-25T07:02:19.016Z,23.16
2022-07-25T07:04:49.708Z,23.27
2022-07-25T07:07:19.010Z,23.54
2022-07-25T07:09:47.919Z,23.52
2022-07-25T07:12:18.819Z,23.69
2022-07-25T07:14:48.240Z,23.73
2022-07-25T07:17:18.531Z,23.82
2022-07-25T07:19:48.388Z,23.84
2022-07-25T07:22:21.115Z,23.93
2022-07-25T07:24:53.664Z,23.97
2022-07-25T07:27:24.423Z,24.07
2022-07-25T07:29:52.862Z,24.06
2022-07-25T07:32:21.280Z,24.18
2022-07-25T07:34:51.200Z,24.13
2022-07-25T07:37:30.425Z,24.54
2022-07-25T07:40:07.050Z,24.56
2022-07-25T07:42:41.216Z,24.65
2022-07-25T07:45:17.763Z,24.83
2022-07-25T07:47:48.991Z,25.02
2022-07-25T07:50:20.267Z,25.00
2022-07-25T07:52:49.213Z,25.11
2022-07-25T07:55:37.529Z,25.08
2022-07-25T07:58:07.319Z,25.23
2022-07-25T08:00:40.619Z,25.46
2022-07-25T08:03:12.474Z,25.74
2022-07-25T08:05:45.640Z,25.74
2022-07-25T08:08:17.393Z,25.49
2022-07-25T08:10:52.687Z,25.68
2022-07-25T08:13:27.729Z,25.57
2022-07-25T08:15:58.593Z,25.86
2022-07-25T08:18:30.028Z,25.85
2022-07-25T08:21:01.830Z,25.62
2022-07-25T08:23:31.920Z,25.92
2022-07-25T08:26:04.200Z,26.01
2022-07-25T08:28:35.690Z,25.66
2022-07-25T08:31:04.126Z,25.44
2022-07-25T08:33:34.528Z,25.69
2022-07-25T08:36:05.224Z,25.86
2022-07-25T08:38:40.962Z,25.71
2022-07-25T08:41:11.990Z,25.56
2022-07-25T08:43:41.006Z,25.62
2022-07-25T08:46:09.611Z,25.57
2022-07-25T08:48:39.098Z,25.58
2022-07-25T08:51:10.322Z,25.54
2022-07-25T08:53:39.045Z,25.52
2022-07-25T08:56:14.558Z,25.58
2022-07-25T08:58:45.797Z,25.46
2022-07-25T09:01:15.007Z,25.46
2022-07-25T09:03:43.938Z,25.51
2022-07-25T09:06:23.422Z,25.55
2022-07-25T09:08:56.406Z,25.71
2022-07-25T09:11:29.101Z,25.55
2022-07-25T09:14:03.053Z,25.64
2022-07-25T09:16:34.446Z,25.49
2022-07-25T09:19:28.095Z,25.79
2022-07-25T09:24:57.845Z,25.70
2022-07-25T09:27:34.773Z,25.78
2022-07-25T09:30:21.330Z,25.75
2022-07-25T09:33:00.208Z,25.74
2022-07-25T09:35:32.425Z,25.54
2022-07-25T09:38:14.908Z,25.53
2022-07-25T09:40:44.088Z,25.48
2022-07-25T09:43:14.618Z,25.70
2022-07-25T09:45:50.657Z,25.69
2022-07-25T09:48:24.079Z,25.75
2022-07-25T09:50:52.507Z,25.74
2022-07-25T09:53:22.844Z,25.62
2022-07-25T09:55:53.303Z,25.55
2022-07-25T09:58:21.660Z,25.79
2022-07-25T10:00:51.125Z,25.54
2022-07-25T10:03:27.976Z,25.48
2022-07-25T10:06:09.171Z,25.46
2022-07-25T10:08:40.522Z,25.68
2022-07-25T10:11:27.140Z,25.53
2022-07-25T10:13:56.583Z,25.63
2022-07-25T10:16:28.718Z,25.55
2022-07-25T10:18:58.658Z,25.52
2022-07-25T10:21:29.468Z,25.31
2022-07-25T10:24:05.449Z,25.44
2022-07-25T10:26:35.979Z,25.66
2022-07-25T10:29:11.221Z,25.45
2022-07-25T10:31:50.556Z,25.71
2022-07-25T10:34:34.070Z,25.36
2022-07-25T10:37:12.117Z,25.24
2022-07-25T10:39:44.866Z,25.20
2022-07-25T10:42:15.391Z,25.20
2022-07-25T10:44:45.829Z,25.54
2022-07-25T10:47:19.244Z,25.55
2022-07-25T10:50:15.172Z,25.53
2022-07-25T10:52:43.056Z,25.64
2022-07-25T10:55:23.714Z,26.02
2022-07-25T10:58:17.142Z,25.85
2022-07-25T11:00:46.249Z,26.01
2022-07-25T11:03:18.597Z,26.11
2022-07-25T11:05:47.734Z,26.20
2022-07-25T11:08:22.072Z,26.08
2022-07-25T11:10:53.841Z,26.13
2022-07-25T11:13:23.668Z,26.13
2022-07-25T11:15:52.394Z,25.98
2022-07-25T11:18:31.438Z,26.18
2022-07-25T11:21:06.066Z,26.22
2022-07-25T11:23:35.301Z,26.19
2022-07-25T11:26:10.074Z,26.34
2022-07-25T11:28:40.101Z,26.55
2022-07-25T11:31:08.706Z,26.38
2022-07-25T11:33:38.749Z,26.37
2022-07-25T11:36:08.319Z,26.66
2022-07-25T11:38:40.326Z,26.42
2022-07-25T11:41:10.085Z,26.39
2022-07-25T11:43:38.480Z,26.50
2022-07-25T11:46:10.328Z,26.25
2022-07-25T11:48:41.005Z,26.23
2022-07-25T11:51:18.723Z,26.52
2022-07-25T11:53:52.157Z,26.46
2022-07-25T11:59:12.778Z,26.37
2022-07-25T12:01:43.000Z,26.19
2022-07-25T12:04:14.347Z,26.24
2022-07-25T12:06:43.592Z,26.13
2022-07-25T12:09:18.327Z,26.44
2022-07-25T12:11:50.410Z,26.39
2022-07-25T12:14:18.817Z,26.23
2022-07-25T12:16:47.182Z,26.28
2022-07-25T12:19:22.932Z,26.28
2022-07-25T12:21:51.387Z,26.29
2022-07-25T12:24:19.852Z,26.25
2022-07-25T12:26:49.972Z,26.39
2022-07-25T12:29:18.355Z,26.34
2022-07-25T12:31:46.981Z,26.43
2022-07-25T12:34:15.437Z,26.51
2022-07-25T12:36:45.389Z,26.31
2022-07-25T12:39:13.879Z,26.32
2022-07-25T12:41:43.037Z,26.35
2022-07-25T12:44:13.109Z,26.26
2022-07-25T12:46:49.073Z,26.43
2022-07-25T12:49:18.176Z,26.29
2022-07-25T12:51:46.579Z,26.05
2022-07-25T12:54:21.682Z,26.00
2022-07-25T12:56:50.639Z,26.21
2022-07-25T12:59:20.555Z,26.29
2022-07-25T13:01:49.149Z,26.74
2022-07-25T13:04:17.489Z,26.65
2022-07-25T13:06:45.958Z,26.54
2022-07-25T13:09:14.562Z,26.48
2022-07-25T13:11:42.863Z,26.44
2022-07-25T13:14:11.391Z,26.56
2022-07-25T13:16:41.183Z,26.37
2022-07-25T13:19:12.339Z,26.58
2022-07-25T13:21:40.859Z,26.63
2022-07-25T13:24:09.635Z,26.63
2022-07-25T13:26:38.855Z,26.45
2022-07-25T13:29:09.485Z,26.30
2022-07-25T13:31:38.441Z,26.37
2022-07-25T13:34:09.300Z,26.67
2022-07-25T13:36:39.514Z,26.42
2022-07-25T13:39:11.270Z,26.38
2022-07-25T13:41:39.833Z,26.27
2022-07-25T13:44:08.280Z,26.50
2022-07-25T13:46:36.999Z,26.38
2022-07-25T13:49:05.758Z,26.66
2022-07-25T13:51:35.845Z,26.48
2022-07-25T13:54:07.183Z,26.36
2022-07-25T13:56:35.843Z,26.30
2022-07-25T13:59:09.134Z,26.20
2022-07-25T14:01:41.571Z,26.46
2022-07-25T14:04:13.181Z,26.37
2022-07-25T14:06:56.906Z,26.23
2022-07-25T14:09:25.470Z,26.12
2022-07-25T14:11:53.781Z,26.18
2022-07-25T14:14:22.262Z,26.42
2022-07-25T14:16:52.929Z,26.04
2022-07-25T14:19:21.553Z,25.99
2022-07-25T14:21:56.034Z,25.93
2022-07-25T14:24:42.681Z,25.69
2022-07-25T14:27:26.504Z,25.88
2022-07-25T14:29:55.096Z,26.08
2022-07-25T14:32:23.559Z,26.05
2022-07-25T14:34:55.116Z,25.73
2022-07-25T14:37:28.193Z,25.73
2022-07-25T14:40:00.602Z,25.72
2022-07-25T14:42:39.580Z,25.63
2022-07-25T14:45:22.908Z,25.55
2022-07-25T14:47:51.377Z,25.64
2022-07-25T14:50:22.257Z,25.52
2022-07-25T14:52:53.601Z,25.36
2022-07-25T14:55:24.833Z,25.35
2022-07-25T14:57:54.049Z,25.30
2022-07-25T15:00:27.590Z,25.43
2022-07-25T15:02:58.067Z,25.48
2022-07-25T15:05:29.903Z,25.22
2022-07-25T15:51:45.555Z,24.66
2022-07-25T15:54:15.253Z,24.65
2022-07-25T15:56:43.652Z,24.82
2022-07-25T15:59:21.817Z,24.84
2022-07-25T16:01:50.202Z,24.66
2022-07-25T16:04:19.351Z,24.92
2022-07-25T16:06:49.063Z,24.89
2022-07-25T16:09:19.427Z,24.93
2022-07-25T16:11:48.105Z,24.89
2022-07-25T16:14:16.628Z,24.94
2022-07-25T16:16:45.400Z,24.89
2022-07-25T16:19:14.085Z,25.06
2022-07-25T16:21:42.321Z,25.09
2022-07-25T16:24:11.170Z,25.18
2022-07-25T16:26:43.789Z,24.84
2022-07-25T16:29:12.724Z,24.63
2022-07-25T16:31:41.327Z,24.74
2022-07-25T16:34:09.552Z,24.76
2022-07-25T16:36:37.814Z,24.77
2022-07-25T16:39:06.356Z,24.73
2022-07-25T16:41:35.101Z,24.79
2022-07-25T16:44:05.049Z,24.51
2022-07-25T16:46:33.655Z,24.57
2022-07-25T16:49:02.099Z,24.72
2022-07-25T16:51:36.917Z,24.68
2022-07-25T16:54:06.126Z,24.59
2022-07-25T16:56:34.427Z,24.69
2022-07-25T16:59:02.622Z,24.62
2022-07-25T17:01:32.406Z,24.64
2022-07-25T17:04:01.098Z,24.72
2022-07-25T17:06:29.477Z,24.85
2022-07-25T17:08:57.895Z,24.98
2022-07-25T17:11:27.060Z,24.95
2022-07-25T17:13:55.278Z,25.07
2022-07-25T17:16:25.584Z,24.98
2022-07-25T17:18:56.062Z,24.99
2022-07-25T17:21:24.749Z,24.99
2022-07-25T17:23:53.392Z,25.04
2022-07-25T17:26:22.380Z,25.10
2022-07-25T17:28:50.803Z,25.18
2022-07-25T17:31:19.277Z,24.95
2022-07-25T17:33:47.830Z,24.94
2022-07-25T17:36:17.518Z,24.91
2022-07-25T17:38:46.007Z,25.14
2022-07-25T17:41:14.561Z,24.91
2022-07-25T17:43:45.846Z,24.89
2022-07-25T17:46:14.197Z,24.90
2022-07-25T17:48:42.856Z,25.04
2022-07-25T17:51:12.890Z,25.12
2022-07-25T17:53:42.727Z,24.91
2022-07-25T17:56:11.484Z,24.83
2022-07-25T17:58:40.033Z,24.74
2022-07-25T18:01:10.770Z,24.63
2022-07-25T18:03:39.342Z,24.54
2022-07-25T18:06:08.259Z,24.68
2022-07-25T18:08:36.828Z,24.77
2022-07-25T18:11:06.965Z,24.62
2022-07-25T18:13:38.304Z,24.54
2022-07-25T18:16:07.892Z,24.33
2022-07-25T18:18:39.309Z,24.33
2022-07-25T18:21:09.360Z,24.50
2022-07-25T18:23:37.781Z,24.39
2022-07-25T18:26:11.727Z,24.52
2022-07-25T18:28:44.553Z,24.21
2022-07-25T18:31:13.307Z,24.33
2022-07-25T18:33:41.829Z,24.01
2022-07-25T18:36:10.512Z,23.97
2022-07-25T18:38:38.920Z,24.11
2022-07-25T18:43:59.116Z,23.93
2022-07-25T18:46:32.170Z,23.93
2022-07-25T18:49:02.978Z,24.10
2022-07-25T18:51:31.279Z,23.83
2022-07-25T18:53:59.431Z,23.69
2022-07-25T18:56:27.639Z,23.75
2022-07-25T18:58:55.959Z,23.60
2022-07-25T19:01:26.592Z,23.43
2022-07-25T19:03:55.163Z,23.35
2022-07-25T19:06:23.695Z,23.40
2022-07-25T19:08:52.815Z,23.36
2022-07-25T19:11:23.532Z,23.60
2022-07-25T19:13:51.816Z,23.35
2022-07-25T19:16:21.070Z,23.23
2022-07-25T19:18:50.933Z,23.38
2022-07-25T19:21:19.678Z,23.28
2022-07-25T19:23:50.828Z,23.27
2022-07-25T19:26:22.536Z,23.13
2022-07-25T19:28:52.113Z,23.11
2022-07-25T19:31:20.798Z,23.01
2022-07-25T19:33:50.638Z,22.94
2022-07-25T19:36:19.070Z,22.91
2022-07-25T19:38:47.488Z,22.91
2022-07-25T19:41:19.306Z,22.98
2022-07-25T19:43:52.136Z,22.93
2022-07-25T19:46:20.802Z,22.85
2022-07-25T19:48:51.153Z,22.85
2022-07-25T19:51:19.753Z,22.81
2022-07-25T19:53:48.041Z,22.69
2022-07-25T19:56:22.808Z,22.74
2022-07-25T19:58:51.626Z,22.73
2022-07-25T20:01:26.962Z,22.77
2022-07-25T20:03:57.225Z,22.90
2022-07-25T20:06:37.991Z,22.69
2022-07-25T20:09:11.270Z,22.68
2022-07-25T20:11:42.441Z,22.63
2022-07-25T20:14:11.759Z,22.60
2022-07-25T20:16:40.667Z,22.67
2022-07-25T20:19:17.619Z,22.64
2022-07-25T20:21:48.656Z,22.62
2022-07-25T20:24:22.039Z,22.76
2022-07-25T20:26:50.581Z,22.50
2022-07-25T20:29:19.370Z,22.50
2022-07-25T20:31:52.762Z,22.31
2022-07-25T20:34:23.624Z,22.33
2022-07-25T20:36:55.475Z,22.47
2022-07-25T20:39:25.501Z,22.35
2022-07-25T20:42:00.285Z,22.34
2022-07-25T20:44:31.147Z,22.25
2022-07-25T20:47:02.459Z,22.29
2022-07-25T20:49:39.396Z,22.24
2022-07-25T20:52:13.189Z,22.24
2022-07-25T20:54:52.901Z,22.35
2022-07-25T20:57:23.937Z,22.37
2022-07-25T20:59:52.323Z,22.46
2022-07-25T21:02:20.866Z,22.24
2022-07-25T21:04:53.522Z,22.21
2022-07-25T21:07:21.833Z,21.97
2022-07-25T21:09:50.020Z,21.99
2022-07-25T21:12:18.177Z,21.96
2022-07-25T21:14:46.449Z,21.87
2022-07-25T21:17:14.729Z,22.05
2022-07-25T21:19:43.016Z,21.75
2022-07-25T21:22:12.842Z,21.93
2022-07-25T21:24:41.564Z,21.66
2022-07-25T21:27:10.716Z,21.64
2022-07-25T21:29:42.393Z,21.73
2022-07-25T21:32:13.528Z,21.43
2022-07-25T21:34:41.987Z,21.55
2022-07-25T21:37:10.189Z,21.29
2022-07-25T21:39:39.890Z,21.38
2022-07-25T21:42:09.797Z,21.37
2022-07-25T21:44:39.278Z,21.30
2022-07-25T21:47:07.775Z,21.30
2022-07-25T21:49:53.801Z,21.24
2022-07-25T21:52:30.128Z,21.24
2022-07-25T21:55:05.936Z,21.13
2022-07-25T21:57:34.264Z,21.12
2022-07-25T22:00:02.444Z,21.15
2022-07-25T22:02:30.786Z,21.16
2022-07-25T22:04:59.039Z,21.21
2022-07-25T22:07:30.359Z,21.11
2022-07-25T22:09:58.751Z,21.06
2022-07-25T22:12:28.485Z,20.97
2022-07-25T22:14:56.911Z,21.02
2022-07-25T22:17:25.062Z,21.06
2022-07-25T22:19:53.286Z,20.86
2022-07-25T22:22:22.166Z,20.90
2022-07-25T22:24:52.703Z,20.86
2022-07-25T22:27:21.020Z,20.82
2022-07-25T22:29:50.654Z,20.77
2022-07-25T22:32:18.876Z,20.91
2022-07-25T22:34:47.119Z,20.86
2022-07-25T22:37:15.250Z,20.63
2022-07-25T22:39:45.849Z,20.68
2022-07-25T22:42:16.334Z,20.64
2022-07-25T22:44:44.481Z,20.58
2022-07-25T22:47:14.545Z,20.56
2022-07-25T22:49:42.829Z,20.61
2022-07-25T22:52:11.054Z,20.49
2022-07-25T22:54:39.284Z,20.49
2022-07-25T22:57:07.502Z,20.49
2022-07-25T22:59:35.749Z,20.51
2022-07-25T23:02:04.093Z,20.53
2022-07-25T23:04:33.845Z,20.38
2022-07-25T23:07:02.293Z,20.44
2022-07-25T23:09:35.989Z,20.44
2022-07-25T23:12:05.595Z,20.31
2022-07-25T23:14:36.267Z,20.39
2022-07-25T23:17:23.905Z,20.36
2022-07-25T23:19:56.647Z,20.18
2022-07-25T23:22:28.328Z,20.26
2022-07-25T23:24:57.540Z,20.24
2022-07-25T23:27:28.393Z,20.18
2022-07-25T23:30:03.257Z,20.29
2022-07-25T23:32:31.986Z,20.20
2022-07-25T23:35:01.595Z,20.20
2022-07-25T23:37:32.932Z,20.07
2022-07-25T23:40:07.640Z,20.12
2022-07-25T23:42:35.937Z,20.20
2022-07-25T23:45:04.669Z,20.13
2022-07-25T23:47:39.335Z,20.19
2022-07-25T23:50:11.723Z,20.10
2022-07-25T23:52:40.323Z,20.00
2022-07-25T23:55:11.721Z,20.03
2022-07-25T23:57:40.379Z,20.06
