createdAt,value
2018-06-11T00:03:40.335Z,16.30
2018-06-11T00:06:08.420Z,16.30
2018-06-11T00:08:36.368Z,16.30
2018-06-11T00:11:04.386Z,16.20
2018-06-11T00:13:32.414Z,16.20
2018-06-11T00:16:00.348Z,16.20
2018-06-11T00:18:28.143Z,16.10
2018-06-11T00:20:56.024Z,16.10
2018-06-11T00:23:23.938Z,16.10
2018-06-11T00:25:51.962Z,16.10
2018-06-11T00:28:20.019Z,16.00
2018-06-11T00:30:47.884Z,16.00
2018-06-11T00:33:15.823Z,16.00
2018-06-11T00:35:44.058Z,15.90
2018-06-11T00:38:11.937Z,15.90
2018-06-11T00:40:39.917Z,15.90
2018-06-11T00:43:08.109Z,15.90
2018-06-11T00:45:36.345Z,15.90
2018-06-11T00:48:04.277Z,16.00
2018-06-11T00:50:32.303Z,16.00
2018-06-11T00:53:00.203Z,16.00
2018-06-11T00:55:39.318Z,16.00
2018-06-11T00:58:07.138Z,16.10
2018-06-11T01:00:35.178Z,16.10
2018-06-11T01:03:03.074Z,16.10
2018-06-11T01:05:31.042Z,16.10
2018-06-11T01:07:58.946Z,16.20
2018-06-11T01:10:26.914Z,16.20
2018-06-11T01:12:54.835Z,16.20
2018-06-11T01:15:22.861Z,16.20
2018-06-11T01:17:50.834Z,16.10
2018-06-11T01:20:18.893Z,16.20
2018-06-11T01:22:46.818Z,16.10
2018-06-11T01:25:14.672Z,16.10
2018-06-11T01:27:42.560Z,16.00
2018-06-11T01:30:11.114Z,16.00
2018-06-11T01:32:39.123Z,15.90
2018-06-11T01:35:07.045Z,15.90
2018-06-11T01:37:34.927Z,15.90
2018-06-11T01:40:02.942Z,15.90
2018-06-11T01:42:30.978Z,15.80
2018-06-11T01:44:59.026Z,15.80
2018-06-11T01:47:27.193Z,15.80
2018-06-11T01:49:54.966Z,15.80
2018-06-11T01:52:22.811Z,15.70
2018-06-11T01:54:50.818Z,15.70
2018-06-11T01:57:18.806Z,15.70
2018-06-11T01:59:46.662Z,15.70
2018-06-11T02:02:14.787Z,15.70
2018-06-11T02:04:42.941Z,15.60
2018-06-11T02:07:10.962Z,15.60
2018-06-11T02:09:38.872Z,15.60
2018-06-11T02:12:06.912Z,15.50
2018-06-11T02:14:34.869Z,15.50
2018-06-11T02:17:02.920Z,15.50
2018-06-11T02:19:30.819Z,15.40
2018-06-11T02:24:26.476Z,15.30
2018-06-11T02:26:54.294Z,15.30
2018-06-11T02:29:22.180Z,15.30
2018-06-11T02:31:50.044Z,15.20
2018-06-11T02:34:17.907Z,15.20
2018-06-11T02:36:45.870Z,15.20
2018-06-11T02:39:13.711Z,15.20
2018-06-11T02:41:41.810Z,15.20
2018-06-11T02:44:09.730Z,15.20
2018-06-11T02:46:37.636Z,15.20
2018-06-11T02:49:05.759Z,15.20
2018-06-11T02:51:33.684Z,15.20
2018-06-11T02:54:01.529Z,15.20
2018-06-11T02:56:29.466Z,15.20
2018-06-11T02:58:57.381Z,15.10
2018-06-11T03:01:25.371Z,15.10
2018-06-11T03:03:53.284Z,15.10
2018-06-11T03:06:21.265Z,15.10
2018-06-11T03:08:49.251Z,15.10
2018-06-11T03:11:17.123Z,15.10
2018-06-11T03:13:45.087Z,15.10
2018-06-11T03:16:13.036Z,15.10
2018-06-11T03:18:40.928Z,15.00
2018-06-11T03:21:08.788Z,15.00
2018-06-11T03:23:36.764Z,15.00
2018-06-11T03:26:04.750Z,15.00
2018-06-11T03:28:32.802Z,14.90
2018-06-11T03:31:00.708Z,14.90
2018-06-11T03:33:28.601Z,14.90
2018-06-11T03:35:56.526Z,14.90
2018-06-11T03:38:24.442Z,14.90
2018-06-11T03:40:52.432Z,14.90
2018-06-11T03:43:20.396Z,14.90
2018-06-11T03:45:48.322Z,14.90
2018-06-11T03:48:16.318Z,14.90
2018-06-11T03:50:44.146Z,14.80
2018-06-11T03:53:12.073Z,14.90
2018-06-11T03:55:39.919Z,14.90
2018-06-11T03:58:07.773Z,14.90
2018-06-11T04:00:35.672Z,14.90
2018-06-11T04:03:03.752Z,14.90
2018-06-11T04:05:31.831Z,15.00
2018-06-11T04:07:59.732Z,15.00
2018-06-11T04:10:27.708Z,15.20
2018-06-11T04:12:55.772Z,15.30
2018-06-11T04:15:23.764Z,15.40
2018-06-11T04:17:51.741Z,15.50
2018-06-11T04:20:19.597Z,15.60
2018-06-11T04:22:47.437Z,15.60
2018-06-11T04:25:15.330Z,15.70
2018-06-11T04:27:43.246Z,15.80
2018-06-11T04:32:38.881Z,16.00
2018-06-11T04:35:07.026Z,16.00
2018-06-11T04:37:34.922Z,16.10
2018-06-11T04:40:02.894Z,16.10
2018-06-11T04:42:31.268Z,16.20
2018-06-11T04:47:26.993Z,16.30
2018-06-11T04:49:54.938Z,16.30
2018-06-11T04:52:22.822Z,16.40
2018-06-11T04:54:50.907Z,16.40
2018-06-11T04:57:18.823Z,16.50
2018-06-11T04:59:46.650Z,16.50
2018-06-11T05:02:14.598Z,16.60
2018-06-11T05:04:42.481Z,16.60
2018-06-11T05:07:10.376Z,16.60
2018-06-11T05:09:38.444Z,16.70
2018-06-11T05:12:06.391Z,16.70
2018-06-11T05:14:34.278Z,16.80
2018-06-11T05:17:02.184Z,16.90
2018-06-11T05:19:30.043Z,16.90
2018-06-11T05:21:58.052Z,16.90
2018-06-11T05:24:26.124Z,17.00
2018-06-11T05:26:54.051Z,17.10
2018-06-11T05:29:22.009Z,17.10
2018-06-11T05:31:49.933Z,17.20
2018-06-11T05:34:18.023Z,17.30
2018-06-11T05:36:45.942Z,17.40
2018-06-11T05:39:14.025Z,17.40
2018-06-11T05:41:41.897Z,17.40
2018-06-11T05:44:09.791Z,17.40
2018-06-11T05:46:37.679Z,17.50
2018-06-11T05:49:05.553Z,17.70
2018-06-11T05:51:33.519Z,17.90
2018-06-11T05:54:01.511Z,18.00
2018-06-11T05:56:29.376Z,18.10
2018-06-11T05:58:57.270Z,18.30
2018-06-11T06:01:25.233Z,18.30
2018-06-11T06:06:20.911Z,18.10
2018-06-11T06:08:48.849Z,18.10
2018-06-11T06:11:16.711Z,18.00
2018-06-11T06:13:44.610Z,17.90
2018-06-11T06:16:12.521Z,18.00
2018-06-11T06:18:40.403Z,18.00
2018-06-11T06:21:08.279Z,17.90
2018-06-11T06:23:36.335Z,17.90
2018-06-11T06:26:04.386Z,18.00
2018-06-11T06:28:32.408Z,18.10
2018-06-11T06:31:00.322Z,18.10
2018-06-11T06:36:02.665Z,18.10
2018-06-11T06:38:30.573Z,18.10
2018-06-11T06:40:58.551Z,18.20
2018-06-11T06:43:26.725Z,18.20
2018-06-11T06:45:54.685Z,18.40
2018-06-11T06:48:22.614Z,18.60
2018-06-11T06:50:50.581Z,18.50
2018-06-11T06:53:18.510Z,18.30
2018-06-11T06:55:46.615Z,18.30
2018-06-11T06:58:14.502Z,18.30
2018-06-11T07:00:42.459Z,18.40
2018-06-11T07:03:10.322Z,18.60
2018-06-11T07:05:38.242Z,18.90
2018-06-11T07:08:06.460Z,19.30
2018-06-11T07:10:34.409Z,19.90
2018-06-11T07:13:02.329Z,20.60
2018-06-11T07:15:30.301Z,21.40
2018-06-11T07:17:58.371Z,21.90
2018-06-11T07:20:26.264Z,21.70
2018-06-11T07:25:21.946Z,21.10
2018-06-11T07:27:49.876Z,20.70
2018-06-11T07:30:17.807Z,20.80
2018-06-11T07:32:45.737Z,20.80
2018-06-11T07:35:13.666Z,21.30
2018-06-11T07:37:41.521Z,22.30
2018-06-11T07:40:09.497Z,23.40
2018-06-11T07:42:37.464Z,24.30
2018-06-11T07:45:05.494Z,26.00
2018-06-11T07:47:33.370Z,27.80
2018-06-11T07:50:01.219Z,29.20
2018-06-11T07:52:29.141Z,30.10
2018-06-11T07:54:57.070Z,30.70
2018-06-11T07:57:24.981Z,30.40
2018-06-11T07:59:52.872Z,30.30
2018-06-11T08:02:20.821Z,30.70
2018-06-11T08:04:48.711Z,31.00
2018-06-11T08:07:16.640Z,31.40
2018-06-11T08:09:44.521Z,31.20
2018-06-11T08:12:12.486Z,30.10
2018-06-11T08:14:40.391Z,30.90
2018-06-11T08:17:08.289Z,31.90
2018-06-11T08:19:36.249Z,32.70
2018-06-11T08:22:04.131Z,33.40
2018-06-11T08:24:32.121Z,33.50
2018-06-11T08:27:00.078Z,32.20
2018-06-11T08:29:27.934Z,31.70
2018-06-11T08:31:55.813Z,32.20
2018-06-11T08:34:23.731Z,32.30
2018-06-11T08:36:51.535Z,32.60
2018-06-11T08:39:19.427Z,31.60
2018-06-11T08:41:47.381Z,31.80
2018-06-11T08:44:15.390Z,32.40
2018-06-11T08:46:43.219Z,32.80
2018-06-11T08:49:11.134Z,33.20
2018-06-11T08:51:39.037Z,33.60
2018-06-11T08:54:06.915Z,34.30
2018-06-11T08:56:34.724Z,34.30
2018-06-11T08:59:02.507Z,34.00
2018-06-11T09:01:30.450Z,33.50
2018-06-11T09:03:58.278Z,32.40
2018-06-11T09:06:26.287Z,32.50
2018-06-11T09:08:54.281Z,31.00
2018-06-11T09:11:22.053Z,30.10
2018-06-11T09:13:50.001Z,29.10
2018-06-11T09:16:17.893Z,28.10
2018-06-11T09:18:45.768Z,26.70
2018-06-11T09:21:13.689Z,26.80
2018-06-11T09:23:41.438Z,27.70
2018-06-11T09:26:09.331Z,27.90
2018-06-11T09:28:37.102Z,28.50
2018-06-11T09:31:05.105Z,29.70
2018-06-11T09:33:32.934Z,30.50
2018-06-11T09:36:00.819Z,31.40
2018-06-11T09:38:28.847Z,31.60
2018-06-11T09:40:56.774Z,31.20
2018-06-11T09:43:24.678Z,31.10
2018-06-11T09:45:52.518Z,31.50
2018-06-11T09:48:20.492Z,30.60
2018-06-11T09:50:48.383Z,31.00
2018-06-11T09:53:16.190Z,31.70
2018-06-11T09:55:44.064Z,31.80
2018-06-11T09:58:11.975Z,31.90
2018-06-11T10:00:39.851Z,32.20
2018-06-11T10:03:07.646Z,32.60
2018-06-11T10:05:35.554Z,33.50
2018-06-11T10:08:03.511Z,32.90
2018-06-11T10:10:31.371Z,31.60
2018-06-11T10:12:59.138Z,31.80
2018-06-11T10:15:26.970Z,33.20
2018-06-11T10:17:54.836Z,34.30
2018-06-11T10:20:22.776Z,35.00
2018-06-11T10:22:50.561Z,34.80
2018-06-11T10:25:18.190Z,35.10
2018-06-11T10:27:45.984Z,35.10
2018-06-11T10:30:13.590Z,35.30
2018-06-11T10:35:08.713Z,35.00
2018-06-11T10:37:36.324Z,34.30
2018-06-11T10:40:04.142Z,34.70
2018-06-11T10:42:31.756Z,34.90
2018-06-11T10:44:59.364Z,34.70
2018-06-11T10:47:27.001Z,34.50
2018-06-11T10:49:54.649Z,34.20
2018-06-11T10:52:22.270Z,33.80
2018-06-11T10:54:50.722Z,32.40
2018-06-11T10:57:18.292Z,31.10
2018-06-11T10:59:45.941Z,30.60
2018-06-11T11:02:13.621Z,31.10
2018-06-11T11:04:41.281Z,31.60
2018-06-11T11:07:08.885Z,32.20
2018-06-11T11:09:36.493Z,32.80
2018-06-11T11:12:04.168Z,33.20
2018-06-11T11:14:31.789Z,33.10
2018-06-11T11:16:59.424Z,33.00
2018-06-11T11:19:27.073Z,33.40
2018-06-11T11:21:54.723Z,33.90
2018-06-11T11:24:22.332Z,34.40
2018-06-11T11:29:17.453Z,34.30
2018-06-11T11:31:45.119Z,33.40
2018-06-11T11:34:12.769Z,32.80
2018-06-11T11:36:40.410Z,32.60
2018-06-11T11:39:08.277Z,32.00
2018-06-11T11:41:35.877Z,32.20
2018-06-11T11:44:03.505Z,32.40
2018-06-11T11:46:31.142Z,32.80
2018-06-11T11:48:59.644Z,33.10
2018-06-11T11:51:27.265Z,33.10
2018-06-11T11:53:54.880Z,32.20
2018-06-11T11:56:22.535Z,31.60
2018-06-11T11:58:50.144Z,31.60
2018-06-11T12:01:17.791Z,31.90
2018-06-11T12:03:45.384Z,32.00
2018-06-11T12:06:12.978Z,32.20
2018-06-11T12:08:40.606Z,32.30
2018-06-11T12:11:08.429Z,31.90
2018-06-11T12:13:36.032Z,31.90
2018-06-11T12:16:03.803Z,31.70
2018-06-11T12:18:31.449Z,31.50
2018-06-11T12:20:59.109Z,30.70
2018-06-11T12:23:26.708Z,30.00
2018-06-11T12:25:54.316Z,29.30
2018-06-11T12:28:21.989Z,28.90
2018-06-11T12:30:49.588Z,28.50
2018-06-11T12:33:17.200Z,28.50
2018-06-11T12:35:44.836Z,28.40
2018-06-11T12:38:12.458Z,27.90
2018-06-11T12:40:40.076Z,27.90
2018-06-11T12:43:07.715Z,27.90
2018-06-11T12:45:35.373Z,27.30
2018-06-11T12:48:03.046Z,27.20
2018-06-11T12:50:30.658Z,27.30
2018-06-11T12:52:58.273Z,27.20
2018-06-11T12:55:25.870Z,27.30
2018-06-11T12:57:53.498Z,27.20
2018-06-11T13:00:21.114Z,27.30
2018-06-11T13:02:48.743Z,27.20
2018-06-11T13:05:16.378Z,26.80
2018-06-11T13:07:43.986Z,27.10
2018-06-11T13:10:11.617Z,27.20
2018-06-11T13:12:39.230Z,27.40
2018-06-11T13:15:06.929Z,26.80
2018-06-11T13:17:34.582Z,26.40
2018-06-11T13:20:02.218Z,26.40
2018-06-11T13:22:29.818Z,26.30
2018-06-11T13:24:57.412Z,25.60
2018-06-11T13:27:25.054Z,25.30
2018-06-11T13:29:52.647Z,25.40
2018-06-11T13:32:20.754Z,25.50
2018-06-11T13:34:48.325Z,25.40
2018-06-11T13:37:15.994Z,25.20
2018-06-11T13:39:43.626Z,25.20
2018-06-11T13:42:11.309Z,25.20
2018-06-11T13:44:38.968Z,25.30
2018-06-11T13:47:06.581Z,25.60
2018-06-11T13:49:34.251Z,25.90
2018-06-11T13:52:01.902Z,26.00
2018-06-11T13:54:29.689Z,25.90
2018-06-11T13:56:57.313Z,26.00
2018-06-11T13:59:25.055Z,26.00
2018-06-11T14:01:52.646Z,25.50
2018-06-11T14:04:21.077Z,25.70
2018-06-11T14:06:48.782Z,26.00
2018-06-11T14:09:16.623Z,26.20
2018-06-11T14:11:44.566Z,26.10
2018-06-11T14:14:13.338Z,26.00
2018-06-11T14:16:41.531Z,25.60
2018-06-11T14:19:09.462Z,25.30
2018-06-11T14:21:37.464Z,25.50
2018-06-11T14:24:05.337Z,25.30
2018-06-11T14:26:33.440Z,25.60
2018-06-11T14:29:01.306Z,25.70
2018-06-11T14:31:29.238Z,26.00
2018-06-11T14:33:57.071Z,26.10
2018-06-11T14:36:25.026Z,26.10
2018-06-11T14:38:52.954Z,25.50
2018-06-11T14:41:20.850Z,25.50
2018-06-11T14:43:48.754Z,25.50
2018-06-11T14:46:16.597Z,25.40
2018-06-11T14:48:44.455Z,25.20
2018-06-11T14:51:12.391Z,25.10
2018-06-11T14:53:40.317Z,25.30
2018-06-11T14:56:08.263Z,25.30
2018-06-11T14:58:36.103Z,25.10
2018-06-11T15:01:03.962Z,25.00
2018-06-11T15:03:31.970Z,24.80
2018-06-11T15:05:59.827Z,24.60
2018-06-11T15:08:27.941Z,24.60
2018-06-11T15:10:55.832Z,24.60
2018-06-11T15:13:23.726Z,24.50
2018-06-11T15:15:51.708Z,24.60
2018-06-11T15:18:19.669Z,24.60
2018-06-11T15:20:47.614Z,24.50
2018-06-11T15:23:15.553Z,24.40
2018-06-11T15:25:43.544Z,24.50
2018-06-11T15:28:11.573Z,24.60
2018-06-11T15:30:39.523Z,24.70
2018-06-11T15:33:07.446Z,24.70
2018-06-11T15:35:35.494Z,24.60
2018-06-11T15:38:03.425Z,24.40
2018-06-11T15:40:31.374Z,24.20
2018-06-11T15:42:59.267Z,24.10
2018-06-11T15:45:27.228Z,24.10
2018-06-11T15:47:55.156Z,24.20
2018-06-11T15:50:23.063Z,24.20
2018-06-11T15:52:51.085Z,24.10
2018-06-11T15:55:19.042Z,24.10
2018-06-11T15:57:46.974Z,24.00
2018-06-11T16:00:14.810Z,23.90
2018-06-11T16:02:42.901Z,23.80
2018-06-11T16:05:10.878Z,23.80
2018-06-11T16:07:38.718Z,23.70
2018-06-11T16:10:06.600Z,23.70
2018-06-11T16:12:34.643Z,23.60
2018-06-11T16:15:02.636Z,23.50
2018-06-11T16:17:30.537Z,23.60
2018-06-11T16:19:58.452Z,23.60
2018-06-11T16:24:54.342Z,23.50
2018-06-11T16:27:22.258Z,23.40
2018-06-11T16:29:50.360Z,23.40
2018-06-11T16:32:18.249Z,23.40
2018-06-11T16:34:46.320Z,23.30
2018-06-11T16:37:14.181Z,23.20
2018-06-11T16:39:42.135Z,23.10
2018-06-11T16:42:10.058Z,23.00
2018-06-11T16:44:38.086Z,23.00
2018-06-11T16:47:06.416Z,22.90
2018-06-11T16:49:34.351Z,22.90
2018-06-11T16:52:02.302Z,22.90
2018-06-11T16:54:31.053Z,22.80
2018-06-11T16:56:59.060Z,22.80
2018-06-11T16:59:27.034Z,22.70
2018-06-11T17:01:55.093Z,22.70
2018-06-11T17:04:22.971Z,22.70
2018-06-11T17:06:50.921Z,22.70
2018-06-11T17:09:19.052Z,22.70
2018-06-11T17:14:15.267Z,22.70
2018-06-11T17:16:43.340Z,22.70
2018-06-11T17:19:11.402Z,22.70
2018-06-11T17:21:39.381Z,22.70
2018-06-11T17:24:07.351Z,22.60
2018-06-11T17:26:35.332Z,22.60
2018-06-11T17:29:03.317Z,22.50
2018-06-11T17:31:31.266Z,22.50
2018-06-11T17:33:59.496Z,22.50
2018-06-11T17:36:28.195Z,22.50
2018-06-11T17:38:56.426Z,22.50
2018-06-11T17:41:24.546Z,22.50
2018-06-11T17:43:52.571Z,22.50
2018-06-11T17:46:20.584Z,22.50
2018-06-11T17:48:48.483Z,22.50
2018-06-11T17:51:16.377Z,22.40
2018-06-11T17:53:44.281Z,22.30
2018-06-11T17:56:12.249Z,22.20
2018-06-11T17:58:40.204Z,22.10
2018-06-11T18:01:08.142Z,22.10
2018-06-11T18:03:36.191Z,22.00
2018-06-11T18:06:04.135Z,21.90
2018-06-11T18:08:32.189Z,21.80
2018-06-11T18:11:00.330Z,21.80
2018-06-11T18:13:28.241Z,21.70
2018-06-11T18:15:56.159Z,21.60
2018-06-11T18:18:24.118Z,21.60
2018-06-11T18:20:52.110Z,21.50
2018-06-11T18:23:20.032Z,21.40
2018-06-11T18:25:47.932Z,21.40
2018-06-11T18:28:15.911Z,21.40
2018-06-11T18:30:43.931Z,21.40
2018-06-11T18:33:11.871Z,21.30
2018-06-11T18:35:39.780Z,21.30
2018-06-11T18:38:07.715Z,21.20
2018-06-11T18:40:35.587Z,21.20
2018-06-11T18:43:03.726Z,21.10
2018-06-11T18:45:31.700Z,21.10
2018-06-11T18:47:59.625Z,21.10
2018-06-11T18:50:27.679Z,21.10
2018-06-11T18:52:55.474Z,21.00
2018-06-11T18:55:23.454Z,21.00
2018-06-11T18:57:51.606Z,21.00
2018-06-11T19:00:19.731Z,20.90
2018-06-11T19:02:47.823Z,20.80
2018-06-11T19:05:15.900Z,20.80
2018-06-11T19:07:43.912Z,20.80
2018-06-11T19:10:12.102Z,20.70
2018-06-11T19:12:39.991Z,20.70
2018-06-11T19:15:08.107Z,20.60
2018-06-11T19:20:03.849Z,20.60
2018-06-11T19:22:31.895Z,20.50
2018-06-11T19:24:59.865Z,20.50
2018-06-11T19:27:27.864Z,20.40
2018-06-11T19:29:55.776Z,20.40
2018-06-11T19:32:23.991Z,20.40
2018-06-11T19:34:51.887Z,20.30
2018-06-11T19:37:19.831Z,20.30
2018-06-11T19:39:47.769Z,20.20
2018-06-11T19:42:15.749Z,20.20
2018-06-11T19:44:43.850Z,20.20
2018-06-11T19:47:11.871Z,20.20
2018-06-11T19:49:39.734Z,20.10
2018-06-11T19:52:07.719Z,20.10
2018-06-11T19:57:03.433Z,20.00
2018-06-11T19:59:31.438Z,19.90
2018-06-11T20:01:59.451Z,19.90
2018-06-11T20:04:27.392Z,19.90
2018-06-11T20:06:56.017Z,19.80
2018-06-11T20:09:24.084Z,19.80
2018-06-11T20:11:52.215Z,19.70
2018-06-11T20:14:20.176Z,19.70
2018-06-11T20:16:48.122Z,19.70
2018-06-11T20:19:16.305Z,19.70
2018-06-11T20:21:44.284Z,19.60
2018-06-11T20:26:39.996Z,19.50
2018-06-11T20:29:07.826Z,19.50
2018-06-11T20:31:35.748Z,19.40
2018-06-11T20:34:03.744Z,19.40
2018-06-11T20:36:32.402Z,19.40
2018-06-11T20:39:00.341Z,19.40
2018-06-11T20:41:28.415Z,19.40
2018-06-11T20:43:56.342Z,19.30
2018-06-11T20:46:24.408Z,19.40
2018-06-11T20:48:52.383Z,19.30
2018-06-11T20:51:20.375Z,19.30
2018-06-11T20:53:48.373Z,19.30
2018-06-11T20:56:16.427Z,19.20
2018-06-11T20:58:44.391Z,19.20
2018-06-11T21:01:12.395Z,19.30
2018-06-11T21:03:40.373Z,19.20
2018-06-11T21:06:08.880Z,19.20
2018-06-11T21:08:36.865Z,19.20
2018-06-11T21:11:05.087Z,19.20
2018-06-11T21:13:33.179Z,19.20
2018-06-11T21:16:01.275Z,19.10
2018-06-11T21:18:29.066Z,19.10
2018-06-11T21:20:56.966Z,19.10
2018-06-11T21:23:25.106Z,19.10
2018-06-11T21:25:53.013Z,19.10
2018-06-11T21:28:20.940Z,19.00
2018-06-11T21:30:48.852Z,19.00
2018-06-11T21:33:17.170Z,19.00
2018-06-11T21:35:45.118Z,19.00
2018-06-11T21:38:13.168Z,18.90
2018-06-11T21:40:41.158Z,18.80
2018-06-11T21:43:09.225Z,18.80
2018-06-11T21:45:37.259Z,18.70
2018-06-11T21:48:05.301Z,18.70
2018-06-11T21:53:01.054Z,18.50
2018-06-11T21:55:29.116Z,18.50
2018-06-11T21:57:57.127Z,18.40
2018-06-11T22:00:25.143Z,18.30
2018-06-11T22:02:53.128Z,18.20
2018-06-11T22:05:21.134Z,18.20
2018-06-11T22:07:49.155Z,18.10
2018-06-11T22:10:17.041Z,18.00
2018-06-11T22:12:45.166Z,18.00
2018-06-11T22:15:13.138Z,17.90
2018-06-11T22:17:41.180Z,17.80
2018-06-11T22:20:09.095Z,17.80
2018-06-11T22:22:37.047Z,17.70
2018-06-11T22:25:04.922Z,17.70
2018-06-11T22:27:32.790Z,17.60
2018-06-11T22:30:00.718Z,17.60
2018-06-11T22:32:28.578Z,17.50
2018-06-11T22:34:56.465Z,17.50
2018-06-11T22:37:24.419Z,17.50
2018-06-11T22:39:52.312Z,17.50
2018-06-11T22:42:23.456Z,17.50
2018-06-11T22:44:51.430Z,17.40
2018-06-11T22:47:19.316Z,17.40
2018-06-11T22:52:15.003Z,17.40
2018-06-11T22:54:42.955Z,17.30
2018-06-11T22:57:10.752Z,17.30
2018-06-11T22:59:38.610Z,17.20
2018-06-11T23:02:06.505Z,17.20
2018-06-11T23:04:34.352Z,17.10
2018-06-11T23:07:02.237Z,17.10
2018-06-11T23:09:30.222Z,17.00
2018-06-11T23:11:58.239Z,16.90
2018-06-11T23:14:26.209Z,16.90
2018-06-11T23:16:54.142Z,16.80
2018-06-11T23:19:22.082Z,16.80
2018-06-11T23:21:50.005Z,16.70
2018-06-11T23:24:17.923Z,16.70
2018-06-11T23:26:45.994Z,16.60
2018-06-11T23:29:13.939Z,16.60
2018-06-11T23:31:41.847Z,16.60
2018-06-11T23:34:09.780Z,16.60
2018-06-11T23:36:37.682Z,16.50
2018-06-11T23:39:06.953Z,16.50
2018-06-11T23:41:35.101Z,16.40
2018-06-11T23:44:03.046Z,16.40
2018-06-11T23:46:31.046Z,16.40
2018-06-11T23:48:59.050Z,16.40
2018-06-11T23:51:26.963Z,16.40
2018-06-11T23:53:54.889Z,16.40
2018-06-11T23:56:22.829Z,16.30
2018-06-11T23:58:50.649Z,16.30
