createdAt,value
2019-04-21T00:00:52.273Z,96.90
2019-04-21T00:03:23.641Z,97.00
2019-04-21T00:06:22.406Z,96.90
2019-04-21T00:08:39.523Z,96.90
2019-04-21T00:11:12.050Z,98.00
2019-04-21T00:13:34.524Z,97.20
2019-04-21T00:15:57.140Z,97.50
2019-04-21T00:18:30.141Z,97.70
2019-04-21T00:21:09.610Z,97.90
2019-04-21T00:23:47.327Z,98.10
2019-04-21T00:26:16.163Z,98.20
2019-04-21T00:28:51.930Z,98.40
2019-04-21T00:31:23.041Z,98.50
2019-04-21T00:33:37.037Z,98.70
2019-04-21T00:36:11.269Z,98.80
2019-04-21T00:39:09.631Z,99.40
2019-04-21T00:41:29.691Z,99.70
2019-04-21T00:43:49.400Z,99.90
2019-04-21T00:46:23.387Z,99.90
2019-04-21T00:48:57.373Z,99.70
2019-04-21T00:51:40.672Z,99.90
2019-04-21T00:54:13.441Z,99.90
2019-04-21T00:56:42.489Z,99.90
2019-04-21T00:59:17.976Z,99.90
2019-04-21T01:01:37.948Z,99.90
2019-04-21T01:04:11.326Z,99.90
2019-04-21T01:06:45.039Z,99.90
2019-04-21T01:09:09.513Z,99.90
2019-04-21T01:11:44.929Z,99.90
2019-04-21T01:14:25.849Z,99.90
2019-04-21T01:16:46.151Z,99.90
2019-04-21T01:19:17.351Z,99.90
2019-04-21T01:21:27.268Z,99.90
2019-04-21T01:24:07.119Z,99.90
2019-04-21T01:26:39.290Z,99.90
2019-04-21T01:29:15.715Z,99.90
2019-04-21T01:31:51.161Z,99.90
2019-04-21T01:34:27.515Z,99.90
2019-04-21T01:36:50.040Z,99.90
2019-04-21T01:39:27.418Z,99.90
2019-04-21T01:41:57.236Z,99.90
2019-04-21T01:44:34.866Z,99.90
2019-04-21T01:46:52.088Z,99.90
2019-04-21T01:49:19.168Z,99.90
2019-04-21T01:52:17.818Z,99.90
2019-04-21T01:54:55.215Z,99.90
2019-04-21T01:57:23.110Z,99.90
2019-04-21T01:59:52.843Z,99.90
2019-04-21T02:02:29.390Z,99.90
2019-04-21T02:05:04.016Z,99.90
2019-04-21T02:07:32.878Z,99.90
2019-04-21T02:10:05.252Z,99.90
2019-04-21T02:12:40.566Z,99.90
2019-04-21T02:15:11.295Z,99.90
2019-04-21T02:17:34.154Z,99.90
2019-04-21T02:20:03.831Z,99.90
2019-04-21T02:22:57.479Z,99.90
2019-04-21T02:25:15.153Z,99.90
2019-04-21T02:27:44.737Z,99.90
2019-04-21T02:30:21.826Z,99.90
2019-04-21T02:35:33.735Z,99.90
2019-04-21T02:40:29.430Z,99.90
2019-04-21T02:45:34.985Z,99.90
2019-04-21T02:48:12.897Z,99.90
2019-04-21T02:50:47.325Z,99.90
2019-04-21T02:53:12.034Z,99.90
2019-04-21T02:55:36.741Z,99.90
2019-04-21T03:00:55.482Z,99.90
2019-04-21T03:06:08.615Z,99.90
2019-04-21T03:11:11.948Z,99.90
2019-04-21T03:13:51.970Z,99.90
2019-04-21T03:16:22.857Z,99.90
2019-04-21T03:18:54.630Z,99.90
2019-04-21T03:21:15.443Z,99.90
2019-04-21T03:26:30.534Z,99.90
2019-04-21T03:34:29.371Z,99.90
2019-04-21T03:41:33.671Z,99.90
2019-04-21T03:44:00.747Z,99.90
2019-04-21T03:49:04.860Z,99.90
2019-04-21T03:51:25.722Z,99.90
2019-04-21T03:54:00.643Z,99.90
2019-04-21T03:56:59.317Z,99.90
2019-04-21T03:59:13.652Z,99.90
2019-04-21T04:01:44.882Z,99.90
2019-04-21T04:04:22.604Z,99.90
2019-04-21T04:14:26.626Z,99.90
2019-04-21T04:17:02.371Z,99.90
2019-04-21T04:19:26.750Z,99.90
2019-04-21T04:21:56.847Z,99.90
2019-04-21T04:24:44.677Z,99.90
2019-04-21T04:27:02.546Z,99.90
2019-04-21T04:29:24.578Z,99.90
2019-04-21T04:31:51.470Z,99.90
2019-04-21T04:34:27.561Z,99.90
2019-04-21T04:37:05.936Z,99.90
2019-04-21T04:39:42.724Z,99.90
2019-04-21T04:42:14.620Z,99.90
2019-04-21T04:47:15.567Z,99.90
2019-04-21T04:57:21.756Z,99.90
2019-04-21T04:59:47.796Z,99.90
2019-04-21T05:07:23.438Z,99.90
2019-04-21T05:09:52.338Z,99.90
2019-04-21T05:12:15.849Z,99.90
2019-04-21T05:20:05.904Z,99.90
2019-04-21T05:24:41.934Z,99.90
2019-04-21T05:27:25.468Z,99.90
2019-04-21T05:30:09.373Z,99.90
2019-04-21T05:32:41.663Z,99.90
2019-04-21T05:35:14.110Z,99.90
2019-04-21T05:37:50.364Z,99.90
2019-04-21T05:40:18.375Z,99.90
2019-04-21T05:42:52.919Z,99.90
2019-04-21T05:45:34.817Z,99.90
2019-04-21T05:50:34.983Z,99.90
2019-04-21T05:53:16.527Z,99.90
2019-04-21T05:55:46.001Z,99.90
2019-04-21T05:58:08.661Z,99.90
2019-04-21T06:03:17.601Z,99.90
2019-04-21T06:06:00.326Z,99.90
2019-04-21T06:08:21.144Z,99.90
2019-04-21T06:10:52.388Z,99.90
2019-04-21T06:13:28.173Z,99.90
2019-04-21T06:18:27.414Z,99.90
2019-04-21T06:21:01.369Z,99.90
2019-04-21T06:23:28.717Z,99.20
2019-04-21T06:26:12.182Z,98.90
2019-04-21T06:28:33.663Z,99.00
2019-04-21T06:33:39.492Z,98.60
2019-04-21T06:44:13.804Z,95.40
2019-04-21T06:49:00.327Z,95.10
2019-04-21T06:54:03.881Z,92.30
2019-04-21T06:56:38.026Z,91.40
2019-04-21T06:59:01.516Z,89.90
2019-04-21T07:01:36.847Z,90.40
2019-04-21T07:04:11.783Z,90.00
2019-04-21T07:06:46.544Z,91.90
2019-04-21T07:11:41.228Z,90.00
2019-04-21T07:16:45.219Z,87.60
2019-04-21T07:19:25.700Z,89.60
2019-04-21T07:21:38.685Z,85.70
2019-04-21T07:24:14.425Z,81.00
2019-04-21T07:26:45.888Z,75.30
2019-04-21T07:29:14.101Z,73.20
2019-04-21T07:31:55.575Z,71.40
2019-04-21T07:34:21.293Z,67.50
2019-04-21T07:36:56.142Z,65.30
2019-04-21T07:39:16.886Z,71.10
2019-04-21T07:41:43.863Z,70.60
2019-04-21T07:44:14.897Z,70.80
2019-04-21T07:46:42.680Z,70.10
2019-04-21T07:49:41.561Z,69.00
2019-04-21T07:52:11.378Z,64.70
2019-04-21T07:54:49.258Z,65.30
2019-04-21T07:59:57.837Z,64.00
2019-04-21T08:02:18.796Z,63.00
2019-04-21T08:07:22.017Z,56.30
2019-04-21T08:09:46.791Z,56.60
2019-04-21T08:12:14.298Z,53.80
2019-04-21T08:14:55.711Z,52.20
2019-04-21T08:17:16.517Z,53.40
2019-04-21T08:19:51.037Z,52.30
2019-04-21T08:22:25.784Z,51.30
2019-04-21T08:24:59.448Z,50.80
2019-04-21T08:27:25.808Z,49.60
2019-04-21T08:30:00.910Z,49.30
2019-04-21T08:32:42.041Z,47.10
2019-04-21T08:36:11.245Z,49.90
2019-04-21T08:37:31.105Z,48.30
2019-04-21T08:40:26.794Z,48.80
2019-04-21T08:42:30.497Z,47.80
2019-04-21T08:45:09.224Z,48.70
2019-04-21T08:47:34.051Z,51.50
2019-04-21T08:50:00.783Z,49.60
2019-04-21T08:55:10.931Z,46.10
2019-04-21T08:57:58.285Z,47.00
2019-04-21T09:00:38.952Z,46.90
2019-04-21T09:03:18.953Z,47.90
2019-04-21T09:05:45.141Z,46.60
2019-04-21T09:08:21.660Z,47.90
2019-04-21T09:10:47.337Z,48.00
2019-04-21T09:13:17.305Z,47.90
2019-04-21T09:15:49.566Z,47.20
2019-04-21T09:18:18.891Z,44.80
2019-04-21T09:20:58.006Z,45.80
2019-04-21T09:23:19.389Z,44.50
2019-04-21T09:25:58.761Z,42.80
2019-04-21T09:28:20.076Z,40.00
2019-04-21T09:30:46.170Z,40.60
2019-04-21T09:33:09.338Z,40.40
2019-04-21T09:35:40.657Z,41.70
2019-04-21T09:38:19.367Z,40.30
2019-04-21T09:40:45.853Z,41.20
2019-04-21T09:43:18.683Z,39.60
2019-04-21T09:45:45.227Z,39.20
2019-04-21T09:48:18.730Z,39.50
2019-04-21T09:50:45.901Z,39.20
2019-04-21T09:53:24.967Z,36.80
2019-04-21T09:55:51.331Z,38.50
2019-04-21T09:58:26.162Z,36.80
2019-04-21T10:01:01.400Z,37.60
2019-04-21T10:03:21.253Z,36.60
2019-04-21T10:05:52.156Z,37.70
2019-04-21T10:08:22.804Z,37.90
2019-04-21T10:10:52.292Z,38.20
2019-04-21T10:13:21.596Z,37.80
2019-04-21T10:15:58.604Z,39.30
2019-04-21T10:18:27.990Z,39.10
2019-04-21T10:20:57.324Z,37.50
2019-04-21T10:23:27.469Z,39.30
2019-04-21T10:25:56.873Z,38.30
2019-04-21T10:28:26.852Z,39.40
2019-04-21T10:30:58.476Z,38.00
2019-04-21T10:33:28.297Z,38.60
2019-04-21T10:35:57.748Z,38.40
2019-04-21T10:38:37.043Z,38.30
2019-04-21T10:40:59.376Z,37.30
2019-04-21T10:43:29.233Z,37.60
2019-04-21T10:45:59.003Z,38.40
2019-04-21T10:48:30.073Z,36.90
2019-04-21T10:50:59.527Z,38.20
2019-04-21T10:53:31.443Z,33.80
2019-04-21T10:56:12.205Z,36.60
2019-04-21T10:58:34.138Z,34.80
2019-04-21T11:01:13.869Z,34.20
2019-04-21T11:04:02.663Z,34.70
2019-04-21T11:06:30.830Z,35.10
2019-04-21T11:09:03.043Z,36.20
2019-04-21T11:11:34.140Z,33.20
2019-04-21T11:14:04.365Z,33.80
2019-04-21T11:16:35.099Z,34.60
2019-04-21T11:19:06.198Z,33.70
2019-04-21T11:21:36.803Z,32.90
2019-04-21T11:24:06.375Z,33.60
2019-04-21T11:26:35.949Z,32.70
2019-04-21T11:29:07.282Z,34.60
2019-04-21T11:31:36.927Z,34.10
2019-04-21T11:34:07.372Z,34.40
2019-04-21T11:36:37.478Z,31.90
2019-04-21T11:39:28.516Z,32.30
2019-04-21T11:41:45.913Z,32.00
2019-04-21T11:44:16.321Z,30.30
2019-04-21T11:46:46.650Z,32.20
2019-04-21T11:49:15.992Z,31.80
2019-04-21T11:51:45.305Z,31.60
2019-04-21T11:54:15.053Z,30.40
2019-04-21T11:56:45.122Z,31.30
2019-04-21T11:59:15.543Z,31.80
2019-04-21T12:01:46.104Z,34.10
2019-04-21T12:04:16.151Z,33.00
2019-04-21T12:06:47.687Z,32.00
2019-04-21T12:09:17.025Z,30.90
2019-04-21T12:11:47.427Z,30.80
2019-04-21T12:14:18.322Z,31.00
2019-04-21T12:16:48.752Z,30.40
2019-04-21T12:19:19.241Z,30.70
2019-04-21T12:21:58.859Z,31.60
2019-04-21T12:24:21.529Z,30.20
2019-04-21T12:26:51.774Z,30.40
2019-04-21T12:29:21.305Z,29.90
2019-04-21T12:31:52.262Z,30.80
2019-04-21T12:34:21.906Z,29.30
2019-04-21T12:36:52.697Z,29.90
2019-04-21T12:39:23.051Z,29.40
2019-04-21T12:41:52.447Z,29.30
2019-04-21T12:44:22.594Z,29.00
2019-04-21T12:46:52.104Z,29.00
2019-04-21T12:49:22.063Z,28.40
2019-04-21T12:51:51.574Z,27.80
2019-04-21T12:54:21.705Z,28.10
2019-04-21T12:56:51.728Z,27.70
2019-04-21T12:59:21.237Z,28.30
2019-04-21T13:01:50.840Z,28.10
2019-04-21T13:04:20.226Z,29.30
2019-04-21T13:06:49.881Z,28.20
2019-04-21T13:09:20.458Z,28.50
2019-04-21T13:11:51.004Z,27.70
2019-04-21T13:14:21.991Z,28.20
2019-04-21T13:16:51.715Z,28.60
2019-04-21T13:19:23.162Z,29.00
2019-04-21T13:21:53.920Z,27.50
2019-04-21T13:24:24.122Z,28.40
2019-04-21T13:26:58.116Z,28.40
2019-04-21T13:29:24.548Z,28.20
2019-04-21T13:31:54.261Z,28.70
2019-04-21T13:34:24.109Z,27.50
2019-04-21T13:36:53.942Z,28.20
2019-04-21T13:39:50.370Z,29.10
2019-04-21T13:42:07.574Z,28.70
2019-04-21T13:44:30.931Z,29.60
2019-04-21T13:47:00.816Z,28.50
2019-04-21T13:49:31.552Z,28.20
2019-04-21T13:52:02.540Z,28.90
2019-04-21T13:54:32.052Z,29.10
2019-04-21T13:57:02.762Z,28.30
2019-04-21T13:59:32.285Z,30.00
2019-04-21T14:02:02.667Z,28.80
2019-04-21T14:04:33.574Z,29.00
2019-04-21T14:07:03.169Z,29.10
2019-04-21T14:09:41.479Z,27.80
2019-04-21T14:12:05.428Z,27.70
2019-04-21T14:14:34.912Z,27.80
2019-04-21T14:17:05.444Z,29.80
2019-04-21T14:19:35.459Z,28.40
2019-04-21T14:22:08.544Z,28.50
2019-04-21T14:24:37.144Z,29.40
2019-04-21T14:27:08.132Z,28.90
2019-04-21T14:29:37.747Z,29.00
2019-04-21T14:32:08.377Z,28.10
2019-04-21T14:34:37.839Z,27.60
2019-04-21T14:37:08.676Z,26.80
2019-04-21T14:39:49.442Z,27.50
2019-04-21T14:42:09.234Z,28.00
2019-04-21T14:44:38.818Z,27.80
2019-04-21T14:47:19.025Z,28.70
2019-04-21T14:49:51.051Z,29.10
2019-04-21T14:52:28.711Z,29.30
2019-04-21T14:55:02.873Z,28.60
2019-04-21T14:57:33.555Z,28.30
2019-04-21T15:00:04.935Z,28.70
2019-04-21T15:02:36.027Z,28.60
2019-04-21T15:05:07.631Z,30.00
2019-04-21T15:07:37.167Z,29.30
2019-04-21T15:10:16.296Z,30.20
2019-04-21T15:12:39.366Z,30.00
2019-04-21T15:15:09.808Z,29.70
2019-04-21T15:17:39.868Z,30.40
2019-04-21T15:20:13.576Z,29.50
2019-04-21T15:22:41.747Z,28.60
2019-04-21T15:25:12.017Z,28.60
2019-04-21T15:27:41.477Z,28.20
2019-04-21T15:30:11.067Z,28.70
2019-04-21T15:32:40.441Z,29.30
2019-04-21T15:35:11.067Z,29.50
2019-04-21T15:37:41.967Z,28.90
2019-04-21T15:40:21.948Z,29.40
2019-04-21T15:42:44.203Z,29.90
2019-04-21T15:45:15.013Z,29.80
2019-04-21T15:47:44.316Z,30.00
2019-04-21T15:50:17.346Z,29.10
2019-04-21T15:52:45.869Z,30.00
2019-04-21T15:55:34.870Z,29.80
2019-04-21T15:58:07.492Z,30.40
2019-04-21T16:00:42.617Z,31.30
2019-04-21T16:03:12.921Z,31.60
2019-04-21T16:05:44.543Z,31.10
2019-04-21T16:08:14.162Z,30.10
2019-04-21T16:10:52.137Z,30.20
2019-04-21T16:13:15.960Z,31.20
2019-04-21T16:15:46.260Z,30.70
2019-04-21T16:18:16.693Z,30.70
2019-04-21T16:20:46.022Z,30.90
2019-04-21T16:23:16.417Z,31.30
2019-04-21T16:25:46.555Z,31.10
2019-04-21T16:28:17.241Z,31.80
2019-04-21T16:30:46.650Z,31.60
2019-04-21T16:33:16.103Z,32.20
2019-04-21T16:35:45.563Z,32.20
2019-04-21T16:38:15.433Z,32.50
2019-04-21T16:40:52.624Z,32.30
2019-04-21T16:43:16.315Z,33.50
2019-04-21T16:45:46.614Z,34.30
2019-04-21T16:48:16.973Z,35.00
2019-04-21T16:50:47.712Z,34.40
2019-04-21T16:53:22.000Z,34.40
2019-04-21T16:56:04.973Z,34.10
2019-04-21T16:58:42.949Z,35.80
2019-04-21T17:01:27.628Z,35.60
2019-04-21T17:03:58.260Z,36.40
2019-04-21T17:06:29.077Z,36.80
2019-04-21T17:08:58.945Z,36.90
2019-04-21T17:11:31.635Z,37.20
2019-04-21T17:14:00.545Z,37.70
2019-04-21T17:17:00.364Z,38.70
2019-04-21T17:19:13.195Z,39.90
2019-04-21T17:21:32.240Z,41.40
2019-04-21T17:24:04.169Z,41.60
2019-04-21T17:26:37.202Z,42.10
2019-04-21T17:29:05.021Z,43.10
2019-04-21T17:31:34.389Z,43.10
2019-04-21T17:34:10.377Z,43.70
2019-04-21T17:36:34.945Z,43.60
2019-04-21T17:39:06.728Z,43.90
2019-04-21T17:41:44.937Z,42.90
2019-04-21T17:44:08.738Z,43.60
2019-04-21T17:46:45.836Z,43.90
2019-04-21T17:49:10.760Z,44.70
2019-04-21T17:51:51.798Z,45.90
2019-04-21T17:54:24.524Z,46.60
2019-04-21T17:57:13.710Z,47.00
2019-04-21T17:59:50.675Z,47.10
2019-04-21T18:02:03.957Z,47.80
2019-04-21T18:04:42.952Z,48.40
2019-04-21T18:07:10.245Z,48.40
2019-04-21T18:09:50.089Z,49.70
2019-04-21T18:12:16.745Z,49.50
2019-04-21T18:14:30.521Z,50.50
2019-04-21T18:17:00.370Z,51.00
2019-04-21T18:19:34.942Z,52.20
2019-04-21T18:22:19.592Z,53.00
2019-04-21T18:25:02.966Z,53.30
2019-04-21T18:27:21.991Z,53.30
2019-04-21T18:29:54.724Z,54.90
2019-04-21T18:32:30.294Z,55.60
2019-04-21T18:35:14.143Z,57.00
2019-04-21T18:37:51.605Z,58.50
2019-04-21T18:40:25.599Z,59.70
2019-04-21T18:43:23.920Z,61.40
2019-04-21T18:46:02.199Z,63.30
2019-04-21T18:48:17.024Z,65.20
2019-04-21T18:50:46.090Z,66.70
2019-04-21T18:53:24.537Z,71.80
2019-04-21T18:55:47.248Z,71.60
2019-04-21T18:58:15.481Z,73.00
2019-04-21T19:00:45.920Z,76.10
2019-04-21T19:03:20.921Z,75.10
2019-04-21T19:05:53.187Z,77.70
2019-04-21T19:08:32.524Z,77.40
2019-04-21T19:11:08.480Z,78.50
2019-04-21T19:13:53.524Z,78.60
2019-04-21T19:16:31.385Z,79.40
2019-04-21T19:19:18.408Z,81.50
2019-04-21T19:21:12.783Z,81.90
2019-04-21T19:24:01.613Z,83.60
2019-04-21T19:26:21.953Z,83.10
2019-04-21T19:29:11.150Z,85.10
2019-04-21T19:31:39.755Z,85.00
2019-04-21T19:34:01.090Z,87.60
2019-04-21T19:36:19.441Z,89.50
2019-04-21T19:38:58.214Z,90.10
2019-04-21T19:41:38.602Z,91.10
2019-04-21T19:44:10.817Z,91.10
2019-04-21T19:46:38.253Z,92.10
2019-04-21T19:49:17.163Z,90.60
2019-04-21T19:51:36.535Z,91.00
2019-04-21T19:54:03.512Z,91.20
2019-04-21T19:56:27.937Z,91.60
2019-04-21T19:58:57.299Z,91.90
2019-04-21T20:01:27.671Z,92.30
2019-04-21T20:04:00.777Z,93.10
2019-04-21T20:06:45.410Z,92.90
2019-04-21T20:09:19.035Z,92.70
2019-04-21T20:11:48.739Z,92.70
2019-04-21T20:14:43.058Z,92.30
2019-04-21T20:16:49.318Z,92.60
2019-04-21T20:19:10.134Z,92.90
2019-04-21T20:21:36.900Z,93.40
2019-04-21T20:24:11.203Z,93.90
2019-04-21T20:26:43.423Z,93.50
2019-04-21T20:29:31.244Z,92.90
2019-04-21T20:31:55.082Z,93.10
2019-04-21T20:34:33.434Z,93.20
2019-04-21T20:37:02.176Z,93.10
2019-04-21T20:39:17.582Z,93.10
2019-04-21T20:41:53.641Z,93.00
2019-04-21T20:44:29.545Z,93.30
2019-04-21T20:46:59.740Z,93.50
2019-04-21T20:49:28.541Z,93.60
2019-04-21T20:52:10.809Z,93.70
2019-04-21T20:54:37.050Z,93.70
2019-04-21T20:57:06.133Z,93.90
2019-04-21T20:59:32.705Z,93.90
2019-04-21T21:02:08.735Z,93.80
2019-04-21T21:04:30.051Z,94.00
2019-04-21T21:07:20.705Z,94.20
2019-04-21T21:09:41.490Z,94.30
2019-04-21T21:12:22.686Z,94.20
2019-04-21T21:14:42.526Z,94.10
2019-04-21T21:17:30.320Z,94.20
2019-04-21T21:19:45.938Z,94.10
2019-04-21T21:22:09.689Z,93.90
2019-04-21T21:24:46.375Z,94.30
2019-04-21T21:27:19.655Z,94.30
2019-04-21T21:29:49.906Z,93.90
2019-04-21T21:32:20.715Z,93.80
2019-04-21T21:35:00.904Z,94.10
2019-04-21T21:37:33.755Z,93.60
2019-04-21T21:39:57.356Z,93.30
2019-04-21T21:42:11.884Z,93.60
2019-04-21T21:44:53.336Z,93.40
2019-04-21T21:47:23.970Z,93.60
2019-04-21T21:49:55.451Z,93.70
2019-04-21T21:52:30.032Z,94.10
2019-04-21T21:54:45.593Z,93.70
2019-04-21T21:57:14.971Z,93.40
2019-04-21T21:59:45.422Z,93.40
2019-04-21T22:02:22.927Z,93.00
2019-04-21T22:04:58.278Z,93.10
2019-04-21T22:07:19.298Z,93.00
2019-04-21T22:09:48.315Z,93.50
2019-04-21T22:12:25.843Z,93.50
2019-04-21T22:14:57.442Z,93.50
2019-04-21T22:17:41.506Z,93.60
2019-04-21T22:20:13.284Z,93.00
2019-04-21T22:22:40.141Z,93.30
2019-04-21T22:25:09.830Z,93.50
2019-04-21T22:27:31.047Z,93.80
2019-04-21T22:30:03.971Z,93.70
2019-04-21T22:32:34.519Z,93.60
2019-04-21T22:35:08.939Z,93.70
2019-04-21T22:37:48.767Z,93.70
2019-04-21T22:40:20.537Z,94.00
2019-04-21T22:42:51.247Z,93.80
2019-04-21T22:45:15.463Z,93.50
2019-04-21T22:47:46.528Z,93.60
2019-04-21T22:50:36.418Z,93.70
2019-04-21T22:53:08.466Z,93.80
2019-04-21T22:55:37.234Z,93.80
2019-04-21T22:58:07.658Z,93.90
2019-04-21T23:00:44.436Z,93.70
2019-04-21T23:03:13.584Z,93.80
2019-04-21T23:05:41.666Z,93.60
2019-04-21T23:08:11.060Z,93.90
2019-04-21T23:10:42.618Z,93.60
2019-04-21T23:13:17.813Z,93.80
2019-04-21T23:15:49.356Z,93.80
2019-04-21T23:18:30.741Z,93.70
2019-04-21T23:21:03.533Z,93.60
2019-04-21T23:23:37.016Z,94.00
2019-04-21T23:26:09.134Z,94.00
2019-04-21T23:28:40.308Z,93.90
2019-04-21T23:31:06.943Z,94.40
2019-04-21T23:33:21.646Z,94.40
2019-04-21T23:35:59.127Z,95.10
2019-04-21T23:38:30.228Z,94.90
2019-04-21T23:40:57.873Z,94.90
2019-04-21T23:43:26.358Z,95.10
2019-04-21T23:45:54.931Z,95.90
2019-04-21T23:48:36.378Z,96.10
2019-04-21T23:51:10.898Z,96.80
2019-04-21T23:53:26.280Z,97.60
2019-04-21T23:55:56.755Z,96.70
2019-04-21T23:58:29.992Z,97.00
