createdAt,value
2023-02-26T00:01:42.770Z,72.22
2023-02-26T00:04:11.848Z,72.39
2023-02-26T00:06:53.104Z,72.67
2023-02-26T00:09:24.001Z,72.73
2023-02-26T00:11:52.431Z,72.71
2023-02-26T00:14:21.539Z,72.64
2023-02-26T00:16:53.259Z,72.79
2023-02-26T00:19:22.608Z,73.05
2023-02-26T00:21:51.375Z,73.07
2023-02-26T00:24:19.772Z,73.28
2023-02-26T00:26:49.547Z,73.28
2023-02-26T00:29:19.914Z,72.85
2023-02-26T00:31:48.217Z,73.29
2023-02-26T00:34:16.979Z,73.35
2023-02-26T00:36:52.327Z,73.47
2023-02-26T00:39:34.247Z,73.44
2023-02-26T00:42:04.703Z,73.52
2023-02-26T00:44:34.085Z,73.49
2023-02-26T00:47:05.818Z,73.67
2023-02-26T00:49:45.336Z,73.59
2023-02-26T00:52:16.427Z,73.75
2023-02-26T00:54:44.749Z,73.88
2023-02-26T00:57:14.333Z,73.84
2023-02-26T00:59:42.637Z,74.03
2023-02-26T01:02:11.188Z,73.58
2023-02-26T01:04:40.370Z,73.87
2023-02-26T01:07:10.828Z,74.42
2023-02-26T01:09:39.816Z,74.65
2023-02-26T01:12:09.664Z,74.23
2023-02-26T01:14:39.465Z,74.66
2023-02-26T01:17:15.127Z,75.00
2023-02-26T01:19:45.837Z,75.04
2023-02-26T01:22:17.264Z,75.08
2023-02-26T01:24:45.122Z,75.36
2023-02-26T01:27:13.144Z,75.34
2023-02-26T01:29:42.413Z,75.65
2023-02-26T01:32:15.702Z,75.72
2023-02-26T01:34:46.858Z,75.43
2023-02-26T01:37:23.174Z,75.34
2023-02-26T01:40:04.379Z,75.96
2023-02-26T01:42:33.014Z,75.75
2023-02-26T01:45:04.928Z,75.85
2023-02-26T01:47:40.908Z,76.05
2023-02-26T01:50:13.247Z,76.39
2023-02-26T01:53:22.635Z,75.97
2023-02-26T01:55:53.052Z,76.75
2023-02-26T01:58:21.937Z,76.53
2023-02-26T02:00:52.064Z,76.68
2023-02-26T02:03:20.626Z,76.55
2023-02-26T02:05:50.044Z,76.85
2023-02-26T02:08:18.119Z,77.11
2023-02-26T02:10:47.487Z,77.31
2023-02-26T02:13:22.268Z,77.06
2023-02-26T02:15:57.207Z,77.27
2023-02-26T02:18:32.627Z,77.64
2023-02-26T02:21:21.594Z,77.55
2023-02-26T02:23:53.904Z,77.94
2023-02-26T02:26:49.994Z,78.36
2023-02-26T02:29:46.952Z,78.01
2023-02-26T02:32:19.944Z,78.08
2023-02-26T02:34:50.925Z,77.34
2023-02-26T02:37:22.143Z,77.96
2023-02-26T02:39:53.046Z,77.60
2023-02-26T02:42:25.395Z,78.52
2023-02-26T02:44:57.750Z,79.31
2023-02-26T02:47:28.399Z,80.23
2023-02-26T02:50:00.516Z,80.89
2023-02-26T02:52:33.732Z,81.98
2023-02-26T02:55:04.816Z,82.60
2023-02-26T02:57:37.123Z,83.49
2023-02-26T03:00:06.839Z,84.89
2023-02-26T03:02:40.914Z,86.07
2023-02-26T03:05:08.984Z,87.74
2023-02-26T03:07:40.540Z,87.20
2023-02-26T03:10:09.218Z,88.45
2023-02-26T03:12:37.244Z,89.13
2023-02-26T03:15:05.503Z,89.60
2023-02-26T03:17:37.544Z,89.79
2023-02-26T03:20:12.068Z,90.08
2023-02-26T03:22:43.919Z,90.34
2023-02-26T03:25:15.719Z,91.42
2023-02-26T03:27:47.389Z,91.17
2023-02-26T03:30:18.340Z,91.08
2023-02-26T03:32:52.590Z,91.46
2023-02-26T03:35:23.019Z,91.38
2023-02-26T03:37:52.410Z,91.20
2023-02-26T03:40:24.965Z,91.49
2023-02-26T03:42:57.079Z,91.56
2023-02-26T03:45:26.994Z,90.56
2023-02-26T03:47:56.715Z,91.02
2023-02-26T03:50:28.673Z,91.18
2023-02-26T03:52:56.342Z,91.55
2023-02-26T03:55:28.810Z,91.51
2023-02-26T03:57:56.646Z,91.33
2023-02-26T04:00:24.487Z,91.77
2023-02-26T04:02:59.635Z,91.52
2023-02-26T04:05:29.002Z,91.54
2023-02-26T04:07:57.977Z,90.87
2023-02-26T04:10:28.861Z,91.41
2023-02-26T04:13:00.315Z,91.18
2023-02-26T04:15:27.872Z,92.13
2023-02-26T04:17:55.429Z,91.60
2023-02-26T04:20:24.415Z,91.52
2023-02-26T04:22:51.961Z,91.66
2023-02-26T04:25:19.606Z,91.64
2023-02-26T04:27:47.275Z,92.69
2023-02-26T04:30:15.018Z,92.62
2023-02-26T04:32:42.701Z,92.48
2023-02-26T04:35:10.448Z,92.57
2023-02-26T04:37:39.330Z,92.24
2023-02-26T04:40:08.887Z,91.90
2023-02-26T04:42:36.473Z,92.30
2023-02-26T04:45:04.854Z,92.20
2023-02-26T04:47:32.441Z,91.13
2023-02-26T04:50:00.125Z,92.45
2023-02-26T04:52:28.008Z,93.04
2023-02-26T04:54:56.987Z,93.24
2023-02-26T04:57:24.588Z,93.63
2023-02-26T04:59:52.172Z,93.41
2023-02-26T05:02:19.887Z,93.78
2023-02-26T05:04:47.520Z,93.76
2023-02-26T05:07:15.106Z,93.98
2023-02-26T05:09:42.654Z,93.88
2023-02-26T05:12:11.712Z,93.75
2023-02-26T05:14:39.304Z,93.81
2023-02-26T05:17:06.864Z,93.43
2023-02-26T05:19:34.506Z,93.56
2023-02-26T05:22:02.591Z,93.55
2023-02-26T05:24:30.209Z,93.11
2023-02-26T05:26:57.852Z,92.92
2023-02-26T05:29:27.071Z,91.97
2023-02-26T05:31:54.794Z,91.60
2023-02-26T05:34:22.618Z,91.68
2023-02-26T05:36:50.235Z,91.08
2023-02-26T05:39:17.797Z,91.62
2023-02-26T05:41:46.427Z,91.47
2023-02-26T05:44:14.041Z,91.38
2023-02-26T05:46:43.069Z,92.30
2023-02-26T05:49:10.684Z,91.77
2023-02-26T05:51:39.574Z,92.64
2023-02-26T05:54:07.235Z,91.99
2023-02-26T05:56:34.948Z,92.00
2023-02-26T05:59:02.758Z,92.54
2023-02-26T06:01:30.617Z,92.20
2023-02-26T06:03:59.588Z,92.56
2023-02-26T06:06:27.530Z,91.98
2023-02-26T06:08:55.643Z,92.43
2023-02-26T06:11:23.236Z,92.20
2023-02-26T06:13:51.197Z,90.59
2023-02-26T06:16:20.503Z,91.21
2023-02-26T06:18:48.412Z,91.12
2023-02-26T06:21:17.464Z,90.64
2023-02-26T06:23:45.701Z,90.23
2023-02-26T06:26:13.304Z,90.39
2023-02-26T06:28:41.666Z,90.16
2023-02-26T06:31:09.319Z,89.61
2023-02-26T06:33:36.902Z,89.22
2023-02-26T06:36:05.001Z,89.16
2023-02-26T06:38:33.897Z,88.68
2023-02-26T06:41:01.658Z,88.03
2023-02-26T06:43:30.179Z,87.81
2023-02-26T06:45:59.053Z,87.94
2023-02-26T06:48:26.815Z,88.42
2023-02-26T06:50:54.443Z,88.04
2023-02-26T06:53:22.249Z,87.23
2023-02-26T06:55:52.789Z,86.70
2023-02-26T06:58:20.672Z,86.42
2023-02-26T07:00:48.370Z,86.01
2023-02-26T07:03:17.472Z,85.85
2023-02-26T07:05:46.158Z,86.08
2023-02-26T07:08:14.521Z,85.74
2023-02-26T07:10:42.710Z,85.59
2023-02-26T07:13:11.705Z,85.71
2023-02-26T07:15:39.969Z,85.45
2023-02-26T07:18:07.734Z,85.58
2023-02-26T07:20:35.817Z,85.65
2023-02-26T07:23:03.911Z,85.80
2023-02-26T07:25:31.553Z,86.12
2023-02-26T07:27:59.934Z,86.06
2023-02-26T07:30:29.011Z,85.47
2023-02-26T07:32:56.729Z,85.50
2023-02-26T07:35:24.454Z,84.85
2023-02-26T07:37:52.146Z,84.64
2023-02-26T07:40:20.163Z,84.11
2023-02-26T07:42:48.006Z,83.39
2023-02-26T07:45:18.430Z,82.96
2023-02-26T07:47:47.411Z,83.76
2023-02-26T07:50:15.227Z,83.88
2023-02-26T07:52:42.887Z,83.48
2023-02-26T07:55:11.521Z,82.85
2023-02-26T07:57:39.768Z,81.61
2023-02-26T08:00:09.856Z,80.94
2023-02-26T08:02:37.681Z,80.66
2023-02-26T08:05:07.368Z,79.87
2023-02-26T08:07:35.096Z,79.94
2023-02-26T08:10:02.729Z,79.57
2023-02-26T08:12:31.430Z,79.65
2023-02-26T08:14:59.397Z,79.50
2023-02-26T08:17:27.173Z,78.67
2023-02-26T08:19:54.781Z,78.64
2023-02-26T08:22:24.045Z,77.85
2023-02-26T08:24:51.618Z,77.72
2023-02-26T08:27:19.202Z,78.35
2023-02-26T08:29:50.119Z,77.83
2023-02-26T08:32:19.655Z,77.85
2023-02-26T08:34:47.890Z,77.57
2023-02-26T08:37:15.654Z,77.42
2023-02-26T08:39:45.130Z,77.03
2023-02-26T08:42:16.202Z,76.69
2023-02-26T08:44:43.904Z,76.90
2023-02-26T08:47:11.666Z,77.10
2023-02-26T08:49:40.118Z,76.76
2023-02-26T08:52:07.840Z,76.92
2023-02-26T08:54:35.421Z,76.95
2023-02-26T08:57:04.558Z,76.78
2023-02-26T08:59:32.190Z,75.57
2023-02-26T09:02:00.134Z,76.09
2023-02-26T09:04:30.939Z,75.79
2023-02-26T09:06:58.849Z,75.86
2023-02-26T09:09:26.385Z,75.54
2023-02-26T09:11:53.973Z,75.79
2023-02-26T09:14:23.043Z,75.52
2023-02-26T09:16:51.356Z,74.74
2023-02-26T09:19:18.961Z,74.13
2023-02-26T09:21:46.529Z,73.48
2023-02-26T09:24:14.751Z,73.33
2023-02-26T09:26:42.372Z,73.19
2023-02-26T09:29:11.465Z,73.03
2023-02-26T09:31:40.529Z,73.10
2023-02-26T09:34:09.889Z,73.00
2023-02-26T09:36:38.780Z,72.06
2023-02-26T09:39:08.658Z,71.95
2023-02-26T09:41:39.681Z,71.73
2023-02-26T09:44:25.621Z,71.80
2023-02-26T09:47:00.514Z,71.74
2023-02-26T09:49:48.633Z,72.27
2023-02-26T09:52:20.764Z,72.04
2023-02-26T09:54:51.130Z,71.04
2023-02-26T09:57:26.569Z,70.22
2023-02-26T09:59:54.402Z,70.10
2023-02-26T10:02:27.669Z,69.37
2023-02-26T10:05:02.186Z,69.56
2023-02-26T10:07:35.768Z,68.40
2023-02-26T10:10:16.024Z,68.89
2023-02-26T10:12:45.623Z,68.98
2023-02-26T10:15:16.139Z,69.27
2023-02-26T10:17:55.647Z,69.63
2023-02-26T10:20:26.069Z,69.28
2023-02-26T10:22:59.203Z,68.82
2023-02-26T10:25:30.203Z,69.50
2023-02-26T10:28:02.577Z,68.48
2023-02-26T10:30:35.605Z,67.56
2023-02-26T10:33:13.336Z,67.95
2023-02-26T10:35:44.873Z,68.45
2023-02-26T10:38:13.617Z,69.16
2023-02-26T10:40:45.894Z,68.45
2023-02-26T10:43:17.570Z,68.95
2023-02-26T10:45:57.542Z,67.53
2023-02-26T10:48:53.843Z,67.51
2023-02-26T10:51:26.036Z,66.74
2023-02-26T10:53:56.337Z,66.37
2023-02-26T10:56:26.401Z,66.00
2023-02-26T10:58:54.902Z,65.15
2023-02-26T11:01:24.697Z,65.25
2023-02-26T11:03:57.282Z,64.48
2023-02-26T11:06:29.238Z,63.70
2023-02-26T11:08:58.594Z,64.40
2023-02-26T11:11:43.646Z,64.35
2023-02-26T11:14:11.902Z,64.22
2023-02-26T11:16:44.423Z,64.15
2023-02-26T11:19:15.150Z,64.79
2023-02-26T11:21:45.850Z,65.23
2023-02-26T11:24:19.184Z,64.62
2023-02-26T11:26:48.614Z,65.29
2023-02-26T11:29:19.104Z,64.92
2023-02-26T11:31:49.784Z,64.93
2023-02-26T11:34:23.355Z,64.68
2023-02-26T11:36:51.627Z,64.11
2023-02-26T11:39:22.422Z,63.31
2023-02-26T11:41:51.875Z,63.34
2023-02-26T11:44:22.274Z,63.60
2023-02-26T11:46:53.433Z,62.86
2023-02-26T11:49:27.337Z,62.38
2023-02-26T11:52:06.496Z,63.17
2023-02-26T11:54:36.753Z,63.69
2023-02-26T11:57:08.053Z,63.75
2023-02-26T11:59:36.067Z,62.46
2023-02-26T12:02:15.615Z,63.01
2023-02-26T12:04:47.082Z,62.72
2023-02-26T12:07:17.320Z,62.65
2023-02-26T12:09:45.534Z,63.30
2023-02-26T12:12:28.843Z,63.03
2023-02-26T12:15:11.229Z,63.32
2023-02-26T12:17:54.571Z,63.68
2023-02-26T12:20:28.846Z,63.03
2023-02-26T12:23:08.391Z,63.43
2023-02-26T12:25:53.906Z,63.72
2023-02-26T12:28:49.747Z,63.38
2023-02-26T12:31:30.976Z,63.54
2023-02-26T12:34:08.036Z,63.81
2023-02-26T12:36:49.793Z,63.51
2023-02-26T12:39:30.566Z,62.81
2023-02-26T12:42:11.100Z,63.46
2023-02-26T12:44:53.762Z,63.12
2023-02-26T12:47:32.085Z,62.64
2023-02-26T12:50:18.289Z,60.94
2023-02-26T12:53:06.135Z,61.46
2023-02-26T12:55:41.161Z,61.64
2023-02-26T12:58:20.772Z,62.11
2023-02-26T13:01:10.569Z,62.26
2023-02-26T13:04:03.534Z,62.24
2023-02-26T13:06:44.984Z,62.45
2023-02-26T13:09:23.683Z,62.32
2023-02-26T13:12:00.760Z,63.53
2023-02-26T13:14:38.959Z,62.42
2023-02-26T13:17:11.563Z,62.12
2023-02-26T13:19:44.249Z,61.69
2023-02-26T13:22:21.726Z,61.78
2023-02-26T13:24:56.237Z,61.74
2023-02-26T13:27:27.240Z,62.04
2023-02-26T13:30:16.545Z,62.43
2023-02-26T13:32:46.183Z,62.19
2023-02-26T13:35:21.424Z,61.72
2023-02-26T13:37:52.230Z,61.83
2023-02-26T13:40:40.695Z,62.11
2023-02-26T13:43:20.561Z,62.52
2023-02-26T13:45:58.559Z,62.16
2023-02-26T13:48:34.305Z,62.33
2023-02-26T13:51:06.983Z,62.75
2023-02-26T13:53:53.632Z,62.20
2023-02-26T13:56:46.564Z,62.41
2023-02-26T13:59:37.581Z,63.66
2023-02-26T14:02:40.686Z,63.71
2023-02-26T14:05:26.736Z,64.16
2023-02-26T14:07:56.781Z,64.59
2023-02-26T14:10:26.408Z,64.05
2023-02-26T14:13:12.056Z,63.38
2023-02-26T14:15:49.644Z,63.45
2023-02-26T14:18:37.013Z,64.12
2023-02-26T14:21:29.812Z,64.75
2023-02-26T14:23:59.031Z,65.12
2023-02-26T14:26:29.150Z,65.56
2023-02-26T14:29:00.336Z,66.20
2023-02-26T14:31:28.315Z,65.63
2023-02-26T14:34:04.632Z,66.22
2023-02-26T14:36:36.763Z,66.24
2023-02-26T14:39:10.174Z,66.73
2023-02-26T14:41:41.209Z,65.45
2023-02-26T14:44:17.152Z,65.26
2023-02-26T14:46:45.288Z,65.46
2023-02-26T14:49:18.748Z,66.39
2023-02-26T14:52:11.299Z,67.19
2023-02-26T14:54:51.367Z,66.07
2023-02-26T14:57:26.341Z,66.65
2023-02-26T15:00:10.019Z,66.93
2023-02-26T15:02:52.185Z,66.60
2023-02-26T15:05:30.583Z,66.58
2023-02-26T15:08:25.302Z,65.91
2023-02-26T15:11:05.831Z,65.96
2023-02-26T15:13:47.951Z,65.82
2023-02-26T15:16:26.971Z,65.77
2023-02-26T15:19:17.583Z,65.95
2023-02-26T15:21:54.035Z,65.98
2023-02-26T15:24:21.602Z,64.56
2023-02-26T15:26:53.326Z,64.03
2023-02-26T15:29:24.936Z,64.40
2023-02-26T15:32:07.891Z,64.60
2023-02-26T15:34:35.615Z,64.47
2023-02-26T15:37:03.187Z,64.05
2023-02-26T15:39:30.833Z,64.30
2023-02-26T15:41:58.587Z,64.83
2023-02-26T15:44:28.712Z,63.87
2023-02-26T15:47:01.692Z,63.29
2023-02-26T15:49:31.668Z,63.73
2023-02-26T15:52:00.869Z,63.27
2023-02-26T15:54:32.032Z,62.67
2023-02-26T15:56:59.660Z,62.68
2023-02-26T15:59:29.058Z,61.40
2023-02-26T16:01:59.053Z,61.72
2023-02-26T16:04:26.801Z,61.43
2023-02-26T16:06:56.894Z,60.88
2023-02-26T16:09:28.708Z,61.40
2023-02-26T16:11:58.816Z,61.55
2023-02-26T16:14:30.356Z,60.61
2023-02-26T16:16:59.963Z,60.39
2023-02-26T16:19:33.844Z,60.63
2023-02-26T16:22:03.968Z,60.52
2023-02-26T16:24:31.916Z,61.15
2023-02-26T16:27:04.701Z,60.50
2023-02-26T16:29:34.850Z,59.86
2023-02-26T16:32:05.476Z,59.95
2023-02-26T16:34:37.754Z,60.54
2023-02-26T16:37:14.396Z,61.05
2023-02-26T16:39:46.448Z,60.18
2023-02-26T16:42:17.883Z,60.34
2023-02-26T16:44:48.943Z,59.75
2023-02-26T16:47:19.392Z,60.37
2023-02-26T16:49:47.919Z,61.00
2023-02-26T16:52:20.344Z,61.42
2023-02-26T16:54:55.965Z,61.11
2023-02-26T16:57:27.248Z,61.23
2023-02-26T16:59:58.989Z,61.49
2023-02-26T17:02:30.396Z,61.50
2023-02-26T17:05:01.857Z,62.03
2023-02-26T17:07:32.910Z,62.19
2023-02-26T17:10:08.401Z,62.88
2023-02-26T17:12:44.717Z,62.68
2023-02-26T17:15:18.626Z,62.59
2023-02-26T17:17:47.801Z,63.16
2023-02-26T17:20:16.204Z,63.35
2023-02-26T17:22:45.163Z,63.59
2023-02-26T17:25:17.002Z,63.75
2023-02-26T17:27:46.066Z,63.82
2023-02-26T17:30:16.816Z,63.80
2023-02-26T17:32:44.736Z,63.71
2023-02-26T17:35:15.905Z,63.97
2023-02-26T17:37:44.454Z,64.38
2023-02-26T17:40:22.043Z,64.05
2023-02-26T17:42:50.248Z,64.53
2023-02-26T17:45:18.423Z,64.61
2023-02-26T17:47:47.401Z,64.30
2023-02-26T17:50:29.325Z,64.54
2023-02-26T17:52:58.573Z,65.16
2023-02-26T17:55:26.306Z,64.82
2023-02-26T17:57:53.919Z,65.23
2023-02-26T18:00:22.102Z,65.08
2023-02-26T18:02:50.578Z,65.01
2023-02-26T18:05:19.330Z,64.93
2023-02-26T18:07:49.666Z,64.83
2023-02-26T18:10:19.651Z,65.01
2023-02-26T18:12:47.430Z,64.75
2023-02-26T18:15:15.697Z,64.58
2023-02-26T18:17:43.932Z,64.70
2023-02-26T18:20:17.989Z,64.16
2023-02-26T18:22:47.948Z,64.19
2023-02-26T18:25:17.453Z,64.36
2023-02-26T18:27:45.678Z,64.68
2023-02-26T18:30:22.563Z,64.39
2023-02-26T18:32:50.297Z,65.15
2023-02-26T18:35:18.505Z,65.33
2023-02-26T18:37:47.031Z,65.18
2023-02-26T18:40:17.912Z,65.38
2023-02-26T18:42:46.401Z,65.59
2023-02-26T18:45:14.144Z,65.62
2023-02-26T18:47:42.210Z,65.69
2023-02-26T18:50:13.912Z,65.39
2023-02-26T18:52:41.828Z,65.06
2023-02-26T18:55:12.146Z,64.87
2023-02-26T18:57:42.395Z,64.97
2023-02-26T19:00:13.875Z,64.59
2023-02-26T19:02:42.206Z,64.46
2023-02-26T19:05:11.022Z,64.51
2023-02-26T19:07:39.043Z,64.65
2023-02-26T19:10:08.031Z,64.29
2023-02-26T19:12:35.811Z,64.40
2023-02-26T19:15:05.571Z,64.13
2023-02-26T19:17:33.202Z,64.45
2023-02-26T19:20:00.884Z,64.07
2023-02-26T19:22:28.562Z,64.45
2023-02-26T19:24:56.142Z,64.08
2023-02-26T19:27:23.832Z,64.40
2023-02-26T19:29:51.435Z,63.81
2023-02-26T19:32:20.557Z,63.98
2023-02-26T19:34:48.238Z,64.14
2023-02-26T19:37:15.877Z,64.07
2023-02-26T19:39:43.476Z,64.45
2023-02-26T19:42:11.127Z,64.16
2023-02-26T19:44:38.738Z,64.52
2023-02-26T19:47:06.396Z,64.49
2023-02-26T19:49:35.715Z,63.96
2023-02-26T19:52:03.417Z,64.00
2023-02-26T19:54:31.418Z,63.95
2023-02-26T19:56:59.077Z,64.06
2023-02-26T19:59:26.827Z,63.69
2023-02-26T20:01:54.438Z,64.13
2023-02-26T20:04:22.167Z,63.57
2023-02-26T20:06:51.237Z,63.95
2023-02-26T20:09:20.099Z,63.82
2023-02-26T20:11:47.786Z,63.83
2023-02-26T20:14:15.940Z,63.92
2023-02-26T20:16:43.582Z,63.98
2023-02-26T20:19:11.343Z,64.55
2023-02-26T20:21:38.983Z,63.52
2023-02-26T20:24:08.914Z,63.63
2023-02-26T20:26:37.246Z,64.00
2023-02-26T20:29:05.097Z,64.09
2023-02-26T20:31:32.855Z,63.91
2023-02-26T20:34:00.554Z,64.00
2023-02-26T20:36:28.322Z,63.91
2023-02-26T20:38:55.959Z,64.15
2023-02-26T20:41:25.261Z,64.33
2023-02-26T20:43:53.057Z,64.44
2023-02-26T20:46:20.687Z,64.33
2023-02-26T20:48:48.271Z,65.12
2023-02-26T20:51:15.991Z,64.58
2023-02-26T20:53:43.990Z,64.88
2023-02-26T20:56:11.580Z,64.78
2023-02-26T20:58:41.266Z,65.17
2023-02-26T21:01:08.959Z,64.96
2023-02-26T21:03:36.716Z,65.45
2023-02-26T21:06:04.417Z,65.29
2023-02-26T21:08:33.408Z,65.57
2023-02-26T21:11:01.718Z,65.51
2023-02-26T21:13:29.287Z,65.43
2023-02-26T21:15:58.292Z,65.66
2023-02-26T21:18:25.972Z,65.93
2023-02-26T21:20:53.521Z,65.75
2023-02-26T21:23:21.131Z,65.67
2023-02-26T21:25:48.743Z,65.72
2023-02-26T21:28:16.385Z,65.89
2023-02-26T21:30:44.032Z,66.19
2023-02-26T21:33:13.738Z,66.53
2023-02-26T21:35:41.291Z,66.58
2023-02-26T21:38:09.275Z,66.26
2023-02-26T21:40:37.509Z,66.14
2023-02-26T21:43:05.204Z,66.64
2023-02-26T21:45:34.195Z,66.71
2023-02-26T21:48:01.964Z,66.89
2023-02-26T21:50:31.041Z,67.02
2023-02-26T21:52:59.050Z,67.18
2023-02-26T21:55:26.936Z,67.35
2023-02-26T21:57:54.518Z,67.96
2023-02-26T22:00:23.085Z,67.80
2023-02-26T22:02:50.679Z,68.00
2023-02-26T22:05:18.487Z,68.52
2023-02-26T22:07:47.728Z,68.46
2023-02-26T22:10:15.448Z,68.66
2023-02-26T22:12:43.043Z,68.96
2023-02-26T22:15:10.941Z,68.97
2023-02-26T22:17:38.542Z,69.21
2023-02-26T22:20:09.966Z,69.43
2023-02-26T22:22:37.799Z,69.57
2023-02-26T22:25:08.210Z,69.95
2023-02-26T22:27:35.856Z,69.42
2023-02-26T22:30:03.476Z,69.83
2023-02-26T22:32:31.247Z,69.97
2023-02-26T22:34:59.326Z,69.82
2023-02-26T22:37:26.930Z,70.07
2023-02-26T22:39:54.568Z,70.43
2023-02-26T22:42:23.851Z,70.43
2023-02-26T22:44:51.879Z,70.74
2023-02-26T22:47:19.484Z,70.65
2023-02-26T22:49:47.157Z,71.04
2023-02-26T22:52:14.991Z,71.77
2023-02-26T22:54:42.802Z,72.15
2023-02-26T22:57:10.454Z,73.00
2023-02-26T22:59:39.385Z,73.12
2023-02-26T23:02:07.297Z,73.54
2023-02-26T23:04:34.970Z,73.17
2023-02-26T23:07:02.671Z,72.96
2023-02-26T23:09:30.565Z,73.19
2023-02-26T23:11:58.218Z,73.00
2023-02-26T23:14:25.835Z,72.85
2023-02-26T23:16:54.769Z,73.09
2023-02-26T23:19:22.410Z,73.06
2023-02-26T23:21:50.243Z,72.64
2023-02-26T23:24:18.052Z,72.82
2023-02-26T23:26:45.918Z,73.41
2023-02-26T23:29:13.659Z,73.22
2023-02-26T23:31:41.838Z,73.01
2023-02-26T23:34:11.462Z,72.87
2023-02-26T23:36:39.225Z,73.35
2023-02-26T23:39:06.788Z,73.42
2023-02-26T23:41:34.427Z,73.33
2023-02-26T23:44:02.317Z,73.60
2023-02-26T23:46:30.768Z,73.36
2023-02-26T23:48:58.453Z,73.98
2023-02-26T23:51:27.862Z,73.62
2023-02-26T23:53:55.849Z,73.83
2023-02-26T23:56:23.915Z,74.09
2023-02-26T23:58:52.377Z,74.57
