createdAt,value
2019-05-12T00:00:21.549Z,99.90
2019-05-12T00:02:51.654Z,99.90
2019-05-12T00:05:21.672Z,99.90
2019-05-12T00:07:51.660Z,99.90
2019-05-12T00:10:21.723Z,99.90
2019-05-12T00:12:51.759Z,99.90
2019-05-12T00:15:21.719Z,99.90
2019-05-12T00:17:51.770Z,99.90
2019-05-12T00:20:21.823Z,99.90
2019-05-12T00:22:53.414Z,99.90
2019-05-12T00:25:23.471Z,99.90
2019-05-12T00:27:54.241Z,99.90
2019-05-12T00:30:34.761Z,99.90
2019-05-12T00:33:05.796Z,99.90
2019-05-12T00:35:37.882Z,99.90
2019-05-12T00:38:09.080Z,99.90
2019-05-12T00:40:39.762Z,99.90
2019-05-12T00:43:10.354Z,99.90
2019-05-12T00:45:40.447Z,99.90
2019-05-12T00:48:10.405Z,99.90
2019-05-12T00:50:40.439Z,99.90
2019-05-12T00:53:10.411Z,99.90
2019-05-12T00:55:40.429Z,99.90
2019-05-12T00:58:10.426Z,99.90
2019-05-12T01:00:41.420Z,99.90
2019-05-12T01:03:12.682Z,99.90
2019-05-12T01:05:42.673Z,99.90
2019-05-12T01:08:12.799Z,99.90
2019-05-12T01:10:42.889Z,99.90
2019-05-12T01:13:12.927Z,99.90
2019-05-12T01:15:42.944Z,99.90
2019-05-12T01:18:12.902Z,99.90
2019-05-12T01:20:42.847Z,99.90
2019-05-12T01:23:12.829Z,99.90
2019-05-12T01:25:42.803Z,99.90
2019-05-12T01:28:13.546Z,99.90
2019-05-12T01:30:43.608Z,99.90
2019-05-12T01:33:13.709Z,99.90
2019-05-12T01:35:43.703Z,99.90
2019-05-12T01:38:13.673Z,99.90
2019-05-12T01:40:43.761Z,99.90
2019-05-12T01:43:13.924Z,99.90
2019-05-12T01:45:43.942Z,99.90
2019-05-12T01:48:13.881Z,99.90
2019-05-12T01:50:43.839Z,99.90
2019-05-12T01:53:13.844Z,99.90
2019-05-12T01:55:43.902Z,99.90
2019-05-12T01:58:14.008Z,99.90
2019-05-12T02:00:44.418Z,99.90
2019-05-12T02:03:14.434Z,99.90
2019-05-12T02:05:48.401Z,99.90
2019-05-12T02:08:19.379Z,99.90
2019-05-12T02:10:51.085Z,99.90
2019-05-12T02:13:21.268Z,99.90
2019-05-12T02:15:51.223Z,99.90
2019-05-12T02:18:21.187Z,99.90
2019-05-12T02:20:51.475Z,99.90
2019-05-12T02:23:21.456Z,99.90
2019-05-12T02:25:51.600Z,99.90
2019-05-12T02:28:22.435Z,99.90
2019-05-12T02:30:52.392Z,99.90
2019-05-12T02:33:24.480Z,99.90
2019-05-12T02:35:54.808Z,99.90
2019-05-12T02:38:25.255Z,99.90
2019-05-12T02:40:55.582Z,99.90
2019-05-12T02:43:25.641Z,99.90
2019-05-12T02:45:55.713Z,99.90
2019-05-12T02:48:25.724Z,99.90
2019-05-12T02:50:56.064Z,99.90
2019-05-12T02:53:26.111Z,99.90
2019-05-12T02:55:56.679Z,99.90
2019-05-12T02:58:28.668Z,99.90
2019-05-12T03:00:58.944Z,99.90
2019-05-12T03:03:31.533Z,99.90
2019-05-12T03:06:05.484Z,99.90
2019-05-12T03:08:36.266Z,99.90
2019-05-12T03:11:06.729Z,99.90
2019-05-12T03:13:36.672Z,99.90
2019-05-12T03:16:06.676Z,99.90
2019-05-12T03:18:36.695Z,99.90
2019-05-12T03:21:06.679Z,99.90
2019-05-12T03:23:36.711Z,99.90
2019-05-12T03:26:06.765Z,99.90
2019-05-12T03:28:37.671Z,99.90
2019-05-12T03:31:08.608Z,99.90
2019-05-12T03:33:43.453Z,99.90
2019-05-12T03:36:10.750Z,99.90
2019-05-12T03:38:40.696Z,99.90
2019-05-12T03:41:10.659Z,99.90
2019-05-12T03:43:40.818Z,99.90
2019-05-12T03:46:10.845Z,99.90
2019-05-12T03:48:40.945Z,99.90
2019-05-12T03:51:10.978Z,99.90
2019-05-12T03:53:40.937Z,99.90
2019-05-12T03:56:10.947Z,99.90
2019-05-12T03:58:41.179Z,99.90
2019-05-12T04:01:11.196Z,99.90
2019-05-12T04:03:41.178Z,99.90
2019-05-12T04:06:11.229Z,99.90
2019-05-12T04:08:41.349Z,99.90
2019-05-12T04:11:14.307Z,99.90
2019-05-12T04:13:45.253Z,99.90
2019-05-12T04:16:16.339Z,99.90
2019-05-12T04:18:46.350Z,99.90
2019-05-12T04:21:16.312Z,99.90
2019-05-12T04:23:46.320Z,99.90
2019-05-12T04:26:17.392Z,99.90
2019-05-12T04:28:48.298Z,99.90
2019-05-12T04:31:18.405Z,99.90
2019-05-12T04:33:48.472Z,99.90
2019-05-12T04:36:18.434Z,99.90
2019-05-12T04:38:48.437Z,99.90
2019-05-12T04:41:19.963Z,99.90
2019-05-12T04:43:50.241Z,99.90
2019-05-12T04:46:20.258Z,99.90
2019-05-12T04:48:50.334Z,99.90
2019-05-12T04:51:20.417Z,99.90
2019-05-12T04:53:50.426Z,99.90
2019-05-12T04:56:20.851Z,99.90
2019-05-12T04:58:54.308Z,99.90
2019-05-12T05:01:25.431Z,99.90
2019-05-12T05:03:54.706Z,99.90
2019-05-12T05:06:25.563Z,99.90
2019-05-12T05:08:55.731Z,99.90
2019-05-12T05:11:25.742Z,99.90
2019-05-12T05:13:55.798Z,99.90
2019-05-12T05:16:25.831Z,99.90
2019-05-12T05:18:55.798Z,99.90
2019-05-12T05:21:25.776Z,99.90
2019-05-12T05:23:55.728Z,99.90
2019-05-12T05:26:28.267Z,99.90
2019-05-12T05:28:58.187Z,99.90
2019-05-12T05:31:28.265Z,99.90
2019-05-12T05:33:58.220Z,99.90
2019-05-12T05:36:28.157Z,99.90
2019-05-12T05:39:01.772Z,99.90
2019-05-12T05:41:29.756Z,99.90
2019-05-12T05:43:59.821Z,99.90
2019-05-12T05:46:29.751Z,99.90
2019-05-12T05:48:59.848Z,99.90
2019-05-12T05:51:30.050Z,99.90
2019-05-12T05:54:00.112Z,99.90
2019-05-12T05:56:39.673Z,99.90
2019-05-12T05:59:03.901Z,99.90
2019-05-12T06:01:34.752Z,99.90
2019-05-12T06:04:08.656Z,99.90
2019-05-12T06:06:36.572Z,99.90
2019-05-12T06:09:07.136Z,99.90
2019-05-12T06:11:37.172Z,99.90
2019-05-12T06:14:11.320Z,99.90
2019-05-12T06:16:38.933Z,99.90
2019-05-12T06:19:08.966Z,99.90
2019-05-12T06:21:39.084Z,99.90
2019-05-12T06:24:15.638Z,99.90
2019-05-12T06:26:54.627Z,99.90
2019-05-12T06:29:20.222Z,99.90
2019-05-12T06:31:45.091Z,99.90
2019-05-12T06:34:20.633Z,99.90
2019-05-12T06:36:46.761Z,99.90
2019-05-12T06:39:20.513Z,99.90
2019-05-12T06:41:48.430Z,99.90
2019-05-12T06:44:19.539Z,99.90
2019-05-12T06:46:53.440Z,99.90
2019-05-12T06:49:21.398Z,99.90
2019-05-12T06:51:53.717Z,99.90
2019-05-12T06:54:24.751Z,99.90
2019-05-12T06:57:10.262Z,99.90
2019-05-12T06:59:26.789Z,99.90
2019-05-12T07:02:00.441Z,99.90
2019-05-12T07:04:28.681Z,99.90
2019-05-12T07:07:00.666Z,99.90
2019-05-12T07:09:32.619Z,99.90
2019-05-12T07:12:06.251Z,99.90
2019-05-12T07:14:34.526Z,99.90
2019-05-12T07:17:23.794Z,99.90
2019-05-12T07:19:56.946Z,99.90
2019-05-12T07:22:25.855Z,99.90
2019-05-12T07:24:56.024Z,99.90
2019-05-12T07:27:36.008Z,99.90
2019-05-12T07:29:57.753Z,99.90
2019-05-12T07:32:29.160Z,99.90
2019-05-12T07:34:59.215Z,99.90
2019-05-12T07:37:31.203Z,99.90
2019-05-12T07:40:04.643Z,99.90
2019-05-12T07:42:39.393Z,99.90
2019-05-12T07:45:11.282Z,99.90
2019-05-12T07:47:39.475Z,99.90
2019-05-12T07:50:14.880Z,99.90
2019-05-12T07:52:44.013Z,99.90
2019-05-12T07:55:14.797Z,99.90
2019-05-12T07:57:52.932Z,99.90
2019-05-12T08:00:21.234Z,99.90
2019-05-12T08:02:48.515Z,99.90
2019-05-12T08:05:21.130Z,99.90
2019-05-12T08:07:50.588Z,99.90
2019-05-12T08:10:20.631Z,99.90
2019-05-12T08:12:51.075Z,99.90
2019-05-12T08:15:24.504Z,99.90
2019-05-12T08:17:57.780Z,99.90
2019-05-12T08:20:25.558Z,99.90
2019-05-12T08:22:59.701Z,99.90
2019-05-12T08:25:28.807Z,99.90
2019-05-12T08:28:11.123Z,99.90
2019-05-12T08:30:33.597Z,99.90
2019-05-12T08:33:09.583Z,99.90
2019-05-12T08:35:38.271Z,99.90
2019-05-12T08:38:06.797Z,99.90
2019-05-12T08:40:39.836Z,99.90
2019-05-12T08:43:10.541Z,99.90
2019-05-12T08:48:16.189Z,99.90
2019-05-12T08:50:42.830Z,99.90
2019-05-12T08:53:20.480Z,99.90
2019-05-12T08:55:44.089Z,99.90
2019-05-12T08:58:29.874Z,99.90
2019-05-12T09:00:50.166Z,99.90
2019-05-12T09:03:20.382Z,99.90
2019-05-12T09:05:49.546Z,99.90
2019-05-12T09:08:20.744Z,99.90
2019-05-12T09:13:23.422Z,99.90
2019-05-12T09:15:54.182Z,99.00
2019-05-12T09:18:33.610Z,99.90
2019-05-12T09:20:56.029Z,99.90
2019-05-12T09:23:26.051Z,99.90
2019-05-12T09:25:57.412Z,99.90
2019-05-12T09:28:27.599Z,99.90
2019-05-12T09:30:57.636Z,99.90
2019-05-12T09:33:31.874Z,99.90
2019-05-12T09:38:29.144Z,99.90
2019-05-12T09:41:01.204Z,99.90
2019-05-12T09:43:34.228Z,99.90
2019-05-12T09:46:04.163Z,99.90
2019-05-12T09:51:05.106Z,99.90
2019-05-12T10:03:38.814Z,97.60
2019-05-12T10:08:35.694Z,99.90
2019-05-12T10:18:43.073Z,87.10
2019-05-12T10:21:10.200Z,92.90
2019-05-12T10:23:40.389Z,82.70
2019-05-12T10:26:11.757Z,71.80
2019-05-12T10:46:13.288Z,94.50
2019-05-12T10:48:44.305Z,67.80
2019-05-12T10:51:14.030Z,93.10
2019-05-12T10:53:48.737Z,94.80
2019-05-12T10:58:44.288Z,91.10
2019-05-12T11:01:14.891Z,70.70
2019-05-12T11:03:50.889Z,92.70
2019-05-12T11:08:47.379Z,94.20
2019-05-12T11:11:16.730Z,92.30
2019-05-12T11:16:22.848Z,99.90
2019-05-12T11:18:48.665Z,86.60
2019-05-12T11:21:18.290Z,83.00
2019-05-12T11:23:48.011Z,77.80
2019-05-12T11:26:17.831Z,73.30
2019-05-12T11:28:47.643Z,73.90
2019-05-12T11:31:17.412Z,99.90
2019-05-12T11:33:47.394Z,84.30
2019-05-12T11:38:46.242Z,83.20
2019-05-12T11:41:20.047Z,96.00
2019-05-12T11:43:47.231Z,92.70
2019-05-12T11:46:17.007Z,83.10
2019-05-12T11:48:50.294Z,83.80
2019-05-12T12:03:50.436Z,96.60
2019-05-12T12:06:20.521Z,96.70
2019-05-12T12:08:50.216Z,97.20
2019-05-12T12:11:24.801Z,98.00
2019-05-12T12:16:23.768Z,96.10
2019-05-12T12:21:25.161Z,99.90
2019-05-12T12:23:55.032Z,99.90
2019-05-12T12:26:30.086Z,99.90
2019-05-12T12:28:57.266Z,99.90
2019-05-12T12:33:59.896Z,99.90
2019-05-12T12:36:29.824Z,99.90
2019-05-12T12:38:59.842Z,99.90
2019-05-12T12:41:31.426Z,99.90
2019-05-12T12:44:01.521Z,99.90
2019-05-12T12:46:33.682Z,99.90
2019-05-12T12:49:06.437Z,99.90
2019-05-12T12:56:34.504Z,99.90
2019-05-12T12:59:10.347Z,99.90
2019-05-12T13:14:07.999Z,99.90
2019-05-12T13:21:38.922Z,99.90
2019-05-12T13:24:08.927Z,99.90
2019-05-12T13:29:08.534Z,99.90
2019-05-12T13:34:14.421Z,99.90
2019-05-12T13:39:16.410Z,99.90
2019-05-12T13:41:50.315Z,99.90
2019-05-12T13:44:17.779Z,99.90
2019-05-12T13:46:48.904Z,99.90
2019-05-12T13:49:19.411Z,99.90
2019-05-12T13:51:50.419Z,99.90
2019-05-12T13:54:26.000Z,99.90
2019-05-12T13:56:53.482Z,99.90
2019-05-12T13:59:25.538Z,99.90
2019-05-12T14:04:27.778Z,99.90
2019-05-12T14:11:56.677Z,99.90
2019-05-12T14:16:59.301Z,99.90
2019-05-12T14:24:33.147Z,99.90
2019-05-12T14:32:03.163Z,99.90
2019-05-12T14:34:34.006Z,99.90
2019-05-12T14:37:10.245Z,99.90
2019-05-12T14:39:40.066Z,99.90
2019-05-12T14:42:08.375Z,99.90
2019-05-12T14:44:44.852Z,99.90
2019-05-12T14:47:10.071Z,99.90
2019-05-12T14:49:40.104Z,99.90
2019-05-12T14:52:10.149Z,99.90
2019-05-12T14:54:40.675Z,99.90
2019-05-12T14:57:10.837Z,99.90
2019-05-12T14:59:41.190Z,99.90
2019-05-12T15:02:13.466Z,99.90
2019-05-12T15:04:43.693Z,99.90
2019-05-12T15:07:15.326Z,99.90
2019-05-12T15:14:44.724Z,99.90
2019-05-12T15:17:22.447Z,99.90
2019-05-12T15:24:49.225Z,99.90
2019-05-12T15:27:18.747Z,99.90
2019-05-12T15:32:20.232Z,99.90
2019-05-12T15:42:23.624Z,99.90
2019-05-12T15:44:53.797Z,99.90
2019-05-12T15:47:29.585Z,99.90
2019-05-12T15:49:55.488Z,99.90
2019-05-12T15:52:29.984Z,99.90
2019-05-12T15:54:57.263Z,99.90
2019-05-12T15:57:28.967Z,99.90
2019-05-12T15:59:59.286Z,99.90
2019-05-12T16:02:29.273Z,99.90
2019-05-12T16:04:59.350Z,99.90
2019-05-12T16:07:34.865Z,99.90
2019-05-12T16:10:04.059Z,99.90
2019-05-12T16:12:34.320Z,99.90
2019-05-12T16:15:11.335Z,99.90
2019-05-12T16:17:39.491Z,99.90
2019-05-12T16:20:10.331Z,99.90
2019-05-12T16:22:44.652Z,99.90
2019-05-12T16:25:14.856Z,99.90
2019-05-12T16:27:44.572Z,99.90
2019-05-12T16:30:15.258Z,99.90
2019-05-12T16:32:47.879Z,99.90
2019-05-12T16:35:20.206Z,99.90
2019-05-12T16:37:48.662Z,99.90
2019-05-12T16:40:18.785Z,99.90
2019-05-12T16:42:53.597Z,99.90
2019-05-12T16:45:23.580Z,99.90
2019-05-12T16:47:53.745Z,99.90
2019-05-12T16:50:27.173Z,99.90
2019-05-12T16:52:55.374Z,99.90
2019-05-12T16:55:25.322Z,99.90
2019-05-12T16:57:56.159Z,99.90
2019-05-12T17:00:26.361Z,99.90
2019-05-12T17:02:58.103Z,99.90
2019-05-12T17:05:28.216Z,99.90
2019-05-12T17:07:59.993Z,99.90
2019-05-12T17:10:30.054Z,99.90
2019-05-12T17:13:01.771Z,99.90
2019-05-12T17:15:33.773Z,99.90
2019-05-12T17:18:04.321Z,99.90
2019-05-12T17:20:34.583Z,99.90
2019-05-12T17:23:04.589Z,99.90
2019-05-12T17:25:34.555Z,99.90
2019-05-12T17:28:06.250Z,99.90
2019-05-12T17:30:36.264Z,99.90
2019-05-12T17:33:15.830Z,99.90
2019-05-12T17:35:39.722Z,99.90
2019-05-12T17:38:13.870Z,99.90
2019-05-12T17:40:41.453Z,99.90
2019-05-12T17:43:12.117Z,99.90
2019-05-12T17:45:44.155Z,99.90
2019-05-12T17:48:14.378Z,99.90
2019-05-12T17:50:48.586Z,99.90
2019-05-12T17:53:17.881Z,99.90
2019-05-12T17:55:50.990Z,99.90
2019-05-12T17:58:19.695Z,99.90
2019-05-12T18:00:51.869Z,99.90
2019-05-12T18:03:22.847Z,99.90
2019-05-12T18:05:54.731Z,99.90
2019-05-12T18:08:32.722Z,99.90
2019-05-12T18:10:56.396Z,99.90
2019-05-12T18:13:28.162Z,99.90
2019-05-12T18:15:58.401Z,99.90
2019-05-12T18:18:32.635Z,99.90
2019-05-12T18:21:00.132Z,99.90
2019-05-12T18:23:30.511Z,99.90
2019-05-12T18:26:03.131Z,99.90
2019-05-12T18:28:33.410Z,99.90
2019-05-12T18:31:04.485Z,99.90
2019-05-12T18:33:37.420Z,99.90
2019-05-12T18:36:07.184Z,99.90
2019-05-12T18:38:37.193Z,99.90
2019-05-12T18:41:07.333Z,99.90
2019-05-12T18:43:37.415Z,99.90
2019-05-12T18:46:09.230Z,99.90
2019-05-12T18:48:39.177Z,99.90
2019-05-12T18:51:16.776Z,99.90
2019-05-12T18:53:40.871Z,99.90
2019-05-12T18:56:19.998Z,99.90
2019-05-12T18:58:44.416Z,99.90
2019-05-12T19:01:14.508Z,99.90
2019-05-12T19:03:50.509Z,99.90
2019-05-12T19:06:16.191Z,99.90
2019-05-12T19:08:46.235Z,99.90
2019-05-12T19:11:22.467Z,99.90
2019-05-12T19:13:51.878Z,99.90
2019-05-12T19:16:19.613Z,99.90
2019-05-12T19:18:49.654Z,99.90
2019-05-12T19:21:20.230Z,99.90
2019-05-12T19:23:50.360Z,99.90
2019-05-12T19:26:20.471Z,99.90
2019-05-12T19:28:55.834Z,99.90
2019-05-12T19:31:24.600Z,99.90
2019-05-12T19:34:14.976Z,99.90
2019-05-12T19:36:25.446Z,99.90
2019-05-12T19:38:55.491Z,99.90
2019-05-12T19:41:30.800Z,99.90
2019-05-12T19:43:58.351Z,99.90
2019-05-12T19:46:28.315Z,99.90
2019-05-12T19:48:58.368Z,99.90
2019-05-12T19:51:28.520Z,99.90
2019-05-12T19:53:58.571Z,99.90
2019-05-12T19:56:34.553Z,99.90
2019-05-12T19:59:00.353Z,99.90
2019-05-12T20:01:32.681Z,99.90
2019-05-12T20:04:03.550Z,99.90
2019-05-12T20:06:33.781Z,99.90
2019-05-12T20:09:10.109Z,99.90
2019-05-12T20:11:37.522Z,99.90
2019-05-12T20:14:10.058Z,99.90
2019-05-12T20:16:39.887Z,99.90
2019-05-12T20:19:09.989Z,99.90
2019-05-12T20:21:39.952Z,99.90
2019-05-12T20:24:10.260Z,99.90
2019-05-12T20:26:40.426Z,99.90
2019-05-12T20:29:13.661Z,99.90
2019-05-12T20:31:48.075Z,99.90
2019-05-12T20:34:15.163Z,99.90
2019-05-12T20:36:45.183Z,99.90
2019-05-12T20:39:19.806Z,99.90
2019-05-12T20:41:48.952Z,99.90
2019-05-12T20:44:20.900Z,99.90
2019-05-12T20:46:56.141Z,99.90
2019-05-12T20:49:26.420Z,99.90
2019-05-12T20:52:03.612Z,99.90
2019-05-12T20:54:28.102Z,99.90
2019-05-12T20:57:02.132Z,99.90
2019-05-12T20:59:30.704Z,99.90
2019-05-12T21:02:00.741Z,99.90
2019-05-12T21:04:33.282Z,99.90
2019-05-12T21:07:04.620Z,99.90
2019-05-12T21:09:34.924Z,99.90
2019-05-12T21:12:05.042Z,99.90
2019-05-12T21:14:35.023Z,99.90
2019-05-12T21:17:09.401Z,99.90
2019-05-12T21:19:38.761Z,99.90
2019-05-12T21:22:08.430Z,99.90
2019-05-12T21:24:39.436Z,99.90
2019-05-12T21:27:14.977Z,99.90
2019-05-12T21:29:43.275Z,99.90
2019-05-12T21:32:16.623Z,99.90
2019-05-12T21:34:44.479Z,99.90
2019-05-12T21:37:14.503Z,99.90
2019-05-12T21:39:46.786Z,99.90
2019-05-12T21:42:16.239Z,99.90
2019-05-12T21:44:46.826Z,99.90
2019-05-12T21:47:17.914Z,99.90
2019-05-12T21:49:52.819Z,99.90
2019-05-12T21:52:20.495Z,99.90
2019-05-12T21:54:50.464Z,99.90
2019-05-12T21:57:27.504Z,99.90
2019-05-12T21:59:53.170Z,99.90
2019-05-12T22:02:28.916Z,99.90
2019-05-12T22:04:56.045Z,99.90
2019-05-12T22:07:29.580Z,99.90
2019-05-12T22:09:57.940Z,99.90
2019-05-12T22:12:28.547Z,99.90
2019-05-12T22:14:59.618Z,99.90
2019-05-12T22:17:33.324Z,99.90
2019-05-12T22:20:08.578Z,99.90
2019-05-12T22:22:34.678Z,99.90
2019-05-12T22:25:09.715Z,99.90
2019-05-12T22:27:39.807Z,99.90
2019-05-12T22:30:09.758Z,99.90
2019-05-12T22:32:39.687Z,99.90
2019-05-12T22:35:13.375Z,99.90
2019-05-12T22:37:41.307Z,99.90
2019-05-12T22:40:15.091Z,99.90
2019-05-12T22:42:44.496Z,99.90
2019-05-12T22:45:15.329Z,99.90
2019-05-12T22:50:16.744Z,99.90
2019-05-12T22:52:49.378Z,99.90
2019-05-12T22:55:21.134Z,99.90
2019-05-12T22:57:50.099Z,99.90
2019-05-12T23:00:21.670Z,99.90
2019-05-12T23:02:53.567Z,99.90
2019-05-12T23:15:25.377Z,99.90
2019-05-12T23:20:25.493Z,99.90
2019-05-12T23:22:56.615Z,99.90
2019-05-12T23:25:26.581Z,99.90
2019-05-12T23:28:00.272Z,99.90
2019-05-12T23:32:57.967Z,99.90
2019-05-12T23:35:33.259Z,99.90
2019-05-12T23:37:59.667Z,99.90
2019-05-12T23:47:58.546Z,99.90
2019-05-12T23:50:28.577Z,99.90
2019-05-12T23:57:57.950Z,99.90
