createdAt,value
2022-10-17T00:04:05.661Z,0.00
2022-10-17T00:09:04.985Z,0.00
2022-10-17T00:14:04.299Z,0.00
2022-10-17T00:19:03.605Z,0.00
2022-10-17T00:24:02.968Z,0.00
2022-10-17T00:29:02.098Z,0.00
2022-10-17T00:34:01.420Z,0.00
2022-10-17T00:39:00.750Z,0.00
2022-10-17T00:44:01.051Z,0.00
2022-10-17T00:49:00.339Z,0.00
2022-10-17T00:53:59.617Z,0.00
2022-10-17T00:58:57.938Z,0.00
2022-10-17T01:03:58.079Z,0.00
2022-10-17T01:08:57.381Z,0.00
2022-10-17T01:13:55.674Z,0.00
2022-10-17T01:18:54.968Z,0.00
2022-10-17T01:23:55.270Z,0.00
2022-10-17T01:28:53.564Z,0.00
2022-10-17T01:33:52.869Z,0.00
2022-10-17T01:38:54.195Z,0.00
2022-10-17T01:43:51.486Z,0.00
2022-10-17T01:48:51.810Z,0.00
2022-10-17T01:53:50.102Z,0.00
2022-10-17T01:58:49.403Z,0.00
2022-10-17T02:03:50.733Z,0.00
2022-10-17T02:08:48.055Z,0.00
2022-10-17T02:13:47.213Z,0.00
2022-10-17T02:18:48.346Z,0.00
2022-10-17T02:23:45.654Z,0.00
2022-10-17T02:28:46.034Z,0.00
2022-10-17T02:33:45.170Z,0.00
2022-10-17T02:38:43.292Z,0.00
2022-10-17T02:43:42.595Z,0.00
2022-10-17T02:48:41.891Z,0.00
2022-10-17T02:53:42.174Z,0.00
2022-10-17T02:58:41.474Z,0.00
2022-10-17T03:03:39.762Z,0.00
2022-10-17T03:13:39.852Z,0.00
2022-10-17T03:18:37.548Z,0.00
2022-10-17T03:23:35.907Z,0.00
2022-10-17T03:28:36.128Z,0.00
2022-10-17T03:33:35.270Z,0.00
2022-10-17T03:38:37.565Z,0.00
2022-10-17T03:43:33.841Z,0.00
2022-10-17T03:48:33.170Z,0.00
2022-10-17T03:53:32.473Z,0.00
2022-10-17T03:58:32.803Z,0.00
2022-10-17T04:03:31.096Z,0.00
2022-10-17T04:08:30.384Z,0.00
2022-10-17T04:13:30.682Z,0.00
2022-10-17T04:18:28.997Z,0.00
2022-10-17T04:23:29.341Z,0.00
2022-10-17T04:28:27.712Z,0.00
2022-10-17T04:33:27.869Z,0.00
2022-10-17T04:38:28.590Z,0.00
2022-10-17T04:43:26.497Z,0.00
2022-10-17T04:48:24.804Z,0.00
2022-10-17T04:53:24.138Z,0.00
2022-10-17T04:58:24.448Z,0.00
2022-10-17T05:03:22.728Z,0.00
2022-10-17T05:08:22.050Z,0.00
2022-10-17T05:13:21.352Z,0.00
2022-10-17T05:18:21.660Z,0.00
2022-10-17T05:23:19.970Z,0.00
2022-10-17T05:28:20.270Z,0.00
2022-10-17T05:33:18.591Z,0.00
2022-10-17T05:38:17.920Z,0.00
2022-10-17T05:43:17.233Z,0.00
2022-10-17T05:48:19.677Z,0.00
2022-10-17T05:53:16.760Z,0.00
2022-10-17T05:58:22.002Z,0.00
2022-10-17T06:03:14.296Z,0.00
2022-10-17T06:08:13.413Z,0.00
2022-10-17T06:13:12.741Z,0.00
2022-10-17T06:18:12.026Z,8.00
2022-10-17T06:23:12.366Z,8.00
2022-10-17T06:28:11.675Z,12.00
2022-10-17T06:33:11.048Z,12.00
2022-10-17T06:38:09.143Z,16.00
2022-10-17T06:43:09.473Z,28.00
2022-10-17T06:48:07.777Z,24.00
2022-10-17T06:53:07.091Z,28.00
2022-10-17T06:58:06.409Z,28.00
2022-10-17T07:03:06.716Z,32.00
2022-10-17T07:08:06.004Z,32.00
2022-10-17T07:13:04.307Z,32.00
2022-10-17T07:18:03.619Z,36.00
2022-10-17T07:23:02.914Z,32.00
2022-10-17T07:28:02.213Z,36.00
2022-10-17T07:33:02.494Z,36.00
2022-10-17T07:38:00.768Z,36.00
2022-10-17T07:43:00.053Z,36.00
2022-10-17T07:48:00.343Z,40.00
2022-10-17T07:52:58.635Z,40.00
2022-10-17T07:57:58.098Z,40.00
2022-10-17T08:02:56.261Z,40.00
2022-10-17T08:07:56.488Z,40.00
2022-10-17T08:12:54.656Z,44.00
2022-10-17T08:17:54.867Z,40.00
2022-10-17T08:22:53.032Z,40.00
2022-10-17T08:27:53.205Z,44.00
2022-10-17T08:32:51.394Z,44.00
2022-10-17T08:37:53.079Z,44.00
2022-10-17T08:42:50.812Z,44.00
2022-10-17T08:47:50.040Z,44.00
2022-10-17T08:52:49.186Z,48.00
2022-10-17T08:57:48.462Z,44.00
2022-10-17T09:02:47.670Z,48.00
2022-10-17T09:07:46.867Z,48.00
2022-10-17T09:12:46.063Z,48.00
2022-10-17T09:17:44.263Z,48.00
2022-10-17T09:22:44.506Z,48.00
2022-10-17T09:27:42.940Z,52.00
2022-10-17T09:32:41.935Z,52.00
2022-10-17T09:37:42.091Z,52.00
2022-10-17T09:42:41.269Z,48.00
2022-10-17T09:47:39.566Z,52.00
2022-10-17T09:52:39.787Z,52.00
2022-10-17T09:57:38.011Z,52.00
2022-10-17T10:02:38.253Z,52.00
2022-10-17T10:07:37.482Z,52.00
2022-10-17T10:12:36.799Z,52.00
2022-10-17T10:17:34.810Z,52.00
2022-10-17T10:22:34.004Z,52.00
2022-10-17T10:27:34.195Z,52.00
2022-10-17T10:32:33.486Z,52.00
2022-10-17T10:37:33.122Z,52.00
2022-10-17T10:42:33.949Z,48.00
2022-10-17T10:47:31.560Z,48.00
2022-10-17T10:52:30.354Z,48.00
2022-10-17T10:57:29.879Z,48.00
2022-10-17T11:02:28.706Z,48.00
2022-10-17T11:07:27.290Z,48.00
2022-10-17T11:12:27.034Z,48.00
2022-10-17T11:17:26.304Z,48.00
2022-10-17T11:22:28.917Z,48.00
2022-10-17T11:27:23.782Z,48.00
2022-10-17T11:32:24.040Z,48.00
2022-10-17T11:37:23.291Z,48.00
2022-10-17T11:42:21.521Z,44.00
2022-10-17T11:47:21.015Z,44.00
2022-10-17T11:52:44.072Z,48.00
2022-10-17T11:57:20.278Z,44.00
2022-10-17T12:02:19.518Z,40.00
2022-10-17T12:07:18.780Z,40.00
2022-10-17T12:12:17.019Z,40.00
2022-10-17T12:17:17.147Z,40.00
2022-10-17T12:22:15.611Z,40.00
2022-10-17T12:27:15.882Z,40.00
2022-10-17T12:32:14.247Z,40.00
2022-10-17T12:37:14.319Z,40.00
2022-10-17T12:42:13.515Z,40.00
2022-10-17T12:47:12.697Z,40.00
2022-10-17T12:52:12.020Z,40.00
2022-10-17T12:57:11.250Z,40.00
2022-10-17T13:02:09.435Z,40.00
2022-10-17T13:07:09.633Z,40.00
2022-10-17T13:12:08.811Z,32.00
2022-10-17T13:17:07.981Z,32.00
2022-10-17T13:22:10.162Z,28.00
2022-10-17T13:27:06.547Z,32.00
2022-10-17T13:32:05.712Z,32.00
2022-10-17T13:37:05.054Z,32.00
2022-10-17T13:42:04.261Z,32.00
2022-10-17T13:47:03.470Z,36.00
2022-10-17T13:52:01.681Z,32.00
2022-10-17T13:57:01.933Z,36.00
2022-10-17T14:02:01.206Z,28.00
2022-10-17T14:07:00.411Z,28.00
2022-10-17T14:11:58.794Z,24.00
2022-10-17T14:16:57.801Z,28.00
2022-10-17T14:21:57.956Z,28.00
2022-10-17T14:26:57.133Z,24.00
2022-10-17T14:31:55.344Z,24.00
2022-10-17T14:36:55.538Z,24.00
2022-10-17T14:41:53.785Z,28.00
2022-10-17T14:46:54.003Z,24.00
2022-10-17T14:52:03.875Z,24.00
2022-10-17T14:56:52.501Z,24.00
2022-10-17T15:01:54.815Z,24.00
2022-10-17T15:06:52.927Z,20.00
2022-10-17T15:11:49.038Z,20.00
2022-10-17T15:16:49.369Z,20.00
2022-10-17T15:21:48.691Z,20.00
2022-10-17T15:26:47.902Z,20.00
2022-10-17T15:31:46.117Z,20.00
2022-10-17T15:36:46.278Z,20.00
2022-10-17T15:41:45.718Z,16.00
2022-10-17T15:46:43.948Z,16.00
2022-10-17T15:51:43.888Z,16.00
2022-10-17T15:56:44.229Z,12.00
2022-10-17T16:01:42.528Z,12.00
2022-10-17T16:06:42.683Z,12.00
2022-10-17T16:11:40.993Z,8.00
2022-10-17T16:16:44.363Z,8.00
2022-10-17T16:21:39.472Z,4.00
2022-10-17T16:26:39.777Z,4.00
2022-10-17T16:31:38.087Z,0.00
2022-10-17T16:36:37.376Z,0.00
2022-10-17T16:41:36.699Z,0.00
2022-10-17T16:46:35.981Z,0.00
2022-10-17T16:51:36.275Z,0.00
2022-10-17T16:56:34.564Z,0.00
2022-10-17T17:01:33.949Z,0.00
2022-10-17T17:06:34.100Z,0.00
2022-10-17T17:11:33.514Z,0.00
2022-10-17T17:16:32.468Z,0.00
2022-10-17T17:21:32.118Z,0.00
2022-10-17T17:26:32.039Z,0.00
2022-10-17T17:31:29.649Z,0.00
2022-10-17T17:36:28.573Z,0.00
2022-10-17T17:41:28.068Z,0.00
2022-10-17T17:46:27.553Z,0.00
2022-10-17T17:51:28.273Z,0.00
2022-10-17T17:56:26.097Z,0.00
2022-10-17T18:01:25.951Z,0.00
2022-10-17T18:06:26.440Z,0.00
2022-10-17T18:11:24.444Z,0.00
2022-10-17T18:16:27.767Z,0.00
2022-10-17T18:21:22.082Z,0.00
2022-10-17T18:26:22.107Z,0.00
2022-10-17T18:31:20.616Z,0.00
2022-10-17T18:36:20.789Z,0.00
2022-10-17T18:41:19.456Z,0.00
2022-10-17T18:46:18.175Z,0.00
2022-10-17T18:51:17.390Z,0.00
2022-10-17T18:56:17.954Z,0.00
2022-10-17T19:01:15.803Z,0.00
2022-10-17T19:06:14.838Z,0.00
2022-10-17T19:11:14.010Z,0.00
2022-10-17T19:16:14.286Z,0.00
2022-10-17T19:21:15.999Z,0.00
2022-10-17T19:26:11.582Z,0.00
2022-10-17T19:31:15.337Z,0.00
2022-10-17T19:36:10.191Z,0.00
2022-10-17T19:41:09.393Z,0.00
2022-10-17T19:46:09.549Z,0.00
2022-10-17T19:51:07.651Z,0.00
2022-10-17T19:56:08.347Z,0.00
2022-10-17T20:01:07.286Z,0.00
2022-10-17T20:06:05.478Z,0.00
2022-10-17T20:11:05.097Z,0.00
2022-10-17T20:16:04.303Z,0.00
2022-10-17T20:21:03.254Z,0.00
2022-10-17T20:26:08.600Z,0.00
2022-10-17T20:31:01.775Z,0.00
2022-10-17T20:36:02.103Z,0.00
2022-10-17T20:41:01.259Z,0.00
2022-10-17T20:46:09.627Z,0.00
2022-10-17T20:51:00.737Z,0.00
2022-10-17T20:55:59.076Z,0.00
2022-10-17T21:00:57.373Z,4.00
2022-10-17T21:05:57.664Z,8.00
2022-10-17T21:10:58.012Z,8.00
2022-10-17T21:15:56.305Z,8.00
2022-10-17T21:20:54.710Z,12.00
2022-10-17T21:25:55.837Z,8.00
2022-10-17T21:30:53.174Z,12.00
2022-10-17T21:35:52.308Z,12.00
2022-10-17T21:40:53.854Z,12.00
2022-10-17T21:45:51.026Z,12.00
2022-10-17T21:50:50.163Z,12.00
2022-10-17T21:55:49.496Z,12.00
2022-10-17T22:00:48.815Z,12.00
2022-10-17T22:05:49.193Z,8.00
2022-10-17T22:10:48.143Z,8.00
2022-10-17T22:15:46.473Z,12.00
2022-10-17T22:20:50.037Z,12.00
2022-10-17T22:25:45.141Z,0.00
2022-10-17T22:30:44.279Z,0.00
2022-10-17T22:35:44.591Z,0.00
2022-10-17T22:40:43.901Z,0.00
2022-10-17T22:45:42.224Z,0.00
2022-10-17T22:50:42.554Z,0.00
2022-10-17T22:55:41.865Z,0.00
2022-10-17T23:00:40.001Z,0.00
2022-10-17T23:05:38.166Z,0.00
2022-10-17T23:10:38.325Z,0.00
2022-10-17T23:15:37.511Z,0.00
2022-10-17T23:20:37.676Z,0.00
2022-10-17T23:25:35.827Z,0.00
2022-10-17T23:30:36.128Z,0.00
2022-10-17T23:35:34.416Z,0.00
2022-10-17T23:40:33.760Z,0.00
2022-10-17T23:45:35.948Z,0.00
2022-10-17T23:50:32.167Z,0.00
2022-10-17T23:55:31.472Z,0.00
