createdAt,value
2018-01-13T00:00:32.053Z,11.92
2018-01-13T00:03:00.468Z,11.63
2018-01-13T00:05:28.918Z,11.05
2018-01-13T00:07:57.579Z,12.14
2018-01-13T00:10:26.081Z,11.60
2018-01-13T00:12:54.578Z,11.52
2018-01-13T00:15:22.997Z,11.34
2018-01-13T00:17:51.544Z,10.79
2018-01-13T00:20:20.115Z,11.74
2018-01-13T00:22:48.690Z,11.90
2018-01-13T00:25:17.122Z,11.52
2018-01-13T00:27:45.642Z,11.25
2018-01-13T00:30:14.217Z,11.41
2018-01-13T00:32:42.816Z,11.73
2018-01-13T00:35:11.244Z,11.17
2018-01-13T00:37:39.692Z,11.60
2018-01-13T00:40:08.097Z,10.83
2018-01-13T00:42:36.477Z,11.02
2018-01-13T00:45:04.906Z,11.03
2018-01-13T00:47:33.513Z,9.73
2018-01-13T00:50:02.088Z,11.34
2018-01-13T00:52:30.623Z,9.82
2018-01-13T00:54:59.087Z,10.81
2018-01-13T00:57:27.499Z,10.63
2018-01-13T00:59:55.871Z,10.45
2018-01-13T01:02:24.243Z,10.88
2018-01-13T01:04:52.614Z,9.94
2018-01-13T01:07:20.979Z,9.84
2018-01-13T01:09:49.392Z,8.82
2018-01-13T01:12:17.776Z,10.23
2018-01-13T01:14:46.151Z,9.95
2018-01-13T01:17:14.507Z,10.27
2018-01-13T01:19:42.875Z,9.06
2018-01-13T01:22:11.262Z,10.30
2018-01-13T01:24:39.665Z,10.70
2018-01-13T01:27:08.029Z,11.08
2018-01-13T01:29:36.408Z,9.67
2018-01-13T01:32:04.782Z,9.38
2018-01-13T01:34:33.143Z,10.95
2018-01-13T01:37:01.547Z,10.80
2018-01-13T01:39:29.939Z,11.14
2018-01-13T01:41:58.319Z,10.36
2018-01-13T01:44:26.686Z,11.32
2018-01-13T01:46:55.060Z,10.60
2018-01-13T01:49:23.458Z,10.54
2018-01-13T01:51:51.825Z,10.43
2018-01-13T01:54:20.179Z,9.97
2018-01-13T01:56:48.550Z,10.64
2018-01-13T01:59:16.924Z,11.35
2018-01-13T02:01:45.323Z,11.02
2018-01-13T02:04:13.708Z,11.28
2018-01-13T02:06:42.074Z,10.48
2018-01-13T02:09:10.463Z,10.21
2018-01-13T02:11:38.834Z,11.28
2018-01-13T02:14:07.562Z,10.50
2018-01-13T02:16:35.922Z,10.95
2018-01-13T02:19:04.442Z,10.92
2018-01-13T02:21:33.059Z,10.76
2018-01-13T02:24:01.543Z,11.31
2018-01-13T02:26:29.986Z,10.52
2018-01-13T02:28:58.420Z,10.51
2018-01-13T02:31:26.848Z,10.86
2018-01-13T02:33:55.270Z,10.81
2018-01-13T02:36:23.688Z,11.19
2018-01-13T02:38:52.175Z,10.94
2018-01-13T02:41:20.565Z,11.48
2018-01-13T02:43:48.997Z,11.36
2018-01-13T02:46:17.442Z,10.47
2018-01-13T02:48:45.851Z,10.61
2018-01-13T02:51:14.516Z,10.10
2018-01-13T02:53:43.012Z,10.51
2018-01-13T02:56:11.511Z,11.09
2018-01-13T02:58:39.963Z,10.53
2018-01-13T03:01:08.381Z,11.41
2018-01-13T03:03:37.283Z,11.08
2018-01-13T03:06:05.819Z,11.86
2018-01-13T03:08:34.202Z,11.40
2018-01-13T03:11:02.682Z,11.45
2018-01-13T03:13:31.174Z,11.74
2018-01-13T03:15:59.812Z,10.75
2018-01-13T03:18:28.285Z,10.97
2018-01-13T03:20:56.685Z,11.35
2018-01-13T03:23:25.185Z,10.89
2018-01-13T03:25:53.624Z,11.87
2018-01-13T03:28:22.105Z,11.00
2018-01-13T03:30:50.520Z,10.55
2018-01-13T03:33:18.927Z,10.75
2018-01-13T03:35:47.467Z,11.55
2018-01-13T03:38:15.878Z,10.85
2018-01-13T03:40:44.575Z,11.16
2018-01-13T03:43:13.102Z,11.28
2018-01-13T03:45:41.530Z,10.90
2018-01-13T03:48:10.157Z,11.57
2018-01-13T03:50:38.602Z,11.32
2018-01-13T03:53:07.151Z,11.03
2018-01-13T03:55:35.540Z,10.79
2018-01-13T03:58:04.051Z,9.70
2018-01-13T04:00:33.053Z,11.26
2018-01-13T04:03:01.531Z,10.88
2018-01-13T04:05:30.297Z,10.50
2018-01-13T04:07:58.689Z,10.69
2018-01-13T04:10:27.465Z,11.11
2018-01-13T04:12:55.948Z,11.49
2018-01-13T04:15:24.455Z,10.75
2018-01-13T04:17:53.033Z,10.96
2018-01-13T04:20:21.464Z,10.51
2018-01-13T04:22:49.988Z,9.74
2018-01-13T04:25:18.415Z,10.91
2018-01-13T04:27:46.838Z,11.02
2018-01-13T04:30:15.253Z,10.29
2018-01-13T04:32:43.889Z,10.82
2018-01-13T04:35:12.323Z,10.88
2018-01-13T04:37:40.723Z,9.59
2018-01-13T04:40:09.229Z,10.60
2018-01-13T04:42:37.876Z,9.66
2018-01-13T04:45:06.441Z,9.70
2018-01-13T04:47:34.991Z,9.94
2018-01-13T04:50:03.379Z,10.27
2018-01-13T04:52:31.783Z,9.63
2018-01-13T04:55:00.259Z,8.83
2018-01-13T04:57:28.788Z,8.54
2018-01-13T04:59:57.259Z,9.31
2018-01-13T05:02:25.894Z,9.55
2018-01-13T05:04:54.401Z,9.42
2018-01-13T05:07:22.880Z,8.74
2018-01-13T05:09:51.331Z,10.18
2018-01-13T05:12:19.761Z,9.54
2018-01-13T05:14:48.209Z,8.67
2018-01-13T05:17:16.660Z,9.13
2018-01-13T05:19:45.072Z,9.73
2018-01-13T05:22:13.648Z,10.13
2018-01-13T05:24:42.082Z,8.90
2018-01-13T05:27:10.561Z,8.89
2018-01-13T05:29:39.120Z,10.31
2018-01-13T05:32:07.571Z,10.68
2018-01-13T05:34:35.985Z,10.94
2018-01-13T05:37:04.499Z,10.57
2018-01-13T05:39:32.939Z,9.66
2018-01-13T05:42:01.403Z,9.35
2018-01-13T05:44:30.358Z,9.70
2018-01-13T05:46:58.759Z,10.20
2018-01-13T05:49:27.203Z,9.60
2018-01-13T05:51:55.600Z,10.05
2018-01-13T05:54:23.965Z,10.84
2018-01-13T05:56:52.387Z,11.00
2018-01-13T05:59:20.774Z,9.72
2018-01-13T06:01:49.139Z,10.06
2018-01-13T06:04:17.513Z,9.91
2018-01-13T06:06:45.901Z,8.83
2018-01-13T06:09:14.251Z,9.37
2018-01-13T06:11:42.624Z,9.08
2018-01-13T06:14:10.995Z,10.17
2018-01-13T06:16:39.379Z,9.43
2018-01-13T06:19:07.764Z,10.14
2018-01-13T06:21:36.158Z,9.77
2018-01-13T06:24:04.524Z,9.13
2018-01-13T06:26:32.887Z,9.05
2018-01-13T06:29:01.246Z,9.95
2018-01-13T06:31:29.679Z,9.12
2018-01-13T06:33:58.038Z,8.33
2018-01-13T06:36:26.401Z,8.75
2018-01-13T06:38:54.769Z,8.58
2018-01-13T06:41:23.147Z,8.28
2018-01-13T06:43:51.549Z,8.48
2018-01-13T06:46:19.988Z,8.75
2018-01-13T06:48:48.382Z,9.05
2018-01-13T06:51:16.748Z,9.32
2018-01-13T06:53:45.099Z,8.30
2018-01-13T06:56:13.529Z,8.63
2018-01-13T06:58:41.889Z,8.44
2018-01-13T07:01:10.260Z,8.91
2018-01-13T07:03:38.652Z,9.54
2018-01-13T07:06:07.032Z,9.02
2018-01-13T07:08:35.460Z,10.01
2018-01-13T07:11:03.831Z,10.11
2018-01-13T07:13:32.219Z,10.13
2018-01-13T07:16:00.588Z,10.24
2018-01-13T07:18:28.964Z,10.00
2018-01-13T07:20:57.456Z,9.99
2018-01-13T07:23:25.802Z,9.59
2018-01-13T07:25:54.177Z,8.71
2018-01-13T07:28:22.580Z,9.27
2018-01-13T07:30:50.947Z,10.48
2018-01-13T07:33:19.327Z,10.42
2018-01-13T07:35:47.722Z,10.33
2018-01-13T07:38:16.085Z,9.22
2018-01-13T07:40:44.496Z,9.55
2018-01-13T07:43:13.017Z,9.68
2018-01-13T07:45:41.405Z,9.90
2018-01-13T07:48:09.768Z,10.17
2018-01-13T07:50:38.127Z,9.37
2018-01-13T07:53:06.563Z,10.02
2018-01-13T07:55:34.942Z,9.55
2018-01-13T07:58:03.303Z,9.53
2018-01-13T08:00:31.666Z,10.72
2018-01-13T08:03:00.276Z,9.98
2018-01-13T08:05:30.207Z,9.64
2018-01-13T08:07:58.860Z,9.64
2018-01-13T08:10:27.453Z,10.11
2018-01-13T08:12:55.864Z,9.61
2018-01-13T08:15:24.294Z,9.94
2018-01-13T08:17:52.705Z,9.38
2018-01-13T08:20:21.079Z,10.41
2018-01-13T08:22:49.454Z,10.93
2018-01-13T08:25:17.849Z,9.81
2018-01-13T08:27:46.217Z,9.14
2018-01-13T08:30:14.615Z,9.04
2018-01-13T08:32:42.978Z,8.66
2018-01-13T08:35:11.346Z,9.61
2018-01-13T08:37:39.775Z,10.16
2018-01-13T08:40:08.166Z,10.51
2018-01-13T08:42:36.525Z,10.25
2018-01-13T08:45:04.918Z,10.02
2018-01-13T08:47:33.331Z,9.98
2018-01-13T08:50:01.777Z,9.83
2018-01-13T08:52:30.137Z,9.92
2018-01-13T08:54:58.492Z,10.53
2018-01-13T08:57:26.858Z,11.12
2018-01-13T08:59:55.343Z,9.22
2018-01-13T09:02:25.183Z,10.73
2018-01-13T09:04:53.563Z,10.83
2018-01-13T09:07:21.935Z,10.65
2018-01-13T09:09:50.302Z,10.81
2018-01-13T09:12:18.778Z,9.54
2018-01-13T09:14:47.152Z,10.75
2018-01-13T09:17:15.548Z,10.69
2018-01-13T09:19:43.911Z,10.91
2018-01-13T09:22:12.275Z,11.09
2018-01-13T09:24:40.671Z,11.09
2018-01-13T09:27:09.051Z,11.46
2018-01-13T09:29:37.415Z,11.21
2018-01-13T09:32:05.774Z,11.48
2018-01-13T09:34:34.192Z,11.80
2018-01-13T09:37:02.589Z,11.32
2018-01-13T09:39:30.981Z,10.04
2018-01-13T09:41:59.385Z,11.14
2018-01-13T09:44:27.787Z,9.63
2018-01-13T09:46:56.267Z,10.30
2018-01-13T09:49:24.668Z,11.21
2018-01-13T09:51:53.056Z,11.31
2018-01-13T09:54:21.412Z,9.84
2018-01-13T09:56:49.767Z,10.05
2018-01-13T09:59:18.126Z,10.35
2018-01-13T10:01:46.616Z,9.82
2018-01-13T10:04:14.992Z,9.06
2018-01-13T10:06:43.396Z,10.03
2018-01-13T10:09:11.771Z,10.88
2018-01-13T10:11:40.129Z,10.96
2018-01-13T10:14:08.521Z,9.87
2018-01-13T10:16:36.917Z,10.72
2018-01-13T10:19:05.331Z,11.04
2018-01-13T10:21:33.752Z,10.87
2018-01-13T10:24:02.265Z,10.47
2018-01-13T10:26:30.623Z,10.03
2018-01-13T10:28:59.006Z,10.24
2018-01-13T10:31:27.500Z,10.19
2018-01-13T10:33:55.940Z,9.87
2018-01-13T10:36:24.300Z,10.14
2018-01-13T10:38:52.662Z,9.36
2018-01-13T10:41:21.053Z,10.44
2018-01-13T10:43:49.411Z,10.00
2018-01-13T10:46:17.848Z,10.77
2018-01-13T10:48:46.214Z,10.76
2018-01-13T10:51:14.587Z,10.49
2018-01-13T10:53:42.984Z,10.57
2018-01-13T10:56:11.473Z,9.10
2018-01-13T10:58:39.847Z,11.19
2018-01-13T11:01:08.222Z,10.10
2018-01-13T11:03:37.419Z,10.75
2018-01-13T11:06:05.986Z,11.12
2018-01-13T11:08:34.342Z,11.03
2018-01-13T11:11:02.706Z,10.22
2018-01-13T11:13:31.087Z,9.98
2018-01-13T11:15:59.487Z,10.89
2018-01-13T11:18:27.909Z,10.53
2018-01-13T11:20:56.273Z,10.31
2018-01-13T11:23:24.725Z,9.65
2018-01-13T11:25:53.060Z,9.86
2018-01-13T11:28:21.428Z,9.88
2018-01-13T11:30:49.816Z,8.76
2018-01-13T11:33:18.183Z,9.20
2018-01-13T11:35:46.597Z,9.74
2018-01-13T11:38:15.000Z,9.32
2018-01-13T11:40:43.393Z,10.46
2018-01-13T11:43:11.772Z,9.99
2018-01-13T11:45:40.139Z,10.26
2018-01-13T11:48:08.548Z,10.26
2018-01-13T11:50:36.923Z,9.10
2018-01-13T11:53:05.302Z,9.51
2018-01-13T11:55:33.671Z,9.96
2018-01-13T11:58:02.072Z,9.60
2018-01-13T12:00:30.469Z,9.43
2018-01-13T12:02:58.848Z,10.47
2018-01-13T12:05:27.247Z,9.98
2018-01-13T12:07:55.607Z,9.73
2018-01-13T12:10:23.965Z,10.32
2018-01-13T12:12:52.429Z,10.42
2018-01-13T12:15:20.807Z,9.21
2018-01-13T12:17:49.196Z,9.43
2018-01-13T12:20:17.608Z,9.15
2018-01-13T12:22:45.992Z,9.68
2018-01-13T12:25:14.380Z,9.34
2018-01-13T12:27:42.756Z,9.05
2018-01-13T12:30:11.171Z,8.53
2018-01-13T12:32:39.587Z,9.65
2018-01-13T12:35:07.947Z,8.95
2018-01-13T12:37:36.318Z,9.78
2018-01-13T12:40:04.680Z,10.39
2018-01-13T12:42:33.073Z,9.33
2018-01-13T12:45:01.481Z,9.11
2018-01-13T12:47:29.846Z,9.95
2018-01-13T12:49:58.225Z,8.88
2018-01-13T12:52:26.613Z,9.67
2018-01-13T12:54:54.986Z,9.02
2018-01-13T12:57:23.550Z,9.91
2018-01-13T12:59:51.900Z,9.79
2018-01-13T13:02:20.274Z,9.62
2018-01-13T13:04:48.654Z,9.76
2018-01-13T13:07:17.043Z,9.53
2018-01-13T13:09:45.441Z,9.34
2018-01-13T13:12:13.791Z,9.41
2018-01-13T13:14:42.205Z,8.70
2018-01-13T13:17:10.560Z,8.39
2018-01-13T13:19:39.021Z,8.82
2018-01-13T13:22:07.379Z,9.68
2018-01-13T13:24:35.803Z,9.10
2018-01-13T13:27:04.222Z,9.86
2018-01-13T13:29:32.584Z,10.51
2018-01-13T13:32:00.984Z,9.54
2018-01-13T13:34:29.361Z,10.54
2018-01-13T13:36:57.719Z,8.96
2018-01-13T13:39:26.152Z,8.85
2018-01-13T13:41:54.526Z,9.48
2018-01-13T13:44:22.928Z,8.84
2018-01-13T13:46:51.331Z,9.73
2018-01-13T13:49:19.747Z,9.36
2018-01-13T13:51:48.163Z,9.92
2018-01-13T13:54:16.576Z,9.75
2018-01-13T13:56:44.928Z,10.97
2018-01-13T13:59:13.323Z,9.82
2018-01-13T14:01:41.737Z,9.47
2018-01-13T14:04:10.362Z,8.94
2018-01-13T14:06:38.739Z,9.40
2018-01-13T14:09:07.173Z,9.34
2018-01-13T14:11:35.542Z,8.78
2018-01-13T14:14:03.925Z,9.33
2018-01-13T14:16:32.334Z,8.76
2018-01-13T14:19:00.820Z,9.10
2018-01-13T14:21:29.183Z,8.78
2018-01-13T14:23:57.595Z,9.70
2018-01-13T14:26:26.020Z,9.36
2018-01-13T14:28:54.412Z,8.94
2018-01-13T14:31:22.810Z,9.26
2018-01-13T14:33:51.178Z,9.69
2018-01-13T14:36:19.547Z,9.41
2018-01-13T14:38:47.936Z,8.53
2018-01-13T14:41:16.465Z,8.88
2018-01-13T14:43:44.830Z,8.94
2018-01-13T14:46:13.206Z,9.23
2018-01-13T14:48:41.591Z,8.28
2018-01-13T14:51:09.967Z,9.70
2018-01-13T14:53:38.356Z,8.17
2018-01-13T14:56:06.728Z,8.35
2018-01-13T14:58:35.102Z,8.22
2018-01-13T15:01:03.487Z,8.73
2018-01-13T15:03:31.868Z,9.16
2018-01-13T15:06:00.322Z,9.62
2018-01-13T15:08:28.677Z,8.89
2018-01-13T15:10:57.062Z,8.61
2018-01-13T15:13:25.557Z,9.30
2018-01-13T15:15:53.947Z,9.01
2018-01-13T15:18:22.395Z,8.22
2018-01-13T15:20:50.775Z,7.44
2018-01-13T15:23:19.170Z,7.13
2018-01-13T15:25:47.630Z,7.95
2018-01-13T15:28:16.038Z,7.07
2018-01-13T15:30:44.443Z,8.29
2018-01-13T15:33:12.922Z,8.31
2018-01-13T15:35:41.347Z,8.01
2018-01-13T15:38:09.733Z,7.59
2018-01-13T15:40:38.133Z,7.92
2018-01-13T15:43:06.616Z,7.91
2018-01-13T15:45:34.975Z,7.94
2018-01-13T15:48:03.351Z,8.67
2018-01-13T15:50:31.715Z,7.51
2018-01-13T15:53:00.080Z,8.75
2018-01-13T15:55:28.468Z,8.14
2018-01-13T15:57:56.883Z,7.91
2018-01-13T16:00:25.287Z,7.70
2018-01-13T16:02:53.661Z,8.47
2018-01-13T16:05:22.077Z,7.37
2018-01-13T16:07:50.435Z,8.13
2018-01-13T16:10:18.802Z,8.24
2018-01-13T16:12:47.180Z,8.27
2018-01-13T16:15:15.563Z,8.33
2018-01-13T16:17:43.960Z,7.59
2018-01-13T16:20:12.318Z,8.66
2018-01-13T16:22:40.699Z,8.07
2018-01-13T16:25:09.095Z,8.37
2018-01-13T16:27:37.537Z,8.15
2018-01-13T16:30:06.037Z,7.86
2018-01-13T16:32:34.457Z,7.45
2018-01-13T16:35:02.827Z,7.44
2018-01-13T16:37:31.186Z,7.22
2018-01-13T16:39:59.553Z,8.45
2018-01-13T16:42:28.062Z,8.74
2018-01-13T16:44:56.430Z,8.70
2018-01-13T16:47:24.828Z,8.27
2018-01-13T16:49:53.222Z,7.48
2018-01-13T16:52:21.603Z,5.89
2018-01-13T16:54:50.032Z,7.54
2018-01-13T16:57:18.394Z,8.19
2018-01-13T16:59:46.778Z,7.16
2018-01-13T17:02:15.147Z,7.80
2018-01-13T17:04:43.514Z,7.47
2018-01-13T17:07:11.914Z,7.65
2018-01-13T17:09:40.288Z,7.67
2018-01-13T17:12:08.654Z,7.05
2018-01-13T17:14:37.026Z,7.35
2018-01-13T17:17:05.407Z,8.17
2018-01-13T17:19:33.810Z,7.00
2018-01-13T17:22:02.187Z,6.02
2018-01-13T17:24:30.566Z,7.04
2018-01-13T17:26:58.931Z,7.52
2018-01-13T17:29:27.290Z,7.27
2018-01-13T17:31:55.793Z,6.38
2018-01-13T17:34:24.156Z,6.75
2018-01-13T17:36:52.519Z,7.59
2018-01-13T17:39:20.879Z,6.73
2018-01-13T17:41:49.295Z,6.56
2018-01-13T17:44:17.680Z,6.45
2018-01-13T17:46:46.078Z,6.94
2018-01-13T17:49:14.448Z,5.91
2018-01-13T17:51:42.799Z,6.10
2018-01-13T17:54:11.213Z,6.71
2018-01-13T17:56:39.602Z,6.28
2018-01-13T17:59:08.017Z,6.01
2018-01-13T18:01:36.392Z,6.84
2018-01-13T18:04:04.788Z,5.56
2018-01-13T18:06:33.199Z,6.36
2018-01-13T18:09:01.562Z,6.86
2018-01-13T18:11:29.956Z,6.49
2018-01-13T18:13:58.331Z,7.25
2018-01-13T18:16:26.720Z,6.97
2018-01-13T18:18:55.119Z,6.62
2018-01-13T18:21:23.491Z,6.15
2018-01-13T18:23:51.858Z,6.34
2018-01-13T18:26:20.344Z,6.21
2018-01-13T18:28:48.705Z,7.03
2018-01-13T18:31:17.199Z,5.47
2018-01-13T18:33:45.554Z,5.84
2018-01-13T18:36:13.904Z,5.96
2018-01-13T18:38:42.290Z,6.37
2018-01-13T18:41:10.658Z,6.11
2018-01-13T18:43:39.047Z,6.15
2018-01-13T18:46:07.460Z,6.37
2018-01-13T18:48:35.816Z,5.54
2018-01-13T18:51:04.179Z,6.11
2018-01-13T18:53:32.534Z,6.01
2018-01-13T18:56:00.934Z,5.56
2018-01-13T18:58:29.311Z,5.83
2018-01-13T19:00:57.706Z,5.88
2018-01-13T19:03:26.084Z,5.88
2018-01-13T19:05:54.459Z,6.36
2018-01-13T19:08:22.855Z,6.55
2018-01-13T19:10:51.366Z,5.83
2018-01-13T19:13:19.752Z,6.14
2018-01-13T19:15:48.148Z,6.18
2018-01-13T19:18:16.508Z,6.27
2018-01-13T19:20:44.871Z,5.39
2018-01-13T19:23:13.263Z,6.50
2018-01-13T19:25:41.829Z,5.92
2018-01-13T19:28:10.188Z,4.76
2018-01-13T19:30:38.604Z,5.32
2018-01-13T19:33:07.034Z,5.13
2018-01-13T19:35:35.422Z,6.39
2018-01-13T19:38:03.791Z,5.63
2018-01-13T19:40:32.269Z,5.09
2018-01-13T19:43:00.694Z,5.79
2018-01-13T19:45:29.145Z,6.24
2018-01-13T19:47:57.582Z,5.96
2018-01-13T19:50:26.050Z,6.66
2018-01-13T19:52:54.403Z,6.37
2018-01-13T19:55:22.794Z,5.75
2018-01-13T19:57:51.186Z,6.11
2018-01-13T20:00:19.528Z,5.83
2018-01-13T20:02:47.938Z,6.16
2018-01-13T20:05:16.335Z,5.96
2018-01-13T20:07:44.737Z,5.46
2018-01-13T20:10:13.144Z,5.38
2018-01-13T20:12:41.529Z,5.51
2018-01-13T20:15:09.887Z,4.46
2018-01-13T20:17:38.303Z,5.13
2018-01-13T20:20:06.785Z,6.04
2018-01-13T20:22:40.752Z,5.90
2018-01-13T20:25:09.143Z,5.83
2018-01-13T20:27:37.561Z,6.10
2018-01-13T20:30:06.090Z,5.87
2018-01-13T20:32:34.500Z,5.49
2018-01-13T20:35:02.905Z,5.76
2018-01-13T20:37:31.267Z,5.65
2018-01-13T20:39:59.654Z,5.79
2018-01-13T20:42:28.023Z,5.26
2018-01-13T20:44:56.400Z,5.45
2018-01-13T20:47:24.811Z,5.76
2018-01-13T20:49:53.282Z,5.85
2018-01-13T20:52:21.651Z,6.19
2018-01-13T20:54:50.028Z,6.55
2018-01-13T20:57:18.398Z,5.50
2018-01-13T20:59:46.854Z,5.98
2018-01-13T21:02:15.215Z,5.90
2018-01-13T21:04:43.596Z,6.01
2018-01-13T21:07:11.961Z,5.16
2018-01-13T21:09:40.331Z,6.03
2018-01-13T21:12:08.809Z,6.04
2018-01-13T21:14:37.187Z,6.03
2018-01-13T21:17:05.560Z,4.78
2018-01-13T21:19:33.934Z,5.91
2018-01-13T21:22:02.303Z,6.06
2018-01-13T21:24:30.696Z,4.64
2018-01-13T21:26:59.095Z,6.14
2018-01-13T21:29:27.473Z,5.00
2018-01-13T21:31:55.831Z,5.60
2018-01-13T21:34:24.205Z,6.07
2018-01-13T21:36:52.614Z,5.54
2018-01-13T21:39:21.002Z,5.21
2018-01-13T21:41:49.366Z,5.31
2018-01-13T21:44:17.729Z,4.89
2018-01-13T21:46:46.090Z,5.29
2018-01-13T21:49:14.442Z,5.32
2018-01-13T21:51:42.830Z,5.73
2018-01-13T21:54:11.189Z,4.97
2018-01-13T21:56:39.591Z,5.72
2018-01-13T21:59:07.959Z,5.73
2018-01-13T22:01:36.344Z,4.59
2018-01-13T22:04:04.876Z,5.85
2018-01-13T22:06:33.329Z,5.81
2018-01-13T22:09:01.691Z,6.01
2018-01-13T22:11:30.205Z,5.37
2018-01-13T22:13:58.573Z,5.26
2018-01-13T22:16:26.962Z,4.77
2018-01-13T22:18:55.326Z,4.55
2018-01-13T22:21:23.752Z,4.78
2018-01-13T22:23:52.127Z,4.71
2018-01-13T22:26:20.480Z,5.28
2018-01-13T22:28:48.925Z,5.26
2018-01-13T22:31:17.345Z,5.74
2018-01-13T22:33:45.740Z,5.48
2018-01-13T22:36:14.115Z,5.16
2018-01-13T22:38:42.496Z,6.32
2018-01-13T22:41:11.834Z,5.89
2018-01-13T22:43:40.211Z,5.08
2018-01-13T22:46:08.567Z,4.45
2018-01-13T22:48:36.946Z,4.89
2018-01-13T22:51:05.349Z,4.41
2018-01-13T22:53:33.718Z,4.11
2018-01-13T22:56:02.079Z,4.27
2018-01-13T22:58:30.439Z,4.75
2018-01-13T23:00:58.811Z,5.98
2018-01-13T23:03:27.173Z,5.07
2018-01-13T23:05:55.605Z,4.31
2018-01-13T23:08:23.975Z,4.65
2018-01-13T23:10:52.349Z,4.87
2018-01-13T23:13:20.807Z,3.99
2018-01-13T23:15:49.184Z,3.49
2018-01-13T23:18:17.582Z,4.89
2018-01-13T23:20:45.926Z,5.04
2018-01-13T23:23:14.292Z,4.86
2018-01-13T23:25:42.655Z,4.89
2018-01-13T23:28:11.077Z,5.01
2018-01-13T23:30:39.442Z,5.31
2018-01-13T23:33:07.815Z,4.78
2018-01-13T23:35:36.158Z,4.60
2018-01-13T23:38:04.548Z,4.51
2018-01-13T23:40:33.004Z,4.45
2018-01-13T23:43:01.375Z,3.96
2018-01-13T23:45:29.732Z,4.87
2018-01-13T23:47:58.083Z,4.46
2018-01-13T23:50:26.439Z,5.38
2018-01-13T23:52:54.821Z,5.56
2018-01-13T23:55:23.171Z,4.76
2018-01-13T23:57:51.567Z,4.96
