createdAt,value
2023-01-17T00:01:34.158Z,95850.97
2023-01-17T00:04:20.107Z,95853.56
2023-01-17T00:07:05.251Z,95830.47
2023-01-17T00:09:50.607Z,95848.47
2023-01-17T00:12:17.614Z,95850.22
2023-01-17T00:14:44.467Z,95838.25
2023-01-17T00:17:11.199Z,95833.38
2023-01-17T00:19:56.381Z,95807.66
2023-01-17T00:22:47.072Z,95851.50
2023-01-17T00:25:51.614Z,95830.88
2023-01-17T00:28:18.952Z,95872.41
2023-01-17T00:30:46.440Z,95882.09
2023-01-17T00:33:13.486Z,95876.19
2023-01-17T00:35:40.424Z,95855.13
2023-01-17T00:38:15.593Z,95864.94
2023-01-17T00:40:44.330Z,95880.44
2023-01-17T00:43:31.313Z,95860.22
2023-01-17T00:46:16.831Z,95884.06
2023-01-17T00:49:02.551Z,95878.13
2023-01-17T00:51:49.400Z,95879.19
2023-01-17T00:54:35.525Z,95873.41
2023-01-17T00:57:21.819Z,95884.78
2023-01-17T01:00:07.307Z,95870.78
2023-01-17T01:02:53.072Z,95886.53
2023-01-17T01:05:38.365Z,95869.97
2023-01-17T01:08:35.303Z,95895.38
2023-01-17T01:11:24.115Z,95885.50
2023-01-17T01:14:09.613Z,95895.19
2023-01-17T01:16:54.934Z,95909.25
2023-01-17T01:19:40.384Z,95891.84
2023-01-17T01:22:25.740Z,95911.84
2023-01-17T01:25:11.234Z,95907.78
2023-01-17T01:27:56.528Z,95919.53
2023-01-17T01:30:41.748Z,95880.16
2023-01-17T01:33:19.880Z,95922.69
2023-01-17T01:35:54.233Z,95914.88
2023-01-17T01:38:23.526Z,95897.44
2023-01-17T01:40:55.297Z,95920.16
2023-01-17T01:43:48.725Z,95906.81
2023-01-17T01:46:39.467Z,95924.53
2023-01-17T01:49:17.496Z,95917.88
2023-01-17T01:51:49.685Z,95907.44
2023-01-17T01:54:34.971Z,95893.91
2023-01-17T01:57:04.981Z,95915.78
2023-01-17T01:59:34.058Z,95908.69
2023-01-17T02:02:01.466Z,95898.16
2023-01-17T02:04:28.812Z,95929.28
2023-01-17T02:07:13.864Z,95885.09
2023-01-17T02:09:41.057Z,95925.31
2023-01-17T02:12:08.541Z,95928.75
2023-01-17T02:14:35.225Z,95916.16
2023-01-17T02:17:34.087Z,95920.84
2023-01-17T02:20:34.841Z,95924.00
2023-01-17T02:23:01.649Z,95919.63
2023-01-17T02:26:07.115Z,95927.50
2023-01-17T02:28:46.180Z,95922.03
2023-01-17T02:31:49.261Z,95927.97
2023-01-17T02:34:32.161Z,95930.44
2023-01-17T02:37:12.091Z,95912.53
2023-01-17T02:39:48.962Z,95903.34
2023-01-17T02:42:19.406Z,95931.69
2023-01-17T02:44:46.153Z,95926.81
2023-01-17T02:47:23.387Z,95945.03
2023-01-17T02:49:53.431Z,95917.66
2023-01-17T02:52:49.363Z,95938.59
2023-01-17T02:55:25.100Z,95951.31
2023-01-17T02:58:00.678Z,95949.34
2023-01-17T03:00:38.166Z,95953.81
2023-01-17T03:03:30.656Z,95948.50
2023-01-17T03:06:13.517Z,95951.41
2023-01-17T03:08:43.671Z,95948.63
2023-01-17T03:11:11.863Z,95942.69
2023-01-17T03:13:38.894Z,95957.25
2023-01-17T03:16:12.721Z,95962.88
2023-01-17T03:18:39.599Z,95961.44
2023-01-17T03:21:06.381Z,95950.69
2023-01-17T03:23:33.082Z,95955.53
2023-01-17T03:25:59.899Z,95973.34
2023-01-17T03:28:26.580Z,95976.56
2023-01-17T03:30:53.440Z,95969.69
2023-01-17T03:33:20.315Z,95971.78
2023-01-17T03:35:48.107Z,95966.59
2023-01-17T03:38:15.315Z,95973.25
2023-01-17T03:40:41.982Z,95966.09
2023-01-17T03:43:08.779Z,95962.84
2023-01-17T03:45:35.582Z,95954.47
2023-01-17T03:48:02.343Z,95956.47
2023-01-17T03:50:29.213Z,95959.06
2023-01-17T03:52:55.921Z,95955.00
2023-01-17T03:55:22.736Z,95966.69
2023-01-17T03:57:49.454Z,95951.22
2023-01-17T04:00:17.135Z,95962.19
2023-01-17T04:02:44.003Z,95972.19
2023-01-17T04:05:10.947Z,95956.03
2023-01-17T04:07:37.675Z,95969.44
2023-01-17T04:10:05.145Z,95973.22
2023-01-17T04:12:31.966Z,95951.53
2023-01-17T04:14:58.704Z,95977.88
2023-01-17T04:17:25.570Z,95980.47
2023-01-17T04:19:52.625Z,95972.97
2023-01-17T04:22:19.485Z,95982.00
2023-01-17T04:24:46.221Z,95991.13
2023-01-17T04:27:14.461Z,95975.78
2023-01-17T04:29:41.390Z,96002.13
2023-01-17T04:32:08.155Z,95996.78
2023-01-17T04:34:34.865Z,96000.22
2023-01-17T04:37:01.606Z,96002.19
2023-01-17T04:39:30.525Z,96004.50
2023-01-17T04:41:57.343Z,96003.28
2023-01-17T04:44:24.098Z,95996.59
2023-01-17T04:46:50.947Z,95988.97
2023-01-17T04:49:17.649Z,96002.97
2023-01-17T04:51:44.541Z,95990.06
2023-01-17T04:54:11.245Z,96002.88
2023-01-17T04:56:38.033Z,96007.06
2023-01-17T04:59:04.978Z,95981.38
2023-01-17T05:01:31.811Z,96018.16
2023-01-17T05:03:58.738Z,96021.59
2023-01-17T05:06:25.662Z,96009.88
2023-01-17T05:08:52.493Z,96025.69
2023-01-17T05:11:19.256Z,96025.50
2023-01-17T05:13:48.123Z,96015.94
2023-01-17T05:16:18.478Z,96020.63
2023-01-17T05:18:45.285Z,96021.59
2023-01-17T05:21:11.996Z,96024.56
2023-01-17T05:23:40.667Z,96031.56
2023-01-17T05:26:07.417Z,96028.28
2023-01-17T05:28:34.183Z,96041.28
2023-01-17T05:31:00.992Z,96050.03
2023-01-17T05:33:27.818Z,96043.06
2023-01-17T05:35:54.673Z,96048.47
2023-01-17T05:38:22.617Z,96061.53
2023-01-17T05:40:50.012Z,96036.03
2023-01-17T05:43:16.985Z,96061.31
2023-01-17T05:45:43.690Z,96066.13
2023-01-17T05:48:10.594Z,96074.56
2023-01-17T05:50:38.290Z,96055.06
2023-01-17T05:53:06.766Z,96054.59
2023-01-17T05:55:40.782Z,96048.00
2023-01-17T05:58:12.800Z,96053.31
2023-01-17T06:00:39.772Z,96068.44
2023-01-17T06:03:06.491Z,96065.09
2023-01-17T06:05:33.779Z,96064.25
2023-01-17T06:08:00.347Z,96081.13
2023-01-17T06:10:28.324Z,96074.47
2023-01-17T06:13:03.500Z,96068.44
2023-01-17T06:15:30.246Z,96068.06
2023-01-17T06:17:57.035Z,96061.81
2023-01-17T06:20:23.907Z,96068.81
2023-01-17T06:22:50.609Z,96082.72
2023-01-17T06:25:17.433Z,96087.00
2023-01-17T06:27:44.315Z,96088.59
2023-01-17T06:30:11.585Z,96100.66
2023-01-17T06:32:38.314Z,96098.25
2023-01-17T06:35:05.332Z,96089.88
2023-01-17T06:37:32.113Z,96114.03
2023-01-17T06:39:58.878Z,96117.03
2023-01-17T06:42:25.658Z,96106.06
2023-01-17T06:44:52.363Z,96112.94
2023-01-17T06:47:19.133Z,96114.88
2023-01-17T06:49:45.861Z,96133.94
2023-01-17T06:52:12.574Z,96134.19
2023-01-17T06:54:39.302Z,96157.41
2023-01-17T06:57:06.048Z,96127.78
2023-01-17T06:59:32.809Z,96149.91
2023-01-17T07:01:59.544Z,96142.75
2023-01-17T07:04:26.275Z,96137.00
2023-01-17T07:06:52.984Z,96121.63
2023-01-17T07:09:19.809Z,96144.19
2023-01-17T07:11:46.633Z,96144.34
2023-01-17T07:14:14.583Z,96134.13
2023-01-17T07:16:45.380Z,96131.53
2023-01-17T07:19:12.493Z,96142.44
2023-01-17T07:21:39.313Z,96144.56
2023-01-17T07:24:06.913Z,96133.53
2023-01-17T07:26:33.866Z,96154.78
2023-01-17T07:29:00.757Z,96153.03
2023-01-17T07:31:27.568Z,96156.81
2023-01-17T07:33:54.435Z,96172.69
2023-01-17T07:36:21.164Z,96149.34
2023-01-17T07:38:47.959Z,96156.03
2023-01-17T07:41:14.676Z,96161.84
2023-01-17T07:43:41.384Z,96157.03
2023-01-17T07:46:08.183Z,96155.72
2023-01-17T07:48:35.244Z,96142.28
2023-01-17T07:51:02.105Z,96173.25
2023-01-17T07:53:32.578Z,96180.56
2023-01-17T07:56:05.200Z,96172.69
2023-01-17T07:58:33.219Z,96193.44
2023-01-17T08:01:08.862Z,96173.84
2023-01-17T08:03:39.850Z,96179.50
2023-01-17T08:06:15.543Z,96186.53
2023-01-17T08:08:42.307Z,96198.72
2023-01-17T08:11:08.991Z,96211.94
2023-01-17T08:13:35.729Z,96213.50
2023-01-17T08:16:03.447Z,96202.56
2023-01-17T08:18:30.738Z,96190.00
2023-01-17T08:20:57.505Z,96201.72
2023-01-17T08:23:24.274Z,96173.53
2023-01-17T08:25:51.018Z,96219.78
2023-01-17T08:28:19.755Z,96206.00
2023-01-17T08:30:46.486Z,96245.69
2023-01-17T08:33:13.210Z,96226.69
2023-01-17T08:35:40.666Z,96228.66
2023-01-17T08:38:07.369Z,96242.34
2023-01-17T08:40:34.061Z,96244.50
2023-01-17T08:43:01.300Z,96236.38
2023-01-17T08:45:29.099Z,96231.47
2023-01-17T08:47:57.849Z,96227.19
2023-01-17T08:50:26.083Z,96204.34
2023-01-17T08:53:00.846Z,96203.38
2023-01-17T08:55:27.949Z,96205.03
2023-01-17T08:57:56.028Z,96209.50
2023-01-17T09:00:22.971Z,96240.03
2023-01-17T09:02:53.238Z,96235.97
2023-01-17T09:05:20.119Z,96236.91
2023-01-17T09:07:46.857Z,96237.00
2023-01-17T09:10:13.754Z,96229.28
2023-01-17T09:12:40.533Z,96246.50
2023-01-17T09:15:07.670Z,96262.00
2023-01-17T09:17:34.432Z,96255.81
2023-01-17T09:20:01.193Z,96252.84
2023-01-17T09:22:28.022Z,96244.28
2023-01-17T09:24:54.753Z,96247.91
2023-01-17T09:27:21.543Z,96234.31
2023-01-17T09:29:48.290Z,96221.56
2023-01-17T09:32:17.144Z,96223.38
2023-01-17T09:34:44.409Z,96218.03
2023-01-17T09:37:11.024Z,96212.22
2023-01-17T09:39:37.783Z,96172.44
2023-01-17T09:42:32.158Z,96214.94
2023-01-17T09:44:59.617Z,96199.69
2023-01-17T09:47:43.634Z,96202.25
2023-01-17T09:50:16.487Z,96198.91
2023-01-17T09:52:43.674Z,96177.72
2023-01-17T09:55:14.960Z,96206.00
2023-01-17T09:58:00.262Z,96219.03
2023-01-17T10:00:42.085Z,96202.63
2023-01-17T10:03:28.893Z,96223.16
2023-01-17T10:06:03.036Z,96222.63
2023-01-17T10:09:08.197Z,96214.59
2023-01-17T10:11:53.187Z,96255.47
2023-01-17T10:14:33.152Z,96241.91
2023-01-17T10:17:36.442Z,96237.72
2023-01-17T10:20:34.019Z,96238.25
2023-01-17T10:23:30.491Z,96218.41
2023-01-17T10:26:02.430Z,96208.25
2023-01-17T10:28:46.835Z,96204.41
2023-01-17T10:31:23.679Z,96190.09
2023-01-17T10:33:56.197Z,96211.16
2023-01-17T10:36:26.029Z,96238.03
2023-01-17T10:38:59.314Z,96224.34
2023-01-17T10:41:46.393Z,96214.34
2023-01-17T10:44:28.172Z,96211.13
2023-01-17T10:46:58.554Z,96213.63
2023-01-17T10:49:28.057Z,96214.56
2023-01-17T10:52:02.222Z,96189.81
2023-01-17T10:54:47.843Z,96195.31
2023-01-17T10:57:28.142Z,96178.41
2023-01-17T10:59:59.825Z,96146.69
2023-01-17T11:02:35.851Z,96154.53
2023-01-17T11:05:11.822Z,96142.22
2023-01-17T11:07:40.133Z,96137.50
2023-01-17T11:10:35.601Z,96118.09
2023-01-17T11:13:06.071Z,96116.47
2023-01-17T11:15:39.568Z,96125.75
2023-01-17T11:18:18.851Z,96126.88
2023-01-17T11:20:46.538Z,96119.28
2023-01-17T11:23:54.794Z,96121.25
2023-01-17T11:26:25.019Z,96093.28
2023-01-17T11:28:54.882Z,96114.13
2023-01-17T11:31:26.048Z,96111.94
2023-01-17T11:34:08.082Z,96116.19
2023-01-17T11:36:35.123Z,96096.13
2023-01-17T11:39:21.101Z,96088.44
2023-01-17T11:41:48.317Z,96096.59
2023-01-17T11:44:21.122Z,96080.53
2023-01-17T11:46:48.147Z,96063.25
2023-01-17T11:49:25.466Z,96064.88
2023-01-17T11:51:56.410Z,96053.41
2023-01-17T11:54:29.431Z,96054.75
2023-01-17T11:57:02.793Z,96061.22
2023-01-17T11:59:42.472Z,96060.47
2023-01-17T12:02:31.950Z,96060.50
2023-01-17T12:05:01.754Z,96058.22
2023-01-17T12:07:28.528Z,96052.88
2023-01-17T12:10:19.357Z,96051.41
2023-01-17T12:13:22.978Z,96051.44
2023-01-17T12:16:00.392Z,96005.91
2023-01-17T12:18:44.671Z,96017.88
2023-01-17T12:21:28.678Z,96021.56
2023-01-17T12:24:01.531Z,96021.84
2023-01-17T12:26:42.408Z,96002.03
2023-01-17T12:29:43.072Z,95983.78
2023-01-17T12:32:18.704Z,95983.59
2023-01-17T12:35:24.274Z,95982.03
2023-01-17T12:38:14.009Z,95963.47
2023-01-17T12:40:53.598Z,95966.94
2023-01-17T12:43:39.517Z,95981.41
2023-01-17T12:46:14.804Z,95971.06
2023-01-17T12:48:42.190Z,95961.28
2023-01-17T12:51:17.015Z,95969.06
2023-01-17T12:53:57.452Z,95966.66
2023-01-17T12:56:46.412Z,95966.66
2023-01-17T12:59:15.941Z,95963.00
2023-01-17T13:01:57.344Z,95946.84
2023-01-17T13:04:30.202Z,95956.16
2023-01-17T13:07:12.592Z,95938.94
2023-01-17T13:09:51.346Z,95930.53
2023-01-17T13:12:21.195Z,95920.84
2023-01-17T13:14:48.018Z,95905.66
2023-01-17T13:17:34.979Z,95905.94
2023-01-17T13:20:07.731Z,95901.25
2023-01-17T13:22:37.094Z,95886.56
2023-01-17T13:25:21.291Z,95893.66
2023-01-17T13:28:06.681Z,95882.06
2023-01-17T13:31:10.262Z,95884.44
2023-01-17T13:34:07.798Z,95874.84
2023-01-17T13:36:46.709Z,95863.38
2023-01-17T13:39:25.236Z,95848.91
2023-01-17T13:42:10.564Z,95848.41
2023-01-17T13:44:37.494Z,95836.94
2023-01-17T13:47:26.128Z,95826.84
2023-01-17T13:49:56.472Z,95785.72
2023-01-17T13:52:26.303Z,95799.94
2023-01-17T13:54:55.496Z,95786.63
2023-01-17T13:57:30.271Z,95781.44
2023-01-17T14:00:24.117Z,95777.16
2023-01-17T14:02:52.617Z,95763.91
2023-01-17T14:05:32.409Z,95751.94
2023-01-17T14:08:06.295Z,95740.50
2023-01-17T14:10:41.727Z,95756.00
2023-01-17T14:13:37.836Z,95757.94
2023-01-17T14:16:25.782Z,95763.06
2023-01-17T14:18:54.042Z,95757.72
2023-01-17T14:21:32.197Z,95758.69
2023-01-17T14:23:59.418Z,95763.34
2023-01-17T14:26:34.616Z,95763.94
2023-01-17T14:29:40.097Z,95760.00
2023-01-17T14:32:11.429Z,95728.59
2023-01-17T14:34:38.274Z,95728.97
2023-01-17T14:37:40.281Z,95724.31
2023-01-17T14:40:30.713Z,95726.06
2023-01-17T14:43:07.632Z,95701.06
2023-01-17T14:45:35.932Z,95734.13
2023-01-17T14:48:06.036Z,95724.53
2023-01-17T14:50:37.800Z,95715.78
2023-01-17T14:53:13.492Z,95729.31
2023-01-17T14:55:50.742Z,95742.84
2023-01-17T14:58:30.516Z,95744.41
2023-01-17T15:01:02.165Z,95741.75
2023-01-17T15:03:33.209Z,95738.63
2023-01-17T15:06:13.611Z,95741.84
2023-01-17T15:08:40.489Z,95762.03
2023-01-17T15:11:15.490Z,95752.91
2023-01-17T15:13:46.085Z,95753.94
2023-01-17T15:16:34.120Z,95757.88
2023-01-17T15:19:01.808Z,95762.06
2023-01-17T15:21:31.794Z,95765.66
2023-01-17T15:24:13.158Z,95770.56
2023-01-17T15:26:43.348Z,95772.28
2023-01-17T15:29:22.253Z,95766.91
2023-01-17T15:31:58.265Z,95752.56
2023-01-17T15:34:36.292Z,95762.53
2023-01-17T15:37:07.952Z,95754.34
2023-01-17T15:39:37.638Z,95747.78
2023-01-17T15:42:19.758Z,95732.47
2023-01-17T15:44:51.382Z,95725.94
2023-01-17T15:47:40.953Z,95712.09
2023-01-17T15:50:24.655Z,95727.91
2023-01-17T15:52:53.302Z,95721.59
2023-01-17T15:55:28.821Z,95713.25
2023-01-17T15:57:55.853Z,95724.06
2023-01-17T16:00:32.458Z,95719.28
2023-01-17T16:02:59.860Z,95737.94
2023-01-17T16:05:31.057Z,95740.31
2023-01-17T16:08:04.401Z,95748.22
2023-01-17T16:10:37.149Z,95748.13
2023-01-17T16:13:06.295Z,95737.28
2023-01-17T16:15:35.299Z,95727.50
2023-01-17T16:18:03.862Z,95714.19
2023-01-17T16:20:41.717Z,95703.16
2023-01-17T16:23:09.549Z,95717.22
2023-01-17T16:25:36.319Z,95704.81
2023-01-17T16:28:03.589Z,95708.44
2023-01-17T16:30:30.481Z,95731.78
2023-01-17T16:32:57.618Z,95705.88
2023-01-17T16:35:26.128Z,95712.81
2023-01-17T16:38:15.456Z,95701.19
2023-01-17T16:40:45.815Z,95712.94
2023-01-17T16:43:14.572Z,95687.44
2023-01-17T16:45:43.235Z,95714.91
2023-01-17T16:48:12.422Z,95702.41
2023-01-17T16:50:50.767Z,95689.22
2023-01-17T16:53:24.540Z,95703.16
2023-01-17T16:55:55.187Z,95710.75
2023-01-17T16:58:22.460Z,95705.66
2023-01-17T17:00:49.275Z,95679.56
2023-01-17T17:03:20.874Z,95685.38
2023-01-17T17:05:59.705Z,95692.75
2023-01-17T17:08:29.133Z,95680.78
2023-01-17T17:11:06.115Z,95663.31
2023-01-17T17:13:36.023Z,95674.16
2023-01-17T17:16:08.526Z,95669.84
2023-01-17T17:18:36.802Z,95666.34
2023-01-17T17:21:04.525Z,95665.41
2023-01-17T17:23:35.646Z,95660.63
2023-01-17T17:26:02.431Z,95661.22
2023-01-17T17:28:29.262Z,95648.44
2023-01-17T17:31:07.197Z,95661.75
2023-01-17T17:33:35.876Z,95650.81
2023-01-17T17:36:05.063Z,95645.63
2023-01-17T17:38:35.155Z,95652.09
2023-01-17T17:41:10.242Z,95645.84
2023-01-17T17:43:42.658Z,95654.38
2023-01-17T17:46:09.635Z,95652.91
2023-01-17T17:48:36.769Z,95647.09
2023-01-17T17:51:04.368Z,95654.56
2023-01-17T17:53:31.712Z,95655.41
2023-01-17T17:56:06.558Z,95662.88
2023-01-17T17:58:35.056Z,95661.03
2023-01-17T18:01:03.360Z,95651.97
2023-01-17T18:03:31.177Z,95651.34
2023-01-17T18:06:02.988Z,95660.06
2023-01-17T18:08:32.578Z,95661.22
2023-01-17T18:11:11.427Z,95669.44
2023-01-17T18:13:38.993Z,95625.88
2023-01-17T18:16:13.039Z,95664.34
2023-01-17T18:18:44.343Z,95639.69
2023-01-17T18:21:14.141Z,95648.00
2023-01-17T18:23:43.401Z,95643.53
2023-01-17T18:26:19.301Z,95632.63
2023-01-17T18:28:46.060Z,95603.50
2023-01-17T18:31:13.375Z,95633.34
2023-01-17T18:33:40.181Z,95626.59
2023-01-17T18:36:09.285Z,95642.38
2023-01-17T18:38:41.845Z,95641.56
2023-01-17T18:41:11.592Z,95639.56
2023-01-17T18:43:39.045Z,95638.84
2023-01-17T18:46:06.712Z,95633.34
2023-01-17T18:48:33.940Z,95633.00
2023-01-17T18:51:01.786Z,95638.03
2023-01-17T18:53:30.639Z,95629.50
2023-01-17T18:56:00.032Z,95611.81
2023-01-17T18:58:29.208Z,95623.56
2023-01-17T19:01:07.080Z,95619.91
2023-01-17T19:03:34.309Z,95590.19
2023-01-17T19:06:02.103Z,95614.41
2023-01-17T19:08:30.561Z,95603.59
2023-01-17T19:10:57.649Z,95590.91
2023-01-17T19:13:24.657Z,95593.09
2023-01-17T19:15:51.792Z,95609.66
2023-01-17T19:18:19.016Z,95583.66
2023-01-17T19:20:46.146Z,95614.41
2023-01-17T19:23:13.282Z,95575.25
2023-01-17T19:25:42.570Z,95601.41
2023-01-17T19:28:10.676Z,95584.56
2023-01-17T19:30:40.107Z,95571.25
2023-01-17T19:33:09.334Z,95593.00
2023-01-17T19:35:37.982Z,95587.97
2023-01-17T19:38:05.036Z,95544.56
2023-01-17T19:40:32.355Z,95588.84
2023-01-17T19:42:59.366Z,95587.06
2023-01-17T19:45:26.245Z,95568.66
2023-01-17T19:47:53.050Z,95586.25
2023-01-17T19:50:20.047Z,95594.44
2023-01-17T19:52:46.805Z,95601.78
2023-01-17T19:55:16.218Z,95602.44
2023-01-17T19:57:43.090Z,95600.88
2023-01-17T20:00:13.224Z,95608.25
2023-01-17T20:02:40.446Z,95600.88
2023-01-17T20:05:07.610Z,95598.06
2023-01-17T20:07:34.762Z,95596.78
2023-01-17T20:10:01.861Z,95607.59
2023-01-17T20:12:28.608Z,95592.53
2023-01-17T20:14:55.543Z,95576.63
2023-01-17T20:17:22.732Z,95574.13
2023-01-17T20:19:49.503Z,95582.53
2023-01-17T20:22:16.378Z,95570.09
2023-01-17T20:24:43.182Z,95565.81
2023-01-17T20:27:10.533Z,95561.56
2023-01-17T20:29:40.898Z,95553.25
2023-01-17T20:32:08.262Z,95562.38
2023-01-17T20:34:35.758Z,95563.13
2023-01-17T20:37:02.807Z,95551.03
2023-01-17T20:39:29.964Z,95550.13
2023-01-17T20:41:57.858Z,95570.03
2023-01-17T20:44:24.883Z,95569.13
2023-01-17T20:46:52.200Z,95561.41
2023-01-17T20:49:19.717Z,95587.13
2023-01-17T20:51:47.937Z,95578.13
2023-01-17T20:54:19.336Z,95568.16
2023-01-17T20:56:47.802Z,95577.09
2023-01-17T20:59:17.101Z,95561.19
2023-01-17T21:01:45.030Z,95569.22
2023-01-17T21:04:13.152Z,95578.81
2023-01-17T21:06:41.657Z,95579.09
2023-01-17T21:09:12.283Z,95567.94
2023-01-17T21:11:39.453Z,95558.72
2023-01-17T21:14:07.281Z,95554.84
2023-01-17T21:16:35.559Z,95558.78
2023-01-17T21:19:02.984Z,95536.72
2023-01-17T21:21:30.212Z,95547.72
2023-01-17T21:24:03.114Z,95531.84
2023-01-17T21:26:30.324Z,95539.94
2023-01-17T21:29:00.266Z,95543.66
2023-01-17T21:31:30.153Z,95490.06
2023-01-17T21:33:59.260Z,95519.03
2023-01-17T21:36:33.244Z,95524.75
2023-01-17T21:39:04.947Z,95519.50
2023-01-17T21:41:36.909Z,95534.88
2023-01-17T21:44:11.799Z,95547.69
2023-01-17T21:46:39.953Z,95533.63
2023-01-17T21:49:11.928Z,95539.94
2023-01-17T21:51:54.840Z,95521.84
2023-01-17T21:54:45.663Z,95539.28
2023-01-17T21:57:33.187Z,95557.47
2023-01-17T22:00:00.084Z,95558.06
2023-01-17T22:02:27.043Z,95546.09
2023-01-17T22:04:54.852Z,95525.59
2023-01-17T22:07:22.273Z,95537.56
2023-01-17T22:09:49.113Z,95536.97
2023-01-17T22:12:16.049Z,95525.22
2023-01-17T22:14:42.804Z,95516.59
2023-01-17T22:17:09.928Z,95524.50
2023-01-17T22:19:36.696Z,95533.53
2023-01-17T22:22:04.029Z,95533.63
2023-01-17T22:24:30.845Z,95526.06
2023-01-17T22:26:57.747Z,95532.31
2023-01-17T22:29:24.510Z,95520.13
2023-01-17T22:31:51.308Z,95513.38
2023-01-17T22:34:19.115Z,95512.84
2023-01-17T22:36:46.057Z,95511.31
2023-01-17T22:39:12.872Z,95515.31
2023-01-17T22:41:39.670Z,95514.13
2023-01-17T22:44:07.591Z,95502.59
2023-01-17T22:46:37.277Z,95522.63
2023-01-17T22:49:06.040Z,95519.38
2023-01-17T22:51:32.864Z,95522.63
2023-01-17T22:54:00.555Z,95528.56
2023-01-17T22:56:33.094Z,95505.47
2023-01-17T22:59:01.012Z,95505.19
2023-01-17T23:01:33.013Z,95504.13
2023-01-17T23:04:02.287Z,95468.53
2023-01-17T23:06:31.677Z,95436.22
2023-01-17T23:09:02.508Z,95460.91
2023-01-17T23:11:42.317Z,95447.03
2023-01-17T23:14:24.307Z,95462.00
2023-01-17T23:17:15.687Z,95468.13
2023-01-17T23:19:53.089Z,95476.06
2023-01-17T23:22:23.655Z,95482.22
2023-01-17T23:25:11.144Z,95493.81
2023-01-17T23:27:59.908Z,95495.59
2023-01-17T23:30:37.518Z,95489.91
2023-01-17T23:33:07.317Z,95509.09
2023-01-17T23:35:41.646Z,95512.53
2023-01-17T23:38:30.731Z,95508.97
2023-01-17T23:41:27.419Z,95506.28
2023-01-17T23:43:56.660Z,95491.78
2023-01-17T23:46:25.699Z,95501.75
2023-01-17T23:48:53.183Z,95502.34
2023-01-17T23:51:20.104Z,95484.59
2023-01-17T23:53:47.095Z,95487.53
2023-01-17T23:56:18.242Z,95503.94
2023-01-17T23:58:45.270Z,95488.47
