createdAt,value
2022-10-06T00:01:20.136Z,7.37
2022-10-06T00:03:50.054Z,5.13
2022-10-06T00:06:18.427Z,3.27
2022-10-06T00:08:48.634Z,3.00
2022-10-06T00:11:18.689Z,2.70
2022-10-06T00:13:48.498Z,2.80
2022-10-06T00:16:23.827Z,2.47
2022-10-06T00:18:50.613Z,2.30
2022-10-06T00:21:17.712Z,2.60
2022-10-06T00:23:44.825Z,2.87
2022-10-06T00:26:17.053Z,2.63
2022-10-06T00:28:51.146Z,2.50
2022-10-06T00:31:20.016Z,2.63
2022-10-06T00:33:50.159Z,2.60
2022-10-06T00:36:16.933Z,2.47
2022-10-06T00:38:43.998Z,2.60
2022-10-06T00:41:16.404Z,2.40
2022-10-06T00:43:59.586Z,2.40
2022-10-06T00:46:53.595Z,2.40
2022-10-06T00:49:37.334Z,2.30
2022-10-06T00:52:11.791Z,2.50
2022-10-06T00:54:39.286Z,2.40
2022-10-06T00:57:06.699Z,3.13
2022-10-06T00:59:41.030Z,2.70
2022-10-06T01:02:54.486Z,2.80
2022-10-06T01:05:31.444Z,2.80
2022-10-06T01:07:58.569Z,2.70
2022-10-06T01:10:25.680Z,2.63
2022-10-06T01:12:52.373Z,2.43
2022-10-06T01:15:23.221Z,2.77
2022-10-06T01:18:13.243Z,2.80
2022-10-06T01:20:51.812Z,2.77
2022-10-06T01:23:19.128Z,3.00
2022-10-06T01:25:49.311Z,2.73
2022-10-06T01:28:16.567Z,3.10
2022-10-06T01:30:59.507Z,2.80
2022-10-06T01:33:26.577Z,3.77
2022-10-06T01:35:53.724Z,2.90
2022-10-06T01:38:21.874Z,2.60
2022-10-06T01:40:53.772Z,3.10
2022-10-06T01:43:21.436Z,2.50
2022-10-06T01:45:58.412Z,2.67
2022-10-06T01:48:27.295Z,2.63
2022-10-06T01:50:55.248Z,2.77
2022-10-06T01:53:22.826Z,2.87
2022-10-06T01:55:51.634Z,2.23
2022-10-06T01:58:18.699Z,2.57
2022-10-06T02:00:45.463Z,3.10
2022-10-06T02:03:12.452Z,2.93
2022-10-06T02:05:39.083Z,2.70
2022-10-06T02:08:05.767Z,2.90
2022-10-06T02:10:32.732Z,2.77
2022-10-06T02:12:59.368Z,3.10
2022-10-06T02:15:27.185Z,2.93
2022-10-06T02:17:57.102Z,3.10
2022-10-06T02:20:23.997Z,2.73
2022-10-06T02:22:50.632Z,2.87
2022-10-06T02:25:23.329Z,3.00
2022-10-06T02:27:50.214Z,3.00
2022-10-06T02:30:19.398Z,3.13
2022-10-06T02:32:46.644Z,3.00
2022-10-06T02:35:16.069Z,3.17
2022-10-06T02:37:46.123Z,2.80
2022-10-06T02:40:16.702Z,3.10
2022-10-06T02:42:43.611Z,2.80
2022-10-06T02:45:10.640Z,2.80
2022-10-06T02:47:37.960Z,3.00
2022-10-06T02:50:08.071Z,2.90
2022-10-06T02:52:37.057Z,3.10
2022-10-06T02:55:12.853Z,3.20
2022-10-06T02:57:40.244Z,2.87
2022-10-06T03:00:08.534Z,3.20
2022-10-06T03:02:36.140Z,3.50
2022-10-06T03:05:05.925Z,2.87
2022-10-06T03:07:35.622Z,3.13
2022-10-06T03:10:02.552Z,3.10
2022-10-06T03:12:29.702Z,2.90
2022-10-06T03:14:56.359Z,3.27
2022-10-06T03:17:28.824Z,3.43
2022-10-06T03:19:58.980Z,3.40
2022-10-06T03:22:25.636Z,3.00
2022-10-06T03:24:52.326Z,3.50
2022-10-06T03:27:19.452Z,3.30
2022-10-06T03:29:46.137Z,3.50
2022-10-06T03:32:19.446Z,3.73
2022-10-06T03:34:47.687Z,3.43
2022-10-06T03:37:14.866Z,3.57
2022-10-06T03:39:44.341Z,3.60
2022-10-06T03:42:11.031Z,3.57
2022-10-06T03:44:37.941Z,3.23
2022-10-06T03:47:17.006Z,3.17
2022-10-06T03:49:44.187Z,3.37
2022-10-06T03:52:11.095Z,3.70
2022-10-06T03:54:38.004Z,3.60
2022-10-06T03:57:11.836Z,2.60
2022-10-06T03:59:41.899Z,3.43
2022-10-06T04:02:08.737Z,3.63
2022-10-06T04:04:42.691Z,3.10
2022-10-06T04:07:09.696Z,3.20
2022-10-06T04:09:36.794Z,3.37
2022-10-06T04:12:03.945Z,3.10
2022-10-06T04:14:30.621Z,3.70
2022-10-06T04:16:57.450Z,3.97
2022-10-06T04:19:25.153Z,3.70
2022-10-06T04:21:57.927Z,3.20
2022-10-06T04:24:24.883Z,3.57
2022-10-06T04:27:14.865Z,3.10
2022-10-06T04:29:41.790Z,3.00
2022-10-06T04:32:15.621Z,3.50
2022-10-06T04:34:44.814Z,3.47
2022-10-06T04:37:11.567Z,3.33
2022-10-06T04:39:38.218Z,3.70
2022-10-06T04:42:05.146Z,3.33
2022-10-06T04:44:31.847Z,3.40
2022-10-06T04:47:00.464Z,3.80
2022-10-06T04:49:39.718Z,3.50
2022-10-06T04:52:06.396Z,3.07
2022-10-06T04:54:35.609Z,4.17
2022-10-06T04:57:02.317Z,3.77
2022-10-06T04:59:48.670Z,3.83
2022-10-06T05:02:15.642Z,4.30
2022-10-06T05:04:42.409Z,3.60
2022-10-06T05:07:09.065Z,4.07
2022-10-06T05:09:36.063Z,3.70
2022-10-06T05:12:06.204Z,3.73
2022-10-06T05:14:33.434Z,3.63
2022-10-06T05:17:03.434Z,3.50
2022-10-06T05:19:30.096Z,3.80
2022-10-06T05:21:59.908Z,3.30
2022-10-06T05:24:26.851Z,3.77
2022-10-06T05:27:02.121Z,3.80
2022-10-06T05:29:29.446Z,3.50
2022-10-06T05:31:56.169Z,3.83
2022-10-06T05:34:23.162Z,3.77
2022-10-06T05:36:49.831Z,3.40
2022-10-06T05:39:16.581Z,3.87
2022-10-06T05:41:43.560Z,3.80
2022-10-06T05:44:10.762Z,3.87
2022-10-06T05:46:39.606Z,4.00
2022-10-06T05:49:09.312Z,4.50
2022-10-06T05:51:38.755Z,4.17
2022-10-06T05:54:05.755Z,3.80
2022-10-06T05:56:39.017Z,3.57
2022-10-06T05:59:06.967Z,3.70
2022-10-06T06:01:41.447Z,4.00
2022-10-06T06:04:11.824Z,3.93
2022-10-06T06:06:43.566Z,4.17
2022-10-06T06:09:16.659Z,4.67
2022-10-06T06:11:48.395Z,4.27
2022-10-06T06:14:17.535Z,4.37
2022-10-06T06:16:55.527Z,4.00
2022-10-06T06:19:25.953Z,4.67
2022-10-06T06:22:02.820Z,4.30
2022-10-06T06:24:29.832Z,4.43
2022-10-06T06:26:59.157Z,4.40
2022-10-06T06:29:31.829Z,4.03
2022-10-06T06:31:59.544Z,4.07
2022-10-06T06:34:27.020Z,4.33
2022-10-06T06:36:55.844Z,4.20
2022-10-06T06:39:22.604Z,4.03
2022-10-06T06:41:49.334Z,4.23
2022-10-06T06:44:16.898Z,4.13
2022-10-06T06:46:47.531Z,4.47
2022-10-06T06:49:14.228Z,4.57
2022-10-06T06:51:43.726Z,5.30
2022-10-06T06:54:19.743Z,5.40
2022-10-06T06:56:46.631Z,5.00
2022-10-06T06:59:13.870Z,5.10
2022-10-06T07:01:45.750Z,4.80
2022-10-06T07:04:14.377Z,5.57
2022-10-06T07:06:42.578Z,5.90
2022-10-06T07:09:10.419Z,5.60
2022-10-06T07:11:39.779Z,5.83
2022-10-06T07:14:11.208Z,5.90
2022-10-06T07:16:56.507Z,5.20
2022-10-06T07:19:42.592Z,5.53
2022-10-06T07:22:28.182Z,4.97
2022-10-06T07:25:14.964Z,4.97
2022-10-06T07:27:44.732Z,4.70
2022-10-06T07:30:19.479Z,4.07
2022-10-06T07:32:52.111Z,4.70
2022-10-06T07:35:20.391Z,4.30
2022-10-06T07:37:48.091Z,4.27
2022-10-06T07:40:15.873Z,4.53
2022-10-06T07:42:48.506Z,4.57
2022-10-06T07:45:39.713Z,4.70
2022-10-06T07:48:29.769Z,4.87
2022-10-06T07:50:56.718Z,4.23
2022-10-06T07:53:27.913Z,4.40
2022-10-06T07:55:54.634Z,3.97
2022-10-06T07:58:25.867Z,4.50
2022-10-06T08:00:53.096Z,4.07
2022-10-06T08:03:22.830Z,4.20
2022-10-06T08:05:58.698Z,4.47
2022-10-06T08:08:25.422Z,4.10
2022-10-06T08:11:00.336Z,4.03
2022-10-06T08:13:28.262Z,4.00
2022-10-06T08:15:56.488Z,3.80
2022-10-06T08:18:48.779Z,3.40
2022-10-06T08:21:19.392Z,3.27
2022-10-06T08:23:48.290Z,3.03
2022-10-06T08:26:16.482Z,3.40
2022-10-06T08:28:48.841Z,3.90
2022-10-06T08:31:17.672Z,2.77
2022-10-06T08:33:45.671Z,2.13
2022-10-06T08:36:19.374Z,2.33
2022-10-06T08:38:50.205Z,2.00
2022-10-06T08:41:46.825Z,2.00
2022-10-06T08:44:18.757Z,1.80
2022-10-06T08:47:00.500Z,1.80
2022-10-06T08:49:36.770Z,1.70
2022-10-06T08:52:24.648Z,1.60
2022-10-06T08:55:12.721Z,1.90
2022-10-06T08:58:01.723Z,1.70
2022-10-06T09:00:40.948Z,1.60
2022-10-06T09:03:34.158Z,1.60
2022-10-06T09:06:18.542Z,1.43
2022-10-06T09:08:58.689Z,1.73
2022-10-06T09:11:54.739Z,1.53
2022-10-06T09:14:36.626Z,1.40
2022-10-06T09:17:10.635Z,1.40
2022-10-06T09:19:41.408Z,2.70
2022-10-06T09:22:21.286Z,3.10
2022-10-06T09:24:51.187Z,3.53
2022-10-06T09:27:20.115Z,4.43
2022-10-06T09:29:50.511Z,1.97
2022-10-06T09:32:20.011Z,1.40
2022-10-06T09:34:56.177Z,1.60
2022-10-06T09:37:23.475Z,2.00
2022-10-06T09:39:52.794Z,1.60
2022-10-06T09:42:35.541Z,1.70
2022-10-06T09:45:16.272Z,1.60
2022-10-06T09:47:46.135Z,1.50
2022-10-06T09:50:32.296Z,1.50
2022-10-06T09:53:01.692Z,1.57
2022-10-06T09:55:34.203Z,1.30
2022-10-06T09:58:03.555Z,1.53
2022-10-06T10:00:47.659Z,1.37
2022-10-06T10:03:14.557Z,1.40
2022-10-06T10:05:51.441Z,1.67
2022-10-06T10:08:30.710Z,1.37
2022-10-06T10:11:32.765Z,1.20
2022-10-06T10:14:00.038Z,1.30
2022-10-06T10:16:35.044Z,1.27
2022-10-06T10:19:34.696Z,1.10
2022-10-06T10:22:02.768Z,1.17
2022-10-06T10:25:04.075Z,1.10
2022-10-06T10:27:52.522Z,1.23
2022-10-06T10:30:19.370Z,1.70
2022-10-06T10:33:28.735Z,1.20
2022-10-06T10:35:57.992Z,1.10
2022-10-06T10:38:31.320Z,1.20
2022-10-06T10:41:23.855Z,1.20
2022-10-06T10:44:14.653Z,1.00
2022-10-06T10:46:56.024Z,1.00
2022-10-06T10:49:30.177Z,1.40
2022-10-06T10:52:38.684Z,1.50
2022-10-06T10:55:27.203Z,1.40
2022-10-06T10:58:10.416Z,1.40
2022-10-06T11:00:44.011Z,1.40
2022-10-06T11:03:11.740Z,1.60
2022-10-06T11:06:00.967Z,1.50
2022-10-06T11:08:55.464Z,1.33
2022-10-06T11:11:39.347Z,1.47
2022-10-06T11:14:20.098Z,1.67
2022-10-06T11:17:08.998Z,1.07
2022-10-06T11:20:18.146Z,1.20
2022-10-06T11:23:21.588Z,1.20
2022-10-06T11:26:00.313Z,1.00
2022-10-06T11:28:34.903Z,1.00
2022-10-06T11:31:21.830Z,1.00
2022-10-06T11:33:58.844Z,1.10
2022-10-06T11:36:42.991Z,1.53
2022-10-06T11:39:28.571Z,1.17
2022-10-06T11:42:23.457Z,1.00
2022-10-06T11:45:05.735Z,1.10
2022-10-06T11:48:11.071Z,1.57
2022-10-06T11:50:39.134Z,1.13
2022-10-06T11:53:05.926Z,1.00
2022-10-06T11:55:32.897Z,1.43
2022-10-06T11:58:12.570Z,1.00
2022-10-06T12:00:50.838Z,0.97
2022-10-06T12:03:44.327Z,0.97
2022-10-06T12:06:51.544Z,1.13
2022-10-06T12:09:33.528Z,1.10
2022-10-06T12:12:26.409Z,1.10
2022-10-06T12:18:22.225Z,1.50
2022-10-06T12:21:10.098Z,1.10
2022-10-06T12:24:02.278Z,1.47
2022-10-06T12:26:34.606Z,1.10
2022-10-06T12:29:19.577Z,2.03
2022-10-06T12:32:24.185Z,1.30
2022-10-06T12:35:29.079Z,1.20
2022-10-06T12:38:15.788Z,1.27
2022-10-06T12:40:43.474Z,1.37
2022-10-06T12:43:23.652Z,1.23
2022-10-06T12:45:56.539Z,1.30
2022-10-06T12:49:06.690Z,1.40
2022-10-06T12:51:44.446Z,1.30
2022-10-06T12:54:20.595Z,1.63
2022-10-06T12:57:17.929Z,1.10
2022-10-06T12:59:45.120Z,1.53
2022-10-06T13:02:22.569Z,1.30
2022-10-06T13:05:02.595Z,1.40
2022-10-06T13:07:34.096Z,1.57
2022-10-06T13:10:19.974Z,1.17
2022-10-06T13:12:50.091Z,1.20
2022-10-06T13:18:19.438Z,1.50
2022-10-06T13:20:51.644Z,1.10
2022-10-06T13:23:21.424Z,1.43
2022-10-06T13:25:52.819Z,1.27
2022-10-06T13:28:39.753Z,1.30
2022-10-06T13:31:21.827Z,1.20
2022-10-06T13:34:10.820Z,1.17
2022-10-06T13:36:50.569Z,1.20
2022-10-06T13:39:22.136Z,1.23
2022-10-06T13:42:11.268Z,1.10
2022-10-06T13:45:01.358Z,1.03
2022-10-06T13:47:32.471Z,1.20
2022-10-06T13:50:02.062Z,1.33
2022-10-06T13:52:41.091Z,1.10
2022-10-06T13:55:28.303Z,1.33
2022-10-06T13:58:03.587Z,1.20
2022-10-06T14:00:48.308Z,1.00
2022-10-06T14:03:24.484Z,1.10
2022-10-06T14:06:03.412Z,1.40
2022-10-06T14:08:30.818Z,1.30
2022-10-06T14:11:00.710Z,1.20
2022-10-06T14:13:48.566Z,1.10
2022-10-06T14:16:26.583Z,1.30
2022-10-06T14:19:07.204Z,1.60
2022-10-06T14:21:41.356Z,1.03
2022-10-06T14:24:17.346Z,1.20
2022-10-06T14:26:45.558Z,1.33
2022-10-06T14:29:19.198Z,1.10
2022-10-06T14:31:47.102Z,1.30
2022-10-06T14:34:16.385Z,1.23
2022-10-06T14:36:46.583Z,0.90
2022-10-06T14:39:15.128Z,1.10
2022-10-06T14:41:42.100Z,1.20
2022-10-06T14:44:12.482Z,0.97
2022-10-06T14:46:41.442Z,1.10
2022-10-06T14:49:13.715Z,1.20
2022-10-06T14:51:42.429Z,0.97
2022-10-06T14:54:11.085Z,1.20
2022-10-06T14:56:39.293Z,1.30
2022-10-06T14:59:08.778Z,1.03
2022-10-06T15:01:37.838Z,1.10
2022-10-06T15:04:35.593Z,1.40
2022-10-06T15:07:23.854Z,1.20
2022-10-06T15:09:50.492Z,1.50
2022-10-06T15:12:18.006Z,2.53
2022-10-06T15:14:47.866Z,2.30
2022-10-06T15:17:14.530Z,1.80
2022-10-06T15:19:41.489Z,1.43
2022-10-06T15:22:12.650Z,1.40
2022-10-06T15:24:39.407Z,1.10
2022-10-06T15:27:25.251Z,1.30
2022-10-06T15:29:52.147Z,3.83
2022-10-06T15:32:21.028Z,3.10
2022-10-06T15:34:48.014Z,1.50
2022-10-06T15:37:14.664Z,3.83
2022-10-06T15:39:41.342Z,6.60
2022-10-06T15:42:11.330Z,4.53
2022-10-06T15:44:37.997Z,2.40
2022-10-06T15:47:08.037Z,7.87
2022-10-06T15:49:47.314Z,7.33
2022-10-06T15:52:14.060Z,1.90
2022-10-06T15:54:41.741Z,1.70
2022-10-06T15:57:13.855Z,1.90
2022-10-06T15:59:43.985Z,2.40
2022-10-06T16:02:17.922Z,4.77
2022-10-06T16:04:57.170Z,2.67
2022-10-06T16:07:23.942Z,4.10
2022-10-06T16:09:53.979Z,4.20
2022-10-06T16:12:22.759Z,5.27
2022-10-06T16:14:58.684Z,2.57
2022-10-06T16:17:25.578Z,14.73
2022-10-06T16:19:52.241Z,5.97
2022-10-06T16:22:19.810Z,28.73
2022-10-06T16:24:46.713Z,30.77
2022-10-06T16:27:14.934Z,52.77
2022-10-06T16:29:44.687Z,38.00
2022-10-06T16:32:11.578Z,14.60
2022-10-06T16:34:38.486Z,7.13
2022-10-06T16:37:05.257Z,8.03
2022-10-06T16:39:31.987Z,6.53
2022-10-06T16:42:01.939Z,5.00
2022-10-06T16:44:28.572Z,3.63
2022-10-06T16:46:55.474Z,6.53
2022-10-06T16:49:24.303Z,6.17
2022-10-06T16:51:50.991Z,5.63
2022-10-06T16:54:20.278Z,4.60
2022-10-06T16:56:54.947Z,11.93
2022-10-06T16:59:23.702Z,7.47
2022-10-06T17:01:51.147Z,6.90
2022-10-06T17:04:20.270Z,6.00
2022-10-06T17:06:50.160Z,5.53
2022-10-06T17:09:19.363Z,3.87
2022-10-06T17:11:51.585Z,10.60
2022-10-06T17:14:19.679Z,8.83
2022-10-06T17:16:47.665Z,9.77
2022-10-06T17:19:16.855Z,8.20
2022-10-06T17:21:46.745Z,4.70
2022-10-06T17:24:17.825Z,5.57
2022-10-06T17:26:47.549Z,5.33
2022-10-06T17:29:21.188Z,5.40
2022-10-06T17:31:56.451Z,5.83
2022-10-06T17:34:27.788Z,7.20
2022-10-06T17:36:58.441Z,5.60
2022-10-06T17:39:25.343Z,5.97
2022-10-06T17:41:55.903Z,5.17
2022-10-06T17:44:26.540Z,23.77
2022-10-06T17:46:55.556Z,33.53
2022-10-06T17:49:26.650Z,5.53
2022-10-06T17:51:54.935Z,5.43
2022-10-06T17:54:23.757Z,5.60
2022-10-06T17:56:55.958Z,8.07
2022-10-06T17:59:26.001Z,9.37
2022-10-06T18:01:58.843Z,5.90
2022-10-06T18:04:33.691Z,7.23
2022-10-06T18:07:00.660Z,4.23
2022-10-06T18:09:27.391Z,5.30
2022-10-06T18:11:58.531Z,8.97
2022-10-06T18:14:28.160Z,13.23
2022-10-06T18:17:05.691Z,14.17
2022-10-06T18:19:36.530Z,20.07
2022-10-06T18:22:13.021Z,9.80
2022-10-06T18:24:40.364Z,8.93
2022-10-06T18:27:08.087Z,7.00
2022-10-06T18:29:36.933Z,6.87
2022-10-06T18:37:39.020Z,6.83
2022-10-06T18:40:08.749Z,6.57
2022-10-06T18:42:35.897Z,8.20
2022-10-06T18:45:21.412Z,6.80
2022-10-06T18:48:07.101Z,8.30
2022-10-06T18:50:35.122Z,7.37
2022-10-06T18:53:04.055Z,8.13
2022-10-06T18:55:31.892Z,7.23
2022-10-06T18:57:58.743Z,5.70
2022-10-06T19:00:25.898Z,5.80
2022-10-06T19:02:52.566Z,6.03
2022-10-06T19:05:22.631Z,5.20
2022-10-06T19:07:49.247Z,7.53
2022-10-06T19:10:16.182Z,5.50
2022-10-06T19:12:42.820Z,4.90
2022-10-06T19:15:09.922Z,5.80
2022-10-06T19:17:40.617Z,5.00
2022-10-06T19:20:10.731Z,5.27
2022-10-06T19:22:38.008Z,4.50
2022-10-06T19:25:05.244Z,4.00
2022-10-06T19:27:33.697Z,3.83
2022-10-06T19:30:00.420Z,3.30
2022-10-06T19:32:33.692Z,2.70
2022-10-06T19:35:07.693Z,5.60
2022-10-06T19:37:43.387Z,8.53
2022-10-06T19:40:11.435Z,6.57
2022-10-06T19:42:51.324Z,6.80
2022-10-06T19:45:19.067Z,5.40
2022-10-06T19:47:47.099Z,4.40
2022-10-06T19:50:16.956Z,4.03
2022-10-06T19:52:44.033Z,4.20
2022-10-06T19:55:10.749Z,4.50
2022-10-06T19:57:37.394Z,9.20
2022-10-06T20:00:08.668Z,14.20
2022-10-06T20:02:38.606Z,12.90
2022-10-06T20:05:16.405Z,6.40
2022-10-06T20:07:45.606Z,5.73
2022-10-06T20:10:13.852Z,5.00
2022-10-06T20:15:24.600Z,4.60
2022-10-06T20:17:51.489Z,4.53
2022-10-06T20:20:18.880Z,4.43
2022-10-06T20:22:45.519Z,4.90
2022-10-06T20:25:14.734Z,4.83
2022-10-06T20:27:41.775Z,5.37
2022-10-06T20:30:09.119Z,5.40
2022-10-06T20:32:36.025Z,4.90
2022-10-06T20:35:04.789Z,5.27
2022-10-06T20:37:31.547Z,5.13
2022-10-06T20:40:31.678Z,4.70
2022-10-06T20:43:08.333Z,4.40
2022-10-06T20:45:35.229Z,3.90
2022-10-06T20:48:02.053Z,3.50
2022-10-06T20:50:31.748Z,2.90
2022-10-06T20:53:01.765Z,2.93
2022-10-06T20:55:31.396Z,3.10
2022-10-06T20:58:01.146Z,5.00
2022-10-06T21:00:28.177Z,4.23
2022-10-06T21:02:55.735Z,4.27
2022-10-06T21:05:22.743Z,3.63
2022-10-06T21:07:57.578Z,3.43
2022-10-06T21:10:24.470Z,6.40
2022-10-06T21:12:51.497Z,4.20
2022-10-06T21:15:18.522Z,3.63
2022-10-06T21:17:48.392Z,3.20
2022-10-06T21:20:15.250Z,3.53
2022-10-06T21:22:44.741Z,4.13
2022-10-06T21:25:11.547Z,3.77
2022-10-06T21:27:41.874Z,3.77
2022-10-06T21:30:10.296Z,3.47
2022-10-06T21:32:39.914Z,3.67
2022-10-06T21:35:07.669Z,3.70
2022-10-06T21:37:34.811Z,2.87
2022-10-06T21:40:05.009Z,2.70
2022-10-06T21:42:32.174Z,3.00
2022-10-06T21:44:59.048Z,3.27
2022-10-06T21:47:29.469Z,2.33
2022-10-06T21:49:56.378Z,2.13
2022-10-06T21:52:23.248Z,2.50
2022-10-06T21:54:53.551Z,2.30
2022-10-06T21:57:20.335Z,2.07
2022-10-06T21:59:49.271Z,2.07
2022-10-06T22:02:19.414Z,1.70
2022-10-06T22:04:48.234Z,1.83
2022-10-06T22:07:14.984Z,1.70
2022-10-06T22:09:42.014Z,2.10
2022-10-06T22:12:11.436Z,1.80
2022-10-06T22:14:38.220Z,1.50
2022-10-06T22:17:07.709Z,1.93
2022-10-06T22:19:36.550Z,1.80
2022-10-06T22:22:06.626Z,1.70
2022-10-06T22:24:33.415Z,1.60
2022-10-06T22:27:00.178Z,1.97
2022-10-06T22:29:27.322Z,1.50
2022-10-06T22:31:54.237Z,1.73
2022-10-06T22:34:21.164Z,1.83
2022-10-06T22:36:48.262Z,1.97
2022-10-06T22:39:18.366Z,1.93
2022-10-06T22:41:45.749Z,2.10
2022-10-06T22:44:12.539Z,1.77
2022-10-06T22:46:43.053Z,1.60
2022-10-06T22:49:10.371Z,1.80
2022-10-06T22:51:43.697Z,2.47
2022-10-06T22:54:16.839Z,1.83
2022-10-06T22:56:44.183Z,1.80
2022-10-06T22:59:11.050Z,1.60
2022-10-06T23:01:37.849Z,1.53
2022-10-06T23:04:07.902Z,1.70
2022-10-06T23:06:34.925Z,1.80
2022-10-06T23:09:03.465Z,1.70
2022-10-06T23:11:33.690Z,1.60
2022-10-06T23:14:08.663Z,1.73
2022-10-06T23:16:35.528Z,1.40
2022-10-06T23:19:02.730Z,1.70
2022-10-06T23:21:38.186Z,1.83
2022-10-06T23:24:11.182Z,1.60
2022-10-06T23:26:43.949Z,1.40
2022-10-06T23:29:14.582Z,1.63
2022-10-06T23:31:41.535Z,1.47
2022-10-06T23:34:11.102Z,1.20
2022-10-06T23:36:39.245Z,1.30
2022-10-06T23:39:06.093Z,1.30
2022-10-06T23:41:38.513Z,1.40
2022-10-06T23:44:05.554Z,1.70
2022-10-06T23:46:32.334Z,1.33
2022-10-06T23:48:59.229Z,1.10
2022-10-06T23:51:26.332Z,1.20
2022-10-06T23:53:53.114Z,1.10
2022-10-06T23:56:20.874Z,1.10
2022-10-06T23:58:48.321Z,1.13
