createdAt,value
2019-04-11T00:00:45.859Z,42.60
2019-04-11T00:03:13.448Z,39.80
2019-04-11T00:05:41.446Z,37.60
2019-04-11T00:08:10.070Z,36.80
2019-04-11T00:10:38.089Z,37.47
2019-04-11T00:13:17.102Z,33.77
2019-04-11T00:15:35.092Z,38.03
2019-04-11T00:18:02.869Z,43.60
2019-04-11T00:20:31.956Z,41.53
2019-04-11T00:22:59.732Z,35.87
2019-04-11T00:25:27.602Z,36.00
2019-04-11T00:27:55.363Z,32.53
2019-04-11T00:30:23.982Z,36.27
2019-04-11T00:32:51.887Z,37.90
2019-04-11T00:35:19.795Z,35.80
2019-04-11T00:37:47.496Z,39.67
2019-04-11T00:40:15.825Z,35.77
2019-04-11T00:42:43.306Z,36.10
2019-04-11T00:45:11.707Z,32.87
2019-04-11T00:47:39.778Z,32.63
2019-04-11T00:50:07.456Z,34.80
2019-04-11T00:52:35.266Z,38.23
2019-04-11T00:55:03.109Z,34.83
2019-04-11T00:57:30.761Z,37.07
2019-04-11T00:59:58.494Z,32.27
2019-04-11T01:02:25.905Z,35.50
2019-04-11T01:04:53.350Z,33.33
2019-04-11T01:07:20.988Z,29.03
2019-04-11T01:09:48.673Z,31.77
2019-04-11T01:12:16.522Z,31.03
2019-04-11T01:14:44.521Z,31.30
2019-04-11T01:17:12.815Z,30.90
2019-04-11T01:19:40.739Z,28.90
2019-04-11T01:22:08.296Z,30.83
2019-04-11T01:24:36.158Z,30.97
2019-04-11T01:27:04.074Z,36.43
2019-04-11T01:29:31.678Z,30.63
2019-04-11T01:32:02.298Z,33.33
2019-04-11T01:34:30.795Z,29.43
2019-04-11T01:36:59.527Z,32.27
2019-04-11T01:39:45.326Z,28.83
2019-04-11T01:42:13.236Z,33.70
2019-04-11T01:44:40.999Z,27.43
2019-04-11T01:47:10.952Z,32.00
2019-04-11T01:49:38.708Z,32.37
2019-04-11T01:52:06.502Z,27.50
2019-04-11T01:54:34.073Z,30.37
2019-04-11T01:57:01.722Z,32.03
2019-04-11T01:59:31.172Z,32.87
2019-04-11T02:02:30.741Z,33.00
2019-04-11T02:05:08.369Z,31.67
2019-04-11T02:07:36.598Z,26.83
2019-04-11T02:10:04.351Z,25.13
2019-04-11T02:12:32.121Z,24.50
2019-04-11T02:14:59.781Z,25.70
2019-04-11T02:17:27.465Z,26.03
2019-04-11T02:19:56.496Z,26.27
2019-04-11T02:22:30.998Z,25.80
2019-04-11T02:25:16.408Z,26.43
2019-04-11T02:27:44.277Z,27.60
2019-04-11T02:30:14.220Z,30.33
2019-04-11T02:32:42.894Z,39.57
2019-04-11T02:35:11.687Z,26.60
2019-04-11T02:37:42.245Z,22.63
2019-04-11T02:40:11.227Z,21.90
2019-04-11T02:42:41.045Z,23.87
2019-04-11T02:45:24.699Z,22.53
2019-04-11T02:47:42.032Z,32.90
2019-04-11T02:50:10.413Z,19.90
2019-04-11T02:52:40.128Z,21.93
2019-04-11T02:55:10.656Z,22.33
2019-04-11T02:57:39.213Z,18.87
2019-04-11T03:00:08.634Z,23.67
2019-04-11T03:02:39.274Z,19.80
2019-04-11T03:05:09.301Z,19.90
2019-04-11T03:07:38.068Z,16.33
2019-04-11T03:10:07.334Z,17.50
2019-04-11T03:12:36.136Z,17.40
2019-04-11T03:15:21.201Z,21.93
2019-04-11T03:17:40.549Z,18.00
2019-04-11T03:20:18.749Z,19.40
2019-04-11T03:22:35.694Z,18.07
2019-04-11T03:25:06.019Z,23.87
2019-04-11T03:27:34.931Z,21.10
2019-04-11T03:30:04.250Z,18.33
2019-04-11T03:33:17.057Z,19.33
2019-04-11T03:35:59.587Z,19.07
2019-04-11T03:37:53.899Z,17.23
2019-04-11T03:40:22.416Z,20.00
2019-04-11T03:42:44.902Z,21.03
2019-04-11T03:45:20.935Z,22.70
2019-04-11T03:47:41.309Z,22.43
2019-04-11T03:50:07.962Z,17.03
2019-04-11T03:52:32.731Z,17.97
2019-04-11T03:55:03.826Z,21.87
2019-04-11T03:57:31.877Z,20.00
2019-04-11T04:00:01.041Z,20.90
2019-04-11T04:02:31.380Z,23.40
2019-04-11T04:05:01.332Z,18.50
2019-04-11T04:07:29.753Z,17.30
2019-04-11T04:09:58.546Z,23.23
2019-04-11T04:12:27.289Z,18.73
2019-04-11T04:15:39.198Z,19.50
2019-04-11T04:17:57.424Z,24.87
2019-04-11T04:21:04.227Z,21.60
2019-04-11T04:23:43.400Z,26.10
2019-04-11T04:26:12.229Z,18.40
2019-04-11T04:28:40.797Z,23.53
2019-04-11T04:31:09.704Z,23.53
2019-04-11T04:33:39.934Z,24.40
2019-04-11T04:36:10.465Z,20.83
2019-04-11T04:38:39.020Z,21.93
2019-04-11T04:41:19.966Z,20.87
2019-04-11T04:43:38.777Z,29.70
2019-04-11T04:46:23.711Z,23.10
2019-04-11T04:48:38.041Z,23.43
2019-04-11T04:51:09.177Z,20.33
2019-04-11T04:53:35.725Z,19.70
2019-04-11T04:56:03.328Z,32.53
2019-04-11T04:58:31.744Z,22.23
2019-04-11T05:01:01.445Z,20.63
2019-04-11T05:03:32.063Z,22.60
2019-04-11T05:06:01.054Z,15.73
2019-04-11T05:08:32.537Z,20.07
2019-04-11T05:11:02.188Z,23.80
2019-04-11T05:13:30.211Z,25.50
2019-04-11T05:16:09.133Z,20.43
2019-04-11T05:18:27.996Z,20.30
2019-04-11T05:20:55.491Z,19.80
2019-04-11T05:23:23.675Z,18.57
2019-04-11T05:25:51.132Z,16.60
2019-04-11T05:28:19.247Z,21.70
2019-04-11T05:30:47.069Z,20.03
2019-04-11T05:33:14.594Z,19.53
2019-04-11T05:35:43.699Z,17.20
2019-04-11T05:38:12.500Z,18.40
2019-04-11T05:40:40.089Z,23.07
2019-04-11T05:43:07.995Z,19.13
2019-04-11T05:45:35.994Z,22.03
2019-04-11T05:48:05.757Z,18.30
2019-04-11T05:50:35.996Z,21.93
2019-04-11T05:53:05.431Z,23.60
2019-04-11T05:55:36.347Z,20.00
2019-04-11T05:58:07.784Z,23.23
2019-04-11T06:00:53.243Z,21.10
2019-04-11T06:03:21.782Z,20.57
2019-04-11T06:06:08.644Z,26.10
2019-04-11T06:08:36.348Z,22.63
2019-04-11T06:11:24.213Z,20.87
2019-04-11T06:14:09.743Z,22.97
2019-04-11T06:16:44.923Z,22.80
2019-04-11T06:19:25.595Z,24.20
2019-04-11T06:22:00.268Z,24.57
2019-04-11T06:24:53.579Z,26.27
2019-04-11T06:27:25.554Z,32.33
2019-04-11T06:30:12.140Z,30.40
2019-04-11T06:33:02.618Z,26.70
2019-04-11T06:35:41.324Z,24.17
2019-04-11T06:38:30.318Z,27.07
2019-04-11T06:41:10.348Z,26.97
2019-04-11T06:43:56.379Z,23.27
2019-04-11T06:46:58.945Z,28.97
2019-04-11T06:49:42.563Z,23.20
2019-04-11T06:52:10.710Z,32.53
2019-04-11T06:55:08.700Z,45.13
2019-04-11T06:57:38.284Z,24.80
2019-04-11T07:00:07.274Z,31.37
2019-04-11T07:02:38.917Z,23.60
2019-04-11T07:05:08.969Z,23.00
2019-04-11T07:07:37.619Z,29.63
2019-04-11T07:10:06.675Z,23.90
2019-04-11T07:12:40.810Z,25.40
2019-04-11T07:15:29.747Z,22.50
2019-04-11T07:18:15.731Z,26.00
2019-04-11T07:20:56.876Z,21.23
2019-04-11T07:23:44.098Z,21.90
2019-04-11T07:26:37.273Z,24.50
2019-04-11T07:29:27.476Z,28.00
2019-04-11T07:32:16.011Z,23.93
2019-04-11T07:35:12.971Z,23.03
2019-04-11T07:37:41.748Z,24.43
2019-04-11T07:40:31.894Z,25.10
2019-04-11T07:43:19.359Z,19.73
2019-04-11T07:46:26.865Z,23.20
2019-04-11T07:49:06.110Z,27.90
2019-04-11T07:51:55.683Z,25.03
2019-04-11T07:54:24.350Z,26.70
2019-04-11T07:57:13.139Z,22.20
2019-04-11T07:59:49.516Z,28.47
2019-04-11T08:02:37.613Z,21.77
2019-04-11T08:05:37.337Z,23.73
2019-04-11T08:08:23.440Z,24.07
2019-04-11T08:11:09.510Z,24.13
2019-04-11T08:14:06.345Z,21.20
2019-04-11T08:16:53.176Z,29.33
2019-04-11T08:19:40.651Z,22.33
2019-04-11T08:22:19.078Z,29.07
2019-04-11T08:25:02.549Z,24.00
2019-04-11T08:27:48.431Z,21.67
2019-04-11T08:30:07.212Z,20.07
2019-04-11T08:32:46.997Z,22.13
2019-04-11T08:35:52.979Z,19.60
2019-04-11T08:38:28.676Z,32.80
2019-04-11T08:41:04.061Z,21.63
2019-04-11T08:43:32.326Z,21.93
2019-04-11T08:46:04.666Z,21.20
2019-04-11T08:48:35.158Z,28.23
2019-04-11T08:51:05.288Z,23.00
2019-04-11T08:54:10.060Z,19.23
2019-04-11T08:56:39.035Z,21.40
2019-04-11T08:59:43.833Z,23.20
2019-04-11T09:02:16.383Z,20.50
2019-04-11T09:05:18.156Z,19.77
2019-04-11T09:07:51.950Z,19.13
2019-04-11T09:10:58.151Z,22.10
2019-04-11T09:13:45.468Z,20.30
2019-04-11T09:16:31.899Z,28.83
2019-04-11T09:19:03.643Z,25.97
2019-04-11T09:22:00.444Z,23.80
2019-04-11T09:24:41.003Z,18.33
2019-04-11T09:27:26.871Z,21.93
2019-04-11T09:29:58.690Z,21.60
2019-04-11T09:32:44.469Z,25.43
2019-04-11T09:35:22.115Z,18.83
2019-04-11T09:37:49.702Z,22.20
2019-04-11T09:40:36.217Z,22.07
2019-04-11T09:43:15.679Z,20.50
2019-04-11T09:46:01.994Z,23.60
2019-04-11T09:48:52.211Z,18.70
2019-04-11T09:51:32.386Z,22.00
2019-04-11T09:54:19.794Z,18.40
2019-04-11T09:57:12.097Z,19.27
2019-04-11T09:59:59.280Z,22.77
2019-04-11T10:02:46.201Z,20.40
2019-04-11T10:05:15.945Z,19.57
2019-04-11T10:07:58.017Z,23.27
2019-04-11T10:10:46.523Z,24.57
2019-04-11T10:13:53.150Z,18.90
2019-04-11T10:16:46.588Z,21.37
2019-04-11T10:19:22.058Z,19.57
2019-04-11T10:22:00.925Z,19.67
2019-04-11T10:24:42.980Z,28.10
2019-04-11T10:27:16.511Z,24.17
2019-04-11T10:30:06.720Z,20.47
2019-04-11T10:32:39.295Z,18.90
2019-04-11T10:35:26.441Z,21.70
2019-04-11T10:38:05.150Z,19.80
2019-04-11T10:41:04.234Z,23.13
2019-04-11T10:43:32.219Z,19.87
2019-04-11T10:46:19.289Z,23.53
2019-04-11T10:48:56.980Z,23.83
2019-04-11T10:51:35.896Z,20.13
2019-04-11T10:54:05.830Z,25.97
2019-04-11T10:56:53.681Z,20.00
2019-04-11T10:59:26.072Z,22.47
2019-04-11T11:02:23.016Z,25.40
2019-04-11T11:04:53.183Z,21.57
2019-04-11T11:07:24.664Z,22.97
2019-04-11T11:09:56.613Z,19.27
2019-04-11T11:12:35.153Z,21.63
2019-04-11T11:15:11.477Z,21.00
2019-04-11T11:18:32.196Z,21.67
2019-04-11T11:20:39.935Z,23.70
2019-04-11T11:23:30.980Z,19.70
2019-04-11T11:26:04.877Z,22.90
2019-04-11T11:28:36.607Z,22.17
2019-04-11T11:31:27.978Z,20.70
2019-04-11T11:33:57.018Z,22.50
2019-04-11T11:36:54.703Z,21.63
2019-04-11T11:39:31.015Z,26.23
2019-04-11T11:42:24.122Z,25.87
2019-04-11T11:44:55.272Z,25.90
2019-04-11T11:47:43.050Z,27.80
2019-04-11T11:50:18.126Z,23.00
2019-04-11T11:53:08.237Z,30.23
2019-04-11T11:55:35.562Z,22.97
2019-04-11T11:58:21.670Z,25.60
2019-04-11T12:00:51.918Z,19.73
2019-04-11T12:03:44.533Z,33.03
2019-04-11T12:06:12.724Z,20.83
2019-04-11T12:08:58.634Z,26.80
2019-04-11T12:11:26.458Z,21.67
2019-04-11T12:14:12.367Z,23.53
2019-04-11T12:17:05.149Z,26.33
2019-04-11T12:20:13.458Z,24.17
2019-04-11T12:22:42.238Z,23.23
2019-04-11T12:25:20.831Z,25.27
2019-04-11T12:28:15.275Z,25.43
2019-04-11T12:30:48.278Z,21.53
2019-04-11T12:33:35.352Z,23.00
2019-04-11T12:36:12.582Z,24.60
2019-04-11T12:39:05.802Z,22.97
2019-04-11T12:41:54.084Z,24.17
2019-04-11T12:44:50.204Z,19.80
2019-04-11T12:47:21.270Z,20.73
2019-04-11T12:50:07.296Z,22.93
2019-04-11T12:52:40.385Z,24.57
2019-04-11T12:55:10.238Z,21.20
2019-04-11T12:57:55.681Z,21.40
2019-04-11T13:00:32.343Z,20.90
2019-04-11T13:03:18.007Z,20.40
2019-04-11T13:05:45.955Z,20.70
2019-04-11T13:08:31.404Z,19.73
2019-04-11T13:10:59.131Z,25.93
2019-04-11T13:13:38.214Z,22.17
2019-04-11T13:16:12.369Z,20.87
2019-04-11T13:19:04.767Z,23.00
2019-04-11T13:22:01.588Z,24.43
2019-04-11T13:24:47.261Z,20.13
2019-04-11T13:27:30.058Z,21.30
2019-04-11T13:30:17.148Z,20.27
2019-04-11T13:33:13.071Z,18.60
2019-04-11T13:36:06.103Z,20.03
2019-04-11T13:38:36.818Z,20.70
2019-04-11T13:41:26.568Z,19.73
2019-04-11T13:43:56.938Z,21.17
2019-04-11T13:46:46.961Z,22.57
2019-04-11T13:49:32.993Z,19.33
2019-04-11T13:52:28.654Z,18.47
2019-04-11T13:55:15.094Z,21.03
2019-04-11T13:58:03.672Z,16.90
2019-04-11T14:00:39.953Z,21.07
2019-04-11T14:03:26.054Z,21.13
2019-04-11T14:05:54.466Z,21.20
2019-04-11T14:08:26.272Z,20.33
2019-04-11T14:11:09.591Z,22.60
2019-04-11T14:13:41.542Z,24.10
2019-04-11T14:16:12.586Z,20.43
2019-04-11T14:18:52.141Z,17.33
2019-04-11T14:21:20.665Z,17.43
2019-04-11T14:24:13.470Z,21.60
2019-04-11T14:26:43.159Z,19.70
2019-04-11T14:29:41.725Z,20.50
2019-04-11T14:32:18.945Z,17.43
2019-04-11T14:34:57.670Z,17.40
2019-04-11T14:37:38.233Z,17.03
2019-04-11T14:40:33.286Z,20.50
2019-04-11T14:43:29.129Z,16.57
2019-04-11T14:46:18.880Z,20.13
2019-04-11T14:48:49.983Z,16.67
2019-04-11T14:51:48.943Z,16.93
2019-04-11T14:54:18.947Z,21.43
2019-04-11T14:57:06.472Z,17.50
2019-04-11T14:59:40.524Z,15.33
2019-04-11T15:02:15.044Z,18.40
2019-04-11T15:05:13.597Z,15.40
2019-04-11T15:07:40.960Z,19.43
2019-04-11T15:10:45.668Z,16.80
2019-04-11T15:13:17.967Z,15.20
2019-04-11T15:16:10.851Z,17.60
2019-04-11T15:18:42.586Z,17.37
2019-04-11T15:21:24.505Z,17.40
2019-04-11T15:23:52.829Z,15.60
2019-04-11T15:26:39.500Z,18.80
2019-04-11T15:29:17.811Z,17.20
2019-04-11T15:32:03.392Z,18.03
2019-04-11T15:34:34.734Z,16.97
2019-04-11T15:37:39.934Z,17.77
2019-04-11T15:40:15.930Z,16.27
2019-04-11T15:42:56.296Z,21.83
2019-04-11T15:45:46.519Z,15.70
2019-04-11T15:48:33.250Z,12.77
2019-04-11T15:51:18.943Z,13.10
2019-04-11T15:54:09.090Z,11.57
2019-04-11T15:56:58.368Z,19.63
2019-04-11T15:59:55.534Z,14.03
2019-04-11T16:02:38.134Z,12.77
2019-04-11T16:05:32.265Z,15.33
2019-04-11T16:08:22.652Z,14.27
2019-04-11T16:10:59.028Z,13.07
2019-04-11T16:13:34.377Z,11.17
2019-04-11T16:16:06.747Z,12.97
2019-04-11T16:18:50.746Z,13.17
2019-04-11T16:21:24.412Z,19.73
2019-04-11T16:24:00.964Z,15.47
2019-04-11T16:26:45.886Z,14.13
2019-04-11T16:29:22.973Z,12.50
2019-04-11T16:31:50.857Z,12.70
2019-04-11T16:34:30.256Z,11.67
2019-04-11T16:37:01.674Z,14.77
2019-04-11T16:39:52.093Z,12.73
2019-04-11T16:42:37.574Z,13.10
2019-04-11T16:45:38.220Z,11.13
2019-04-11T16:48:06.083Z,14.07
2019-04-11T16:50:33.455Z,11.83
2019-04-11T16:53:01.014Z,11.93
2019-04-11T16:55:29.951Z,11.13
2019-04-11T16:57:57.897Z,14.90
2019-04-11T17:00:25.400Z,13.70
2019-04-11T17:02:55.101Z,12.90
2019-04-11T17:05:24.087Z,10.20
2019-04-11T17:08:04.122Z,10.63
2019-04-11T17:10:50.214Z,13.73
2019-04-11T17:13:17.659Z,11.33
2019-04-11T17:15:45.484Z,13.30
2019-04-11T17:18:13.834Z,11.37
2019-04-11T17:20:41.653Z,10.10
2019-04-11T17:23:09.240Z,11.47
2019-04-11T17:25:36.858Z,12.57
2019-04-11T17:28:04.362Z,15.17
2019-04-11T17:30:31.913Z,11.03
2019-04-11T17:32:59.427Z,13.53
2019-04-11T17:35:26.987Z,11.80
2019-04-11T17:37:54.638Z,14.47
2019-04-11T17:40:22.826Z,13.67
2019-04-11T17:42:50.582Z,12.37
2019-04-11T17:45:17.936Z,12.97
2019-04-11T17:47:45.559Z,11.93
2019-04-11T17:50:13.584Z,15.80
2019-04-11T17:52:41.505Z,12.90
2019-04-11T17:55:08.999Z,13.90
2019-04-11T17:57:36.437Z,13.70
2019-04-11T18:00:06.592Z,9.73
2019-04-11T18:02:36.393Z,12.83
2019-04-11T18:05:03.934Z,13.13
2019-04-11T18:07:31.744Z,11.87
2019-04-11T18:09:59.243Z,9.67
2019-04-11T18:12:27.005Z,13.93
2019-04-11T18:14:54.377Z,10.00
2019-04-11T18:17:22.032Z,14.17
2019-04-11T18:19:49.834Z,8.67
2019-04-11T18:22:17.327Z,12.87
2019-04-11T18:24:45.514Z,12.20
2019-04-11T18:27:13.441Z,12.40
2019-04-11T18:29:41.076Z,11.07
2019-04-11T18:32:08.844Z,11.63
2019-04-11T18:34:36.711Z,10.40
2019-04-11T18:37:04.671Z,11.80
2019-04-11T18:39:33.636Z,14.63
2019-04-11T18:42:01.899Z,12.60
2019-04-11T18:44:29.746Z,13.67
2019-04-11T18:46:57.126Z,13.23
2019-04-11T18:49:24.587Z,17.20
2019-04-11T18:51:53.125Z,11.30
2019-04-11T18:54:21.683Z,11.53
2019-04-11T18:56:49.292Z,13.80
2019-04-11T18:59:17.557Z,16.63
2019-04-11T19:01:45.264Z,11.83
2019-04-11T19:04:13.864Z,14.00
2019-04-11T19:06:42.999Z,18.87
2019-04-11T19:09:14.114Z,17.13
2019-04-11T19:11:43.944Z,11.93
2019-04-11T19:14:11.374Z,14.03
2019-04-11T19:16:39.082Z,15.47
2019-04-11T19:19:06.722Z,13.80
2019-04-11T19:21:34.141Z,12.40
2019-04-11T19:24:02.044Z,14.30
2019-04-11T19:26:29.895Z,11.80
2019-04-11T19:29:00.244Z,15.13
2019-04-11T19:31:28.343Z,15.30
2019-04-11T19:33:56.318Z,12.53
2019-04-11T19:36:23.704Z,20.50
2019-04-11T19:38:51.677Z,20.37
2019-04-11T19:41:19.406Z,17.67
2019-04-11T19:43:49.192Z,13.70
2019-04-11T19:46:17.964Z,13.87
2019-04-11T19:48:46.570Z,16.40
2019-04-11T19:51:14.696Z,11.93
2019-04-11T19:53:42.355Z,15.37
2019-04-11T19:56:20.732Z,14.57
2019-04-11T19:58:48.638Z,15.33
2019-04-11T20:01:16.623Z,19.10
2019-04-11T20:03:43.962Z,16.10
2019-04-11T20:06:13.270Z,19.33
2019-04-11T20:08:41.459Z,16.80
2019-04-11T20:11:09.334Z,19.23
2019-04-11T20:13:36.823Z,14.20
2019-04-11T20:16:04.211Z,13.70
2019-04-11T20:18:31.961Z,17.07
2019-04-11T20:20:59.692Z,20.07
2019-04-11T20:23:27.293Z,16.80
2019-04-11T20:25:55.093Z,17.90
2019-04-11T20:28:22.817Z,16.10
2019-04-11T20:30:50.219Z,16.30
2019-04-11T20:33:26.583Z,14.93
2019-04-11T20:35:47.227Z,16.70
2019-04-11T20:38:16.226Z,18.80
2019-04-11T20:40:44.306Z,17.83
2019-04-11T20:43:11.934Z,14.37
2019-04-11T20:45:40.504Z,17.00
2019-04-11T20:48:08.655Z,14.63
2019-04-11T20:50:36.200Z,15.87
2019-04-11T20:53:12.557Z,19.20
2019-04-11T20:55:32.939Z,20.47
2019-04-11T20:58:00.802Z,21.47
2019-04-11T21:00:28.334Z,16.20
2019-04-11T21:02:58.299Z,20.57
2019-04-11T21:05:26.084Z,17.13
2019-04-11T21:07:53.795Z,14.97
2019-04-11T21:10:21.285Z,16.23
2019-04-11T21:12:49.344Z,18.00
2019-04-11T21:15:16.890Z,16.10
2019-04-11T21:17:44.381Z,14.67
2019-04-11T21:20:12.127Z,17.50
2019-04-11T21:22:39.986Z,20.90
2019-04-11T21:25:07.498Z,17.57
2019-04-11T21:27:34.907Z,13.70
2019-04-11T21:30:02.447Z,15.97
2019-04-11T21:32:31.796Z,15.33
2019-04-11T21:35:01.655Z,17.50
2019-04-11T21:37:30.140Z,17.57
2019-04-11T21:39:58.432Z,16.67
2019-04-11T21:42:26.759Z,14.60
2019-04-11T21:44:54.663Z,17.83
2019-04-11T21:47:22.075Z,18.53
2019-04-11T21:49:49.593Z,17.13
2019-04-11T21:52:17.346Z,17.33
2019-04-11T21:54:45.891Z,23.83
2019-04-11T21:57:13.415Z,17.60
2019-04-11T21:59:41.834Z,16.03
2019-04-11T22:02:10.471Z,22.00
2019-04-11T22:04:38.200Z,23.47
2019-04-11T22:07:05.978Z,19.53
2019-04-11T22:09:35.556Z,16.70
2019-04-11T22:12:02.855Z,15.90
2019-04-11T22:14:30.480Z,15.50
2019-04-11T22:16:58.237Z,15.00
2019-04-11T22:19:25.761Z,19.10
2019-04-11T22:21:53.213Z,15.07
2019-04-11T22:24:20.700Z,20.00
2019-04-11T22:26:50.629Z,16.37
2019-04-11T22:29:18.291Z,17.90
2019-04-11T22:31:46.016Z,19.13
2019-04-11T22:34:25.978Z,17.57
2019-04-11T22:36:53.274Z,18.67
2019-04-11T22:39:21.980Z,17.23
2019-04-11T22:41:49.522Z,16.53
2019-04-11T22:44:17.199Z,16.53
2019-04-11T22:46:44.613Z,16.00
2019-04-11T22:49:12.253Z,17.60
2019-04-11T22:51:42.943Z,20.40
2019-04-11T22:54:12.965Z,16.97
2019-04-11T22:56:41.565Z,24.27
2019-04-11T22:59:08.527Z,19.47
2019-04-11T23:01:35.986Z,22.47
2019-04-11T23:04:04.376Z,21.07
2019-04-11T23:06:32.369Z,23.23
2019-04-11T23:08:59.885Z,18.17
2019-04-11T23:11:27.385Z,21.20
2019-04-11T23:13:54.762Z,20.30
2019-04-11T23:16:22.550Z,19.30
2019-04-11T23:18:50.330Z,16.70
2019-04-11T23:21:17.696Z,18.77
2019-04-11T23:23:46.901Z,18.60
2019-04-11T23:26:14.632Z,18.70
2019-04-11T23:28:45.921Z,20.37
2019-04-11T23:31:11.500Z,21.27
2019-04-11T23:33:38.868Z,22.03
2019-04-11T23:36:06.488Z,19.23
2019-04-11T23:38:33.942Z,16.47
2019-04-11T23:41:01.421Z,15.70
2019-04-11T23:43:28.808Z,13.73
2019-04-11T23:45:56.336Z,17.53
2019-04-11T23:48:43.568Z,23.00
2019-04-11T23:51:10.933Z,16.80
2019-04-11T23:53:38.736Z,16.40
2019-04-11T23:56:06.111Z,15.27
2019-04-11T23:58:33.632Z,19.63
