createdAt,value
2023-05-21T00:02:04.058Z,99493.69
2023-05-21T00:04:33.947Z,99500.72
2023-05-21T00:07:02.033Z,99504.63
2023-05-21T00:09:29.909Z,99499.69
2023-05-21T00:11:57.696Z,99494.72
2023-05-21T00:14:25.454Z,99495.72
2023-05-21T00:16:54.677Z,99492.44
2023-05-21T00:19:22.596Z,99490.03
2023-05-21T00:21:50.814Z,99490.06
2023-05-21T00:24:18.674Z,99486.34
2023-05-21T00:26:46.611Z,99481.41
2023-05-21T00:29:14.456Z,99478.56
2023-05-21T00:31:42.494Z,99477.91
2023-05-21T00:34:11.691Z,99473.72
2023-05-21T00:36:40.426Z,99475.22
2023-05-21T00:39:08.878Z,99473.78
2023-05-21T00:41:38.016Z,99483.28
2023-05-21T00:44:06.201Z,99475.72
2023-05-21T00:46:34.277Z,99469.44
2023-05-21T00:49:02.810Z,99464.94
2023-05-21T00:51:32.855Z,99482.06
2023-05-21T00:54:01.002Z,99468.66
2023-05-21T00:56:28.984Z,99465.94
2023-05-21T00:58:58.596Z,99477.09
2023-05-21T01:01:26.821Z,99461.91
2023-05-21T01:03:57.586Z,99473.22
2023-05-21T01:06:25.696Z,99463.66
2023-05-21T01:08:56.193Z,99465.81
2023-05-21T01:11:31.350Z,99466.47
2023-05-21T01:13:59.125Z,99453.72
2023-05-21T01:16:26.928Z,99453.72
2023-05-21T01:18:54.890Z,99446.69
2023-05-21T01:21:28.395Z,99450.03
2023-05-21T01:23:57.469Z,99446.78
2023-05-21T01:26:25.921Z,99439.84
2023-05-21T01:28:53.750Z,99438.59
2023-05-21T01:31:27.544Z,99434.16
2023-05-21T01:34:01.670Z,99431.81
2023-05-21T01:36:35.990Z,99438.84
2023-05-21T01:39:10.638Z,99429.59
2023-05-21T01:41:43.120Z,99427.31
2023-05-21T01:44:11.971Z,99424.25
2023-05-21T01:46:40.796Z,99423.69
2023-05-21T01:49:10.123Z,99423.59
2023-05-21T01:51:38.295Z,99423.34
2023-05-21T01:54:07.421Z,99426.59
2023-05-21T01:56:37.085Z,99419.00
2023-05-21T01:59:05.376Z,99418.66
2023-05-21T02:01:33.343Z,99415.72
2023-05-21T02:04:01.707Z,99410.78
2023-05-21T02:06:31.829Z,99423.81
2023-05-21T02:08:59.599Z,99414.25
2023-05-21T02:11:29.532Z,99414.72
2023-05-21T02:13:58.738Z,99414.84
2023-05-21T02:16:27.361Z,99416.53
2023-05-21T02:18:57.493Z,99422.25
2023-05-21T02:21:25.427Z,99416.66
2023-05-21T02:23:53.215Z,99418.78
2023-05-21T02:26:22.411Z,99417.06
2023-05-21T02:28:52.897Z,99421.22
2023-05-21T02:31:23.347Z,99417.63
2023-05-21T02:33:51.055Z,99408.41
2023-05-21T02:36:19.247Z,99407.44
2023-05-21T02:38:47.704Z,99407.44
2023-05-21T02:41:15.460Z,99407.22
2023-05-21T02:43:43.231Z,99409.13
2023-05-21T02:46:12.295Z,99408.34
2023-05-21T02:48:40.027Z,99412.59
2023-05-21T02:51:07.715Z,99418.00
2023-05-21T02:53:35.528Z,99410.53
2023-05-21T02:56:03.195Z,99416.25
2023-05-21T02:58:30.919Z,99412.22
2023-05-21T03:00:58.654Z,99413.53
2023-05-21T03:03:28.146Z,99414.22
2023-05-21T03:05:56.029Z,99411.31
2023-05-21T03:08:24.738Z,99406.63
2023-05-21T03:10:52.464Z,99408.28
2023-05-21T03:13:20.226Z,99406.06
2023-05-21T03:15:47.930Z,99396.28
2023-05-21T03:18:16.480Z,99402.91
2023-05-21T03:20:45.639Z,99396.09
2023-05-21T03:23:16.495Z,99402.25
2023-05-21T03:25:45.906Z,99392.00
2023-05-21T03:28:13.869Z,99389.56
2023-05-21T03:30:41.933Z,99392.03
2023-05-21T03:33:11.149Z,99398.38
2023-05-21T03:35:39.083Z,99393.66
2023-05-21T03:38:08.202Z,99393.03
2023-05-21T03:40:35.962Z,99390.28
2023-05-21T03:43:03.662Z,99387.00
2023-05-21T03:45:31.434Z,99389.31
2023-05-21T03:47:59.337Z,99387.13
2023-05-21T03:50:27.144Z,99386.75
2023-05-21T03:52:54.861Z,99386.97
2023-05-21T03:55:24.048Z,99384.88
2023-05-21T03:57:51.995Z,99390.91
2023-05-21T04:00:20.158Z,99396.84
2023-05-21T04:02:48.085Z,99395.19
2023-05-21T04:05:15.896Z,99401.41
2023-05-21T04:07:46.385Z,99397.94
2023-05-21T04:10:14.280Z,99401.47
2023-05-21T04:12:43.355Z,99390.28
2023-05-21T04:15:12.508Z,99393.50
2023-05-21T04:17:40.457Z,99399.78
2023-05-21T04:20:09.378Z,99401.56
2023-05-21T04:22:37.362Z,99403.25
2023-05-21T04:25:05.676Z,99400.13
2023-05-21T04:27:34.539Z,99397.16
2023-05-21T04:30:04.403Z,99401.84
2023-05-21T04:32:33.291Z,99406.97
2023-05-21T04:35:02.074Z,99407.97
2023-05-21T04:37:31.380Z,99404.94
2023-05-21T04:40:01.566Z,99407.19
2023-05-21T04:42:30.043Z,99400.38
2023-05-21T04:44:59.474Z,99405.56
2023-05-21T04:47:30.234Z,99402.88
2023-05-21T04:49:59.509Z,99411.84
2023-05-21T04:52:28.356Z,99413.41
2023-05-21T04:54:56.146Z,99414.63
2023-05-21T04:57:24.607Z,99410.84
2023-05-21T04:59:52.810Z,99418.38
2023-05-21T05:02:20.672Z,99417.22
2023-05-21T05:04:49.772Z,99413.91
2023-05-21T05:07:18.056Z,99415.16
2023-05-21T05:09:45.735Z,99412.59
2023-05-21T05:12:13.431Z,99414.44
2023-05-21T05:14:41.256Z,99415.69
2023-05-21T05:17:12.893Z,99416.16
2023-05-21T05:19:40.829Z,99421.34
2023-05-21T05:22:11.838Z,99418.94
2023-05-21T05:24:41.363Z,99415.94
2023-05-21T05:27:09.149Z,99418.16
2023-05-21T05:29:36.940Z,99412.09
2023-05-21T05:32:04.898Z,99407.56
2023-05-21T05:34:33.004Z,99413.13
2023-05-21T05:37:02.710Z,99409.03
2023-05-21T05:39:31.840Z,99409.84
2023-05-21T05:41:59.516Z,99415.38
2023-05-21T05:44:27.192Z,99405.19
2023-05-21T05:46:54.897Z,99408.81
2023-05-21T05:49:22.754Z,99416.44
2023-05-21T05:51:50.589Z,99406.13
2023-05-21T05:54:19.372Z,99412.00
2023-05-21T05:56:48.439Z,99402.56
2023-05-21T05:59:16.599Z,99405.00
2023-05-21T06:01:44.287Z,99405.56
2023-05-21T06:04:12.103Z,99393.25
2023-05-21T06:06:39.827Z,99404.50
2023-05-21T06:09:07.963Z,99399.78
2023-05-21T06:11:35.872Z,99399.56
2023-05-21T06:14:05.038Z,99400.47
2023-05-21T06:16:32.954Z,99410.53
2023-05-21T06:19:01.402Z,99405.16
2023-05-21T06:21:29.254Z,99410.75
2023-05-21T06:23:56.961Z,99407.34
2023-05-21T06:26:24.834Z,99412.16
2023-05-21T06:28:52.848Z,99416.91
2023-05-21T06:31:22.478Z,99422.84
2023-05-21T06:33:50.762Z,99421.34
2023-05-21T06:36:18.741Z,99417.47
2023-05-21T06:38:46.921Z,99417.22
2023-05-21T06:41:14.796Z,99411.56
2023-05-21T06:43:42.585Z,99406.44
2023-05-21T06:46:10.391Z,99402.75
2023-05-21T06:48:39.448Z,99421.16
2023-05-21T06:51:07.311Z,99413.72
2023-05-21T06:53:35.098Z,99414.50
2023-05-21T06:56:02.905Z,99423.94
2023-05-21T06:58:31.433Z,99416.91
2023-05-21T07:00:59.383Z,99413.44
2023-05-21T07:03:27.356Z,99418.34
2023-05-21T07:05:57.088Z,99415.91
2023-05-21T07:08:24.794Z,99415.69
2023-05-21T07:10:52.577Z,99418.28
2023-05-21T07:13:20.249Z,99416.91
2023-05-21T07:15:48.055Z,99408.84
2023-05-21T07:18:16.802Z,99413.59
2023-05-21T07:20:44.559Z,99419.28
2023-05-21T07:23:13.690Z,99416.00
2023-05-21T07:25:41.459Z,99417.59
2023-05-21T07:28:09.177Z,99417.81
2023-05-21T07:30:37.189Z,99422.56
2023-05-21T07:33:05.086Z,99419.22
2023-05-21T07:35:32.963Z,99415.22
2023-05-21T07:38:00.762Z,99410.47
2023-05-21T07:40:29.893Z,99409.81
2023-05-21T07:42:57.692Z,99407.09
2023-05-21T07:45:25.589Z,99402.72
2023-05-21T07:47:53.401Z,99401.91
2023-05-21T07:50:21.176Z,99395.88
2023-05-21T07:52:49.690Z,99404.63
2023-05-21T07:55:17.759Z,99401.75
2023-05-21T07:57:47.111Z,99397.25
2023-05-21T08:00:15.977Z,99392.69
2023-05-21T08:02:49.523Z,99402.47
2023-05-21T08:05:17.402Z,99393.06
2023-05-21T08:07:45.383Z,99402.84
2023-05-21T08:10:13.133Z,99399.31
2023-05-21T08:12:40.845Z,99394.63
2023-05-21T08:15:11.081Z,99392.94
2023-05-21T08:17:38.978Z,99389.91
2023-05-21T08:20:08.078Z,99382.25
2023-05-21T08:22:35.863Z,99381.59
2023-05-21T08:25:03.678Z,99373.50
2023-05-21T08:27:31.412Z,99378.34
2023-05-21T08:29:59.114Z,99383.84
2023-05-21T08:32:28.214Z,99383.47
2023-05-21T08:34:56.387Z,99370.81
2023-05-21T08:37:24.432Z,99375.56
2023-05-21T08:39:52.137Z,99378.09
2023-05-21T08:42:36.487Z,99370.94
2023-05-21T08:45:07.504Z,99369.50
2023-05-21T08:47:37.445Z,99381.78
2023-05-21T08:50:06.008Z,99383.72
2023-05-21T08:52:33.768Z,99380.44
2023-05-21T08:55:02.599Z,99382.03
2023-05-21T08:57:32.598Z,99375.88
2023-05-21T09:00:01.942Z,99382.53
2023-05-21T09:02:30.944Z,99374.81
2023-05-21T09:05:03.101Z,99376.69
2023-05-21T09:07:36.119Z,99367.72
2023-05-21T09:10:06.155Z,99379.94
2023-05-21T09:12:33.931Z,99381.25
2023-05-21T09:15:02.573Z,99377.22
2023-05-21T09:17:30.328Z,99365.47
2023-05-21T09:20:14.988Z,99378.31
2023-05-21T09:22:43.734Z,99376.03
2023-05-21T09:25:12.953Z,99365.28
2023-05-21T09:27:41.215Z,99361.84
2023-05-21T09:30:12.330Z,99372.53
2023-05-21T09:32:40.367Z,99362.44
2023-05-21T09:35:09.645Z,99363.03
2023-05-21T09:37:44.110Z,99361.84
2023-05-21T09:40:14.138Z,99361.81
2023-05-21T09:42:43.037Z,99363.56
2023-05-21T09:45:12.268Z,99357.94
2023-05-21T09:47:44.438Z,99356.81
2023-05-21T09:50:12.831Z,99352.41
2023-05-21T09:52:42.363Z,99353.78
2023-05-21T09:55:12.800Z,99356.03
2023-05-21T09:57:45.033Z,99356.47
2023-05-21T10:00:20.260Z,99353.69
2023-05-21T10:02:49.044Z,99354.63
2023-05-21T10:05:17.870Z,99343.97
2023-05-21T10:07:51.458Z,99344.78
2023-05-21T10:10:21.822Z,99350.13
2023-05-21T10:12:55.826Z,99348.38
2023-05-21T10:15:25.279Z,99349.69
2023-05-21T10:17:54.275Z,99347.19
2023-05-21T10:20:23.831Z,99346.50
2023-05-21T10:22:53.771Z,99344.47
2023-05-21T10:25:22.902Z,99345.53
2023-05-21T10:27:50.731Z,99339.41
2023-05-21T10:30:19.625Z,99343.38
2023-05-21T10:32:49.150Z,99348.09
2023-05-21T10:35:17.630Z,99344.22
2023-05-21T10:37:46.301Z,99347.50
2023-05-21T10:40:15.770Z,99363.13
2023-05-21T10:43:03.769Z,99348.72
2023-05-21T10:45:46.364Z,99353.09
2023-05-21T10:48:27.465Z,99350.16
2023-05-21T10:51:09.933Z,99352.97
2023-05-21T10:53:52.668Z,99350.28
2023-05-21T10:56:25.633Z,99349.28
2023-05-21T10:59:08.955Z,99342.50
2023-05-21T11:01:39.129Z,99341.50
2023-05-21T11:04:07.321Z,99337.41
2023-05-21T11:06:35.076Z,99334.44
2023-05-21T11:09:03.820Z,99340.72
2023-05-21T11:11:48.295Z,99340.88
2023-05-21T11:14:35.380Z,99336.47
2023-05-21T11:17:04.784Z,99344.47
2023-05-21T11:19:38.192Z,99341.31
2023-05-21T11:22:11.482Z,99339.41
2023-05-21T11:24:40.586Z,99338.06
2023-05-21T11:27:10.095Z,99328.22
2023-05-21T11:29:46.057Z,99334.63
2023-05-21T11:32:20.677Z,99327.13
2023-05-21T11:34:49.342Z,99323.09
2023-05-21T11:37:29.954Z,99330.78
2023-05-21T11:39:59.862Z,99331.09
2023-05-21T11:42:33.960Z,99326.72
2023-05-21T11:45:03.933Z,99319.81
2023-05-21T11:47:32.654Z,99322.28
2023-05-21T11:50:02.210Z,99314.88
2023-05-21T11:52:30.794Z,99323.78
2023-05-21T11:55:00.000Z,99312.69
2023-05-21T11:57:31.099Z,99313.84
2023-05-21T12:00:11.190Z,99321.97
2023-05-21T12:02:38.923Z,99311.75
2023-05-21T12:05:10.184Z,99313.00
2023-05-21T12:07:38.785Z,99323.66
2023-05-21T12:10:08.177Z,99318.94
2023-05-21T12:12:50.052Z,99313.50
2023-05-21T12:15:21.034Z,99311.94
2023-05-21T12:17:52.720Z,99310.16
2023-05-21T12:20:21.102Z,99303.63
2023-05-21T12:22:49.858Z,99312.25
2023-05-21T12:25:19.933Z,99304.00
2023-05-21T12:27:47.834Z,99307.09
2023-05-21T12:30:16.288Z,99310.81
2023-05-21T12:32:45.509Z,99302.94
2023-05-21T12:35:22.517Z,99304.13
2023-05-21T12:37:51.721Z,99304.59
2023-05-21T12:40:20.037Z,99303.84
2023-05-21T12:42:47.896Z,99298.84
2023-05-21T12:45:18.491Z,99300.31
2023-05-21T12:50:23.606Z,99296.59
2023-05-21T12:52:55.493Z,99294.97
2023-05-21T12:55:25.545Z,99299.94
2023-05-21T12:58:02.699Z,99293.91
2023-05-21T13:00:30.740Z,99299.56
2023-05-21T13:03:01.203Z,99298.97
2023-05-21T13:05:28.947Z,99294.53
2023-05-21T13:07:56.615Z,99295.59
2023-05-21T13:10:24.314Z,99294.97
2023-05-21T13:12:52.395Z,99286.34
2023-05-21T13:15:20.449Z,99291.63
2023-05-21T13:17:50.128Z,99292.63
2023-05-21T13:20:21.585Z,99286.53
2023-05-21T13:22:51.839Z,99292.44
2023-05-21T13:25:21.459Z,99284.50
2023-05-21T13:27:50.526Z,99288.59
2023-05-21T13:30:20.595Z,99274.28
2023-05-21T13:32:49.368Z,99289.94
2023-05-21T13:35:18.204Z,99282.19
2023-05-21T13:37:47.257Z,99282.41
2023-05-21T13:40:16.414Z,99283.31
2023-05-21T13:42:45.079Z,99283.41
2023-05-21T13:45:15.561Z,99286.75
2023-05-21T13:47:43.851Z,99284.97
2023-05-21T13:50:12.835Z,99288.44
2023-05-21T13:52:40.873Z,99284.13
2023-05-21T13:55:11.697Z,99284.19
2023-05-21T13:57:40.641Z,99273.63
2023-05-21T14:00:12.539Z,99282.22
2023-05-21T14:02:40.402Z,99277.75
2023-05-21T14:05:08.675Z,99278.88
2023-05-21T14:07:36.454Z,99279.34
2023-05-21T14:10:04.689Z,99279.97
2023-05-21T14:12:34.665Z,99280.09
2023-05-21T14:15:02.340Z,99267.88
2023-05-21T14:17:30.094Z,99273.63
2023-05-21T14:19:57.892Z,99267.50
2023-05-21T14:22:25.728Z,99268.59
2023-05-21T14:24:53.707Z,99264.94
2023-05-21T14:27:21.592Z,99265.63
2023-05-21T14:29:50.747Z,99273.19
2023-05-21T14:32:19.282Z,99265.50
2023-05-21T14:34:47.285Z,99268.47
2023-05-21T14:37:14.972Z,99267.47
2023-05-21T14:39:43.146Z,99258.03
2023-05-21T14:42:10.912Z,99266.94
2023-05-21T14:44:38.568Z,99257.31
2023-05-21T14:47:07.617Z,99257.16
2023-05-21T14:49:35.442Z,99262.28
2023-05-21T14:52:03.188Z,99255.31
2023-05-21T14:54:30.869Z,99256.59
2023-05-21T14:56:58.551Z,99245.34
2023-05-21T14:59:26.229Z,99246.44
2023-05-21T15:01:54.059Z,99240.00
2023-05-21T15:04:23.142Z,99242.91
2023-05-21T15:06:51.456Z,99237.63
2023-05-21T15:09:19.130Z,99233.47
2023-05-21T15:11:46.791Z,99230.66
2023-05-21T15:14:14.495Z,99229.44
2023-05-21T15:16:42.363Z,99236.13
2023-05-21T15:19:11.841Z,99220.00
2023-05-21T15:21:41.021Z,99223.13
2023-05-21T15:24:08.650Z,99220.50
2023-05-21T15:26:36.534Z,99227.53
2023-05-21T15:29:04.876Z,99218.78
2023-05-21T15:31:32.695Z,99220.50
2023-05-21T15:34:00.575Z,99223.22
2023-05-21T15:36:28.282Z,99216.91
2023-05-21T15:38:57.377Z,99223.03
2023-05-21T15:41:25.149Z,99215.97
2023-05-21T15:43:52.791Z,99211.56
2023-05-21T15:46:20.582Z,99217.88
2023-05-21T15:48:48.332Z,99215.19
2023-05-21T15:51:16.062Z,99212.00
2023-05-21T15:53:44.103Z,99217.19
2023-05-21T15:56:13.205Z,99220.28
2023-05-21T15:58:41.270Z,99220.94
2023-05-21T16:01:09.219Z,99227.00
2023-05-21T16:03:37.036Z,99231.81
2023-05-21T16:06:06.461Z,99232.69
2023-05-21T16:08:34.222Z,99226.13
2023-05-21T16:11:02.183Z,99230.88
2023-05-21T16:13:31.526Z,99229.59
2023-05-21T16:16:01.007Z,99225.56
2023-05-21T16:18:28.654Z,99223.56
2023-05-21T16:20:56.462Z,99227.72
2023-05-21T16:23:24.328Z,99231.63
2023-05-21T16:25:52.121Z,99226.13
2023-05-21T16:28:20.983Z,99222.06
2023-05-21T16:30:50.204Z,99217.03
2023-05-21T16:33:17.905Z,99218.38
2023-05-21T16:35:46.474Z,99223.56
2023-05-21T16:38:14.274Z,99217.97
2023-05-21T16:40:42.158Z,99224.84
2023-05-21T16:43:10.001Z,99220.09
2023-05-21T16:45:42.425Z,99223.34
2023-05-21T16:48:12.123Z,99225.09
2023-05-21T16:50:40.312Z,99223.41
2023-05-21T16:53:09.808Z,99226.25
2023-05-21T16:55:38.697Z,99220.88
2023-05-21T16:58:09.170Z,99225.75
2023-05-21T17:00:37.121Z,99218.44
2023-05-21T17:03:05.241Z,99224.03
2023-05-21T17:05:34.665Z,99229.00
2023-05-21T17:08:02.735Z,99225.41
2023-05-21T17:10:31.474Z,99226.97
2023-05-21T17:13:04.018Z,99221.75
2023-05-21T17:15:38.275Z,99217.06
2023-05-21T17:18:06.810Z,99222.28
2023-05-21T17:20:36.106Z,99224.84
2023-05-21T17:23:04.090Z,99221.97
2023-05-21T17:25:33.643Z,99222.13
2023-05-21T17:28:02.452Z,99224.06
2023-05-21T17:30:30.219Z,99219.59
2023-05-21T17:32:58.300Z,99220.41
2023-05-21T17:35:26.357Z,99223.16
2023-05-21T17:37:55.414Z,99226.94
2023-05-21T17:40:24.682Z,99230.22
2023-05-21T17:42:53.109Z,99226.78
2023-05-21T17:45:21.140Z,99223.91
2023-05-21T17:47:49.258Z,99231.81
2023-05-21T17:50:17.200Z,99228.72
2023-05-21T17:52:44.993Z,99231.75
2023-05-21T17:55:14.462Z,99224.03
2023-05-21T17:57:42.186Z,99225.78
2023-05-21T18:00:12.373Z,99229.72
2023-05-21T18:02:40.289Z,99228.78
2023-05-21T18:05:08.512Z,99234.06
2023-05-21T18:07:36.506Z,99234.81
2023-05-21T18:10:04.722Z,99234.91
2023-05-21T18:12:33.922Z,99243.16
2023-05-21T18:15:02.630Z,99237.44
2023-05-21T18:17:30.793Z,99237.19
2023-05-21T18:19:58.699Z,99236.72
2023-05-21T18:22:26.451Z,99239.19
2023-05-21T18:24:54.226Z,99246.13
2023-05-21T18:27:21.972Z,99241.44
2023-05-21T18:29:51.374Z,99241.41
2023-05-21T18:32:19.393Z,99237.22
2023-05-21T18:34:48.457Z,99248.16
2023-05-21T18:37:16.982Z,99246.88
2023-05-21T18:39:45.282Z,99232.03
2023-05-21T18:42:14.251Z,99239.63
2023-05-21T18:44:42.331Z,99242.13
2023-05-21T18:47:12.720Z,99248.13
2023-05-21T18:49:40.469Z,99248.66
2023-05-21T18:52:09.071Z,99249.47
2023-05-21T18:54:37.196Z,99250.81
2023-05-21T18:57:05.470Z,99248.28
2023-05-21T18:59:33.466Z,99252.06
2023-05-21T19:02:01.618Z,99255.50
2023-05-21T19:04:31.281Z,99247.03
2023-05-21T19:06:59.431Z,99257.81
2023-05-21T19:09:27.348Z,99258.22
2023-05-21T19:11:55.474Z,99258.72
2023-05-21T19:14:23.277Z,99254.34
2023-05-21T19:16:51.130Z,99251.88
2023-05-21T19:19:19.160Z,99257.09
2023-05-21T19:21:48.490Z,99264.81
2023-05-21T19:24:16.386Z,99262.47
2023-05-21T19:26:44.262Z,99261.91
2023-05-21T19:29:12.126Z,99266.31
2023-05-21T19:31:40.428Z,99268.59
2023-05-21T19:34:10.695Z,99264.78
2023-05-21T19:36:52.429Z,99267.88
2023-05-21T19:39:22.832Z,99271.16
2023-05-21T19:41:51.774Z,99281.91
2023-05-21T19:44:20.025Z,99279.31
2023-05-21T19:46:49.148Z,99281.84
2023-05-21T19:49:16.998Z,99286.13
2023-05-21T19:51:45.772Z,99289.38
2023-05-21T19:54:14.488Z,99292.97
2023-05-21T19:56:43.916Z,99296.75
2023-05-21T19:59:12.586Z,99299.16
2023-05-21T20:01:43.197Z,99297.47
2023-05-21T20:04:11.294Z,99302.31
2023-05-21T20:06:39.781Z,99306.63
2023-05-21T20:09:08.625Z,99307.59
2023-05-21T20:11:37.148Z,99306.38
2023-05-21T20:14:06.588Z,99308.47
2023-05-21T20:16:34.561Z,99312.94
2023-05-21T20:19:03.916Z,99308.63
2023-05-21T20:21:32.529Z,99311.03
2023-05-21T20:24:01.136Z,99312.94
2023-05-21T20:26:29.694Z,99310.47
2023-05-21T20:28:57.814Z,99312.28
2023-05-21T20:31:27.532Z,99312.72
2023-05-21T20:33:55.593Z,99311.56
2023-05-21T20:36:24.022Z,99311.38
2023-05-21T20:38:52.250Z,99311.28
2023-05-21T20:41:20.635Z,99316.88
2023-05-21T20:43:48.554Z,99312.25
2023-05-21T20:46:17.491Z,99316.59
2023-05-21T20:48:47.309Z,99305.75
2023-05-21T20:51:15.296Z,99307.28
2023-05-21T20:53:43.275Z,99312.22
2023-05-21T20:56:14.727Z,99304.16
2023-05-21T20:58:42.632Z,99308.59
2023-05-21T21:01:10.922Z,99310.97
2023-05-21T21:03:41.297Z,99313.53
2023-05-21T21:06:10.802Z,99317.38
2023-05-21T21:08:40.304Z,99315.47
2023-05-21T21:11:09.079Z,99315.00
2023-05-21T21:13:37.328Z,99306.13
2023-05-21T21:16:06.076Z,99313.56
2023-05-21T21:18:34.102Z,99316.75
2023-05-21T21:21:02.121Z,99315.91
2023-05-21T21:23:31.437Z,99321.63
2023-05-21T21:25:59.425Z,99331.66
2023-05-21T21:28:27.302Z,99334.19
2023-05-21T21:30:55.455Z,99329.53
2023-05-21T21:33:24.400Z,99326.00
2023-05-21T21:35:52.716Z,99317.25
2023-05-21T21:38:20.689Z,99315.75
2023-05-21T21:40:50.100Z,99327.03
2023-05-21T21:43:18.324Z,99315.38
2023-05-21T21:45:46.335Z,99312.47
2023-05-21T21:48:14.227Z,99315.34
2023-05-21T21:50:42.372Z,99317.28
2023-05-21T21:53:12.650Z,99311.41
2023-05-21T21:55:40.570Z,99315.72
2023-05-21T21:58:09.968Z,99314.00
2023-05-21T22:00:38.030Z,99312.41
2023-05-21T22:03:06.335Z,99314.09
2023-05-21T22:05:34.372Z,99310.78
2023-05-21T22:08:03.707Z,99310.72
2023-05-21T22:10:33.572Z,99310.34
2023-05-21T22:13:02.732Z,99309.09
2023-05-21T22:15:32.410Z,99308.00
2023-05-21T22:18:02.462Z,99312.75
2023-05-21T22:20:30.771Z,99307.00
2023-05-21T22:22:59.132Z,99307.91
2023-05-21T22:25:26.897Z,99312.91
2023-05-21T22:27:54.713Z,99311.13
2023-05-21T22:30:22.487Z,99313.78
2023-05-21T22:32:51.670Z,99309.53
2023-05-21T22:35:20.164Z,99307.47
2023-05-21T22:37:47.877Z,99309.47
2023-05-21T22:40:15.670Z,99316.22
2023-05-21T22:42:45.862Z,99314.28
2023-05-21T22:45:15.341Z,99320.75
2023-05-21T22:47:43.125Z,99318.94
2023-05-21T22:50:13.110Z,99320.84
2023-05-21T22:52:41.994Z,99317.97
2023-05-21T22:55:11.502Z,99321.59
2023-05-21T22:57:39.349Z,99313.38
2023-05-21T23:00:10.616Z,99326.53
2023-05-21T23:02:38.475Z,99320.16
2023-05-21T23:05:06.619Z,99315.84
2023-05-21T23:07:35.745Z,99321.06
2023-05-21T23:10:03.777Z,99322.91
2023-05-21T23:12:31.489Z,99323.44
2023-05-21T23:14:59.276Z,99326.53
2023-05-21T23:17:27.011Z,99316.50
2023-05-21T23:19:54.752Z,99322.88
2023-05-21T23:22:22.744Z,99320.03
2023-05-21T23:24:52.171Z,99320.00
2023-05-21T23:27:20.072Z,99319.88
2023-05-21T23:29:47.826Z,99320.31
2023-05-21T23:32:15.953Z,99315.34
2023-05-21T23:34:43.898Z,99316.19
2023-05-21T23:37:11.873Z,99318.72
2023-05-21T23:39:39.809Z,99316.84
2023-05-21T23:42:09.299Z,99308.84
2023-05-21T23:44:37.090Z,99322.91
2023-05-21T23:47:05.073Z,99325.03
2023-05-21T23:49:32.814Z,99317.03
2023-05-21T23:52:01.664Z,99312.94
2023-05-21T23:54:29.382Z,99314.41
2023-05-21T23:56:57.170Z,99314.22
2023-05-21T23:59:26.502Z,99307.50
