createdAt,value
2018-02-26T00:00:54.019Z,1037.17
2018-02-26T00:02:20.783Z,1037.15
2018-02-26T00:03:47.746Z,1037.14
2018-02-26T00:05:14.687Z,1037.14
2018-02-26T00:06:41.500Z,1037.14
2018-02-26T00:08:08.272Z,1037.12
2018-02-26T00:09:35.309Z,1037.10
2018-02-26T00:11:02.308Z,1037.10
2018-02-26T00:12:29.361Z,1037.08
2018-02-26T00:13:56.264Z,1037.07
2018-02-26T00:15:23.405Z,1037.08
2018-02-26T00:16:50.311Z,1037.08
2018-02-26T00:18:17.168Z,1037.11
2018-02-26T00:19:44.102Z,1037.10
2018-02-26T00:21:10.804Z,1037.10
2018-02-26T00:22:37.759Z,1037.08
2018-02-26T00:24:04.567Z,1037.08
2018-02-26T00:25:31.374Z,1037.08
2018-02-26T00:26:58.343Z,1037.08
2018-02-26T00:28:25.367Z,1037.05
2018-02-26T00:29:52.409Z,1037.04
2018-02-26T00:31:19.557Z,1037.05
2018-02-26T00:32:46.343Z,1037.02
2018-02-26T00:34:13.577Z,1037.01
2018-02-26T00:35:40.349Z,1037.01
2018-02-26T00:37:07.320Z,1037.01
2018-02-26T00:38:34.279Z,1037.00
2018-02-26T00:40:00.926Z,1037.01
2018-02-26T00:41:27.830Z,1036.98
2018-02-26T00:42:54.802Z,1036.98
2018-02-26T00:44:21.899Z,1036.95
2018-02-26T00:45:48.949Z,1036.95
2018-02-26T00:47:16.066Z,1036.95
2018-02-26T00:48:43.055Z,1036.94
2018-02-26T00:50:09.773Z,1036.91
2018-02-26T00:51:36.689Z,1036.91
2018-02-26T00:53:03.812Z,1036.88
2018-02-26T00:54:30.654Z,1036.88
2018-02-26T00:55:57.618Z,1036.88
2018-02-26T00:57:24.578Z,1036.85
2018-02-26T00:58:51.596Z,1036.82
2018-02-26T01:00:18.521Z,1036.81
2018-02-26T01:01:45.461Z,1036.82
2018-02-26T01:03:12.427Z,1036.79
2018-02-26T01:04:39.466Z,1036.76
2018-02-26T01:06:06.439Z,1036.73
2018-02-26T01:07:33.261Z,1036.68
2018-02-26T01:09:00.347Z,1036.70
2018-02-26T01:10:27.395Z,1036.68
2018-02-26T01:11:54.327Z,1036.63
2018-02-26T01:13:21.315Z,1036.66
2018-02-26T01:14:48.177Z,1036.63
2018-02-26T01:16:15.241Z,1036.62
2018-02-26T01:17:42.420Z,1036.62
2018-02-26T01:19:09.346Z,1036.62
2018-02-26T01:20:36.231Z,1036.63
2018-02-26T01:22:02.960Z,1036.63
2018-02-26T01:23:29.943Z,1036.60
2018-02-26T01:24:56.931Z,1036.58
2018-02-26T01:26:23.815Z,1036.58
2018-02-26T01:27:50.860Z,1036.57
2018-02-26T01:29:17.888Z,1036.56
2018-02-26T01:30:44.773Z,1036.56
2018-02-26T01:32:11.795Z,1036.54
2018-02-26T01:33:38.634Z,1036.52
2018-02-26T01:35:05.469Z,1036.52
2018-02-26T01:36:32.264Z,1036.52
2018-02-26T01:37:59.290Z,1036.54
2018-02-26T01:39:26.072Z,1036.51
2018-02-26T01:40:53.201Z,1036.50
2018-02-26T01:42:20.100Z,1036.49
2018-02-26T01:43:47.147Z,1036.49
2018-02-26T01:45:14.207Z,1036.48
2018-02-26T01:46:41.176Z,1036.47
2018-02-26T01:48:08.106Z,1036.45
2018-02-26T01:49:34.929Z,1036.46
2018-02-26T01:51:01.395Z,1036.43
2018-02-26T01:52:28.144Z,1036.43
2018-02-26T01:53:55.187Z,1036.44
2018-02-26T01:55:22.150Z,1036.41
2018-02-26T01:56:49.193Z,1036.41
2018-02-26T01:58:16.032Z,1036.40
2018-02-26T01:59:42.938Z,1036.40
2018-02-26T02:01:09.779Z,1036.40
2018-02-26T02:02:36.871Z,1036.41
2018-02-26T02:04:03.635Z,1036.41
2018-02-26T02:05:30.507Z,1036.41
2018-02-26T02:06:57.413Z,1036.39
2018-02-26T02:08:24.352Z,1036.39
2018-02-26T02:09:52.268Z,1036.40
2018-02-26T02:11:18.232Z,1036.39
2018-02-26T02:12:45.299Z,1036.39
2018-02-26T02:14:12.206Z,1036.42
2018-02-26T02:15:39.220Z,1036.45
2018-02-26T02:17:05.875Z,1036.43
2018-02-26T02:18:32.645Z,1036.43
2018-02-26T02:19:59.449Z,1036.43
2018-02-26T02:21:26.363Z,1036.39
2018-02-26T02:22:53.514Z,1036.39
2018-02-26T02:24:20.219Z,1036.37
2018-02-26T02:25:47.347Z,1036.36
2018-02-26T02:27:14.267Z,1036.32
2018-02-26T02:28:41.465Z,1036.28
2018-02-26T02:30:08.365Z,1036.28
2018-02-26T02:31:35.370Z,1036.26
2018-02-26T02:33:02.203Z,1036.27
2018-02-26T02:34:29.186Z,1036.29
2018-02-26T02:35:56.121Z,1036.27
2018-02-26T02:37:23.220Z,1036.27
2018-02-26T02:38:50.156Z,1036.30
2018-02-26T02:40:16.928Z,1036.29
2018-02-26T02:41:43.635Z,1036.29
2018-02-26T02:43:10.564Z,1036.26
2018-02-26T02:44:37.457Z,1036.27
2018-02-26T02:46:04.237Z,1036.25
2018-02-26T02:47:31.113Z,1036.24
2018-02-26T02:48:58.054Z,1036.23
2018-02-26T02:50:25.072Z,1036.25
2018-02-26T02:51:51.918Z,1036.24
2018-02-26T02:53:18.873Z,1036.23
2018-02-26T02:54:45.725Z,1036.25
2018-02-26T02:56:12.780Z,1036.23
2018-02-26T02:57:39.740Z,1036.23
2018-02-26T02:59:06.591Z,1036.23
2018-02-26T03:00:33.717Z,1036.23
2018-02-26T03:02:00.513Z,1036.23
2018-02-26T03:03:27.593Z,1036.25
2018-02-26T03:04:54.490Z,1036.23
2018-02-26T03:06:21.447Z,1036.22
2018-02-26T03:07:48.500Z,1036.21
2018-02-26T03:09:15.409Z,1036.24
2018-02-26T03:10:42.159Z,1036.25
2018-02-26T03:12:09.208Z,1036.25
2018-02-26T03:13:36.066Z,1036.24
2018-02-26T03:15:03.119Z,1036.26
2018-02-26T03:16:30.011Z,1036.28
2018-02-26T03:17:57.036Z,1036.30
2018-02-26T03:19:23.960Z,1036.31
2018-02-26T03:20:50.778Z,1036.33
2018-02-26T03:22:17.729Z,1036.31
2018-02-26T03:23:44.776Z,1036.32
2018-02-26T03:25:11.747Z,1036.34
2018-02-26T03:26:38.513Z,1036.32
2018-02-26T03:28:05.508Z,1036.34
2018-02-26T03:29:32.520Z,1036.33
2018-02-26T03:30:59.393Z,1036.29
2018-02-26T03:32:26.323Z,1036.28
2018-02-26T03:33:53.253Z,1036.26
2018-02-26T03:35:20.346Z,1036.29
2018-02-26T03:36:47.209Z,1036.30
2018-02-26T03:38:14.093Z,1036.30
2018-02-26T03:39:41.145Z,1036.29
2018-02-26T03:41:08.046Z,1036.27
2018-02-26T03:42:34.866Z,1036.29
2018-02-26T03:44:01.768Z,1036.26
2018-02-26T03:45:28.685Z,1036.26
2018-02-26T03:46:55.620Z,1036.26
2018-02-26T03:48:22.527Z,1036.22
2018-02-26T03:49:49.332Z,1036.21
2018-02-26T03:51:16.043Z,1036.26
2018-02-26T03:52:42.888Z,1036.24
2018-02-26T03:54:09.863Z,1036.26
2018-02-26T03:55:36.904Z,1036.25
2018-02-26T03:57:03.796Z,1036.27
2018-02-26T03:58:30.623Z,1036.24
2018-02-26T03:59:57.487Z,1036.25
2018-02-26T04:01:24.515Z,1036.27
2018-02-26T04:02:50.996Z,1036.34
2018-02-26T04:04:18.052Z,1036.32
2018-02-26T04:05:45.127Z,1036.33
2018-02-26T04:07:11.952Z,1036.35
2018-02-26T04:08:38.934Z,1036.34
2018-02-26T04:10:05.771Z,1036.34
2018-02-26T04:11:32.659Z,1036.36
2018-02-26T04:12:59.795Z,1036.37
2018-02-26T04:14:26.317Z,1036.41
2018-02-26T04:15:53.347Z,1036.41
2018-02-26T04:17:20.309Z,1036.41
2018-02-26T04:18:47.184Z,1036.40
2018-02-26T04:20:14.050Z,1036.43
2018-02-26T04:21:41.030Z,1036.43
2018-02-26T04:23:07.936Z,1036.47
2018-02-26T04:24:34.921Z,1036.53
2018-02-26T04:26:01.826Z,1036.54
2018-02-26T04:27:28.789Z,1036.53
2018-02-26T04:28:55.572Z,1036.53
2018-02-26T04:30:22.529Z,1036.50
2018-02-26T04:31:49.489Z,1036.52
2018-02-26T04:33:16.448Z,1036.53
2018-02-26T04:34:44.435Z,1036.52
2018-02-26T04:36:10.193Z,1036.51
2018-02-26T04:37:37.193Z,1036.49
2018-02-26T04:39:04.266Z,1036.47
2018-02-26T04:40:31.003Z,1036.47
2018-02-26T04:41:57.819Z,1036.45
2018-02-26T04:43:24.877Z,1036.43
2018-02-26T04:44:51.574Z,1036.40
2018-02-26T04:46:18.300Z,1036.40
2018-02-26T04:47:45.193Z,1036.36
2018-02-26T04:49:12.104Z,1036.36
2018-02-26T04:50:39.099Z,1036.36
2018-02-26T04:52:06.039Z,1036.38
2018-02-26T04:53:32.908Z,1036.33
2018-02-26T04:54:59.830Z,1036.32
2018-02-26T04:56:26.879Z,1036.28
2018-02-26T04:57:53.572Z,1036.27
2018-02-26T04:59:20.561Z,1036.28
2018-02-26T05:00:47.442Z,1036.29
2018-02-26T05:02:14.288Z,1036.27
2018-02-26T05:03:41.199Z,1036.23
2018-02-26T05:05:08.119Z,1036.25
2018-02-26T05:06:35.035Z,1036.24
2018-02-26T05:08:01.772Z,1036.27
2018-02-26T05:09:28.813Z,1036.29
2018-02-26T05:10:55.768Z,1036.33
2018-02-26T05:12:22.559Z,1036.33
2018-02-26T05:13:49.422Z,1036.38
2018-02-26T05:15:17.372Z,1036.40
2018-02-26T05:16:43.296Z,1036.40
2018-02-26T05:18:10.110Z,1036.38
2018-02-26T05:19:37.131Z,1036.36
2018-02-26T05:21:03.975Z,1036.36
2018-02-26T05:22:30.640Z,1036.30
2018-02-26T05:23:57.574Z,1036.31
2018-02-26T05:25:24.481Z,1036.27
2018-02-26T05:26:51.429Z,1036.24
2018-02-26T05:28:20.192Z,1036.21
2018-02-26T05:29:46.268Z,1036.21
2018-02-26T05:31:12.128Z,1036.26
2018-02-26T05:32:39.030Z,1036.30
2018-02-26T05:34:05.714Z,1036.33
2018-02-26T05:35:32.415Z,1036.36
2018-02-26T05:36:59.324Z,1036.36
2018-02-26T05:38:26.314Z,1036.35
2018-02-26T05:39:53.335Z,1036.33
2018-02-26T05:41:20.160Z,1036.34
2018-02-26T05:42:47.168Z,1036.33
2018-02-26T05:44:14.142Z,1036.32
2018-02-26T05:45:40.888Z,1036.32
2018-02-26T05:47:07.820Z,1036.34
2018-02-26T05:48:34.837Z,1036.33
2018-02-26T05:50:01.758Z,1036.35
2018-02-26T05:51:28.692Z,1036.37
2018-02-26T05:52:55.757Z,1036.38
2018-02-26T05:54:22.520Z,1036.38
2018-02-26T05:55:49.172Z,1036.38
2018-02-26T05:57:16.022Z,1036.38
2018-02-26T05:58:42.899Z,1036.39
2018-02-26T06:00:09.651Z,1036.38
2018-02-26T06:01:36.648Z,1036.37
2018-02-26T06:03:03.642Z,1036.38
2018-02-26T06:04:30.699Z,1036.38
2018-02-26T06:05:57.622Z,1036.39
2018-02-26T06:07:24.590Z,1036.35
2018-02-26T06:08:51.636Z,1036.37
2018-02-26T06:10:18.598Z,1036.37
2018-02-26T06:11:46.608Z,1036.36
2018-02-26T06:13:12.448Z,1036.33
2018-02-26T06:14:39.207Z,1036.31
2018-02-26T06:16:06.226Z,1036.31
2018-02-26T06:17:33.155Z,1036.32
2018-02-26T06:18:59.995Z,1036.29
2018-02-26T06:20:26.852Z,1036.28
2018-02-26T06:21:53.958Z,1036.24
2018-02-26T06:23:20.862Z,1036.28
2018-02-26T06:24:47.786Z,1036.25
2018-02-26T06:26:14.331Z,1036.24
2018-02-26T06:27:41.157Z,1036.22
2018-02-26T06:29:07.993Z,1036.20
2018-02-26T06:30:34.959Z,1036.22
2018-02-26T06:32:01.759Z,1036.18
2018-02-26T06:33:28.553Z,1036.11
2018-02-26T06:34:55.562Z,1036.10
2018-02-26T06:36:22.506Z,1036.08
2018-02-26T06:37:49.688Z,1036.11
2018-02-26T06:39:16.649Z,1036.12
2018-02-26T06:40:43.631Z,1036.16
2018-02-26T06:42:10.527Z,1036.14
2018-02-26T06:43:37.542Z,1036.11
2018-02-26T06:45:04.347Z,1036.10
2018-02-26T06:46:31.141Z,1036.09
2018-02-26T06:47:58.169Z,1036.08
2018-02-26T06:49:25.224Z,1036.11
2018-02-26T06:50:52.114Z,1036.11
2018-02-26T06:52:19.239Z,1036.10
2018-02-26T06:53:45.757Z,1036.09
2018-02-26T06:55:12.643Z,1036.09
2018-02-26T06:56:39.282Z,1036.07
2018-02-26T06:58:06.028Z,1036.04
2018-02-26T06:59:32.944Z,1036.01
2018-02-26T07:00:59.652Z,1035.97
2018-02-26T07:02:26.557Z,1036.00
2018-02-26T07:03:53.332Z,1035.99
2018-02-26T07:05:20.549Z,1035.98
2018-02-26T07:06:47.864Z,1036.00
2018-02-26T07:08:14.649Z,1035.99
2018-02-26T07:09:41.638Z,1035.96
2018-02-26T07:11:08.534Z,1035.95
2018-02-26T07:12:35.470Z,1035.93
2018-02-26T07:14:02.171Z,1035.93
2018-02-26T07:15:29.214Z,1035.92
2018-02-26T07:16:56.320Z,1035.93
2018-02-26T07:18:23.471Z,1035.92
2018-02-26T07:19:50.399Z,1035.94
2018-02-26T07:21:17.047Z,1035.99
2018-02-26T07:22:44.066Z,1035.99
2018-02-26T07:24:11.092Z,1035.98
2018-02-26T07:25:38.189Z,1035.96
2018-02-26T07:27:05.065Z,1035.96
2018-02-26T07:28:32.091Z,1035.94
2018-02-26T07:29:59.020Z,1035.96
2018-02-26T07:31:26.022Z,1035.97
2018-02-26T07:32:52.960Z,1035.97
2018-02-26T07:34:20.028Z,1036.02
2018-02-26T07:35:47.008Z,1036.01
2018-02-26T07:37:14.161Z,1036.01
2018-02-26T07:38:40.997Z,1036.02
2018-02-26T07:40:08.019Z,1036.01
2018-02-26T07:41:35.051Z,1036.02
2018-02-26T07:43:02.045Z,1036.00
2018-02-26T07:44:29.066Z,1036.01
2018-02-26T07:45:56.052Z,1035.98
2018-02-26T07:47:22.956Z,1035.97
2018-02-26T07:48:49.735Z,1035.96
2018-02-26T07:50:16.736Z,1035.95
2018-02-26T07:51:43.641Z,1035.95
2018-02-26T07:53:10.702Z,1035.94
2018-02-26T07:54:37.410Z,1035.91
2018-02-26T07:56:04.128Z,1035.93
2018-02-26T07:57:30.922Z,1035.95
2018-02-26T07:58:57.885Z,1035.94
2018-02-26T08:00:24.988Z,1035.92
2018-02-26T08:01:51.980Z,1035.87
2018-02-26T08:03:18.638Z,1035.86
2018-02-26T08:04:45.559Z,1035.83
2018-02-26T08:06:12.484Z,1035.82
2018-02-26T08:07:39.372Z,1035.79
2018-02-26T08:09:06.337Z,1035.78
2018-02-26T08:10:33.228Z,1035.78
2018-02-26T08:12:00.225Z,1035.76
2018-02-26T08:13:27.171Z,1035.77
2018-02-26T08:14:53.855Z,1035.76
2018-02-26T08:16:20.774Z,1035.75
2018-02-26T08:17:47.714Z,1035.72
2018-02-26T08:19:14.944Z,1035.75
2018-02-26T08:20:41.775Z,1035.74
2018-02-26T08:22:08.435Z,1035.72
2018-02-26T08:23:35.679Z,1035.70
2018-02-26T08:25:02.423Z,1035.69
2018-02-26T08:26:29.336Z,1035.69
2018-02-26T08:27:55.990Z,1035.70
2018-02-26T08:29:23.088Z,1035.71
2018-02-26T08:30:49.811Z,1035.68
2018-02-26T08:32:16.366Z,1035.68
2018-02-26T08:33:43.217Z,1035.65
2018-02-26T08:35:10.382Z,1035.64
2018-02-26T08:36:37.360Z,1035.64
2018-02-26T08:38:04.039Z,1035.63
2018-02-26T08:39:30.822Z,1035.58
2018-02-26T08:40:57.939Z,1035.56
2018-02-26T08:42:24.760Z,1035.52
2018-02-26T08:43:51.495Z,1035.51
2018-02-26T08:45:18.501Z,1035.47
2018-02-26T08:46:45.704Z,1035.42
2018-02-26T08:48:12.546Z,1035.40
2018-02-26T08:49:39.651Z,1035.39
2018-02-26T08:51:06.661Z,1035.36
2018-02-26T08:52:33.727Z,1035.34
2018-02-26T08:54:00.749Z,1035.34
2018-02-26T08:55:27.889Z,1035.33
2018-02-26T08:56:55.038Z,1035.35
2018-02-26T08:58:22.222Z,1035.34
2018-02-26T08:59:49.221Z,1035.32
2018-02-26T09:01:16.300Z,1035.26
2018-02-26T09:02:43.137Z,1035.24
2018-02-26T09:04:10.213Z,1035.22
2018-02-26T09:05:37.042Z,1035.20
2018-02-26T09:07:04.171Z,1035.22
2018-02-26T09:08:30.864Z,1035.19
2018-02-26T09:09:57.758Z,1035.16
2018-02-26T09:11:24.868Z,1035.13
2018-02-26T09:12:51.889Z,1035.13
2018-02-26T09:14:18.967Z,1035.09
2018-02-26T09:15:46.121Z,1035.06
2018-02-26T09:17:13.116Z,1035.07
2018-02-26T09:18:40.172Z,1035.01
2018-02-26T09:20:07.280Z,1034.98
2018-02-26T09:21:34.180Z,1034.96
2018-02-26T09:23:01.149Z,1034.92
2018-02-26T09:24:28.306Z,1034.92
2018-02-26T09:25:55.301Z,1034.88
2018-02-26T09:27:22.269Z,1034.88
2018-02-26T09:28:49.427Z,1034.88
2018-02-26T09:30:16.409Z,1034.85
2018-02-26T09:31:43.510Z,1034.80
2018-02-26T09:33:10.606Z,1034.83
2018-02-26T09:34:37.608Z,1034.80
2018-02-26T09:36:04.625Z,1034.80
2018-02-26T09:37:31.906Z,1034.79
2018-02-26T09:38:58.931Z,1034.78
2018-02-26T09:40:25.910Z,1034.77
2018-02-26T09:41:52.926Z,1034.77
2018-02-26T09:43:20.047Z,1034.77
2018-02-26T09:44:47.176Z,1034.75
2018-02-26T09:46:14.204Z,1034.75
2018-02-26T09:47:41.239Z,1034.72
2018-02-26T09:49:08.333Z,1034.73
2018-02-26T09:50:35.467Z,1034.71
2018-02-26T09:52:02.344Z,1034.66
2018-02-26T09:53:29.418Z,1034.67
2018-02-26T09:54:56.429Z,1034.63
2018-02-26T09:56:23.476Z,1034.65
2018-02-26T09:57:50.607Z,1034.62
2018-02-26T09:59:17.612Z,1034.61
2018-02-26T10:00:44.412Z,1034.60
2018-02-26T10:02:11.452Z,1034.59
2018-02-26T10:03:38.401Z,1034.53
2018-02-26T10:05:05.162Z,1034.52
2018-02-26T10:06:32.286Z,1034.51
2018-02-26T10:07:59.179Z,1034.53
2018-02-26T10:09:26.307Z,1034.48
2018-02-26T10:10:53.509Z,1034.50
2018-02-26T10:12:20.590Z,1034.46
2018-02-26T10:13:47.521Z,1034.43
2018-02-26T10:15:14.441Z,1034.41
2018-02-26T10:16:41.582Z,1034.38
2018-02-26T10:18:08.582Z,1034.36
2018-02-26T10:19:35.664Z,1034.36
2018-02-26T10:21:02.621Z,1034.36
2018-02-26T10:22:29.614Z,1034.34
2018-02-26T10:23:56.284Z,1034.32
2018-02-26T10:25:23.311Z,1034.30
2018-02-26T10:26:50.304Z,1034.32
2018-02-26T10:28:17.376Z,1034.32
2018-02-26T10:29:44.554Z,1034.30
2018-02-26T10:31:11.725Z,1034.26
2018-02-26T10:32:38.848Z,1034.24
2018-02-26T10:34:05.956Z,1034.23
2018-02-26T10:35:32.898Z,1034.23
2018-02-26T10:37:00.131Z,1034.21
2018-02-26T10:38:27.404Z,1034.18
2018-02-26T10:39:54.496Z,1034.19
2018-02-26T10:41:21.407Z,1034.15
2018-02-26T10:42:48.523Z,1034.16
2018-02-26T10:44:15.570Z,1034.16
2018-02-26T10:45:42.778Z,1034.15
2018-02-26T10:47:09.896Z,1034.15
2018-02-26T10:48:36.903Z,1034.15
2018-02-26T10:50:03.744Z,1034.11
2018-02-26T10:51:30.486Z,1034.12
2018-02-26T10:52:57.712Z,1034.12
2018-02-26T10:54:24.881Z,1034.10
2018-02-26T10:55:51.787Z,1034.08
2018-02-26T10:57:19.014Z,1034.05
2018-02-26T10:58:46.171Z,1034.04
2018-02-26T11:00:13.324Z,1034.00
2018-02-26T11:01:40.190Z,1033.98
2018-02-26T11:03:07.249Z,1033.96
2018-02-26T11:04:34.248Z,1033.91
2018-02-26T11:06:00.999Z,1033.82
2018-02-26T11:07:28.191Z,1033.80
2018-02-26T11:08:55.160Z,1033.74
2018-02-26T11:10:22.399Z,1033.74
2018-02-26T11:11:49.388Z,1033.73
2018-02-26T11:13:16.584Z,1033.70
2018-02-26T11:14:43.625Z,1033.66
2018-02-26T11:16:10.222Z,1033.62
2018-02-26T11:17:37.144Z,1033.59
2018-02-26T11:19:04.239Z,1033.56
2018-02-26T11:20:31.104Z,1033.59
2018-02-26T11:21:58.047Z,1033.51
2018-02-26T11:23:24.816Z,1033.46
2018-02-26T11:24:52.046Z,1033.40
2018-02-26T11:26:19.204Z,1033.43
2018-02-26T11:27:46.276Z,1033.43
2018-02-26T11:29:13.515Z,1033.37
2018-02-26T11:30:40.659Z,1033.33
2018-02-26T11:32:07.837Z,1033.32
2018-02-26T11:33:34.748Z,1033.36
2018-02-26T11:35:01.802Z,1033.36
2018-02-26T11:36:28.679Z,1033.32
2018-02-26T11:37:55.780Z,1033.38
2018-02-26T11:39:22.696Z,1033.36
2018-02-26T11:40:49.898Z,1033.39
2018-02-26T11:42:16.948Z,1033.38
2018-02-26T11:43:44.088Z,1033.41
2018-02-26T11:45:11.131Z,1033.39
2018-02-26T11:46:38.219Z,1033.41
2018-02-26T11:48:05.229Z,1033.43
2018-02-26T11:49:31.966Z,1033.43
2018-02-26T11:50:59.183Z,1033.44
2018-02-26T11:52:26.249Z,1033.51
2018-02-26T11:53:53.379Z,1033.53
2018-02-26T11:55:20.228Z,1033.58
2018-02-26T11:56:47.176Z,1033.61
2018-02-26T11:58:14.295Z,1033.64
2018-02-26T11:59:41.340Z,1033.62
2018-02-26T12:01:08.383Z,1033.61
2018-02-26T12:02:35.339Z,1033.64
2018-02-26T12:04:02.399Z,1033.65
2018-02-26T12:05:29.508Z,1033.66
2018-02-26T12:06:56.671Z,1033.65
2018-02-26T12:08:23.520Z,1033.64
2018-02-26T12:09:50.635Z,1033.62
2018-02-26T12:11:17.574Z,1033.67
2018-02-26T12:12:44.739Z,1033.75
2018-02-26T12:14:11.851Z,1033.74
2018-02-26T12:15:38.815Z,1033.78
2018-02-26T12:17:05.833Z,1033.79
2018-02-26T12:18:32.845Z,1033.79
2018-02-26T12:20:00.006Z,1033.75
2018-02-26T12:21:27.012Z,1033.74
2018-02-26T12:22:54.026Z,1033.69
2018-02-26T12:24:21.109Z,1033.70
2018-02-26T12:25:48.086Z,1033.72
2018-02-26T12:27:15.014Z,1033.70
2018-02-26T12:28:42.124Z,1033.72
2018-02-26T12:30:09.063Z,1033.73
2018-02-26T12:31:35.959Z,1033.76
2018-02-26T12:33:02.806Z,1033.74
2018-02-26T12:34:29.920Z,1033.72
2018-02-26T12:35:56.944Z,1033.68
2018-02-26T12:37:24.171Z,1033.68
2018-02-26T12:38:51.144Z,1033.70
2018-02-26T12:40:18.026Z,1033.67
2018-02-26T12:41:45.069Z,1033.65
2018-02-26T12:43:12.106Z,1033.69
2018-02-26T12:44:39.232Z,1033.65
2018-02-26T12:46:06.263Z,1033.65
2018-02-26T12:47:33.201Z,1033.61
2018-02-26T12:49:00.245Z,1033.63
2018-02-26T12:50:27.336Z,1033.59
2018-02-26T12:51:54.488Z,1033.63
2018-02-26T12:53:21.639Z,1033.63
2018-02-26T12:54:48.897Z,1033.67
2018-02-26T12:56:15.818Z,1033.63
2018-02-26T12:57:42.814Z,1033.66
2018-02-26T12:59:09.741Z,1033.68
2018-02-26T13:00:36.683Z,1033.68
2018-02-26T13:02:03.834Z,1033.73
2018-02-26T13:03:31.048Z,1033.70
2018-02-26T13:04:58.071Z,1033.66
2018-02-26T13:06:25.084Z,1033.77
2018-02-26T13:07:52.221Z,1033.72
2018-02-26T13:09:19.426Z,1033.69
2018-02-26T13:10:46.488Z,1033.68
2018-02-26T13:12:13.862Z,1033.69
2018-02-26T13:13:41.034Z,1033.69
2018-02-26T13:15:08.169Z,1033.66
2018-02-26T13:16:35.021Z,1033.65
2018-02-26T13:18:02.126Z,1033.63
2018-02-26T13:19:29.132Z,1033.60
2018-02-26T13:20:56.194Z,1033.58
2018-02-26T13:22:23.381Z,1033.56
2018-02-26T13:23:50.416Z,1033.57
2018-02-26T13:25:17.700Z,1033.57
2018-02-26T13:26:44.867Z,1033.53
2018-02-26T13:28:12.054Z,1033.51
2018-02-26T13:29:39.245Z,1033.50
2018-02-26T13:31:06.353Z,1033.50
2018-02-26T13:32:33.365Z,1033.42
2018-02-26T13:34:00.622Z,1033.43
2018-02-26T13:35:27.723Z,1033.41
2018-02-26T13:36:54.870Z,1033.41
2018-02-26T13:38:22.088Z,1033.42
2018-02-26T13:39:49.159Z,1033.42
2018-02-26T13:41:16.382Z,1033.43
2018-02-26T13:42:43.581Z,1033.45
2018-02-26T13:44:10.533Z,1033.45
2018-02-26T13:45:37.669Z,1033.47
2018-02-26T13:47:04.907Z,1033.47
2018-02-26T13:48:31.733Z,1033.48
2018-02-26T13:49:58.679Z,1033.49
2018-02-26T13:51:25.700Z,1033.50
2018-02-26T13:52:52.779Z,1033.48
2018-02-26T13:54:19.750Z,1033.49
2018-02-26T13:55:46.685Z,1033.50
2018-02-26T13:57:13.688Z,1033.51
2018-02-26T13:58:40.590Z,1033.50
2018-02-26T14:00:07.765Z,1033.49
2018-02-26T14:01:34.853Z,1033.49
2018-02-26T14:03:02.011Z,1033.50
2018-02-26T14:04:29.180Z,1033.51
2018-02-26T14:05:56.188Z,1033.50
2018-02-26T14:07:23.255Z,1033.47
2018-02-26T14:08:50.253Z,1033.45
2018-02-26T14:10:17.089Z,1033.44
2018-02-26T14:11:44.155Z,1033.42
2018-02-26T14:13:11.046Z,1033.40
2018-02-26T14:14:38.067Z,1033.41
2018-02-26T14:16:04.830Z,1033.40
2018-02-26T14:17:31.728Z,1033.39
2018-02-26T14:18:58.566Z,1033.41
2018-02-26T14:20:25.623Z,1033.41
2018-02-26T14:21:52.426Z,1033.40
2018-02-26T14:23:19.563Z,1033.41
2018-02-26T14:24:46.616Z,1033.40
2018-02-26T14:26:13.489Z,1033.40
2018-02-26T14:27:40.425Z,1033.41
2018-02-26T14:29:07.242Z,1033.39
2018-02-26T14:30:34.406Z,1033.40
2018-02-26T14:32:01.234Z,1033.40
2018-02-26T14:33:27.990Z,1033.38
2018-02-26T14:34:55.102Z,1033.37
2018-02-26T14:36:21.874Z,1033.36
2018-02-26T14:37:48.817Z,1033.40
2018-02-26T14:39:15.966Z,1033.41
2018-02-26T14:40:42.979Z,1033.42
2018-02-26T14:42:09.883Z,1033.41
2018-02-26T14:43:36.998Z,1033.43
2018-02-26T14:45:03.874Z,1033.44
2018-02-26T14:46:30.844Z,1033.43
2018-02-26T14:47:57.920Z,1033.43
2018-02-26T14:49:25.012Z,1033.44
2018-02-26T14:50:51.942Z,1033.41
2018-02-26T14:52:19.102Z,1033.40
2018-02-26T14:53:46.099Z,1033.40
2018-02-26T14:55:13.205Z,1033.39
2018-02-26T14:56:40.102Z,1033.37
2018-02-26T14:58:07.163Z,1033.37
2018-02-26T14:59:34.060Z,1033.34
2018-02-26T15:01:00.990Z,1033.30
2018-02-26T15:02:27.981Z,1033.32
2018-02-26T15:03:55.064Z,1033.30
2018-02-26T15:05:21.996Z,1033.30
2018-02-26T15:06:48.970Z,1033.29
2018-02-26T15:08:16.166Z,1033.30
2018-02-26T15:09:43.316Z,1033.30
2018-02-26T15:11:10.247Z,1033.33
2018-02-26T15:12:37.114Z,1033.36
2018-02-26T15:14:04.047Z,1033.36
2018-02-26T15:15:30.765Z,1033.37
2018-02-26T15:16:57.908Z,1033.38
2018-02-26T15:18:24.923Z,1033.39
2018-02-26T15:19:51.776Z,1033.39
2018-02-26T15:21:18.708Z,1033.39
2018-02-26T15:22:45.774Z,1033.40
2018-02-26T15:24:12.823Z,1033.39
2018-02-26T15:25:39.719Z,1033.40
2018-02-26T15:27:06.837Z,1033.46
2018-02-26T15:28:33.722Z,1033.44
2018-02-26T15:30:00.850Z,1033.43
2018-02-26T15:31:27.891Z,1033.38
2018-02-26T15:32:54.843Z,1033.36
2018-02-26T15:34:21.885Z,1033.31
2018-02-26T15:35:48.941Z,1033.30
2018-02-26T15:37:15.817Z,1033.31
2018-02-26T15:38:42.760Z,1033.31
2018-02-26T15:40:09.755Z,1033.29
2018-02-26T15:41:36.758Z,1033.29
2018-02-26T15:43:03.683Z,1033.27
2018-02-26T15:44:30.890Z,1033.25
2018-02-26T15:45:57.801Z,1033.27
2018-02-26T15:47:24.948Z,1033.29
2018-02-26T15:48:52.088Z,1033.30
2018-02-26T15:50:19.125Z,1033.30
2018-02-26T15:51:46.177Z,1033.28
2018-02-26T15:53:13.164Z,1033.28
2018-02-26T15:54:40.143Z,1033.29
2018-02-26T15:56:07.403Z,1033.31
2018-02-26T15:57:34.310Z,1033.32
2018-02-26T15:59:01.309Z,1033.32
2018-02-26T16:00:28.702Z,1033.32
2018-02-26T16:01:55.689Z,1033.31
2018-02-26T16:03:22.853Z,1033.31
2018-02-26T16:04:49.940Z,1033.31
2018-02-26T16:06:17.134Z,1033.27
2018-02-26T16:07:44.206Z,1033.24
2018-02-26T16:09:11.126Z,1033.24
2018-02-26T16:10:38.067Z,1033.24
2018-02-26T16:12:05.056Z,1033.21
2018-02-26T16:13:31.881Z,1033.15
2018-02-26T16:14:58.894Z,1033.12
2018-02-26T16:16:25.902Z,1033.10
2018-02-26T16:17:52.821Z,1033.10
2018-02-26T16:19:19.843Z,1033.08
2018-02-26T16:20:46.798Z,1033.09
2018-02-26T16:22:13.787Z,1033.10
2018-02-26T16:23:40.570Z,1033.11
2018-02-26T16:25:07.608Z,1033.11
2018-02-26T16:26:34.605Z,1033.09
2018-02-26T16:28:01.610Z,1033.09
2018-02-26T16:29:28.522Z,1033.08
2018-02-26T16:30:55.394Z,1033.09
2018-02-26T16:32:22.303Z,1033.09
2018-02-26T16:33:49.382Z,1033.06
2018-02-26T16:35:16.511Z,1033.00
2018-02-26T16:36:43.672Z,1032.95
2018-02-26T16:38:10.445Z,1032.92
2018-02-26T16:39:37.485Z,1032.90
2018-02-26T16:41:04.302Z,1032.89
2018-02-26T16:42:31.031Z,1032.88
2018-02-26T16:43:58.169Z,1032.87
2018-02-26T16:45:25.324Z,1032.87
2018-02-26T16:46:52.099Z,1032.86
2018-02-26T16:48:19.063Z,1032.88
2018-02-26T16:49:46.014Z,1032.88
2018-02-26T16:51:13.156Z,1032.88
2018-02-26T16:52:40.218Z,1032.88
2018-02-26T16:54:07.280Z,1032.94
2018-02-26T16:55:34.489Z,1032.97
2018-02-26T16:57:01.326Z,1032.96
2018-02-26T16:58:28.237Z,1032.95
2018-02-26T16:59:55.325Z,1032.93
2018-02-26T17:01:22.314Z,1032.91
2018-02-26T17:02:49.327Z,1032.88
2018-02-26T17:04:16.271Z,1032.88
2018-02-26T17:05:43.112Z,1032.86
2018-02-26T17:07:10.097Z,1032.84
2018-02-26T17:08:37.187Z,1032.82
2018-02-26T17:10:04.243Z,1032.82
2018-02-26T17:11:31.073Z,1032.81
2018-02-26T17:12:57.997Z,1032.81
2018-02-26T17:14:24.806Z,1032.79
2018-02-26T17:15:51.654Z,1032.78
2018-02-26T17:17:18.680Z,1032.76
2018-02-26T17:18:45.558Z,1032.75
2018-02-26T17:20:12.658Z,1032.74
2018-02-26T17:21:39.579Z,1032.70
2018-02-26T17:23:06.524Z,1032.71
2018-02-26T17:24:33.298Z,1032.69
2018-02-26T17:26:00.098Z,1032.71
2018-02-26T17:27:27.213Z,1032.70
2018-02-26T17:29:03.969Z,1032.71
2018-02-26T17:30:30.463Z,1032.71
2018-02-26T17:31:57.342Z,1032.73