createdAt,value
2018-01-17T00:00:26.412Z,34.05
2018-01-17T00:02:54.282Z,42.38
2018-01-17T00:05:22.003Z,34.22
2018-01-17T00:07:49.847Z,32.85
2018-01-17T00:10:18.063Z,39.60
2018-01-17T00:12:45.833Z,43.58
2018-01-17T00:15:13.661Z,37.42
2018-01-17T00:17:41.555Z,30.42
2018-01-17T00:20:09.228Z,32.75
2018-01-17T00:22:42.150Z,24.40
2018-01-17T00:25:09.803Z,27.40
2018-01-17T00:27:37.693Z,31.62
2018-01-17T00:30:06.692Z,27.05
2018-01-17T00:32:34.323Z,32.05
2018-01-17T00:35:01.931Z,21.10
2018-01-17T00:37:29.795Z,29.40
2018-01-17T00:39:58.099Z,31.73
2018-01-17T00:42:25.880Z,25.12
2018-01-17T00:44:53.656Z,22.45
2018-01-17T00:47:21.291Z,26.25
2018-01-17T00:49:48.942Z,24.27
2018-01-17T00:52:17.001Z,18.37
2018-01-17T00:54:44.682Z,17.23
2018-01-17T00:57:13.346Z,23.15
2018-01-17T00:59:42.368Z,23.10
2018-01-17T01:02:10.420Z,22.85
2018-01-17T01:04:38.457Z,33.28
2018-01-17T01:07:06.704Z,35.83
2018-01-17T01:09:35.030Z,31.65
2018-01-17T01:12:03.669Z,32.58
2018-01-17T01:14:31.696Z,28.92
2018-01-17T01:17:00.885Z,33.92
2018-01-17T01:19:29.553Z,29.75
2018-01-17T01:21:58.637Z,36.95
2018-01-17T01:24:27.886Z,30.62
2018-01-17T01:26:56.462Z,35.47
2018-01-17T01:29:24.919Z,31.27
2018-01-17T01:31:55.708Z,31.85
2018-01-17T01:34:23.593Z,36.72
2018-01-17T01:36:55.630Z,35.50
2018-01-17T01:39:25.608Z,35.40
2018-01-17T01:41:53.714Z,29.25
2018-01-17T01:44:22.033Z,33.35
2018-01-17T01:46:50.111Z,29.90
2018-01-17T01:49:19.894Z,31.17
2018-01-17T01:51:49.112Z,28.40
2018-01-17T01:54:18.985Z,35.72
2018-01-17T01:56:48.491Z,21.48
2018-01-17T01:59:18.011Z,32.38
2018-01-17T02:01:46.033Z,34.83
2018-01-17T02:04:13.921Z,30.40
2018-01-17T02:06:41.697Z,32.78
2018-01-17T02:09:10.815Z,35.78
2018-01-17T02:11:39.447Z,25.25
2018-01-17T02:14:08.366Z,31.92
2018-01-17T02:16:36.822Z,29.98
2018-01-17T02:19:08.584Z,39.97
2018-01-17T02:21:41.050Z,32.17
2018-01-17T02:24:10.893Z,31.70
2018-01-17T02:26:39.847Z,30.73
2018-01-17T02:29:07.815Z,38.22
2018-01-17T02:31:36.375Z,28.33
2018-01-17T02:34:05.602Z,37.47
2018-01-17T02:36:35.301Z,31.73
2018-01-17T02:39:03.116Z,39.90
2018-01-17T02:41:32.720Z,40.35
2018-01-17T02:44:00.885Z,25.98
2018-01-17T02:46:29.057Z,30.15
2018-01-17T02:48:57.038Z,36.50
2018-01-17T02:51:25.420Z,30.30
2018-01-17T02:53:53.234Z,30.50
2018-01-17T02:56:22.154Z,31.40
2018-01-17T02:58:50.357Z,36.35
2018-01-17T03:06:27.601Z,27.70
2018-01-17T03:08:55.508Z,34.88
2018-01-17T03:11:24.036Z,24.52
2018-01-17T03:13:52.277Z,27.87
2018-01-17T03:16:20.984Z,25.75
2018-01-17T03:18:50.912Z,28.50
2018-01-17T03:21:20.925Z,28.58
2018-01-17T03:23:51.946Z,23.75
2018-01-17T03:26:20.484Z,25.52
2018-01-17T03:28:48.994Z,20.90
2018-01-17T03:31:21.626Z,23.50
2018-01-17T03:33:52.211Z,22.48
2018-01-17T03:36:20.119Z,23.77
2018-01-17T03:38:49.545Z,20.23
2018-01-17T03:41:17.865Z,27.20
2018-01-17T03:43:45.784Z,29.95
2018-01-17T03:46:13.588Z,24.20
2018-01-17T03:48:41.379Z,23.02
2018-01-17T03:51:09.178Z,23.20
2018-01-17T03:53:36.950Z,25.20
2018-01-17T03:56:05.084Z,23.08
2018-01-17T03:58:32.958Z,21.45
2018-01-17T04:01:00.798Z,21.33
2018-01-17T04:03:28.771Z,28.42
2018-01-17T04:05:56.554Z,36.40
2018-01-17T04:08:24.410Z,28.95
2018-01-17T04:10:52.139Z,28.85
2018-01-17T04:13:19.993Z,33.42
2018-01-17T04:15:48.303Z,24.52
2018-01-17T04:18:17.266Z,22.62
2018-01-17T04:20:47.399Z,23.45
2018-01-17T04:23:15.401Z,25.40
2018-01-17T04:25:43.340Z,20.75
2018-01-17T04:28:11.942Z,25.55
2018-01-17T04:30:40.245Z,23.52
2018-01-17T04:33:08.393Z,26.00
2018-01-17T04:35:36.211Z,24.27
2018-01-17T04:38:04.217Z,22.50
2018-01-17T04:40:32.306Z,28.48
2018-01-17T04:43:01.348Z,30.45
2018-01-17T04:45:29.985Z,23.67
2018-01-17T04:47:58.515Z,24.02
2018-01-17T04:50:26.686Z,30.83
2018-01-17T04:52:54.784Z,33.67
2018-01-17T04:55:22.476Z,27.50
2018-01-17T04:57:50.180Z,28.65
2018-01-17T05:00:18.957Z,38.67
2018-01-17T05:02:47.696Z,34.13
2018-01-17T05:05:16.090Z,27.15
2018-01-17T05:07:44.135Z,25.40
2018-01-17T05:10:12.255Z,26.60
2018-01-17T05:12:40.029Z,26.65
2018-01-17T05:15:09.147Z,28.17
2018-01-17T05:17:40.053Z,28.55
2018-01-17T05:20:08.754Z,24.45
2018-01-17T05:22:37.876Z,22.60
2018-01-17T05:25:06.441Z,20.85
2018-01-17T05:27:35.319Z,31.33
2018-01-17T05:30:06.743Z,36.28
2018-01-17T05:32:34.656Z,35.45
2018-01-17T05:35:04.523Z,31.65
2018-01-17T05:37:40.196Z,39.58
2018-01-17T05:40:09.058Z,45.15
2018-01-17T05:42:37.032Z,35.20
2018-01-17T05:45:05.862Z,31.23
2018-01-17T05:47:35.584Z,36.63
2018-01-17T05:50:03.731Z,35.90
2018-01-17T05:52:31.802Z,39.67
2018-01-17T05:55:00.607Z,43.20
2018-01-17T05:57:29.354Z,28.35
2018-01-17T05:59:59.613Z,41.70
2018-01-17T06:02:28.917Z,34.47
2018-01-17T06:04:57.383Z,34.95
2018-01-17T06:07:26.612Z,46.88
2018-01-17T06:09:54.690Z,42.88
2018-01-17T06:12:24.005Z,46.05
2018-01-17T06:14:55.763Z,45.08
2018-01-17T06:17:24.089Z,43.45
2018-01-17T06:19:52.473Z,52.80
2018-01-17T06:22:20.735Z,48.28
2018-01-17T06:24:49.906Z,40.10
2018-01-17T06:27:19.648Z,46.37
2018-01-17T06:29:48.692Z,39.40
2018-01-17T06:32:17.126Z,41.43
2018-01-17T06:34:45.709Z,35.83
2018-01-17T06:37:14.914Z,47.93
2018-01-17T06:39:45.456Z,54.20
2018-01-17T06:42:15.522Z,42.40
2018-01-17T06:44:44.442Z,40.10
2018-01-17T06:47:22.019Z,36.17
2018-01-17T06:49:49.842Z,30.83
2018-01-17T06:52:18.003Z,34.87
2018-01-17T06:57:20.793Z,36.60
2018-01-17T06:59:52.239Z,40.23
2018-01-17T07:02:21.330Z,59.50
2018-01-17T07:04:51.931Z,46.10
2018-01-17T07:07:20.369Z,43.17
2018-01-17T07:09:49.747Z,52.50
2018-01-17T07:12:29.421Z,55.13
2018-01-17T07:17:33.162Z,45.00
2018-01-17T07:20:02.495Z,45.87
2018-01-17T07:22:31.155Z,47.93
2018-01-17T07:27:34.087Z,63.00
2018-01-17T07:30:10.430Z,57.00
2018-01-17T07:32:39.955Z,62.80
2018-01-17T07:35:09.680Z,49.90
2018-01-17T07:37:38.169Z,53.30
2018-01-17T07:40:08.801Z,58.50
2018-01-17T07:46:05.846Z,37.73
2018-01-17T07:48:35.044Z,44.90
2018-01-17T07:51:02.892Z,44.00
2018-01-17T07:53:33.192Z,42.67
2018-01-17T07:56:01.639Z,40.27
2018-01-17T07:58:31.906Z,36.03
2018-01-17T08:01:01.205Z,33.17
2018-01-17T08:03:34.058Z,34.70
2018-01-17T08:06:02.062Z,30.10
2018-01-17T08:08:31.067Z,35.93
2018-01-17T08:10:59.839Z,39.20
2018-01-17T08:13:30.528Z,35.37
2018-01-17T08:15:59.472Z,31.53
2018-01-17T08:18:28.669Z,30.67
2018-01-17T08:21:01.599Z,28.83
2018-01-17T08:23:32.077Z,28.93
2018-01-17T08:26:01.016Z,23.60
2018-01-17T08:28:30.049Z,21.60
2018-01-17T08:30:58.174Z,21.10
2018-01-17T08:33:26.396Z,21.17
2018-01-17T08:35:55.256Z,20.20
2018-01-17T08:38:23.277Z,21.97
2018-01-17T08:40:51.615Z,19.87
2018-01-17T08:43:20.935Z,20.30
2018-01-17T08:50:57.582Z,25.13
2018-01-17T08:53:25.437Z,19.67
2018-01-17T08:55:53.477Z,23.93
2018-01-17T08:58:22.851Z,22.73
2018-01-17T09:00:52.715Z,28.57
2018-01-17T09:03:20.849Z,24.13
2018-01-17T09:05:51.743Z,20.13
2018-01-17T09:08:21.494Z,26.53
2018-01-17T09:10:54.148Z,22.30
2018-01-17T09:13:22.280Z,19.10
2018-01-17T09:15:50.133Z,20.57
2018-01-17T09:18:19.009Z,23.33
2018-01-17T09:20:47.922Z,23.53
2018-01-17T09:23:16.002Z,34.50
2018-01-17T09:25:43.810Z,19.93
2018-01-17T09:28:11.826Z,19.73
2018-01-17T09:30:39.784Z,17.83
2018-01-17T09:33:07.846Z,20.10
2018-01-17T09:35:37.431Z,21.10
2018-01-17T09:38:08.097Z,18.63
2018-01-17T09:40:39.255Z,23.47
2018-01-17T09:43:08.572Z,18.10
2018-01-17T09:45:37.442Z,23.57
2018-01-17T09:48:05.414Z,24.50
2018-01-17T09:50:33.321Z,23.30
2018-01-17T09:53:01.818Z,22.67
2018-01-17T09:55:29.615Z,21.90
2018-01-17T09:57:58.705Z,21.77
2018-01-17T10:00:27.565Z,22.17
2018-01-17T10:02:55.363Z,17.80
2018-01-17T10:05:23.184Z,24.97
2018-01-17T10:07:51.079Z,24.27
2018-01-17T10:10:21.085Z,27.53
2018-01-17T10:12:48.890Z,30.90
2018-01-17T10:15:16.896Z,28.83
2018-01-17T10:17:45.616Z,31.43
2018-01-17T10:20:13.674Z,16.20
2018-01-17T10:22:41.898Z,20.33
2018-01-17T10:25:09.787Z,17.97
2018-01-17T10:27:37.601Z,19.83
2018-01-17T10:30:13.040Z,24.47
2018-01-17T10:32:41.204Z,25.30
2018-01-17T10:35:10.505Z,20.87
2018-01-17T10:37:39.492Z,20.67
2018-01-17T10:40:08.203Z,24.97
2018-01-17T10:42:36.796Z,25.13
2018-01-17T10:45:04.751Z,16.53
2018-01-17T10:47:33.660Z,16.13
2018-01-17T10:50:01.654Z,15.90
2018-01-17T10:52:31.042Z,21.17
2018-01-17T10:55:00.549Z,16.20
2018-01-17T10:57:30.077Z,23.37
2018-01-17T11:00:01.698Z,20.63
2018-01-17T11:05:58.718Z,17.97
2018-01-17T11:08:26.530Z,20.30
2018-01-17T11:10:54.876Z,17.40
2018-01-17T11:13:23.464Z,14.53
2018-01-17T11:15:51.568Z,22.50
2018-01-17T11:18:20.679Z,13.80
2018-01-17T11:20:48.864Z,25.13
2018-01-17T11:23:17.953Z,16.67
2018-01-17T11:25:46.579Z,20.17
2018-01-17T11:28:15.836Z,17.33
2018-01-17T11:30:43.911Z,18.17
2018-01-17T11:33:12.691Z,14.10
2018-01-17T11:35:40.641Z,16.70
2018-01-17T11:38:08.677Z,16.30
2018-01-17T11:40:37.989Z,17.83
2018-01-17T11:43:06.102Z,11.87
2018-01-17T11:45:34.249Z,20.83
2018-01-17T11:48:03.719Z,14.50
2018-01-17T11:50:32.986Z,12.83
2018-01-17T11:53:01.053Z,11.80
2018-01-17T11:55:29.008Z,10.63
2018-01-17T11:57:56.886Z,12.40
2018-01-17T12:00:26.016Z,11.83
2018-01-17T12:02:53.825Z,10.70
2018-01-17T12:05:22.828Z,13.13
2018-01-17T12:07:51.089Z,8.20
2018-01-17T12:10:21.949Z,8.03
2018-01-17T12:12:49.683Z,7.53
2018-01-17T12:15:18.470Z,8.80
2018-01-17T12:17:46.305Z,20.17
2018-01-17T12:20:14.113Z,8.90
2018-01-17T12:22:42.276Z,7.23
2018-01-17T12:25:11.455Z,9.60
2018-01-17T12:27:39.121Z,18.53
2018-01-17T12:30:07.893Z,19.83
2018-01-17T12:32:35.680Z,17.00
2018-01-17T12:35:04.352Z,11.43
2018-01-17T12:37:32.063Z,11.03
2018-01-17T12:39:59.698Z,22.77
2018-01-17T12:42:27.311Z,16.97
2018-01-17T12:44:55.022Z,7.13
2018-01-17T12:47:22.593Z,4.40
2018-01-17T12:49:50.195Z,8.40
2018-01-17T12:52:18.089Z,17.47
2018-01-17T12:54:45.963Z,8.97
2018-01-17T12:57:13.680Z,13.43
2018-01-17T12:59:41.440Z,12.00
2018-01-17T13:02:09.355Z,5.93
2018-01-17T13:04:37.020Z,9.10
2018-01-17T13:07:04.695Z,10.33
2018-01-17T13:09:32.475Z,9.80
2018-01-17T13:12:00.212Z,13.47
2018-01-17T13:14:27.849Z,7.47
2018-01-17T13:16:55.651Z,3.80
2018-01-17T13:19:23.826Z,4.30
2018-01-17T13:21:51.496Z,7.77
2018-01-17T13:24:19.769Z,3.00
2018-01-17T13:26:47.397Z,12.13
2018-01-17T13:29:15.259Z,16.17
2018-01-17T13:31:43.003Z,16.90
2018-01-17T13:34:10.681Z,22.03
2018-01-17T13:36:38.373Z,23.97
2018-01-17T13:39:06.213Z,19.37
2018-01-17T13:41:34.736Z,6.60
2018-01-17T13:44:02.431Z,4.90
2018-01-17T13:46:30.642Z,4.50
2018-01-17T13:48:58.421Z,7.37
2018-01-17T13:51:26.901Z,3.43
2018-01-17T13:53:54.796Z,5.27
2018-01-17T13:56:22.591Z,14.10
2018-01-17T13:58:50.576Z,10.13
2018-01-17T14:01:18.468Z,11.50
2018-01-17T14:03:50.236Z,10.17
2018-01-17T14:06:17.987Z,4.23
2018-01-17T14:08:46.788Z,2.37
2018-01-17T14:11:15.756Z,5.50
2018-01-17T14:13:43.467Z,2.60
2018-01-17T14:16:11.716Z,14.63
2018-01-17T14:18:39.777Z,4.60
2018-01-17T14:21:07.996Z,2.20
2018-01-17T14:23:35.869Z,2.90
2018-01-17T14:26:03.807Z,4.33
2018-01-17T14:28:32.417Z,3.90
2018-01-17T14:31:01.311Z,2.80
2018-01-17T14:33:29.417Z,20.80
2018-01-17T14:35:57.308Z,3.67
2018-01-17T14:38:25.287Z,2.13
2018-01-17T14:40:53.926Z,3.17
2018-01-17T14:43:21.630Z,2.40
2018-01-17T14:45:49.545Z,4.60
2018-01-17T14:48:17.391Z,2.07
2018-01-17T14:50:46.269Z,5.17
2018-01-17T14:53:14.378Z,6.77
2018-01-17T14:55:43.590Z,3.63
2018-01-17T14:58:11.788Z,2.97
2018-01-17T15:00:39.758Z,11.87
2018-01-17T15:03:07.417Z,7.10
2018-01-17T15:05:35.072Z,5.83
2018-01-17T15:08:02.762Z,4.77
2018-01-17T15:10:31.308Z,3.23
2018-01-17T15:12:59.058Z,3.90
2018-01-17T15:15:26.932Z,7.63
2018-01-17T15:17:54.780Z,5.83
2018-01-17T15:20:22.439Z,5.77
2018-01-17T15:22:50.194Z,7.13
2018-01-17T15:25:17.885Z,2.77
2018-01-17T15:27:45.693Z,11.03
2018-01-17T15:30:14.387Z,21.20
2018-01-17T15:32:42.060Z,22.10
2018-01-17T15:35:10.801Z,12.93
2018-01-17T15:37:39.161Z,11.17
2018-01-17T15:40:08.571Z,13.03
2018-01-17T15:42:37.297Z,8.77
2018-01-17T15:45:05.047Z,12.60
2018-01-17T15:47:33.601Z,7.67
2018-01-17T15:50:01.265Z,6.30
2018-01-17T15:55:02.570Z,8.07
2018-01-17T15:57:37.478Z,3.20
2018-01-17T16:00:12.456Z,7.10
2018-01-17T16:02:40.230Z,4.00
2018-01-17T16:05:07.996Z,12.83
2018-01-17T16:07:35.827Z,6.67
2018-01-17T16:10:04.499Z,8.73
2018-01-17T16:12:32.128Z,3.60
2018-01-17T16:14:59.917Z,4.73
2018-01-17T16:17:28.177Z,3.53
2018-01-17T16:19:56.573Z,3.43
2018-01-17T16:22:24.297Z,4.90
2018-01-17T16:24:51.947Z,2.27
2018-01-17T16:27:19.573Z,3.77
2018-01-17T16:29:47.224Z,4.00
2018-01-17T16:32:15.031Z,2.70
2018-01-17T16:34:42.698Z,3.90
2018-01-17T16:37:10.341Z,5.60
2018-01-17T16:39:38.037Z,5.43
2018-01-17T16:42:05.628Z,8.40
2018-01-17T16:44:33.381Z,13.03
2018-01-17T16:47:01.082Z,11.27
2018-01-17T16:49:28.678Z,28.40
2018-01-17T16:51:56.312Z,18.60
2018-01-17T16:54:24.027Z,16.93
2018-01-17T16:56:51.818Z,21.97
2018-01-17T16:59:19.415Z,11.73
2018-01-17T17:01:47.113Z,13.57
2018-01-17T17:04:14.832Z,10.07
2018-01-17T17:06:42.513Z,5.50
2018-01-17T17:09:10.289Z,3.80
2018-01-17T17:11:37.938Z,2.20
2018-01-17T17:14:07.690Z,8.97
2018-01-17T17:16:35.404Z,4.23
2018-01-17T17:19:03.257Z,3.97
2018-01-17T17:21:32.555Z,5.03
2018-01-17T17:24:00.347Z,3.50
2018-01-17T17:26:28.078Z,4.37
2018-01-17T17:28:56.079Z,1.70
2018-01-17T17:31:23.808Z,5.47
2018-01-17T17:33:51.409Z,11.60
2018-01-17T17:36:18.952Z,9.93
2018-01-17T17:38:46.693Z,7.00
2018-01-17T17:41:15.102Z,11.73
2018-01-17T17:43:43.191Z,11.03
2018-01-17T17:46:10.886Z,4.07
2018-01-17T17:48:38.543Z,3.63
2018-01-17T17:51:06.164Z,3.97
2018-01-17T17:53:33.900Z,5.50
2018-01-17T17:56:01.466Z,8.50
2018-01-17T17:58:29.961Z,4.20
2018-01-17T18:00:57.682Z,8.30
2018-01-17T18:03:25.480Z,7.10
2018-01-17T18:05:53.241Z,5.23
2018-01-17T18:08:20.961Z,7.77
2018-01-17T18:10:49.395Z,5.43
2018-01-17T18:13:17.070Z,6.67
2018-01-17T18:15:44.771Z,6.60
2018-01-17T18:18:12.427Z,15.45
2018-01-17T18:20:40.925Z,6.07
2018-01-17T18:23:08.827Z,19.05
2018-01-17T18:25:36.523Z,4.90
2018-01-17T18:28:04.912Z,5.57
2018-01-17T18:30:33.337Z,4.43
2018-01-17T18:33:00.996Z,4.93
2018-01-17T18:35:28.639Z,6.22
2018-01-17T18:37:56.778Z,6.45
2018-01-17T18:40:24.488Z,3.55
2018-01-17T18:42:52.196Z,3.28
2018-01-17T18:45:23.415Z,4.10
2018-01-17T18:47:54.199Z,3.70
2018-01-17T18:50:23.735Z,3.95
2018-01-17T18:52:58.310Z,6.90
2018-01-17T18:55:27.484Z,6.07
2018-01-17T18:57:57.582Z,7.32
2018-01-17T19:00:26.023Z,5.45
2018-01-17T19:02:55.338Z,5.72
2018-01-17T19:08:17.705Z,9.73
2018-01-17T19:10:46.381Z,6.07
2018-01-17T19:13:15.081Z,7.70
2018-01-17T19:15:43.271Z,5.85
2018-01-17T19:18:11.183Z,5.40
2018-01-17T19:20:39.759Z,8.13
2018-01-17T19:23:07.391Z,5.70
2018-01-17T19:25:36.011Z,4.80
2018-01-17T19:28:03.844Z,4.97
2018-01-17T19:30:32.568Z,4.53
2018-01-17T19:33:01.717Z,7.40
2018-01-17T19:35:31.168Z,7.87
2018-01-17T19:37:59.901Z,5.28
2018-01-17T19:40:27.904Z,3.87
2018-01-17T19:42:56.745Z,3.25
2018-01-17T19:45:24.526Z,3.15
2018-01-17T19:47:52.848Z,3.55
2018-01-17T19:50:20.537Z,3.33
2018-01-17T19:52:55.163Z,4.07
2018-01-17T19:55:25.926Z,3.90
2018-01-17T19:57:55.247Z,5.60
2018-01-17T20:00:27.517Z,2.67
2018-01-17T20:02:59.298Z,3.45
2018-01-17T20:05:27.143Z,3.50
2018-01-17T20:07:54.983Z,4.32
2018-01-17T20:10:23.522Z,4.40
2018-01-17T20:12:52.252Z,4.10
2018-01-17T20:15:20.738Z,2.45
2018-01-17T20:17:48.362Z,5.25
2018-01-17T20:20:16.174Z,2.55
2018-01-17T20:22:50.491Z,2.80
2018-01-17T20:25:18.231Z,3.30
2018-01-17T20:27:45.871Z,2.87
2018-01-17T20:30:13.653Z,3.22
2018-01-17T20:32:41.621Z,2.35
2018-01-17T20:35:09.207Z,5.37
2018-01-17T20:37:38.039Z,4.45
2018-01-17T20:40:05.706Z,3.90
2018-01-17T20:42:33.617Z,3.35
2018-01-17T20:45:01.432Z,4.87
2018-01-17T20:47:29.221Z,2.78
2018-01-17T20:49:56.942Z,3.10
2018-01-17T20:52:24.608Z,3.20
2018-01-17T20:54:52.474Z,1.95
2018-01-17T20:57:20.197Z,3.85
2018-01-17T20:59:47.970Z,2.15
2018-01-17T21:02:15.815Z,3.12
2018-01-17T21:04:43.460Z,2.25
2018-01-17T21:07:11.008Z,3.25
2018-01-17T21:09:38.781Z,2.75
2018-01-17T21:12:06.877Z,3.62
2018-01-17T21:14:35.038Z,3.55
2018-01-17T21:17:02.845Z,4.00
2018-01-17T21:19:30.707Z,3.92
2018-01-17T21:21:58.868Z,3.62
2018-01-17T21:24:26.774Z,2.42
2018-01-17T21:26:55.816Z,3.17
2018-01-17T21:29:24.030Z,3.33
2018-01-17T21:31:51.858Z,3.45
2018-01-17T21:34:19.994Z,2.58
2018-01-17T21:36:47.609Z,7.72
2018-01-17T21:39:16.705Z,5.30
2018-01-17T21:41:44.888Z,6.25
2018-01-17T21:44:18.508Z,5.93
2018-01-17T21:46:46.312Z,7.25
2018-01-17T21:49:14.207Z,4.03
2018-01-17T21:51:42.448Z,5.20
2018-01-17T21:54:12.678Z,3.83
2018-01-17T21:56:40.427Z,3.90
2018-01-17T21:59:08.150Z,4.57
2018-01-17T22:01:36.226Z,3.15
2018-01-17T22:04:04.642Z,5.47
2018-01-17T22:06:32.314Z,4.55
2018-01-17T22:09:00.340Z,3.72
2018-01-17T22:11:29.373Z,4.87
2018-01-17T22:13:57.048Z,2.83
2018-01-17T22:16:24.803Z,3.22
2018-01-17T22:18:52.549Z,6.80
2018-01-17T22:21:20.439Z,3.35
2018-01-17T22:23:50.014Z,5.07
2018-01-17T22:26:17.961Z,3.12
2018-01-17T22:28:46.356Z,3.45
2018-01-17T22:31:14.704Z,4.80
2018-01-17T22:33:42.449Z,4.45
2018-01-17T22:36:10.078Z,3.35
2018-01-17T22:38:37.889Z,4.28
2018-01-17T22:41:05.843Z,3.25
2018-01-17T22:43:33.429Z,3.50
2018-01-17T22:46:01.522Z,3.03
2018-01-17T22:48:29.966Z,2.30
2018-01-17T22:50:57.625Z,3.00
2018-01-17T22:53:25.306Z,2.62
2018-01-17T22:55:53.066Z,2.15
2018-01-17T22:58:20.847Z,2.72
2018-01-17T23:00:49.249Z,2.58
2018-01-17T23:03:17.230Z,3.85
2018-01-17T23:05:45.348Z,2.90
2018-01-17T23:08:13.313Z,2.10
2018-01-17T23:10:41.781Z,2.90
2018-01-17T23:13:09.668Z,3.03
2018-01-17T23:15:37.387Z,2.85
2018-01-17T23:18:05.622Z,2.92
2018-01-17T23:20:33.689Z,2.75
2018-01-17T23:23:01.354Z,2.40
2018-01-17T23:25:28.939Z,2.80
2018-01-17T23:27:56.781Z,2.55
2018-01-17T23:30:24.478Z,2.20
2018-01-17T23:32:52.170Z,2.00
2018-01-17T23:35:19.750Z,2.45
2018-01-17T23:37:47.729Z,2.90
2018-01-17T23:40:15.438Z,2.65
2018-01-17T23:42:43.300Z,2.25
2018-01-17T23:45:11.962Z,2.33
2018-01-17T23:47:39.930Z,2.10
2018-01-17T23:50:07.701Z,3.47
2018-01-17T23:52:35.731Z,3.05
2018-01-17T23:55:03.380Z,3.70
2018-01-17T23:57:31.185Z,2.10
2018-01-17T23:59:58.882Z,3.20
