createdAt,value
2018-12-10T00:02:28.243Z,4.70
2018-12-10T00:04:56.633Z,4.60
2018-12-10T00:07:25.443Z,4.60
2018-12-10T00:09:53.863Z,4.60
2018-12-10T00:12:22.239Z,4.60
2018-12-10T00:14:50.759Z,4.60
2018-12-10T00:17:19.481Z,4.60
2018-12-10T00:19:47.852Z,4.60
2018-12-10T00:22:16.247Z,4.60
2018-12-10T00:24:44.614Z,4.60
2018-12-10T00:27:13.021Z,4.60
2018-12-10T00:29:41.384Z,4.60
2018-12-10T00:32:09.759Z,4.60
2018-12-10T00:34:38.121Z,4.60
2018-12-10T00:37:06.494Z,4.60
2018-12-10T00:39:34.853Z,4.60
2018-12-10T00:42:03.251Z,4.60
2018-12-10T00:44:31.638Z,4.60
2018-12-10T00:47:00.077Z,4.60
2018-12-10T00:49:28.436Z,4.60
2018-12-10T00:51:56.816Z,4.60
2018-12-10T00:54:25.185Z,4.60
2018-12-10T00:56:53.563Z,4.60
2018-12-10T00:59:21.923Z,4.60
2018-12-10T01:01:50.315Z,4.60
2018-12-10T01:04:18.679Z,4.60
2018-12-10T01:06:47.060Z,4.60
2018-12-10T01:09:15.437Z,4.50
2018-12-10T01:11:43.816Z,4.50
2018-12-10T01:14:12.676Z,4.50
2018-12-10T01:16:41.479Z,4.50
2018-12-10T01:19:09.849Z,4.50
2018-12-10T01:21:38.203Z,4.40
2018-12-10T01:24:06.599Z,4.40
2018-12-10T01:26:35.640Z,4.40
2018-12-10T01:29:04.289Z,4.30
2018-12-10T01:31:33.103Z,4.40
2018-12-10T01:34:01.470Z,4.40
2018-12-10T01:36:29.844Z,4.40
2018-12-10T01:38:58.200Z,4.30
2018-12-10T01:41:26.547Z,4.40
2018-12-10T01:43:54.924Z,4.40
2018-12-10T01:46:23.284Z,4.40
2018-12-10T01:48:51.665Z,4.40
2018-12-10T01:51:20.044Z,4.40
2018-12-10T01:53:48.744Z,4.40
2018-12-10T01:56:17.095Z,4.30
2018-12-10T01:58:45.472Z,4.40
2018-12-10T02:01:13.838Z,4.30
2018-12-10T02:03:42.181Z,4.40
2018-12-10T02:06:10.589Z,4.30
2018-12-10T02:08:38.947Z,4.30
2018-12-10T02:11:07.309Z,4.40
2018-12-10T02:13:35.672Z,4.40
2018-12-10T02:16:04.057Z,4.40
2018-12-10T02:18:32.454Z,4.40
2018-12-10T02:21:00.860Z,4.40
2018-12-10T02:23:32.114Z,4.40
2018-12-10T02:26:00.491Z,4.40
2018-12-10T02:28:34.359Z,4.40
2018-12-10T02:31:02.734Z,4.40
2018-12-10T02:33:31.115Z,4.40
2018-12-10T02:35:59.490Z,4.40
2018-12-10T02:38:27.847Z,4.40
2018-12-10T02:40:56.229Z,4.50
2018-12-10T02:43:24.611Z,4.50
2018-12-10T02:45:52.984Z,4.40
2018-12-10T02:48:21.360Z,4.50
2018-12-10T02:50:49.834Z,4.50
2018-12-10T02:53:18.259Z,4.50
2018-12-10T02:55:46.642Z,4.40
2018-12-10T02:58:15.003Z,4.50
2018-12-10T03:00:43.416Z,4.50
2018-12-10T03:03:12.025Z,4.40
2018-12-10T03:05:40.406Z,4.40
2018-12-10T03:08:08.776Z,4.40
2018-12-10T03:10:37.154Z,4.40
2018-12-10T03:13:05.526Z,4.40
2018-12-10T03:15:33.871Z,4.20
2018-12-10T03:18:02.236Z,4.30
2018-12-10T03:20:30.641Z,4.30
2018-12-10T03:22:59.017Z,4.40
2018-12-10T03:25:27.402Z,4.40
2018-12-10T03:27:55.761Z,4.30
2018-12-10T03:30:24.154Z,4.20
2018-12-10T03:32:52.542Z,4.20
2018-12-10T03:35:20.926Z,4.20
2018-12-10T03:37:49.477Z,4.20
2018-12-10T03:40:17.844Z,4.20
2018-12-10T03:42:46.205Z,4.30
2018-12-10T03:45:15.147Z,4.30
2018-12-10T03:47:43.528Z,4.30
2018-12-10T03:50:11.970Z,4.30
2018-12-10T03:52:40.347Z,4.30
2018-12-10T03:55:08.705Z,4.40
2018-12-10T03:57:37.087Z,4.30
2018-12-10T04:00:06.335Z,4.30
2018-12-10T04:02:34.716Z,4.30
2018-12-10T04:05:04.110Z,4.30
2018-12-10T04:07:32.520Z,4.30
2018-12-10T04:10:00.891Z,4.40
2018-12-10T04:12:29.278Z,4.20
2018-12-10T04:14:57.728Z,4.20
2018-12-10T04:17:26.108Z,4.30
2018-12-10T04:19:54.520Z,4.30
2018-12-10T04:22:22.909Z,4.30
2018-12-10T04:24:51.271Z,4.20
2018-12-10T04:27:19.650Z,4.20
2018-12-10T04:29:48.047Z,4.10
2018-12-10T04:32:16.425Z,4.10
2018-12-10T04:34:44.815Z,4.10
2018-12-10T04:37:13.172Z,4.10
2018-12-10T04:39:41.539Z,4.20
2018-12-10T04:42:09.915Z,4.20
2018-12-10T04:44:38.284Z,4.10
2018-12-10T04:47:06.853Z,4.20
2018-12-10T04:49:35.236Z,4.20
2018-12-10T04:52:03.604Z,4.20
2018-12-10T04:54:32.001Z,4.20
2018-12-10T04:57:00.404Z,4.10
2018-12-10T04:59:28.769Z,4.10
2018-12-10T05:01:57.153Z,4.20
2018-12-10T05:04:25.538Z,4.10
2018-12-10T05:06:53.924Z,4.10
2018-12-10T05:09:22.307Z,4.10
2018-12-10T05:11:50.739Z,4.00
2018-12-10T05:14:19.137Z,4.00
2018-12-10T05:16:47.524Z,3.90
2018-12-10T05:19:15.912Z,3.90
2018-12-10T05:21:44.309Z,3.80
2018-12-10T05:24:12.751Z,3.80
2018-12-10T05:26:42.948Z,3.80
2018-12-10T05:29:11.326Z,3.80
2018-12-10T05:31:39.724Z,3.80
2018-12-10T05:34:08.173Z,3.80
2018-12-10T05:36:36.571Z,3.80
2018-12-10T05:39:06.636Z,3.80
2018-12-10T05:41:35.052Z,3.80
2018-12-10T05:44:03.883Z,3.70
2018-12-10T05:46:32.261Z,3.70
2018-12-10T05:49:00.661Z,3.70
2018-12-10T05:51:29.045Z,3.80
2018-12-10T05:53:57.419Z,3.80
2018-12-10T05:56:25.825Z,3.80
2018-12-10T05:58:54.216Z,3.70
2018-12-10T06:01:22.620Z,3.70
2018-12-10T06:03:51.440Z,3.70
2018-12-10T06:06:19.808Z,3.70
2018-12-10T06:08:48.176Z,3.70
2018-12-10T06:11:16.552Z,3.60
2018-12-10T06:13:44.919Z,3.60
2018-12-10T06:16:13.308Z,3.70
2018-12-10T06:18:41.678Z,3.70
2018-12-10T06:21:10.043Z,3.60
2018-12-10T06:23:38.406Z,3.70
2018-12-10T06:26:07.664Z,3.60
2018-12-10T06:28:36.037Z,3.60
2018-12-10T06:31:05.343Z,3.60
2018-12-10T06:33:33.684Z,3.60
2018-12-10T06:36:02.079Z,3.70
2018-12-10T06:38:30.441Z,3.60
2018-12-10T06:40:58.872Z,3.60
2018-12-10T06:43:27.507Z,3.70
2018-12-10T06:45:56.625Z,3.70
2018-12-10T06:48:25.015Z,3.70
2018-12-10T06:50:53.376Z,3.70
2018-12-10T06:53:21.757Z,3.80
2018-12-10T06:55:50.145Z,3.80
2018-12-10T06:58:18.536Z,3.70
2018-12-10T07:00:47.344Z,3.70
2018-12-10T07:03:15.747Z,3.70
2018-12-10T07:05:44.258Z,3.70
2018-12-10T07:08:12.861Z,3.60
2018-12-10T07:10:41.260Z,3.50
2018-12-10T07:13:09.719Z,3.30
2018-12-10T07:15:38.285Z,3.30
2018-12-10T07:18:06.634Z,3.40
2018-12-10T07:20:35.141Z,3.50
2018-12-10T07:23:03.516Z,3.60
2018-12-10T07:25:31.917Z,3.70
2018-12-10T07:28:00.273Z,3.60
2018-12-10T07:30:28.660Z,3.60
2018-12-10T07:32:57.038Z,3.70
2018-12-10T07:35:25.429Z,3.70
2018-12-10T07:37:53.792Z,3.80
2018-12-10T07:40:22.167Z,3.80
2018-12-10T07:42:50.532Z,3.80
2018-12-10T07:45:20.566Z,3.90
2018-12-10T07:47:49.236Z,4.00
2018-12-10T07:50:17.619Z,3.90
2018-12-10T07:52:45.986Z,3.90
2018-12-10T07:55:14.809Z,3.90
2018-12-10T07:57:43.204Z,3.90
2018-12-10T08:00:11.576Z,3.90
2018-12-10T08:02:39.943Z,3.80
2018-12-10T08:05:12.360Z,3.80
2018-12-10T08:07:39.139Z,3.80
2018-12-10T08:10:07.985Z,3.80
2018-12-10T08:12:36.655Z,3.90
2018-12-10T08:15:06.418Z,3.80
2018-12-10T08:17:34.820Z,3.80
2018-12-10T08:20:03.667Z,3.80
2018-12-10T08:22:32.024Z,3.80
2018-12-10T08:25:00.388Z,3.90
2018-12-10T08:27:28.741Z,3.90
2018-12-10T08:29:57.107Z,4.00
2018-12-10T08:32:25.477Z,3.90
2018-12-10T08:34:53.847Z,3.90
2018-12-10T08:37:22.217Z,3.90
2018-12-10T08:39:50.749Z,3.90
2018-12-10T08:42:19.113Z,3.90
2018-12-10T08:44:47.489Z,3.90
2018-12-10T08:47:16.168Z,4.00
2018-12-10T08:49:45.081Z,4.00
2018-12-10T08:52:13.429Z,4.10
2018-12-10T08:54:41.828Z,4.10
2018-12-10T08:57:10.316Z,4.10
2018-12-10T08:59:39.115Z,4.10
2018-12-10T09:02:07.502Z,4.10
2018-12-10T09:04:36.692Z,4.00
2018-12-10T09:07:05.576Z,4.10
2018-12-10T09:09:34.195Z,4.10
2018-12-10T09:12:03.025Z,4.20
2018-12-10T09:14:31.400Z,4.20
2018-12-10T09:17:00.021Z,4.30
2018-12-10T09:19:28.383Z,4.30
2018-12-10T09:21:56.787Z,4.40
2018-12-10T09:24:25.136Z,4.50
2018-12-10T09:26:53.496Z,4.30
2018-12-10T09:29:21.872Z,4.40
2018-12-10T09:31:50.235Z,4.30
2018-12-10T09:34:18.612Z,4.30
2018-12-10T09:36:47.007Z,4.40
2018-12-10T09:39:15.583Z,4.40
2018-12-10T09:41:44.849Z,4.60
2018-12-10T09:44:13.229Z,4.60
2018-12-10T09:46:41.632Z,4.70
2018-12-10T09:49:10.249Z,4.60
2018-12-10T09:51:39.048Z,4.50
2018-12-10T09:54:07.436Z,4.60
2018-12-10T09:56:35.807Z,4.60
2018-12-10T09:59:04.188Z,4.60
2018-12-10T10:01:32.565Z,4.60
2018-12-10T10:04:00.928Z,4.60
2018-12-10T10:06:29.297Z,4.70
2018-12-10T10:08:57.660Z,4.80
2018-12-10T10:11:26.023Z,4.90
2018-12-10T10:13:54.399Z,5.00
2018-12-10T10:16:22.775Z,5.10
2018-12-10T10:18:51.422Z,5.10
2018-12-10T10:21:19.795Z,5.10
2018-12-10T10:23:48.177Z,5.00
2018-12-10T10:26:16.572Z,5.00
2018-12-10T10:28:44.956Z,5.00
2018-12-10T10:31:13.332Z,4.90
2018-12-10T10:33:41.684Z,4.90
2018-12-10T10:36:10.062Z,5.00
2018-12-10T10:38:38.700Z,5.10
2018-12-10T10:41:07.116Z,5.00
2018-12-10T10:43:35.464Z,4.90
2018-12-10T10:46:03.840Z,4.90
2018-12-10T10:48:32.216Z,5.00
2018-12-10T10:51:00.577Z,5.10
2018-12-10T10:53:28.949Z,4.90
2018-12-10T10:55:58.076Z,5.00
2018-12-10T10:58:26.892Z,5.10
2018-12-10T11:01:00.620Z,5.00
2018-12-10T11:03:34.364Z,5.00
2018-12-10T11:06:02.765Z,5.10
2018-12-10T11:08:31.136Z,5.00
2018-12-10T11:11:00.653Z,5.20
2018-12-10T11:13:29.024Z,5.20
2018-12-10T11:15:57.707Z,5.20
2018-12-10T11:18:26.085Z,5.30
2018-12-10T11:20:54.444Z,5.30
2018-12-10T11:23:22.808Z,5.30
2018-12-10T11:25:51.156Z,5.50
2018-12-10T11:28:19.537Z,5.40
2018-12-10T11:30:48.785Z,5.50
2018-12-10T11:33:17.423Z,5.40
2018-12-10T11:35:45.786Z,5.40
2018-12-10T11:38:14.177Z,5.50
2018-12-10T11:40:42.569Z,5.50
2018-12-10T11:43:10.950Z,5.50
2018-12-10T11:45:39.379Z,5.40
2018-12-10T11:48:07.926Z,5.40
2018-12-10T11:50:36.312Z,5.40
2018-12-10T11:53:04.704Z,5.50
2018-12-10T11:55:33.140Z,5.50
2018-12-10T11:58:01.500Z,5.50
2018-12-10T12:00:29.897Z,5.50
2018-12-10T12:02:58.256Z,5.50
2018-12-10T12:05:26.627Z,5.50
2018-12-10T12:07:54.991Z,5.40
2018-12-10T12:10:23.371Z,5.40
2018-12-10T12:12:51.751Z,5.40
2018-12-10T12:15:20.124Z,5.40
2018-12-10T12:17:48.575Z,5.40
2018-12-10T12:20:16.956Z,5.40
2018-12-10T12:22:45.325Z,5.40
2018-12-10T12:25:14.144Z,5.40
2018-12-10T12:27:42.535Z,5.40
2018-12-10T12:30:11.784Z,5.40
2018-12-10T12:32:40.180Z,5.40
2018-12-10T12:35:08.981Z,5.40
2018-12-10T12:37:37.360Z,5.40
2018-12-10T12:40:06.172Z,5.40
2018-12-10T12:42:34.530Z,5.40
2018-12-10T12:45:02.895Z,5.40
2018-12-10T12:47:31.334Z,5.50
2018-12-10T12:49:59.713Z,5.50
2018-12-10T12:52:28.117Z,5.50
2018-12-10T12:54:56.617Z,5.50
2018-12-10T12:57:25.272Z,5.50
2018-12-10T12:59:53.648Z,5.50
2018-12-10T13:02:22.014Z,5.50
2018-12-10T13:04:50.395Z,5.50
2018-12-10T13:07:18.779Z,5.50
2018-12-10T13:09:47.151Z,5.60
2018-12-10T13:12:15.551Z,5.60
2018-12-10T13:14:44.152Z,5.60
2018-12-10T13:17:12.515Z,5.70
2018-12-10T13:19:40.913Z,5.70
2018-12-10T13:22:09.501Z,5.60
2018-12-10T13:24:37.872Z,5.50
2018-12-10T13:27:06.255Z,5.60
2018-12-10T13:29:34.648Z,5.60
2018-12-10T13:32:03.605Z,5.60
2018-12-10T13:34:31.991Z,5.60
2018-12-10T13:37:00.353Z,5.60
2018-12-10T13:39:28.744Z,5.60
2018-12-10T13:41:57.091Z,5.60
2018-12-10T13:44:25.489Z,5.60
2018-12-10T13:46:54.656Z,5.60
2018-12-10T13:49:23.021Z,5.60
2018-12-10T13:51:51.402Z,5.60
2018-12-10T13:54:19.808Z,5.60
2018-12-10T13:56:48.277Z,5.60
2018-12-10T13:59:16.664Z,5.50
2018-12-10T14:01:45.053Z,3.90
2018-12-10T14:04:19.221Z,3.80
2018-12-10T14:06:47.654Z,3.00
2018-12-10T14:09:16.068Z,2.80
2018-12-10T14:11:44.488Z,2.90
2018-12-10T14:14:12.942Z,3.00
2018-12-10T14:16:41.376Z,3.00
2018-12-10T14:19:09.767Z,3.10
2018-12-10T14:21:38.615Z,3.20
2018-12-10T14:24:07.105Z,3.20
2018-12-10T14:26:35.503Z,3.30
2018-12-10T14:29:04.791Z,3.40
2018-12-10T14:31:33.231Z,3.40
2018-12-10T14:34:07.027Z,3.50
2018-12-10T14:36:35.491Z,3.60
2018-12-10T14:39:08.604Z,3.60
2018-12-10T14:41:37.020Z,3.60
2018-12-10T14:44:05.668Z,3.60
2018-12-10T14:46:34.536Z,3.70
2018-12-10T14:49:02.983Z,3.70
2018-12-10T14:51:32.009Z,3.80
2018-12-10T14:54:00.416Z,3.80
2018-12-10T14:56:28.907Z,3.90
2018-12-10T14:58:57.290Z,3.80
2018-12-10T15:01:25.680Z,3.90
2018-12-10T15:03:54.099Z,3.90
2018-12-10T15:06:22.476Z,3.90
2018-12-10T15:08:51.337Z,3.80
2018-12-10T15:11:19.773Z,3.90
2018-12-10T15:13:48.213Z,3.90
2018-12-10T15:16:16.668Z,3.90
2018-12-10T15:18:45.075Z,3.90
2018-12-10T15:21:13.484Z,4.00
2018-12-10T15:23:41.947Z,4.00
2018-12-10T15:26:10.342Z,4.00
2018-12-10T15:28:38.812Z,4.10
2018-12-10T15:31:07.200Z,4.10
2018-12-10T15:33:35.573Z,4.10
2018-12-10T15:36:04.456Z,4.10
2018-12-10T15:38:32.888Z,4.10
2018-12-10T15:41:01.327Z,4.10
2018-12-10T15:43:29.763Z,4.20
2018-12-10T15:45:58.467Z,4.20
2018-12-10T15:48:26.857Z,4.20
2018-12-10T15:50:56.205Z,4.20
2018-12-10T15:53:24.597Z,4.20
2018-12-10T15:55:53.031Z,4.20
2018-12-10T15:58:21.470Z,4.20
2018-12-10T16:00:50.565Z,4.30
2018-12-10T16:03:18.990Z,4.30
2018-12-10T16:05:47.373Z,4.30
2018-12-10T16:08:15.788Z,4.20
2018-12-10T16:10:44.184Z,4.30
2018-12-10T16:13:12.612Z,4.30
2018-12-10T16:15:41.015Z,4.20
2018-12-10T16:18:09.394Z,4.20
2018-12-10T16:20:37.795Z,4.20
2018-12-10T16:23:06.221Z,4.20
2018-12-10T16:25:34.597Z,4.20
2018-12-10T16:28:02.982Z,4.20
2018-12-10T16:30:32.040Z,4.30
2018-12-10T16:33:00.975Z,4.20
2018-12-10T16:35:29.713Z,4.30
2018-12-10T16:37:58.090Z,4.30
2018-12-10T16:40:26.476Z,4.30
2018-12-10T16:42:54.868Z,4.20
2018-12-10T16:45:23.741Z,4.20
2018-12-10T16:47:52.552Z,4.30
2018-12-10T16:50:20.920Z,4.30
2018-12-10T16:52:49.339Z,4.20
2018-12-10T16:55:17.727Z,4.20
2018-12-10T16:57:46.132Z,4.10
2018-12-10T17:00:15.650Z,4.10
2018-12-10T17:02:44.482Z,4.00
2018-12-10T17:05:12.855Z,3.90
2018-12-10T17:07:41.245Z,3.90
2018-12-10T17:10:10.912Z,3.80
2018-12-10T17:12:39.349Z,3.80
2018-12-10T17:15:09.008Z,3.70
2018-12-10T17:17:37.418Z,3.70
2018-12-10T17:20:07.402Z,3.60
2018-12-10T17:22:35.767Z,3.60
2018-12-10T17:25:05.403Z,3.60
2018-12-10T17:27:33.788Z,3.50
2018-12-10T17:30:02.198Z,3.50
2018-12-10T17:32:30.589Z,3.50
2018-12-10T17:34:58.994Z,3.50
2018-12-10T17:37:27.366Z,3.50
2018-12-10T17:39:55.755Z,3.50
2018-12-10T17:42:24.130Z,3.40
2018-12-10T17:44:52.503Z,3.40
2018-12-10T17:47:20.914Z,3.40
2018-12-10T17:49:49.843Z,3.40
2018-12-10T17:52:18.240Z,3.40
2018-12-10T17:54:46.627Z,3.40
2018-12-10T17:57:15.083Z,3.40
2018-12-10T17:59:43.496Z,3.40
2018-12-10T18:02:11.900Z,3.30
2018-12-10T18:04:40.297Z,3.30
2018-12-10T18:07:08.981Z,3.30
2018-12-10T18:09:37.393Z,3.30
2018-12-10T18:12:05.768Z,3.30
2018-12-10T18:14:34.155Z,3.30
2018-12-10T18:17:02.605Z,3.20
2018-12-10T18:19:31.014Z,3.30
2018-12-10T18:21:59.412Z,3.30
2018-12-10T18:24:27.956Z,3.20
2018-12-10T18:26:56.373Z,3.20
2018-12-10T18:29:24.754Z,3.20
2018-12-10T18:31:53.215Z,3.20
2018-12-10T18:34:21.617Z,3.20
2018-12-10T18:36:50.063Z,3.20
2018-12-10T18:39:18.471Z,3.20
2018-12-10T18:41:46.868Z,3.20
2018-12-10T18:44:15.279Z,3.10
2018-12-10T18:46:43.689Z,3.20
2018-12-10T18:49:12.068Z,3.20
2018-12-10T18:51:40.461Z,3.20
2018-12-10T18:54:08.864Z,3.10
2018-12-10T18:56:37.263Z,3.10
2018-12-10T18:59:05.689Z,3.10
2018-12-10T19:01:34.131Z,3.10
2018-12-10T19:04:02.557Z,3.10
2018-12-10T19:06:30.965Z,3.10
2018-12-10T19:09:00.013Z,3.10
2018-12-10T19:11:28.668Z,3.10
2018-12-10T19:13:57.072Z,3.00
2018-12-10T19:16:25.508Z,3.00
2018-12-10T19:18:54.188Z,3.10
2018-12-10T19:21:22.574Z,3.10
2018-12-10T19:23:51.308Z,3.10
2018-12-10T19:26:19.697Z,3.10
2018-12-10T19:28:48.079Z,3.10
2018-12-10T19:31:16.469Z,3.10
2018-12-10T19:33:44.859Z,3.10
2018-12-10T19:36:13.283Z,3.00
2018-12-10T19:38:42.096Z,3.00
2018-12-10T19:41:10.495Z,3.10
2018-12-10T19:43:38.877Z,3.00
2018-12-10T19:46:07.280Z,3.00
2018-12-10T19:48:35.658Z,3.00
2018-12-10T19:51:04.515Z,2.90
2018-12-10T19:53:32.912Z,2.90
2018-12-10T19:56:01.312Z,2.80
2018-12-10T19:58:29.789Z,2.70
2018-12-10T20:00:58.175Z,2.70
2018-12-10T20:03:26.569Z,2.70
2018-12-10T20:06:00.273Z,2.70
2018-12-10T20:08:29.132Z,2.70
2018-12-10T20:10:57.573Z,2.70
2018-12-10T20:13:25.973Z,2.70
2018-12-10T20:15:54.456Z,2.70
2018-12-10T20:18:22.892Z,2.60
2018-12-10T20:20:51.400Z,2.70
2018-12-10T20:23:19.863Z,2.60
2018-12-10T20:25:48.817Z,2.60
2018-12-10T20:28:17.237Z,2.50
2018-12-10T20:30:45.909Z,2.50
2018-12-10T20:33:14.565Z,2.50
2018-12-10T20:35:43.165Z,2.50
2018-12-10T20:38:11.578Z,2.50
2018-12-10T20:40:40.208Z,2.50
2018-12-10T20:43:08.628Z,2.50
2018-12-10T20:45:37.053Z,2.50
2018-12-10T20:48:05.871Z,2.50
2018-12-10T20:50:34.396Z,2.50
2018-12-10T20:53:02.760Z,2.50
2018-12-10T20:55:31.135Z,2.50
2018-12-10T20:57:59.516Z,2.40
2018-12-10T21:00:30.075Z,2.40
2018-12-10T21:02:58.900Z,2.40
2018-12-10T21:05:27.284Z,2.30
2018-12-10T21:07:55.729Z,2.40
2018-12-10T21:10:24.112Z,2.50
2018-12-10T21:12:52.475Z,2.50
2018-12-10T21:15:20.848Z,2.50
2018-12-10T21:17:49.224Z,2.60
2018-12-10T21:20:17.603Z,2.60
2018-12-10T21:22:46.013Z,2.60
2018-12-10T21:25:14.429Z,2.60
2018-12-10T21:27:43.608Z,2.60
2018-12-10T21:30:11.984Z,2.70
2018-12-10T21:32:40.812Z,2.70
2018-12-10T21:35:09.191Z,2.80
2018-12-10T21:37:37.583Z,2.80
2018-12-10T21:40:06.935Z,2.80
2018-12-10T21:42:38.910Z,2.80
2018-12-10T21:45:07.168Z,2.80
2018-12-10T21:47:35.570Z,2.80
2018-12-10T21:50:04.700Z,2.80
2018-12-10T21:52:33.116Z,2.80
2018-12-10T21:55:01.491Z,2.90
2018-12-10T21:57:29.870Z,3.00
2018-12-10T21:59:58.268Z,3.00
2018-12-10T22:02:26.657Z,3.00
2018-12-10T22:04:55.072Z,3.00
2018-12-10T22:07:23.467Z,3.00
2018-12-10T22:09:51.862Z,3.10
2018-12-10T22:12:20.282Z,3.10
2018-12-10T22:14:48.731Z,3.10
2018-12-10T22:17:17.095Z,3.20
2018-12-10T22:19:45.496Z,3.10
2018-12-10T22:22:13.865Z,3.10
2018-12-10T22:24:42.264Z,3.00
2018-12-10T22:27:10.700Z,3.00
2018-12-10T22:29:39.095Z,3.00
2018-12-10T22:32:07.474Z,3.00
2018-12-10T22:34:35.887Z,3.10
2018-12-10T22:37:05.156Z,3.10
2018-12-10T22:39:33.634Z,3.00
2018-12-10T22:42:02.033Z,3.10
2018-12-10T22:44:30.473Z,3.00
2018-12-10T22:46:58.857Z,3.10
2018-12-10T22:49:27.249Z,3.10
2018-12-10T22:51:55.703Z,3.10
2018-12-10T22:54:24.124Z,3.10
2018-12-10T22:56:52.956Z,3.10
2018-12-10T22:59:21.617Z,3.10
2018-12-10T23:01:50.448Z,3.10
2018-12-10T23:04:18.849Z,3.10
2018-12-10T23:06:47.244Z,3.00
2018-12-10T23:09:15.620Z,3.00
2018-12-10T23:11:44.013Z,3.00
2018-12-10T23:14:12.400Z,3.00
2018-12-10T23:16:40.787Z,3.10
2018-12-10T23:19:09.181Z,3.10
2018-12-10T23:21:37.556Z,3.10
2018-12-10T23:24:05.981Z,3.10
2018-12-10T23:26:34.345Z,3.10
2018-12-10T23:29:02.731Z,3.10
2018-12-10T23:31:31.111Z,3.10
2018-12-10T23:33:59.508Z,3.20
2018-12-10T23:36:27.871Z,3.20
2018-12-10T23:38:56.644Z,3.10
2018-12-10T23:41:25.037Z,3.20
2018-12-10T23:43:53.422Z,3.10
2018-12-10T23:46:21.871Z,3.20
2018-12-10T23:48:50.240Z,3.20
2018-12-10T23:51:18.654Z,3.20
2018-12-10T23:53:47.038Z,3.20
2018-12-10T23:56:15.455Z,3.20
2018-12-10T23:58:43.844Z,3.20
