createdAt,value
2023-04-06T00:00:38.166Z,21.30
2023-04-06T00:03:04.954Z,21.30
2023-04-06T00:05:31.894Z,21.30
2023-04-06T00:07:59.439Z,21.30
2023-04-06T00:10:26.535Z,21.30
2023-04-06T00:12:54.534Z,21.30
2023-04-06T00:15:22.009Z,21.30
2023-04-06T00:17:48.772Z,21.30
2023-04-06T00:20:16.371Z,21.30
2023-04-06T00:22:45.145Z,21.30
2023-04-06T00:25:12.205Z,21.30
2023-04-06T00:27:39.697Z,21.30
2023-04-06T00:30:07.132Z,21.30
2023-04-06T00:32:33.945Z,21.30
2023-04-06T00:35:00.729Z,21.30
2023-04-06T00:37:27.441Z,21.30
2023-04-06T00:39:54.181Z,21.30
2023-04-06T00:42:26.624Z,21.30
2023-04-06T00:44:55.017Z,21.30
2023-04-06T00:47:22.837Z,21.30
2023-04-06T00:49:50.156Z,21.30
2023-04-06T00:52:16.877Z,21.30
2023-04-06T00:54:43.722Z,21.30
2023-04-06T00:57:12.307Z,21.20
2023-04-06T00:59:39.808Z,21.30
2023-04-06T01:02:06.909Z,21.20
2023-04-06T01:04:34.194Z,21.30
2023-04-06T01:07:00.988Z,21.20
2023-04-06T01:09:31.509Z,21.20
2023-04-06T01:11:59.178Z,21.20
2023-04-06T01:14:26.641Z,21.30
2023-04-06T01:16:53.854Z,21.20
2023-04-06T01:19:22.029Z,21.30
2023-04-06T01:21:50.379Z,21.20
2023-04-06T01:24:17.327Z,21.20
2023-04-06T01:26:44.611Z,21.20
2023-04-06T01:29:11.386Z,21.20
2023-04-06T01:31:38.630Z,21.20
2023-04-06T01:34:05.699Z,21.20
2023-04-06T01:36:32.608Z,21.20
2023-04-06T01:39:00.191Z,21.20
2023-04-06T01:41:27.203Z,21.20
2023-04-06T01:43:55.562Z,21.20
2023-04-06T01:46:22.449Z,21.20
2023-04-06T01:48:49.882Z,21.20
2023-04-06T01:51:16.791Z,21.20
2023-04-06T01:53:43.660Z,21.20
2023-04-06T01:56:10.460Z,21.20
2023-04-06T01:58:37.253Z,21.20
2023-04-06T02:01:04.125Z,21.20
2023-04-06T02:03:31.742Z,21.20
2023-04-06T02:05:58.513Z,21.20
2023-04-06T02:08:25.488Z,21.20
2023-04-06T02:10:52.259Z,21.20
2023-04-06T02:13:19.136Z,21.20
2023-04-06T02:15:45.904Z,21.20
2023-04-06T02:18:12.601Z,21.20
2023-04-06T02:20:39.300Z,21.20
2023-04-06T02:23:05.993Z,21.20
2023-04-06T02:25:32.669Z,21.20
2023-04-06T02:27:59.426Z,21.20
2023-04-06T02:30:26.368Z,21.20
2023-04-06T02:32:53.131Z,21.20
2023-04-06T02:35:19.984Z,21.20
2023-04-06T02:37:46.676Z,21.20
2023-04-06T02:40:14.511Z,21.20
2023-04-06T02:42:41.379Z,21.20
2023-04-06T02:45:08.497Z,21.20
2023-04-06T02:47:35.497Z,21.20
2023-04-06T02:50:02.625Z,21.20
2023-04-06T02:52:29.493Z,21.20
2023-04-06T02:54:56.398Z,21.20
2023-04-06T02:57:23.137Z,21.20
2023-04-06T02:59:51.152Z,21.20
2023-04-06T03:02:17.951Z,21.20
2023-04-06T03:04:45.497Z,21.20
2023-04-06T03:07:12.196Z,21.20
2023-04-06T03:09:39.724Z,21.20
2023-04-06T03:12:09.204Z,21.20
2023-04-06T03:14:36.738Z,21.20
2023-04-06T03:17:03.454Z,21.20
2023-04-06T03:19:30.210Z,21.20
2023-04-06T03:21:56.987Z,21.20
2023-04-06T03:24:23.823Z,21.20
2023-04-06T03:26:50.677Z,21.20
2023-04-06T03:29:17.448Z,21.20
2023-04-06T03:31:44.469Z,21.20
2023-04-06T03:34:11.409Z,21.20
2023-04-06T03:36:38.259Z,21.20
2023-04-06T03:39:05.518Z,21.20
2023-04-06T03:41:32.473Z,21.20
2023-04-06T03:43:59.209Z,21.20
2023-04-06T03:46:26.054Z,21.20
2023-04-06T03:48:52.781Z,21.20
2023-04-06T03:51:19.578Z,21.20
2023-04-06T03:53:46.309Z,21.20
2023-04-06T03:56:13.058Z,21.20
2023-04-06T03:58:39.756Z,21.20
2023-04-06T04:01:06.459Z,21.20
2023-04-06T04:03:33.298Z,21.20
2023-04-06T04:06:00.219Z,21.20
2023-04-06T04:08:26.911Z,21.20
2023-04-06T04:10:53.714Z,21.20
2023-04-06T04:13:20.801Z,21.20
2023-04-06T04:15:48.611Z,21.20
2023-04-06T04:18:15.771Z,21.20
2023-04-06T04:20:42.602Z,21.20
2023-04-06T04:23:09.352Z,21.20
2023-04-06T04:25:36.154Z,21.20
2023-04-06T04:28:03.295Z,21.20
2023-04-06T04:30:30.302Z,21.20
2023-04-06T04:32:57.213Z,21.20
2023-04-06T04:35:24.301Z,21.20
2023-04-06T04:37:51.071Z,21.20
2023-04-06T04:40:18.446Z,21.20
2023-04-06T04:42:45.986Z,21.20
2023-04-06T04:45:12.790Z,21.20
2023-04-06T04:47:39.576Z,21.10
2023-04-06T04:50:06.806Z,21.10
2023-04-06T04:52:33.481Z,21.20
2023-04-06T04:55:00.198Z,21.10
2023-04-06T04:57:27.047Z,21.10
2023-04-06T04:59:54.899Z,21.10
2023-04-06T05:02:22.992Z,21.20
2023-04-06T05:04:49.884Z,21.10
2023-04-06T05:07:19.502Z,21.20
2023-04-06T05:09:46.530Z,21.10
2023-04-06T05:12:13.429Z,21.10
2023-04-06T05:14:40.389Z,21.10
2023-04-06T05:17:07.217Z,21.10
2023-04-06T05:19:33.990Z,21.10
2023-04-06T05:22:00.807Z,21.10
2023-04-06T05:24:27.586Z,21.10
2023-04-06T05:26:54.585Z,21.10
2023-04-06T05:29:22.269Z,21.10
2023-04-06T05:31:49.453Z,21.10
2023-04-06T05:34:16.799Z,21.10
2023-04-06T05:36:43.623Z,21.10
2023-04-06T05:39:10.662Z,21.10
2023-04-06T05:41:37.654Z,21.10
2023-04-06T05:44:04.493Z,21.10
2023-04-06T05:46:32.560Z,21.20
2023-04-06T05:48:59.372Z,21.10
2023-04-06T05:51:26.160Z,21.10
2023-04-06T05:53:52.848Z,21.10
2023-04-06T05:56:19.664Z,21.10
2023-04-06T05:58:46.769Z,21.10
2023-04-06T06:01:13.752Z,21.10
2023-04-06T06:03:40.512Z,21.10
2023-04-06T06:06:07.308Z,21.10
2023-04-06T06:08:34.076Z,21.20
2023-04-06T06:11:01.183Z,21.10
2023-04-06T06:13:27.939Z,21.20
2023-04-06T06:15:54.788Z,21.10
2023-04-06T06:18:21.634Z,21.10
2023-04-06T06:20:48.356Z,21.20
2023-04-06T06:23:15.423Z,21.20
2023-04-06T06:25:42.206Z,21.20
2023-04-06T06:28:08.903Z,21.20
2023-04-06T06:30:35.692Z,21.20
2023-04-06T06:33:02.470Z,21.20
2023-04-06T06:35:29.248Z,21.20
2023-04-06T06:37:56.098Z,21.20
2023-04-06T06:40:25.034Z,21.20
2023-04-06T06:42:52.420Z,21.20
2023-04-06T06:45:19.590Z,21.20
2023-04-06T06:47:46.632Z,21.20
2023-04-06T06:50:13.494Z,21.20
2023-04-06T06:52:41.241Z,21.20
2023-04-06T06:55:08.577Z,21.20
2023-04-06T06:57:35.370Z,21.20
2023-04-06T07:00:02.156Z,21.20
2023-04-06T07:02:29.055Z,21.20
2023-04-06T07:04:56.096Z,21.20
2023-04-06T07:07:22.866Z,21.20
2023-04-06T07:09:49.632Z,21.20
2023-04-06T07:12:17.498Z,21.20
2023-04-06T07:14:44.327Z,21.20
2023-04-06T07:17:11.301Z,21.20
2023-04-06T07:19:38.166Z,21.20
2023-04-06T07:22:05.608Z,21.20
2023-04-06T07:24:32.395Z,21.20
2023-04-06T07:27:01.531Z,21.20
2023-04-06T07:29:28.551Z,21.30
2023-04-06T07:31:55.942Z,21.30
2023-04-06T07:34:22.845Z,21.30
2023-04-06T07:36:49.794Z,21.30
2023-04-06T07:39:16.527Z,21.30
2023-04-06T07:41:43.256Z,21.30
2023-04-06T07:44:10.225Z,21.30
2023-04-06T07:46:37.316Z,21.40
2023-04-06T07:49:04.318Z,21.40
2023-04-06T07:51:31.996Z,21.40
2023-04-06T07:53:58.851Z,21.40
2023-04-06T07:56:26.159Z,21.40
2023-04-06T07:58:54.515Z,21.50
2023-04-06T08:01:21.379Z,21.50
2023-04-06T08:03:48.355Z,21.50
2023-04-06T08:06:15.610Z,21.60
2023-04-06T08:08:43.142Z,21.50
2023-04-06T08:11:10.460Z,21.60
2023-04-06T08:13:37.158Z,21.60
2023-04-06T08:16:04.139Z,21.60
2023-04-06T08:18:31.010Z,21.70
2023-04-06T08:20:58.056Z,21.70
2023-04-06T08:23:24.810Z,21.70
2023-04-06T08:25:53.713Z,21.70
2023-04-06T08:28:21.104Z,21.70
2023-04-06T08:30:47.952Z,21.70
2023-04-06T08:33:16.511Z,21.80
2023-04-06T08:35:43.282Z,21.80
2023-04-06T08:38:10.292Z,21.80
2023-04-06T08:40:38.791Z,21.80
2023-04-06T08:43:10.060Z,21.90
2023-04-06T08:45:36.953Z,21.90
2023-04-06T08:48:04.315Z,21.90
2023-04-06T08:50:32.081Z,21.90
2023-04-06T08:53:00.306Z,22.00
2023-04-06T08:55:27.215Z,22.00
2023-04-06T08:57:55.949Z,22.00
2023-04-06T09:00:23.541Z,22.00
2023-04-06T09:02:51.717Z,22.00
2023-04-06T09:05:19.448Z,22.00
2023-04-06T09:07:46.514Z,22.10
2023-04-06T09:10:13.266Z,22.10
2023-04-06T09:12:40.015Z,22.10
2023-04-06T09:15:07.506Z,22.20
2023-04-06T09:17:34.903Z,22.20
2023-04-06T09:20:02.560Z,22.20
2023-04-06T09:22:42.950Z,22.30
2023-04-06T09:25:11.722Z,22.30
2023-04-06T09:27:39.262Z,22.30
2023-04-06T09:30:14.689Z,22.30
2023-04-06T09:32:48.086Z,22.30
2023-04-06T09:35:15.697Z,22.40
2023-04-06T09:37:44.031Z,22.40
2023-04-06T09:40:11.332Z,22.40
2023-04-06T09:42:38.109Z,22.40
2023-04-06T09:45:05.652Z,22.40
2023-04-06T09:47:34.231Z,22.40
2023-04-06T09:50:01.487Z,22.40
2023-04-06T09:52:54.402Z,22.40
2023-04-06T09:55:31.630Z,22.40
2023-04-06T09:58:09.763Z,22.30
2023-04-06T10:00:48.409Z,22.30
2023-04-06T10:03:41.119Z,22.20
2023-04-06T10:06:14.469Z,22.20
2023-04-06T10:08:43.768Z,22.20
2023-04-06T10:11:11.646Z,22.20
2023-04-06T10:13:38.653Z,22.20
2023-04-06T10:16:05.862Z,22.20
2023-04-06T10:18:32.712Z,22.30
2023-04-06T10:21:10.054Z,22.30
2023-04-06T10:23:44.592Z,22.30
2023-04-06T10:26:21.608Z,22.40
2023-04-06T10:28:49.947Z,22.40
2023-04-06T10:31:24.841Z,22.50
2023-04-06T10:34:03.161Z,22.50
2023-04-06T10:36:34.410Z,22.50
2023-04-06T10:39:04.034Z,22.50
2023-04-06T10:41:35.288Z,22.60
2023-04-06T10:44:02.525Z,22.60
2023-04-06T10:46:31.660Z,22.60
2023-04-06T10:48:59.157Z,22.60
2023-04-06T10:51:28.596Z,22.60
2023-04-06T10:53:56.357Z,22.70
2023-04-06T10:56:26.380Z,22.70
2023-04-06T10:58:54.787Z,22.70
2023-04-06T11:01:23.132Z,22.80
2023-04-06T11:03:52.247Z,22.80
2023-04-06T11:06:25.709Z,22.80
2023-04-06T11:08:53.237Z,22.80
2023-04-06T11:11:22.692Z,22.90
2023-04-06T11:13:57.999Z,22.90
2023-04-06T11:16:28.960Z,22.90
2023-04-06T11:19:00.595Z,22.90
2023-04-06T11:21:37.905Z,22.90
2023-04-06T11:24:09.738Z,23.00
2023-04-06T11:26:45.147Z,22.90
2023-04-06T11:29:13.758Z,22.90
2023-04-06T11:31:46.919Z,22.90
2023-04-06T11:34:24.261Z,22.90
2023-04-06T11:36:58.115Z,22.90
2023-04-06T11:39:26.536Z,22.90
2023-04-06T11:42:01.736Z,22.90
2023-04-06T11:44:43.790Z,22.90
2023-04-06T11:47:11.706Z,22.90
2023-04-06T11:49:40.130Z,22.90
2023-04-06T11:52:20.780Z,22.90
2023-04-06T11:54:49.597Z,22.90
2023-04-06T11:57:18.500Z,22.90
2023-04-06T11:59:46.053Z,22.90
2023-04-06T12:02:12.924Z,22.90
2023-04-06T12:04:40.054Z,23.00
2023-04-06T12:07:06.926Z,23.00
2023-04-06T12:09:35.478Z,23.00
2023-04-06T12:12:02.529Z,23.00
2023-04-06T12:14:29.478Z,23.00
2023-04-06T12:16:56.184Z,23.00
2023-04-06T12:19:26.486Z,23.00
2023-04-06T12:21:54.920Z,23.00
2023-04-06T12:24:21.931Z,22.90
2023-04-06T12:26:51.630Z,22.70
2023-04-06T12:29:20.877Z,22.50
2023-04-06T12:31:47.704Z,22.40
2023-04-06T12:34:14.438Z,22.30
2023-04-06T12:36:41.288Z,22.20
2023-04-06T12:39:08.110Z,22.10
2023-04-06T12:41:35.397Z,22.00
2023-04-06T12:44:02.970Z,21.90
2023-04-06T12:46:33.427Z,21.80
2023-04-06T12:49:00.426Z,21.80
2023-04-06T12:51:30.510Z,21.70
2023-04-06T12:53:57.229Z,21.60
2023-04-06T12:56:24.891Z,21.50
2023-04-06T12:58:53.206Z,21.50
2023-04-06T13:01:20.056Z,21.40
2023-04-06T13:03:46.857Z,21.40
2023-04-06T13:06:14.271Z,21.30
2023-04-06T13:08:41.419Z,21.20
2023-04-06T13:11:11.447Z,21.20
2023-04-06T13:13:38.627Z,21.20
2023-04-06T13:16:09.598Z,21.10
2023-04-06T13:18:39.417Z,21.00
2023-04-06T13:21:07.893Z,21.00
2023-04-06T13:23:35.963Z,20.90
2023-04-06T13:26:06.271Z,20.90
2023-04-06T13:28:35.556Z,20.90
2023-04-06T13:31:03.603Z,20.80
2023-04-06T13:33:31.795Z,20.80
2023-04-06T13:35:59.391Z,20.70
2023-04-06T13:38:26.195Z,20.70
2023-04-06T13:40:53.297Z,20.60
2023-04-06T13:43:23.309Z,20.60
2023-04-06T13:45:52.363Z,20.60
2023-04-06T13:48:19.597Z,20.50
2023-04-06T13:50:46.915Z,20.50
2023-04-06T13:53:14.014Z,20.50
2023-04-06T13:55:41.035Z,20.50
2023-04-06T13:58:07.919Z,20.50
2023-04-06T14:00:35.347Z,20.40
2023-04-06T14:03:02.353Z,20.40
2023-04-06T14:05:35.854Z,20.40
2023-04-06T14:08:02.849Z,20.30
2023-04-06T14:10:29.611Z,20.30
2023-04-06T14:12:56.978Z,20.20
2023-04-06T14:15:24.806Z,20.20
2023-04-06T14:17:52.240Z,20.20
2023-04-06T14:20:19.700Z,20.20
2023-04-06T14:22:47.353Z,20.10
2023-04-06T14:25:14.176Z,20.10
2023-04-06T14:27:40.902Z,20.10
2023-04-06T14:30:08.375Z,20.00
2023-04-06T14:32:36.755Z,20.00
2023-04-06T14:35:04.602Z,20.00
2023-04-06T14:37:31.885Z,20.00
2023-04-06T14:39:58.635Z,20.00
2023-04-06T14:42:25.559Z,20.00
2023-04-06T14:44:53.904Z,19.90
2023-04-06T14:47:22.457Z,19.90
2023-04-06T14:49:52.773Z,19.80
2023-04-06T14:52:19.568Z,19.80
2023-04-06T14:54:46.389Z,19.80
2023-04-06T14:57:13.121Z,19.80
2023-04-06T14:59:40.362Z,19.80
2023-04-06T15:02:07.586Z,19.80
2023-04-06T15:04:37.905Z,19.80
2023-04-06T15:07:05.013Z,19.80
2023-04-06T15:09:31.829Z,19.70
2023-04-06T15:11:58.767Z,19.70
2023-04-06T15:14:26.159Z,19.70
2023-04-06T15:16:53.045Z,19.70
2023-04-06T15:19:19.972Z,19.60
2023-04-06T15:21:46.949Z,19.60
2023-04-06T15:24:13.641Z,19.60
2023-04-06T15:26:40.509Z,19.60
2023-04-06T15:29:07.571Z,19.60
2023-04-06T15:31:38.181Z,19.60
2023-04-06T15:34:08.891Z,19.50
2023-04-06T15:36:36.793Z,19.60
2023-04-06T15:39:04.416Z,19.60
2023-04-06T15:41:31.556Z,19.60
2023-04-06T15:43:58.623Z,19.60
2023-04-06T15:46:28.024Z,19.60
2023-04-06T15:48:55.824Z,19.60
2023-04-06T15:51:22.730Z,19.60
2023-04-06T15:53:49.442Z,19.60
2023-04-06T15:56:16.377Z,19.60
2023-04-06T15:58:43.173Z,19.50
2023-04-06T16:01:14.739Z,19.50
2023-04-06T16:03:41.966Z,19.50
2023-04-06T16:06:09.731Z,19.50
2023-04-06T16:08:37.338Z,19.50
2023-04-06T16:11:04.431Z,19.40
2023-04-06T16:13:31.380Z,19.50
2023-04-06T16:15:58.246Z,19.50
2023-04-06T16:18:25.545Z,19.50
2023-04-06T16:20:52.325Z,19.40
2023-04-06T16:23:19.113Z,19.40
2023-04-06T16:25:45.866Z,19.50
2023-04-06T16:28:12.700Z,19.40
2023-04-06T16:30:41.476Z,19.40
2023-04-06T16:33:10.461Z,19.40
2023-04-06T16:35:43.905Z,19.30
2023-04-06T16:38:10.705Z,19.30
2023-04-06T16:40:37.388Z,19.30
2023-04-06T16:43:05.005Z,19.30
2023-04-06T16:45:32.198Z,19.20
2023-04-06T16:47:59.022Z,19.20
2023-04-06T16:50:26.116Z,19.20
2023-04-06T16:52:52.850Z,19.10
2023-04-06T16:55:20.139Z,19.10
2023-04-06T16:57:49.154Z,19.00
2023-04-06T17:00:16.659Z,19.00
2023-04-06T17:02:47.594Z,19.00
2023-04-06T17:05:14.767Z,19.00
2023-04-06T17:07:41.534Z,19.00
2023-04-06T17:10:08.585Z,18.90
2023-04-06T17:12:35.596Z,18.90
2023-04-06T17:15:02.373Z,19.00
2023-04-06T17:17:29.126Z,19.00
2023-04-06T17:19:55.953Z,19.10
2023-04-06T17:22:22.648Z,19.30
2023-04-06T17:24:49.534Z,19.40
2023-04-06T17:27:16.682Z,19.50
2023-04-06T17:29:43.485Z,19.60
2023-04-06T17:32:11.991Z,19.70
2023-04-06T17:34:38.976Z,19.80
2023-04-06T17:37:05.851Z,19.90
2023-04-06T17:39:32.916Z,19.90
2023-04-06T17:42:04.409Z,20.00
2023-04-06T17:44:31.764Z,20.10
2023-04-06T17:46:58.440Z,20.10
2023-04-06T17:49:25.514Z,20.20
2023-04-06T17:51:52.193Z,20.20
2023-04-06T17:54:18.878Z,20.20
2023-04-06T17:56:49.044Z,20.30
2023-04-06T17:59:16.112Z,20.30
2023-04-06T18:01:42.890Z,20.30
2023-04-06T18:04:09.752Z,20.40
2023-04-06T18:06:36.972Z,20.40
2023-04-06T18:09:03.854Z,20.40
2023-04-06T18:11:32.582Z,20.40
2023-04-06T18:13:59.579Z,20.50
2023-04-06T18:16:26.471Z,20.50
2023-04-06T18:18:55.562Z,20.50
2023-04-06T18:21:22.328Z,20.60
2023-04-06T18:23:49.361Z,20.50
2023-04-06T18:26:18.183Z,20.60
2023-04-06T18:28:45.792Z,20.60
2023-04-06T18:31:12.612Z,20.60
2023-04-06T18:33:39.402Z,20.60
2023-04-06T18:36:06.625Z,20.70
2023-04-06T18:38:33.469Z,20.70
2023-04-06T18:41:00.455Z,20.70
2023-04-06T18:43:27.933Z,20.70
2023-04-06T18:45:54.625Z,20.70
2023-04-06T18:48:21.503Z,20.70
2023-04-06T18:51:01.803Z,20.70
2023-04-06T18:53:28.830Z,20.70
2023-04-06T18:55:59.222Z,20.70
2023-04-06T18:58:26.684Z,20.80
2023-04-06T19:00:59.468Z,20.80
2023-04-06T19:03:26.537Z,20.80
2023-04-06T19:05:53.344Z,20.80
2023-04-06T19:08:20.080Z,20.90
2023-04-06T19:10:49.230Z,20.90
2023-04-06T19:13:16.191Z,20.90
2023-04-06T19:15:42.945Z,20.90
2023-04-06T19:18:09.818Z,20.90
2023-04-06T19:20:36.697Z,20.90
2023-04-06T19:23:03.874Z,20.90
2023-04-06T19:25:31.340Z,20.90
2023-04-06T19:27:58.124Z,21.00
2023-04-06T19:30:24.835Z,21.00
2023-04-06T19:32:51.570Z,20.90
2023-04-06T19:35:18.709Z,21.00
2023-04-06T19:37:45.509Z,21.00
2023-04-06T19:40:12.240Z,21.00
2023-04-06T19:42:39.901Z,21.00
2023-04-06T19:45:07.436Z,21.00
2023-04-06T19:47:35.428Z,21.00
2023-04-06T19:50:04.258Z,21.00
2023-04-06T19:52:32.576Z,21.00
2023-04-06T19:55:00.451Z,21.10
2023-04-06T19:57:27.905Z,21.00
2023-04-06T19:59:55.562Z,21.10
2023-04-06T20:02:23.009Z,21.00
2023-04-06T20:04:50.073Z,21.10
2023-04-06T20:07:16.894Z,21.00
2023-04-06T20:09:43.806Z,21.10
2023-04-06T20:12:10.615Z,21.10
2023-04-06T20:14:37.356Z,21.10
2023-04-06T20:17:04.116Z,21.10
2023-04-06T20:19:31.022Z,21.20
2023-04-06T20:21:59.350Z,21.20
2023-04-06T20:24:26.157Z,21.20
2023-04-06T20:26:52.993Z,21.20
2023-04-06T20:29:19.813Z,21.20
2023-04-06T20:31:46.828Z,21.30
2023-04-06T20:34:14.070Z,21.30
2023-04-06T20:36:40.915Z,21.40
2023-04-06T20:39:07.627Z,21.40
2023-04-06T20:41:34.859Z,21.50
2023-04-06T20:44:01.703Z,21.50
2023-04-06T20:46:28.505Z,21.50
2023-04-06T20:48:55.602Z,21.50
2023-04-06T20:51:25.523Z,21.50
2023-04-06T20:53:52.845Z,21.60
2023-04-06T20:56:21.829Z,21.60
2023-04-06T20:58:48.914Z,21.60
2023-04-06T21:01:16.964Z,21.60
2023-04-06T21:03:44.621Z,21.60
2023-04-06T21:06:12.160Z,21.60
2023-04-06T21:08:39.008Z,21.60
2023-04-06T21:11:06.354Z,21.60
2023-04-06T21:13:36.273Z,21.60
2023-04-06T21:16:03.552Z,21.60
2023-04-06T21:18:31.882Z,21.60
2023-04-06T21:20:58.853Z,21.60
2023-04-06T21:23:25.699Z,21.60
2023-04-06T21:25:54.948Z,21.60
2023-04-06T21:28:21.637Z,21.60
2023-04-06T21:30:48.443Z,21.60
2023-04-06T21:33:15.389Z,21.60
2023-04-06T21:35:42.129Z,21.60
2023-04-06T21:38:09.418Z,21.60
2023-04-06T21:40:36.508Z,21.60
2023-04-06T21:43:03.380Z,21.60
2023-04-06T21:45:31.092Z,21.60
2023-04-06T21:47:57.839Z,21.60
2023-04-06T21:50:24.545Z,21.60
2023-04-06T21:52:51.381Z,21.60
2023-04-06T21:55:18.149Z,21.60
2023-04-06T21:57:44.924Z,21.60
2023-04-06T22:00:12.308Z,21.60
2023-04-06T22:02:41.003Z,21.60
2023-04-06T22:05:08.671Z,21.60
2023-04-06T22:07:35.759Z,21.60
2023-04-06T22:10:02.689Z,21.60
2023-04-06T22:12:29.527Z,21.60
2023-04-06T22:14:56.471Z,21.60
2023-04-06T22:17:24.189Z,21.60
2023-04-06T22:19:52.595Z,21.60
2023-04-06T22:22:19.421Z,21.60
2023-04-06T22:24:46.176Z,21.60
2023-04-06T22:27:12.893Z,21.60
2023-04-06T22:29:39.588Z,21.50
2023-04-06T22:32:06.371Z,21.60
2023-04-06T22:34:33.112Z,21.50
2023-04-06T22:36:59.839Z,21.60
2023-04-06T22:39:26.572Z,21.60
2023-04-06T22:41:53.247Z,21.50
2023-04-06T22:44:20.310Z,21.60
2023-04-06T22:46:47.154Z,21.50
2023-04-06T22:49:13.859Z,21.50
2023-04-06T22:51:42.077Z,21.60
2023-04-06T22:54:10.583Z,21.60
2023-04-06T22:56:37.423Z,21.50
2023-04-06T22:59:04.215Z,21.50
2023-04-06T23:01:31.396Z,21.50
2023-04-06T23:03:58.375Z,21.50
2023-04-06T23:06:25.285Z,21.60
2023-04-06T23:08:52.082Z,21.60
2023-04-06T23:11:18.883Z,21.60
2023-04-06T23:13:45.927Z,21.60
2023-04-06T23:16:12.663Z,21.60
2023-04-06T23:18:39.396Z,21.60
2023-04-06T23:21:07.864Z,21.60
2023-04-06T23:23:34.647Z,21.60
2023-04-06T23:26:01.412Z,21.60
2023-04-06T23:28:28.123Z,21.60
2023-04-06T23:30:54.821Z,21.60
2023-04-06T23:33:21.718Z,21.60
2023-04-06T23:35:49.895Z,21.60
2023-04-06T23:38:16.655Z,21.60
2023-04-06T23:40:43.366Z,21.60
2023-04-06T23:43:10.084Z,21.60
2023-04-06T23:45:41.576Z,21.60
2023-04-06T23:48:09.062Z,21.60
2023-04-06T23:50:36.922Z,21.60
2023-04-06T23:53:04.333Z,21.60
2023-04-06T23:55:31.618Z,21.60
2023-04-06T23:57:58.504Z,21.60
