createdAt,value
2018-10-12T00:01:28.657Z,8.13
2018-10-12T00:03:57.785Z,8.13
2018-10-12T00:06:27.509Z,10.67
2018-10-12T00:08:56.761Z,11.63
2018-10-12T00:11:25.950Z,13.27
2018-10-12T00:13:55.837Z,15.30
2018-10-12T00:16:25.069Z,17.40
2018-10-12T00:18:54.668Z,19.03
2018-10-12T00:21:23.775Z,16.47
2018-10-12T00:23:52.857Z,13.20
2018-10-12T00:26:22.181Z,11.40
2018-10-12T00:28:51.358Z,10.87
2018-10-12T00:31:20.515Z,10.20
2018-10-12T00:33:49.726Z,10.13
2018-10-12T00:36:19.014Z,8.47
2018-10-12T00:38:48.352Z,8.60
2018-10-12T00:41:18.900Z,8.90
2018-10-12T00:43:48.036Z,9.60
2018-10-12T00:46:17.185Z,9.17
2018-10-12T00:48:46.686Z,8.80
2018-10-12T00:51:15.984Z,8.93
2018-10-12T00:53:45.280Z,8.97
2018-10-12T00:56:14.725Z,9.50
2018-10-12T00:58:43.973Z,8.57
2018-10-12T01:01:13.193Z,9.10
2018-10-12T01:03:42.913Z,10.47
2018-10-12T01:06:12.022Z,10.77
2018-10-12T01:08:41.086Z,11.20
2018-10-12T01:11:11.319Z,10.80
2018-10-12T01:13:40.491Z,10.90
2018-10-12T01:16:09.810Z,10.33
2018-10-12T01:18:39.276Z,11.93
2018-10-12T01:21:08.413Z,11.30
2018-10-12T01:23:37.521Z,11.77
2018-10-12T01:26:06.675Z,11.50
2018-10-12T01:28:35.788Z,10.47
2018-10-12T01:31:04.993Z,10.30
2018-10-12T01:33:35.421Z,11.50
2018-10-12T01:36:04.514Z,12.00
2018-10-12T01:38:33.910Z,11.63
2018-10-12T01:41:03.263Z,11.13
2018-10-12T01:43:32.499Z,11.37
2018-10-12T01:46:01.838Z,11.13
2018-10-12T01:48:31.057Z,11.20
2018-10-12T01:51:00.201Z,11.30
2018-10-12T01:53:29.498Z,11.13
2018-10-12T01:56:04.577Z,10.93
2018-10-12T01:58:34.219Z,12.90
2018-10-12T02:01:03.758Z,11.13
2018-10-12T02:03:33.081Z,9.80
2018-10-12T02:06:02.570Z,9.37
2018-10-12T02:08:31.659Z,9.53
2018-10-12T02:11:00.878Z,9.47
2018-10-12T02:13:30.187Z,9.77
2018-10-12T02:15:59.554Z,8.70
2018-10-12T02:18:29.010Z,9.37
2018-10-12T02:20:58.374Z,10.53
2018-10-12T02:23:27.487Z,10.60
2018-10-12T02:25:56.709Z,10.83
2018-10-12T02:28:25.943Z,11.37
2018-10-12T02:30:54.955Z,10.27
2018-10-12T02:33:24.409Z,9.80
2018-10-12T02:35:53.746Z,8.50
2018-10-12T02:38:22.991Z,9.77
2018-10-12T02:40:52.501Z,9.10
2018-10-12T02:43:21.648Z,9.00
2018-10-12T02:45:50.776Z,8.23
2018-10-12T02:48:20.357Z,9.00
2018-10-12T02:50:49.647Z,9.40
2018-10-12T02:53:18.867Z,9.33
2018-10-12T02:55:48.371Z,9.03
2018-10-12T02:58:17.570Z,9.07
2018-10-12T03:00:46.665Z,9.37
2018-10-12T03:03:15.890Z,8.87
2018-10-12T03:05:45.245Z,11.20
2018-10-12T03:08:14.540Z,9.73
2018-10-12T03:10:44.546Z,9.90
2018-10-12T03:13:13.854Z,8.83
2018-10-12T03:15:43.189Z,8.83
2018-10-12T03:18:12.520Z,9.77
2018-10-12T03:20:41.753Z,11.90
2018-10-12T03:23:10.977Z,9.77
2018-10-12T03:25:40.513Z,8.87
2018-10-12T03:28:21.645Z,9.80
2018-10-12T03:30:51.087Z,8.83
2018-10-12T03:33:20.697Z,8.90
2018-10-12T03:35:50.376Z,10.27
2018-10-12T03:38:19.635Z,9.30
2018-10-12T03:40:48.869Z,9.30
2018-10-12T03:43:17.989Z,9.00
2018-10-12T03:45:47.214Z,9.57
2018-10-12T03:48:16.442Z,9.00
2018-10-12T03:50:45.656Z,8.87
2018-10-12T03:53:15.573Z,9.93
2018-10-12T03:55:44.778Z,8.83
2018-10-12T03:58:14.080Z,9.67
2018-10-12T04:00:43.584Z,9.17
2018-10-12T04:03:12.857Z,8.80
2018-10-12T04:05:42.162Z,9.23
2018-10-12T04:08:11.473Z,9.67
2018-10-12T04:10:40.455Z,9.60
2018-10-12T04:13:09.661Z,9.40
2018-10-12T04:15:39.299Z,9.17
2018-10-12T04:18:08.489Z,9.47
2018-10-12T04:20:37.772Z,9.03
2018-10-12T04:23:07.073Z,9.60
2018-10-12T04:25:36.677Z,9.70
2018-10-12T04:28:08.222Z,10.43
2018-10-12T04:30:39.169Z,11.60
2018-10-12T04:33:09.637Z,10.50
2018-10-12T04:35:40.545Z,10.10
2018-10-12T04:38:09.781Z,9.90
2018-10-12T04:41:02.360Z,10.90
2018-10-12T04:43:32.245Z,10.67
2018-10-12T04:46:02.523Z,9.97
2018-10-12T04:48:32.149Z,11.53
2018-10-12T04:51:01.943Z,10.93
2018-10-12T04:53:31.161Z,11.43
2018-10-12T04:56:00.550Z,11.80
2018-10-12T04:58:29.537Z,11.07
2018-10-12T05:00:58.756Z,11.10
2018-10-12T05:03:28.457Z,11.73
2018-10-12T05:05:57.739Z,11.20
2018-10-12T05:08:27.054Z,11.43
2018-10-12T05:10:56.395Z,11.37
2018-10-12T05:13:25.641Z,11.80
2018-10-12T05:15:56.772Z,16.23
2018-10-12T05:18:25.777Z,13.93
2018-10-12T05:20:54.891Z,14.07
2018-10-12T05:23:24.258Z,11.50
2018-10-12T05:25:53.461Z,11.37
2018-10-12T05:28:23.264Z,11.27
2018-10-12T05:30:52.738Z,10.80
2018-10-12T05:33:22.059Z,10.50
2018-10-12T05:35:51.320Z,10.63
2018-10-12T05:38:21.043Z,11.30
2018-10-12T05:40:50.117Z,10.33
2018-10-12T05:43:19.373Z,9.73
2018-10-12T05:45:49.105Z,10.47
2018-10-12T05:48:29.070Z,18.10
2018-10-12T05:51:00.044Z,12.33
2018-10-12T05:53:30.107Z,12.70
2018-10-12T05:55:59.406Z,10.87
2018-10-12T05:58:29.185Z,10.67
2018-10-12T06:00:58.417Z,9.93
2018-10-12T06:03:27.638Z,11.03
2018-10-12T06:05:56.707Z,12.43
2018-10-12T06:08:25.827Z,12.47
2018-10-12T06:10:55.162Z,13.10
2018-10-12T06:13:24.694Z,12.30
2018-10-12T06:15:53.954Z,13.80
2018-10-12T06:18:23.574Z,23.17
2018-10-12T06:20:52.909Z,51.90
2018-10-12T06:23:22.207Z,20.67
2018-10-12T06:25:51.434Z,13.97
2018-10-12T06:28:20.527Z,17.00
2018-10-12T06:30:49.719Z,14.30
2018-10-12T06:33:19.158Z,12.97
2018-10-12T06:35:48.328Z,13.80
2018-10-12T06:38:17.525Z,12.97
2018-10-12T06:40:47.021Z,13.40
2018-10-12T06:43:16.220Z,12.97
2018-10-12T06:45:45.551Z,14.00
2018-10-12T06:48:14.741Z,19.43
2018-10-12T06:50:44.377Z,21.57
2018-10-12T06:53:14.145Z,21.13
2018-10-12T06:55:43.201Z,19.60
2018-10-12T06:58:12.352Z,18.17
2018-10-12T07:00:42.232Z,16.07
2018-10-12T07:03:11.442Z,13.57
2018-10-12T07:05:40.696Z,13.57
2018-10-12T07:08:10.497Z,15.80
2018-10-12T07:10:39.733Z,16.40
2018-10-12T07:13:09.149Z,14.13
2018-10-12T07:15:38.642Z,14.43
2018-10-12T07:18:07.763Z,15.27
2018-10-12T07:20:36.965Z,14.53
2018-10-12T07:23:06.093Z,16.30
2018-10-12T07:25:35.805Z,15.40
2018-10-12T07:28:05.143Z,14.77
2018-10-12T07:30:34.584Z,14.57
2018-10-12T07:33:03.853Z,14.97
2018-10-12T07:35:33.153Z,16.23
2018-10-12T07:38:02.583Z,15.83
2018-10-12T07:40:31.857Z,15.97
2018-10-12T07:43:01.146Z,15.20
2018-10-12T07:45:30.620Z,13.50
2018-10-12T07:47:59.909Z,14.17
2018-10-12T07:50:29.265Z,13.17
2018-10-12T07:52:58.641Z,14.77
2018-10-12T07:55:27.948Z,15.00
2018-10-12T07:57:57.570Z,16.93
2018-10-12T08:00:26.701Z,14.30
2018-10-12T08:02:56.134Z,13.13
2018-10-12T08:05:25.305Z,12.23
2018-10-12T08:07:54.776Z,12.40
2018-10-12T08:10:24.095Z,10.73
2018-10-12T08:12:53.361Z,10.53
2018-10-12T08:15:22.913Z,10.30
2018-10-12T08:17:52.397Z,10.13
2018-10-12T08:20:22.057Z,11.17
2018-10-12T08:22:51.655Z,11.00
2018-10-12T08:25:20.703Z,11.60
2018-10-12T08:27:49.799Z,10.67
2018-10-12T08:30:19.157Z,9.37
2018-10-12T08:32:48.277Z,9.33
2018-10-12T08:35:17.631Z,9.53
2018-10-12T08:37:47.153Z,8.90
2018-10-12T08:40:16.353Z,8.90
2018-10-12T08:42:45.558Z,10.70
2018-10-12T08:45:14.926Z,10.20
2018-10-12T08:47:44.183Z,11.10
2018-10-12T08:50:13.562Z,10.83
2018-10-12T08:52:43.066Z,9.63
2018-10-12T08:55:12.363Z,12.03
2018-10-12T08:57:41.561Z,10.40
2018-10-12T09:00:10.863Z,9.43
2018-10-12T09:02:39.977Z,9.50
2018-10-12T09:05:09.454Z,9.67
2018-10-12T09:07:38.870Z,8.93
2018-10-12T09:10:08.479Z,9.37
2018-10-12T09:12:38.289Z,9.10
2018-10-12T09:15:07.873Z,9.13
2018-10-12T09:17:37.188Z,9.77
2018-10-12T09:20:06.861Z,8.70
2018-10-12T09:22:36.406Z,9.37
2018-10-12T09:25:05.653Z,8.30
2018-10-12T09:27:35.382Z,8.97
2018-10-12T09:30:04.548Z,7.43
2018-10-12T09:32:33.999Z,7.40
2018-10-12T09:35:03.653Z,7.00
2018-10-12T09:37:32.733Z,8.03
2018-10-12T09:40:01.921Z,8.77
2018-10-12T09:42:31.169Z,7.73
2018-10-12T09:45:00.498Z,8.37
2018-10-12T09:47:29.803Z,7.93
2018-10-12T09:49:59.349Z,8.03
2018-10-12T09:52:28.473Z,8.53
2018-10-12T09:54:57.597Z,7.97
2018-10-12T09:57:31.025Z,8.43
2018-10-12T10:00:00.315Z,7.43
2018-10-12T10:02:34.666Z,7.10
2018-10-12T10:05:08.005Z,6.83
2018-10-12T10:07:38.017Z,6.60
2018-10-12T10:10:07.758Z,6.60
2018-10-12T10:12:37.049Z,7.17
2018-10-12T10:15:06.669Z,7.53
2018-10-12T10:17:35.877Z,7.27
2018-10-12T10:20:05.445Z,8.57
2018-10-12T10:22:34.964Z,6.90
2018-10-12T10:25:04.389Z,6.67
2018-10-12T10:27:33.673Z,7.50
2018-10-12T10:30:05.345Z,7.23
2018-10-12T10:32:34.525Z,6.63
2018-10-12T10:35:03.825Z,6.50
2018-10-12T10:37:33.277Z,6.60
2018-10-12T10:40:02.427Z,7.20
2018-10-12T10:42:31.538Z,6.97
2018-10-12T10:45:00.814Z,7.37
2018-10-12T10:47:30.121Z,6.97
2018-10-12T10:49:59.414Z,7.70
2018-10-12T10:52:28.923Z,7.57
2018-10-12T10:54:58.117Z,7.13
2018-10-12T10:57:27.324Z,7.90
2018-10-12T10:59:56.661Z,7.13
2018-10-12T11:02:25.816Z,9.73
2018-10-12T11:04:54.912Z,7.23
2018-10-12T11:07:24.414Z,8.87
2018-10-12T11:09:53.710Z,8.80
2018-10-12T11:12:22.973Z,7.03
2018-10-12T11:14:52.374Z,7.77
2018-10-12T11:17:21.519Z,9.63
2018-10-12T11:19:50.765Z,6.60
2018-10-12T11:22:20.064Z,7.80
2018-10-12T11:24:49.389Z,10.37
2018-10-12T11:27:18.593Z,8.40
2018-10-12T11:29:47.865Z,6.30
2018-10-12T11:32:17.129Z,6.77
2018-10-12T11:34:46.386Z,7.07
2018-10-12T11:37:15.881Z,6.53
2018-10-12T11:39:45.117Z,6.17
2018-10-12T11:42:14.290Z,5.53
2018-10-12T11:44:43.860Z,4.50
2018-10-12T11:47:13.118Z,4.63
2018-10-12T11:49:42.371Z,4.20
2018-10-12T11:52:11.660Z,4.00
2018-10-12T11:54:41.097Z,3.97
2018-10-12T11:57:10.421Z,4.73
2018-10-12T11:59:39.750Z,4.67
2018-10-12T12:02:08.932Z,4.57
2018-10-12T12:04:38.314Z,4.10
2018-10-12T12:07:07.767Z,4.50
2018-10-12T12:09:37.023Z,4.10
2018-10-12T12:12:06.225Z,3.90
2018-10-12T12:14:35.282Z,4.23
2018-10-12T12:17:04.491Z,5.00
2018-10-12T12:19:33.794Z,4.63
2018-10-12T12:22:04.286Z,5.00
2018-10-12T12:24:33.621Z,4.97
2018-10-12T12:27:02.843Z,4.77
2018-10-12T12:29:32.099Z,4.60
2018-10-12T12:32:01.236Z,4.77
2018-10-12T12:34:30.481Z,5.00
2018-10-12T12:37:00.859Z,5.07
2018-10-12T12:39:29.958Z,4.83
2018-10-12T12:41:59.145Z,4.43
2018-10-12T12:44:28.561Z,4.50
2018-10-12T12:46:57.833Z,5.03
2018-10-12T12:49:27.184Z,4.63
2018-10-12T12:51:56.538Z,4.33
2018-10-12T12:54:26.232Z,4.30
2018-10-12T12:56:55.442Z,4.60
2018-10-12T12:59:24.967Z,4.40
2018-10-12T13:01:54.155Z,4.63
2018-10-12T13:04:23.285Z,4.60
2018-10-12T13:06:52.631Z,4.60
2018-10-12T13:09:21.885Z,5.33
2018-10-12T13:11:51.265Z,5.27
2018-10-12T13:14:20.885Z,3.70
2018-10-12T13:16:50.185Z,4.17
2018-10-12T13:19:19.282Z,4.80
2018-10-12T13:21:48.506Z,4.23
2018-10-12T13:24:18.057Z,4.00
2018-10-12T13:26:47.181Z,4.03
2018-10-12T13:29:16.597Z,4.00
2018-10-12T13:31:45.980Z,4.43
2018-10-12T13:34:15.141Z,4.60
2018-10-12T13:36:44.605Z,4.30
2018-10-12T13:39:14.026Z,4.00
2018-10-12T13:41:43.193Z,4.47
2018-10-12T13:44:12.985Z,4.33
2018-10-12T13:46:42.257Z,4.83
2018-10-12T13:49:11.601Z,6.13
2018-10-12T13:51:40.939Z,6.07
2018-10-12T13:54:10.276Z,4.87
2018-10-12T13:56:39.589Z,5.13
2018-10-12T13:59:08.935Z,5.10
2018-10-12T14:01:38.079Z,5.50
2018-10-12T14:04:07.307Z,4.77
2018-10-12T14:06:36.769Z,5.00
2018-10-12T14:09:07.415Z,4.80
2018-10-12T14:11:36.683Z,5.00
2018-10-12T14:14:05.945Z,5.77
2018-10-12T14:16:35.217Z,5.33
2018-10-12T14:19:04.848Z,6.33
2018-10-12T14:21:34.013Z,5.80
2018-10-12T14:24:03.332Z,5.23
2018-10-12T14:26:33.334Z,5.67
2018-10-12T14:29:02.646Z,5.33
2018-10-12T14:31:31.956Z,5.97
2018-10-12T14:34:01.375Z,5.37
2018-10-12T14:36:30.797Z,6.23
2018-10-12T14:39:00.140Z,5.43
2018-10-12T14:41:29.656Z,6.40
2018-10-12T14:43:58.906Z,5.40
2018-10-12T14:46:28.147Z,6.13
2018-10-12T14:48:57.650Z,6.40
2018-10-12T14:51:26.977Z,5.90
2018-10-12T14:53:56.443Z,6.13
2018-10-12T14:56:25.722Z,6.30
2018-10-12T14:58:54.931Z,5.47
2018-10-12T15:01:24.143Z,5.13
2018-10-12T15:03:53.597Z,6.63
2018-10-12T15:06:22.833Z,5.33
2018-10-12T15:08:52.252Z,5.27
2018-10-12T15:11:21.662Z,6.47
2018-10-12T15:13:50.863Z,5.93
2018-10-12T15:16:21.400Z,5.47
2018-10-12T15:18:50.790Z,5.17
2018-10-12T15:21:20.230Z,5.50
2018-10-12T15:23:50.323Z,5.60
2018-10-12T15:26:19.825Z,5.13
2018-10-12T15:28:49.591Z,5.27
2018-10-12T15:31:18.678Z,5.33
2018-10-12T15:33:47.925Z,5.20
2018-10-12T15:36:17.167Z,4.97
2018-10-12T15:38:46.529Z,6.47
2018-10-12T15:41:16.217Z,8.27
2018-10-12T15:43:45.285Z,8.53
2018-10-12T15:46:14.378Z,9.00
2018-10-12T15:48:43.952Z,7.83
2018-10-12T15:51:13.203Z,8.00
2018-10-12T15:53:42.888Z,7.40
2018-10-12T15:56:12.337Z,6.63
2018-10-12T15:58:41.706Z,6.30
2018-10-12T16:01:11.099Z,6.73
2018-10-12T16:03:40.747Z,7.33
2018-10-12T16:06:10.079Z,7.43
2018-10-12T16:08:39.312Z,9.10
2018-10-12T16:11:09.307Z,10.97
2018-10-12T16:13:38.411Z,15.57
2018-10-12T16:16:07.697Z,16.37
2018-10-12T16:18:37.085Z,13.23
2018-10-12T16:21:06.331Z,15.43
2018-10-12T16:23:35.526Z,16.00
2018-10-12T16:26:16.269Z,12.23
2018-10-12T16:28:45.469Z,14.93
2018-10-12T16:31:14.693Z,12.03
2018-10-12T16:33:44.230Z,9.27
2018-10-12T16:36:13.600Z,10.93
2018-10-12T16:38:43.003Z,10.90
2018-10-12T16:41:12.702Z,10.87
2018-10-12T16:43:42.112Z,9.33
2018-10-12T16:46:11.115Z,12.00
2018-10-12T16:48:40.430Z,13.70
2018-10-12T16:51:09.705Z,15.70
2018-10-12T16:53:38.819Z,21.17
2018-10-12T16:56:08.186Z,42.10
2018-10-12T16:58:37.555Z,18.37
2018-10-12T17:01:06.918Z,18.37
2018-10-12T17:03:36.370Z,20.60
2018-10-12T17:06:05.640Z,18.80
2018-10-12T17:08:34.790Z,13.10
2018-10-12T17:11:04.551Z,13.53
2018-10-12T17:13:33.714Z,11.50
2018-10-12T17:16:02.984Z,10.70
2018-10-12T17:18:32.512Z,11.07
2018-10-12T17:21:01.625Z,9.97
2018-10-12T17:23:31.077Z,10.57
2018-10-12T17:26:00.567Z,9.80
2018-10-12T17:28:29.848Z,10.20
2018-10-12T17:30:58.993Z,10.17
2018-10-12T17:33:28.348Z,9.97
2018-10-12T17:35:57.709Z,10.27
2018-10-12T17:38:27.074Z,11.07
2018-10-12T17:40:56.453Z,10.90
2018-10-12T17:43:25.562Z,10.30
2018-10-12T17:45:54.826Z,9.80
2018-10-12T17:48:24.151Z,9.67
2018-10-12T17:50:53.498Z,9.67
2018-10-12T17:53:22.662Z,11.73
2018-10-12T17:55:52.118Z,11.43
2018-10-12T17:58:21.327Z,14.50
2018-10-12T18:00:50.417Z,18.20
2018-10-12T18:03:20.247Z,14.23
2018-10-12T18:05:49.615Z,12.00
2018-10-12T18:08:18.936Z,19.47
2018-10-12T18:10:48.291Z,18.60
2018-10-12T18:13:17.493Z,16.80
2018-10-12T18:15:46.804Z,18.37
2018-10-12T18:18:16.339Z,16.57
2018-10-12T18:20:45.577Z,14.20
2018-10-12T18:23:14.806Z,11.80
2018-10-12T18:25:44.517Z,13.73
2018-10-12T18:28:13.721Z,9.80
2018-10-12T18:30:43.048Z,9.47
2018-10-12T18:33:12.466Z,9.70
2018-10-12T18:35:41.837Z,8.63
2018-10-12T18:38:11.119Z,9.00
2018-10-12T18:40:40.600Z,8.87
2018-10-12T18:43:10.078Z,9.63
2018-10-12T18:45:39.402Z,9.80
2018-10-12T18:48:08.993Z,9.37
2018-10-12T18:50:38.390Z,10.30
2018-10-12T18:53:07.850Z,9.03
2018-10-12T18:55:37.129Z,12.10
2018-10-12T18:58:06.361Z,15.67
2018-10-12T19:00:35.556Z,24.70
2018-10-12T19:03:04.835Z,32.33
2018-10-12T19:05:34.177Z,25.13
2018-10-12T19:08:03.755Z,22.27
2018-10-12T19:10:33.216Z,21.70
2018-10-12T19:13:02.751Z,20.07
2018-10-12T19:15:31.957Z,24.23
2018-10-12T19:18:01.662Z,14.37
2018-10-12T19:20:30.895Z,13.73
2018-10-12T19:23:00.069Z,11.47
2018-10-12T19:25:29.327Z,11.53
2018-10-12T19:27:58.669Z,11.90
2018-10-12T19:30:27.961Z,12.27
2018-10-12T19:32:57.413Z,11.87
2018-10-12T19:35:26.595Z,12.13
2018-10-12T19:37:55.805Z,13.97
2018-10-12T19:40:25.046Z,13.63
2018-10-12T19:42:54.166Z,13.53
2018-10-12T19:45:23.251Z,15.03
2018-10-12T19:47:52.503Z,13.30
2018-10-12T19:50:22.149Z,15.70
2018-10-12T19:52:51.478Z,15.73
2018-10-12T19:55:21.158Z,14.83
2018-10-12T19:57:50.362Z,12.37
2018-10-12T20:00:19.580Z,12.90
2018-10-12T20:02:48.952Z,12.67
2018-10-12T20:05:18.183Z,13.70
2018-10-12T20:07:47.263Z,12.77
2018-10-12T20:10:16.842Z,12.33
2018-10-12T20:12:46.228Z,12.87
2018-10-12T20:15:15.476Z,13.57
2018-10-12T20:17:44.759Z,14.27
2018-10-12T20:20:14.278Z,17.27
2018-10-12T20:22:43.490Z,16.97
2018-10-12T20:25:12.860Z,15.83
2018-10-12T20:27:42.001Z,12.67
2018-10-12T20:30:11.090Z,12.93
2018-10-12T20:32:40.447Z,11.73
2018-10-12T20:35:09.667Z,13.00
2018-10-12T20:37:38.554Z,13.20
2018-10-12T20:40:07.726Z,13.03
2018-10-12T20:42:36.626Z,13.67
2018-10-12T20:45:05.965Z,14.27
2018-10-12T20:47:35.484Z,14.17
2018-10-12T20:50:04.650Z,15.27
2018-10-12T20:52:33.755Z,14.90
2018-10-12T20:55:03.099Z,14.63
2018-10-12T20:57:33.539Z,15.70
2018-10-12T21:00:02.771Z,15.07
2018-10-12T21:02:32.289Z,14.77
2018-10-12T21:05:01.481Z,14.20
2018-10-12T21:07:30.661Z,15.83
2018-10-12T21:09:59.910Z,14.97
2018-10-12T21:12:29.178Z,16.03
2018-10-12T21:14:58.485Z,17.00
2018-10-12T21:17:27.984Z,16.47
2018-10-12T21:19:57.170Z,15.27
2018-10-12T21:22:26.463Z,14.37
2018-10-12T21:24:56.011Z,16.17
2018-10-12T21:27:25.286Z,15.77
2018-10-12T21:29:54.400Z,16.23
2018-10-12T21:32:23.782Z,17.23
2018-10-12T21:34:52.959Z,17.50
2018-10-12T21:37:22.075Z,18.53
2018-10-12T21:39:51.477Z,18.07
2018-10-12T21:42:20.663Z,19.67
2018-10-12T21:44:49.781Z,20.53
2018-10-12T21:47:19.234Z,19.43
2018-10-12T21:49:48.383Z,18.90
2018-10-12T21:52:17.567Z,18.43
2018-10-12T21:54:46.880Z,18.97
2018-10-12T21:57:16.065Z,19.00
2018-10-12T21:59:45.284Z,19.20
2018-10-12T22:02:14.711Z,18.57
2018-10-12T22:04:44.055Z,18.10
2018-10-12T22:07:13.322Z,19.03
2018-10-12T22:09:42.734Z,19.83
2018-10-12T22:12:11.950Z,19.73
2018-10-12T22:14:41.260Z,29.57
2018-10-12T22:17:10.679Z,43.80
2018-10-12T22:19:39.859Z,50.23
2018-10-12T22:22:09.077Z,55.77
2018-10-12T22:24:38.089Z,62.40
2018-10-12T22:27:07.370Z,82.57
2018-10-12T22:29:36.565Z,82.43
2018-10-12T22:32:05.802Z,61.70
2018-10-12T22:34:35.043Z,41.93
2018-10-12T22:37:04.233Z,27.27
2018-10-12T22:39:33.591Z,20.93
2018-10-12T22:42:02.833Z,17.80
2018-10-12T22:44:32.143Z,16.40
2018-10-12T22:47:01.390Z,15.63
2018-10-12T22:49:30.888Z,16.33
2018-10-12T22:52:00.043Z,14.43
2018-10-12T22:54:29.368Z,15.00
2018-10-12T22:56:58.642Z,14.73
2018-10-12T22:59:27.937Z,16.10
2018-10-12T23:01:57.506Z,16.00
2018-10-12T23:04:26.758Z,17.17
2018-10-12T23:06:55.953Z,15.60
2018-10-12T23:09:25.065Z,16.73
2018-10-12T23:11:54.233Z,15.40
2018-10-12T23:14:23.426Z,14.77
2018-10-12T23:16:52.889Z,14.50
2018-10-12T23:19:22.230Z,15.03
2018-10-12T23:21:51.352Z,14.20
2018-10-12T23:24:20.638Z,14.37
2018-10-12T23:26:51.602Z,14.27
2018-10-12T23:29:20.756Z,14.40
2018-10-12T23:31:49.899Z,13.97
2018-10-12T23:34:18.963Z,13.77
2018-10-12T23:36:48.417Z,14.37
2018-10-12T23:39:17.655Z,12.97
2018-10-12T23:41:46.974Z,13.40
2018-10-12T23:44:16.427Z,11.27
2018-10-12T23:46:45.575Z,11.97
2018-10-12T23:49:14.779Z,12.20
2018-10-12T23:51:44.106Z,12.80
2018-10-12T23:54:13.378Z,12.73
2018-10-12T23:56:42.547Z,13.63
2018-10-12T23:59:11.979Z,12.47
