createdAt,value
2022-09-28T00:01:18.866Z,70.80
2022-09-28T00:03:47.876Z,70.80
2022-09-28T00:06:19.421Z,70.80
2022-09-28T00:08:50.124Z,70.90
2022-09-28T00:11:21.768Z,71.00
2022-09-28T00:13:52.557Z,71.10
2022-09-28T00:16:23.255Z,71.20
2022-09-28T00:18:52.326Z,71.30
2022-09-28T00:21:22.765Z,71.40
2022-09-28T00:24:11.345Z,71.40
2022-09-28T00:26:42.647Z,71.60
2022-09-28T00:29:18.214Z,71.50
2022-09-28T00:31:46.733Z,71.70
2022-09-28T00:34:15.816Z,71.60
2022-09-28T00:36:46.715Z,71.60
2022-09-28T00:39:16.226Z,71.90
2022-09-28T00:41:46.781Z,71.80
2022-09-28T00:44:37.903Z,71.90
2022-09-28T00:47:21.072Z,72.00
2022-09-28T00:49:54.361Z,72.10
2022-09-28T00:52:27.882Z,72.00
2022-09-28T00:54:58.455Z,72.10
2022-09-28T00:57:28.756Z,72.10
2022-09-28T00:59:57.461Z,72.20
2022-09-28T01:02:25.640Z,72.10
2022-09-28T01:04:54.274Z,72.20
2022-09-28T01:07:23.614Z,72.10
2022-09-28T01:09:54.013Z,72.20
2022-09-28T01:12:22.091Z,72.50
2022-09-28T01:14:53.442Z,72.50
2022-09-28T01:17:27.210Z,72.70
2022-09-28T01:20:19.896Z,72.90
2022-09-28T01:23:35.823Z,73.00
2022-09-28T01:26:44.521Z,73.90
2022-09-28T01:29:20.556Z,73.20
2022-09-28T01:31:56.679Z,73.20
2022-09-28T01:34:30.596Z,73.30
2022-09-28T01:37:02.763Z,73.30
2022-09-28T01:39:35.028Z,73.30
2022-09-28T01:42:09.316Z,73.50
2022-09-28T01:44:42.350Z,73.60
2022-09-28T01:47:13.484Z,73.70
2022-09-28T01:49:47.129Z,73.70
2022-09-28T01:52:20.256Z,73.80
2022-09-28T01:54:53.626Z,73.90
2022-09-28T01:57:27.032Z,73.90
2022-09-28T02:00:02.332Z,73.90
2022-09-28T02:02:35.339Z,74.00
2022-09-28T02:05:09.380Z,74.00
2022-09-28T02:07:42.512Z,74.10
2022-09-28T02:10:15.834Z,74.10
2022-09-28T02:12:49.692Z,74.20
2022-09-28T02:15:24.379Z,74.20
2022-09-28T02:17:52.917Z,74.30
2022-09-28T02:20:24.088Z,74.20
2022-09-28T02:22:55.793Z,74.20
2022-09-28T02:25:31.939Z,74.10
2022-09-28T02:28:03.049Z,74.00
2022-09-28T02:30:34.739Z,74.00
2022-09-28T02:33:08.550Z,73.90
2022-09-28T02:35:36.806Z,73.90
2022-09-28T02:38:05.079Z,73.70
2022-09-28T02:40:34.794Z,73.50
2022-09-28T02:43:14.914Z,73.50
2022-09-28T02:46:06.974Z,73.60
2022-09-28T02:49:10.520Z,73.50
2022-09-28T02:51:59.000Z,73.40
2022-09-28T02:54:52.666Z,73.10
2022-09-28T02:57:32.850Z,72.80
2022-09-28T03:00:08.299Z,72.60
2022-09-28T03:02:45.286Z,72.30
2022-09-28T03:05:21.845Z,72.20
2022-09-28T03:07:58.491Z,72.20
2022-09-28T03:10:32.120Z,72.20
2022-09-28T03:13:00.691Z,72.20
2022-09-28T03:15:31.995Z,72.10
2022-09-28T03:18:00.729Z,72.10
2022-09-28T03:20:30.252Z,72.10
2022-09-28T03:23:23.332Z,71.90
2022-09-28T03:25:46.663Z,72.00
2022-09-28T03:28:14.778Z,71.90
2022-09-28T03:30:44.249Z,71.80
2022-09-28T03:33:12.363Z,71.80
2022-09-28T03:35:40.503Z,71.80
2022-09-28T03:38:08.575Z,71.80
2022-09-28T03:40:36.745Z,71.80
2022-09-28T03:43:04.877Z,71.80
2022-09-28T03:45:33.153Z,71.80
2022-09-28T03:48:02.898Z,71.80
2022-09-28T03:50:30.932Z,71.80
2022-09-28T03:53:03.944Z,71.70
2022-09-28T03:55:32.131Z,71.80
2022-09-28T03:58:00.377Z,71.80
2022-09-28T04:00:28.748Z,71.90
2022-09-28T04:02:56.961Z,71.90
2022-09-28T04:05:26.450Z,71.90
2022-09-28T04:07:57.831Z,72.00
2022-09-28T04:10:26.804Z,72.00
2022-09-28T04:12:56.535Z,72.00
2022-09-28T04:15:25.166Z,72.00
2022-09-28T04:17:55.733Z,72.00
2022-09-28T04:20:23.915Z,72.00
2022-09-28T04:22:53.405Z,72.00
2022-09-28T04:25:21.761Z,72.10
2022-09-28T04:28:08.085Z,72.20
2022-09-28T04:30:36.249Z,72.30
2022-09-28T04:33:04.437Z,72.20
2022-09-28T04:35:32.802Z,72.30
2022-09-28T04:38:02.328Z,72.30
2022-09-28T04:40:30.511Z,72.20
2022-09-28T04:42:58.873Z,72.20
2022-09-28T04:45:27.518Z,72.10
2022-09-28T04:47:55.897Z,72.10
2022-09-28T04:50:23.995Z,72.10
2022-09-28T04:52:52.587Z,72.10
2022-09-28T04:55:22.055Z,72.10
2022-09-28T04:57:50.196Z,72.00
2022-09-28T05:00:18.350Z,72.00
2022-09-28T05:02:46.582Z,71.90
2022-09-28T05:05:14.884Z,71.90
2022-09-28T05:07:43.014Z,71.70
2022-09-28T05:10:11.262Z,71.70
2022-09-28T05:12:40.758Z,71.70
2022-09-28T05:15:09.487Z,71.60
2022-09-28T05:17:37.548Z,72.40
2022-09-28T05:20:06.502Z,71.70
2022-09-28T05:22:34.818Z,71.80
2022-09-28T05:25:03.389Z,71.70
2022-09-28T05:27:31.527Z,71.70
2022-09-28T05:30:00.936Z,71.70
2022-09-28T05:32:29.214Z,71.80
2022-09-28T05:34:57.562Z,71.90
2022-09-28T05:37:25.772Z,72.00
2022-09-28T05:39:53.988Z,72.10
2022-09-28T05:42:22.061Z,72.20
2022-09-28T05:44:50.206Z,72.20
2022-09-28T05:47:19.701Z,72.20
2022-09-28T05:49:48.006Z,72.20
2022-09-28T05:52:16.308Z,72.10
2022-09-28T05:54:44.485Z,72.10
2022-09-28T05:57:12.909Z,72.00
2022-09-28T05:59:41.051Z,72.00
2022-09-28T06:02:11.135Z,72.00
2022-09-28T06:04:40.828Z,71.90
2022-09-28T06:07:08.932Z,71.80
2022-09-28T06:09:36.971Z,71.80
2022-09-28T06:12:05.129Z,71.70
2022-09-28T06:14:33.192Z,71.60
2022-09-28T06:17:01.301Z,71.50
2022-09-28T06:19:29.481Z,71.60
2022-09-28T06:21:59.524Z,71.40
2022-09-28T06:24:27.691Z,71.30
2022-09-28T06:26:55.795Z,71.30
2022-09-28T06:29:24.082Z,71.10
2022-09-28T06:31:52.555Z,71.00
2022-09-28T06:34:21.507Z,70.90
2022-09-28T06:36:49.702Z,70.90
2022-09-28T06:39:19.311Z,70.90
2022-09-28T06:41:47.687Z,70.80
2022-09-28T06:44:15.854Z,70.90
2022-09-28T06:46:44.091Z,70.80
2022-09-28T06:49:14.198Z,70.80
2022-09-28T06:51:47.687Z,71.00
2022-09-28T06:54:16.464Z,70.90
2022-09-28T06:56:46.069Z,70.80
2022-09-28T06:59:14.279Z,70.70
2022-09-28T07:01:42.458Z,70.60
2022-09-28T07:04:10.713Z,70.50
2022-09-28T07:06:39.303Z,70.40
2022-09-28T07:09:28.705Z,70.30
2022-09-28T07:11:57.026Z,70.30
2022-09-28T07:14:46.260Z,70.30
2022-09-28T07:17:14.787Z,70.10
2022-09-28T07:19:43.267Z,70.20
2022-09-28T07:22:18.843Z,70.10
2022-09-28T07:24:48.742Z,70.00
2022-09-28T07:27:18.204Z,70.00
2022-09-28T07:29:46.366Z,70.00
2022-09-28T07:32:14.536Z,70.10
2022-09-28T07:34:43.909Z,70.20
2022-09-28T07:37:13.330Z,70.20
2022-09-28T07:39:59.241Z,70.30
2022-09-28T07:42:30.160Z,70.10
2022-09-28T07:44:58.385Z,70.10
2022-09-28T07:47:33.857Z,70.00
2022-09-28T07:50:03.422Z,70.00
2022-09-28T07:52:35.258Z,70.00
2022-09-28T07:55:07.230Z,70.00
2022-09-28T07:57:36.965Z,69.80
2022-09-28T08:00:08.165Z,69.70
2022-09-28T08:02:36.513Z,69.60
2022-09-28T08:05:05.095Z,69.50
2022-09-28T08:07:34.547Z,69.60
2022-09-28T08:10:02.611Z,69.50
2022-09-28T08:12:30.822Z,69.50
2022-09-28T08:15:00.759Z,69.60
2022-09-28T08:17:29.212Z,69.60
2022-09-28T08:20:14.428Z,69.80
2022-09-28T08:22:42.559Z,69.80
2022-09-28T08:25:10.722Z,69.80
2022-09-28T08:27:38.958Z,70.00
2022-09-28T08:30:10.029Z,70.10
2022-09-28T08:32:38.157Z,69.80
2022-09-28T08:35:06.836Z,69.60
2022-09-28T08:37:34.895Z,69.60
2022-09-28T08:40:03.203Z,69.60
2022-09-28T08:42:35.774Z,69.50
2022-09-28T08:45:12.804Z,69.70
2022-09-28T08:48:08.043Z,69.40
2022-09-28T08:50:46.562Z,68.70
2022-09-28T08:53:28.523Z,68.30
2022-09-28T08:55:56.882Z,68.40
2022-09-28T08:58:30.381Z,68.50
2022-09-28T09:01:00.408Z,68.30
2022-09-28T09:03:33.761Z,68.10
2022-09-28T09:06:09.050Z,68.00
2022-09-28T09:08:50.054Z,68.10
2022-09-28T09:11:32.274Z,67.90
2022-09-28T09:14:22.926Z,68.20
2022-09-28T09:17:00.871Z,68.10
2022-09-28T09:19:36.780Z,68.50
2022-09-28T09:22:16.953Z,68.30
2022-09-28T09:24:50.995Z,68.30
2022-09-28T09:27:45.862Z,68.20
2022-09-28T09:30:20.102Z,68.00
2022-09-28T09:33:05.219Z,67.90
2022-09-28T09:36:08.278Z,67.60
2022-09-28T09:38:58.243Z,66.90
2022-09-28T09:41:39.714Z,66.60
2022-09-28T09:44:34.010Z,66.20
2022-09-28T09:47:08.131Z,66.50
2022-09-28T09:49:41.729Z,67.30
2022-09-28T09:52:17.875Z,67.60
2022-09-28T09:54:52.112Z,67.00
2022-09-28T09:57:24.701Z,67.10
2022-09-28T09:59:53.722Z,66.70
2022-09-28T10:02:26.369Z,66.50
2022-09-28T10:04:58.602Z,66.30
2022-09-28T10:07:30.714Z,66.60
2022-09-28T10:10:01.772Z,66.60
2022-09-28T10:12:31.097Z,66.40
2022-09-28T10:14:59.302Z,66.60
2022-09-28T10:17:27.910Z,66.70
2022-09-28T10:19:57.910Z,66.90
2022-09-28T10:22:28.851Z,67.50
2022-09-28T10:24:58.511Z,67.70
2022-09-28T10:27:30.696Z,67.80
2022-09-28T10:30:02.979Z,68.00
2022-09-28T10:32:40.113Z,68.00
2022-09-28T10:35:31.404Z,68.10
2022-09-28T10:38:03.436Z,67.90
2022-09-28T10:40:41.643Z,67.90
2022-09-28T10:43:19.507Z,68.30
2022-09-28T10:45:47.776Z,68.40
2022-09-28T10:48:20.635Z,68.70
2022-09-28T10:51:01.777Z,68.90
2022-09-28T10:53:29.831Z,68.60
2022-09-28T10:56:01.291Z,68.50
2022-09-28T10:58:34.061Z,68.60
2022-09-28T11:01:10.457Z,67.70
2022-09-28T11:03:49.969Z,66.90
2022-09-28T11:06:26.052Z,66.80
2022-09-28T11:08:56.023Z,66.40
2022-09-28T11:11:25.248Z,66.30
2022-09-28T11:13:55.446Z,66.10
2022-09-28T11:16:27.472Z,66.30
2022-09-28T11:18:56.059Z,66.40
2022-09-28T11:21:27.818Z,66.60
2022-09-28T11:24:05.821Z,66.40
2022-09-28T11:26:42.500Z,66.30
2022-09-28T11:29:22.225Z,65.70
2022-09-28T11:31:50.757Z,65.30
2022-09-28T11:34:36.507Z,65.40
2022-09-28T11:37:31.645Z,65.20
2022-09-28T11:40:09.787Z,65.30
2022-09-28T11:42:49.288Z,65.30
2022-09-28T11:45:33.536Z,64.90
2022-09-28T11:48:04.198Z,64.90
2022-09-28T11:50:49.545Z,64.60
2022-09-28T11:53:26.220Z,64.50
2022-09-28T11:55:59.724Z,64.90
2022-09-28T11:58:32.406Z,64.50
2022-09-28T12:01:08.670Z,64.30
2022-09-28T12:03:43.074Z,64.50
2022-09-28T12:06:17.136Z,64.40
2022-09-28T12:08:53.463Z,64.40
2022-09-28T12:11:26.385Z,64.30
2022-09-28T12:13:57.495Z,64.20
2022-09-28T12:19:20.310Z,64.00
2022-09-28T12:21:52.124Z,64.00
2022-09-28T12:24:27.697Z,63.90
2022-09-28T12:27:00.643Z,63.70
2022-09-28T12:29:33.748Z,63.50
2022-09-28T12:32:09.244Z,63.50
2022-09-28T12:34:37.497Z,63.20
2022-09-28T12:37:24.487Z,63.50
2022-09-28T12:40:23.167Z,63.60
2022-09-28T12:43:06.876Z,63.70
2022-09-28T12:46:10.553Z,64.10
2022-09-28T12:51:51.388Z,64.70
2022-09-28T12:54:44.441Z,64.90
2022-09-28T12:57:37.426Z,65.30
2022-09-28T13:00:09.444Z,64.90
2022-09-28T13:03:07.872Z,64.10
2022-09-28T13:06:08.930Z,63.90
2022-09-28T13:08:49.035Z,63.60
2022-09-28T13:11:23.442Z,63.50
2022-09-28T13:14:06.728Z,63.70
2022-09-28T13:16:43.630Z,63.30
2022-09-28T13:19:18.457Z,62.50
2022-09-28T13:21:55.727Z,61.60
2022-09-28T13:24:32.709Z,61.00
2022-09-28T13:27:08.485Z,61.10
2022-09-28T13:29:40.999Z,61.30
2022-09-28T13:32:12.552Z,60.90
2022-09-28T13:34:40.840Z,60.90
2022-09-28T13:37:24.179Z,60.90
2022-09-28T13:39:55.127Z,60.80
2022-09-28T13:42:42.220Z,60.90
2022-09-28T13:45:35.189Z,60.50
2022-09-28T13:48:15.330Z,60.20
2022-09-28T13:51:08.775Z,59.70
2022-09-28T13:53:47.738Z,59.70
2022-09-28T13:56:29.706Z,59.90
2022-09-28T13:59:03.045Z,60.00
2022-09-28T14:01:39.792Z,60.20
2022-09-28T14:04:19.678Z,60.00
2022-09-28T14:06:55.501Z,59.70
2022-09-28T14:09:28.064Z,60.00
2022-09-28T14:11:58.391Z,60.20
2022-09-28T14:14:46.023Z,60.30
2022-09-28T14:17:51.227Z,59.90
2022-09-28T14:20:26.577Z,59.40
2022-09-28T14:23:27.665Z,59.80
2022-09-28T14:26:21.102Z,59.50
2022-09-28T14:29:04.528Z,59.40
2022-09-28T14:31:35.229Z,59.50
2022-09-28T14:34:06.009Z,59.50
2022-09-28T14:36:59.633Z,59.30
2022-09-28T14:39:49.129Z,59.10
2022-09-28T14:42:20.707Z,59.20
2022-09-28T14:45:21.375Z,59.10
2022-09-28T14:48:15.193Z,59.20
2022-09-28T14:50:43.633Z,59.50
2022-09-28T14:53:16.508Z,59.50
2022-09-28T14:55:50.380Z,59.30
2022-09-28T14:58:25.159Z,59.40
2022-09-28T15:00:59.780Z,59.40
2022-09-28T15:03:31.104Z,59.40
2022-09-28T15:05:59.486Z,59.70
2022-09-28T15:08:39.544Z,59.70
2022-09-28T15:11:13.414Z,59.90
2022-09-28T15:13:41.686Z,59.90
2022-09-28T15:16:12.331Z,59.90
2022-09-28T15:19:09.010Z,59.80
2022-09-28T15:21:38.683Z,59.40
2022-09-28T15:24:30.620Z,59.60
2022-09-28T15:26:59.683Z,59.30
2022-09-28T15:29:31.318Z,59.50
2022-09-28T15:31:59.797Z,59.60
2022-09-28T15:34:49.328Z,59.60
2022-09-28T15:37:22.060Z,59.40
2022-09-28T15:39:53.794Z,59.50
2022-09-28T15:42:22.951Z,59.60
2022-09-28T15:45:03.574Z,59.70
2022-09-28T15:47:33.090Z,59.50
2022-09-28T15:50:03.026Z,59.80
2022-09-28T15:52:37.530Z,59.80
2022-09-28T15:55:20.584Z,60.00
2022-09-28T15:57:49.068Z,60.20
2022-09-28T16:00:28.797Z,60.50
2022-09-28T16:03:01.785Z,60.00
2022-09-28T16:05:37.439Z,60.10
2022-09-28T16:08:07.027Z,60.20
2022-09-28T16:10:37.152Z,59.90
2022-09-28T16:13:23.952Z,59.70
2022-09-28T16:15:59.768Z,59.10
2022-09-28T16:18:30.279Z,59.10
2022-09-28T16:21:21.432Z,59.00
2022-09-28T16:23:55.688Z,58.90
2022-09-28T16:26:32.322Z,58.80
2022-09-28T16:29:00.507Z,58.80
2022-09-28T16:31:34.785Z,58.80
2022-09-28T16:34:19.794Z,58.80
2022-09-28T16:36:49.741Z,58.80
2022-09-28T16:39:19.131Z,59.00
2022-09-28T16:41:52.835Z,59.00
2022-09-28T16:44:24.783Z,59.10
2022-09-28T16:46:55.134Z,59.20
2022-09-28T16:49:25.609Z,59.60
2022-09-28T16:51:54.270Z,59.50
2022-09-28T16:54:41.919Z,59.70
2022-09-28T16:57:13.289Z,59.80
2022-09-28T16:59:41.478Z,59.70
2022-09-28T17:02:42.179Z,59.90
2022-09-28T17:05:07.938Z,60.00
2022-09-28T17:07:36.240Z,60.20
2022-09-28T17:10:04.704Z,60.40
2022-09-28T17:12:34.246Z,60.80
2022-09-28T17:15:02.513Z,61.00
2022-09-28T17:17:31.555Z,61.20
2022-09-28T17:19:59.780Z,61.40
2022-09-28T17:22:27.903Z,61.60
2022-09-28T17:24:56.298Z,61.70
2022-09-28T17:27:24.621Z,62.00
2022-09-28T17:29:55.260Z,62.00
2022-09-28T17:32:23.380Z,62.10
2022-09-28T17:35:00.737Z,62.10
2022-09-28T17:37:36.242Z,62.10
2022-09-28T17:40:08.789Z,62.30
2022-09-28T17:42:36.882Z,62.40
2022-09-28T17:45:08.174Z,62.50
2022-09-28T17:47:36.356Z,62.70
2022-09-28T17:50:11.700Z,62.80
2022-09-28T17:52:41.768Z,62.70
2022-09-28T17:55:10.859Z,62.90
2022-09-28T17:57:39.105Z,63.00
2022-09-28T18:00:10.906Z,63.10
2022-09-28T18:02:39.065Z,63.20
2022-09-28T18:05:07.692Z,63.40
2022-09-28T18:07:35.851Z,63.60
2022-09-28T18:10:04.195Z,63.70
2022-09-28T18:12:32.335Z,63.40
2022-09-28T18:15:00.474Z,63.60
2022-09-28T18:17:29.965Z,63.70
2022-09-28T18:19:58.088Z,63.40
2022-09-28T18:22:26.184Z,63.80
2022-09-28T18:24:54.277Z,64.00
2022-09-28T18:27:22.517Z,64.10
2022-09-28T18:29:50.586Z,64.10
2022-09-28T18:32:18.740Z,64.20
2022-09-28T18:34:48.177Z,64.20
2022-09-28T18:37:16.277Z,64.90
2022-09-28T18:39:44.759Z,64.10
2022-09-28T18:42:14.923Z,64.10
2022-09-28T18:44:43.109Z,64.20
2022-09-28T18:47:15.073Z,64.40
2022-09-28T18:49:46.585Z,64.60
2022-09-28T18:52:16.375Z,64.50
2022-09-28T18:54:46.677Z,64.40
2022-09-28T18:57:15.263Z,64.40
2022-09-28T18:59:43.375Z,64.20
2022-09-28T19:02:11.921Z,64.30
2022-09-28T19:04:40.755Z,64.40
2022-09-28T19:07:09.460Z,64.50
2022-09-28T19:09:44.043Z,64.70
2022-09-28T19:12:12.232Z,64.80
2022-09-28T19:14:40.844Z,64.90
2022-09-28T19:17:10.045Z,65.10
2022-09-28T19:19:38.206Z,65.30
2022-09-28T19:22:06.727Z,65.40
2022-09-28T19:24:34.963Z,65.40
2022-09-28T19:27:04.619Z,65.50
2022-09-28T19:29:33.113Z,65.50
2022-09-28T19:32:01.462Z,65.60
2022-09-28T19:34:30.167Z,65.60
2022-09-28T19:36:58.534Z,65.60
2022-09-28T19:39:26.895Z,65.80
2022-09-28T19:41:57.567Z,65.80
2022-09-28T19:44:28.628Z,65.80
2022-09-28T19:46:58.535Z,65.90
2022-09-28T19:49:28.378Z,65.90
2022-09-28T19:52:14.620Z,66.00
2022-09-28T19:54:44.998Z,66.00
2022-09-28T19:57:14.442Z,66.00
2022-09-28T19:59:44.381Z,66.10
2022-09-28T20:02:13.358Z,66.10
2022-09-28T20:04:41.541Z,66.00
2022-09-28T20:07:09.781Z,65.90
2022-09-28T20:09:37.960Z,65.70
2022-09-28T20:12:06.279Z,65.60
2022-09-28T20:14:38.315Z,65.70
2022-09-28T20:17:10.626Z,65.70
2022-09-28T20:19:39.125Z,65.80
2022-09-28T20:22:07.598Z,65.90
2022-09-28T20:24:35.690Z,65.90
2022-09-28T20:27:03.800Z,65.90
2022-09-28T20:29:33.458Z,65.90
2022-09-28T20:32:02.199Z,65.90
2022-09-28T20:34:33.555Z,65.90
2022-09-28T20:37:01.897Z,66.00
2022-09-28T20:39:30.211Z,66.00
2022-09-28T20:41:59.526Z,66.00
2022-09-28T20:44:27.636Z,65.90
2022-09-28T20:46:56.232Z,65.90
2022-09-28T20:49:24.348Z,65.90
2022-09-28T20:51:53.906Z,65.70
2022-09-28T20:54:22.366Z,65.70
2022-09-28T20:56:50.441Z,65.40
2022-09-28T20:59:20.450Z,65.30
2022-09-28T21:01:48.689Z,65.40
2022-09-28T21:04:17.972Z,65.50
2022-09-28T21:06:46.253Z,65.20
2022-09-28T21:09:15.923Z,65.30
2022-09-28T21:11:44.133Z,65.30
2022-09-28T21:14:12.337Z,65.30
2022-09-28T21:16:40.591Z,65.30
2022-09-28T21:19:08.739Z,65.20
2022-09-28T21:21:36.841Z,65.30
2022-09-28T21:24:05.228Z,65.40
2022-09-28T21:26:35.156Z,65.40
2022-09-28T21:29:05.339Z,65.50
2022-09-28T21:31:38.680Z,65.50
2022-09-28T21:34:07.215Z,65.50
2022-09-28T21:36:35.659Z,65.50
2022-09-28T21:39:07.109Z,65.50
2022-09-28T21:41:40.049Z,65.50
2022-09-28T21:44:08.947Z,65.50
2022-09-28T21:46:38.172Z,65.40
2022-09-28T21:49:08.471Z,65.40
2022-09-28T21:51:37.580Z,65.40
2022-09-28T21:54:06.031Z,65.60
2022-09-28T21:56:34.317Z,65.70
2022-09-28T21:59:03.859Z,65.80
2022-09-28T22:01:32.046Z,65.90
2022-09-28T22:04:00.219Z,65.90
2022-09-28T22:06:29.254Z,66.00
2022-09-28T22:08:58.153Z,65.90
2022-09-28T22:11:28.392Z,65.90
2022-09-28T22:13:58.556Z,65.80
2022-09-28T22:16:30.015Z,65.80
2022-09-28T22:18:58.595Z,65.80
2022-09-28T22:21:28.418Z,65.70
2022-09-28T22:24:00.923Z,65.70
2022-09-28T22:26:30.972Z,65.70
2022-09-28T22:29:00.402Z,65.90
2022-09-28T22:31:32.345Z,65.80
2022-09-28T22:34:00.912Z,65.80
2022-09-28T22:36:29.771Z,65.70
2022-09-28T22:38:58.489Z,65.80
2022-09-28T22:41:27.120Z,65.90
2022-09-28T22:43:55.801Z,66.10
2022-09-28T22:46:25.962Z,66.30
2022-09-28T22:48:57.319Z,66.40
2022-09-28T22:51:26.865Z,66.50
2022-09-28T22:53:56.494Z,66.70
2022-09-28T22:56:25.044Z,66.90
2022-09-28T22:58:53.203Z,67.00
2022-09-28T23:01:23.298Z,67.10
2022-09-28T23:03:52.267Z,67.10
2022-09-28T23:06:23.864Z,67.30
2022-09-28T23:08:53.188Z,67.20
2022-09-28T23:11:21.650Z,67.20
2022-09-28T23:13:51.012Z,67.10
2022-09-28T23:16:20.001Z,66.90
2022-09-28T23:18:49.162Z,66.90
2022-09-28T23:21:19.822Z,66.90
2022-09-28T23:23:54.186Z,67.10
2022-09-28T23:26:24.550Z,67.20
2022-09-28T23:28:53.195Z,67.10
2022-09-28T23:31:23.799Z,67.20
2022-09-28T23:33:52.264Z,67.30
2022-09-28T23:36:20.423Z,67.30
2022-09-28T23:38:50.388Z,67.40
2022-09-28T23:41:19.016Z,67.40
2022-09-28T23:43:47.100Z,67.50
2022-09-28T23:46:20.441Z,67.60
2022-09-28T23:48:48.797Z,67.60
2022-09-28T23:51:16.956Z,67.50
2022-09-28T23:53:45.090Z,67.50
2022-09-28T23:56:15.443Z,67.50
2022-09-28T23:58:43.878Z,67.60
