createdAt,value
2023-03-08T00:04:30.605Z,1.00
2023-03-08T00:09:39.642Z,1.00
2023-03-08T00:14:47.189Z,1.00
2023-03-08T00:19:54.678Z,1.00
2023-03-08T00:25:01.633Z,1.00
2023-03-08T00:30:10.341Z,1.00
2023-03-08T00:35:17.081Z,1.00
2023-03-08T00:40:25.255Z,1.00
2023-03-08T00:45:32.100Z,1.00
2023-03-08T00:50:38.147Z,1.00
2023-03-08T00:55:59.310Z,1.00
2023-03-08T01:01:07.264Z,1.00
2023-03-08T01:06:16.701Z,1.00
2023-03-08T01:11:27.209Z,1.00
2023-03-08T01:16:36.975Z,1.00
2023-03-08T01:21:45.093Z,1.00
2023-03-08T01:26:53.573Z,1.00
2023-03-08T01:32:00.216Z,1.00
2023-03-08T01:37:07.316Z,1.00
2023-03-08T01:42:15.105Z,1.00
2023-03-08T01:47:26.799Z,1.00
2023-03-08T01:52:43.426Z,1.00
2023-03-08T01:57:54.288Z,1.00
2023-03-08T02:03:08.180Z,1.00
2023-03-08T02:08:15.747Z,1.00
2023-03-08T02:13:23.911Z,1.00
2023-03-08T02:18:31.729Z,1.00
2023-03-08T02:23:38.912Z,1.00
2023-03-08T02:28:46.930Z,1.00
2023-03-08T02:33:53.836Z,1.00
2023-03-08T02:39:00.892Z,1.00
2023-03-08T02:44:08.067Z,1.00
2023-03-08T02:49:15.888Z,1.00
2023-03-08T02:54:22.790Z,1.00
2023-03-08T02:59:31.634Z,1.00
2023-03-08T03:04:38.399Z,1.00
2023-03-08T03:09:46.034Z,1.00
2023-03-08T03:14:53.214Z,1.00
2023-03-08T03:20:00.235Z,1.00
2023-03-08T03:25:09.061Z,1.00
2023-03-08T03:30:16.314Z,1.00
2023-03-08T03:35:22.959Z,1.00
2023-03-08T03:40:30.972Z,1.00
2023-03-08T03:45:37.968Z,1.00
2023-03-08T03:50:44.619Z,1.00
2023-03-08T03:55:52.821Z,1.00
2023-03-08T04:00:59.513Z,1.00
2023-03-08T04:06:27.698Z,1.00
2023-03-08T04:11:54.175Z,1.00
2023-03-08T04:17:00.812Z,1.00
2023-03-08T04:22:07.919Z,1.00
2023-03-08T04:27:17.645Z,1.00
2023-03-08T04:32:26.117Z,1.00
2023-03-08T04:37:32.988Z,1.00
2023-03-08T04:42:41.727Z,1.00
2023-03-08T04:47:48.454Z,1.00
2023-03-08T04:52:54.331Z,1.00
2023-03-08T04:58:01.503Z,1.00
2023-03-08T05:03:08.277Z,1.00
2023-03-08T05:08:16.110Z,1.00
2023-03-08T05:13:23.475Z,1.00
2023-03-08T05:18:33.984Z,1.00
2023-03-08T05:23:42.661Z,1.00
2023-03-08T05:28:49.959Z,1.00
2023-03-08T05:33:56.292Z,1.00
2023-03-08T05:39:03.059Z,1.00
2023-03-08T05:44:09.826Z,1.00
2023-03-08T05:49:16.878Z,1.00
2023-03-08T05:54:23.993Z,1.00
2023-03-08T05:59:30.587Z,1.00
2023-03-08T06:04:36.435Z,1.00
2023-03-08T06:09:43.160Z,1.00
2023-03-08T06:14:50.178Z,1.00
2023-03-08T06:19:57.652Z,1.00
2023-03-08T06:25:06.085Z,1.00
2023-03-08T06:30:15.073Z,1.00
2023-03-08T06:35:21.635Z,1.00
2023-03-08T06:40:30.085Z,1.00
2023-03-08T06:45:40.417Z,1.00
2023-03-08T06:50:47.649Z,1.00
2023-03-08T06:55:54.569Z,1.00
2023-03-08T07:01:01.605Z,1.00
2023-03-08T07:06:11.236Z,1.00
2023-03-08T07:11:20.599Z,1.00
2023-03-08T07:16:28.543Z,1.00
2023-03-08T07:21:37.819Z,1.00
2023-03-08T07:26:44.305Z,1.00
2023-03-08T07:31:51.394Z,1.00
2023-03-08T07:36:59.070Z,1.00
2023-03-08T07:42:06.199Z,1.00
2023-03-08T07:47:14.089Z,1.00
2023-03-08T07:52:21.389Z,1.00
2023-03-08T07:57:28.286Z,1.00
2023-03-08T08:02:36.098Z,1.00
2023-03-08T08:07:43.552Z,1.00
2023-03-08T08:12:50.736Z,1.00
2023-03-08T08:17:58.872Z,1.00
2023-03-08T08:23:08.304Z,1.00
2023-03-08T08:28:15.749Z,1.00
2023-03-08T08:33:22.810Z,1.00
2023-03-08T08:38:29.626Z,1.00
2023-03-08T08:43:39.334Z,1.00
2023-03-08T08:48:46.826Z,1.00
2023-03-08T08:53:56.287Z,1.00
2023-03-08T08:59:05.148Z,1.00
2023-03-08T09:04:17.427Z,1.00
2023-03-08T09:09:25.155Z,1.00
2023-03-08T09:14:32.464Z,1.00
2023-03-08T09:19:40.359Z,1.00
2023-03-08T09:24:51.059Z,1.00
2023-03-08T09:29:58.430Z,1.00
2023-03-08T09:35:05.557Z,1.00
2023-03-08T09:40:25.415Z,1.00
2023-03-08T09:45:33.701Z,1.00
2023-03-08T09:50:55.794Z,1.00
2023-03-08T09:56:16.943Z,1.00
2023-03-08T10:01:58.144Z,1.00
2023-03-08T10:07:27.774Z,1.00
2023-03-08T10:13:18.782Z,1.00
2023-03-08T10:18:42.175Z,1.00
2023-03-08T10:24:10.439Z,1.00
2023-03-08T10:29:18.210Z,1.00
2023-03-08T10:34:30.166Z,1.00
2023-03-08T10:39:40.071Z,1.00
2023-03-08T10:45:02.002Z,1.00
2023-03-08T10:50:21.840Z,1.00
2023-03-08T10:55:32.673Z,1.00
2023-03-08T11:00:44.941Z,1.00
2023-03-08T11:06:07.863Z,1.00
2023-03-08T11:11:17.350Z,1.00
2023-03-08T11:16:48.164Z,1.00
2023-03-08T11:22:22.736Z,1.00
2023-03-08T11:27:40.085Z,1.00
2023-03-08T11:33:44.948Z,1.00
2023-03-08T11:39:12.660Z,1.00
2023-03-08T11:44:56.216Z,1.00
2023-03-08T11:50:25.430Z,16.80
2023-03-08T11:56:19.388Z,47.60
2023-03-08T12:01:49.214Z,54.10
2023-03-08T12:06:57.249Z,68.50
2023-03-08T12:12:14.721Z,82.60
2023-03-08T12:17:28.667Z,74.20
2023-03-08T12:22:49.308Z,71.50
2023-03-08T12:28:09.670Z,95.00
2023-03-08T12:33:18.917Z,91.70
2023-03-08T12:38:43.077Z,96.10
2023-03-08T12:44:02.021Z,98.20
2023-03-08T12:49:18.995Z,98.70
2023-03-08T12:54:27.782Z,95.60
2023-03-08T12:59:39.443Z,99.90
2023-03-08T13:04:46.752Z,99.90
2023-03-08T13:10:23.968Z,98.80
2023-03-08T13:15:29.675Z,98.90
2023-03-08T13:20:52.783Z,99.90
2023-03-08T13:26:22.310Z,99.90
2023-03-08T13:31:32.377Z,98.50
2023-03-08T13:36:40.190Z,99.90
2023-03-08T13:41:48.784Z,99.90
2023-03-08T13:47:05.511Z,99.90
2023-03-08T13:52:25.562Z,99.90
2023-03-08T13:57:36.893Z,99.90
2023-03-08T14:02:47.348Z,93.30
2023-03-08T14:08:04.536Z,96.50
2023-03-08T14:13:23.062Z,94.90
2023-03-08T14:18:40.371Z,1.00
2023-03-08T14:24:00.348Z,1.00
2023-03-08T14:29:23.165Z,1.00
2023-03-08T14:34:39.755Z,1.00
2023-03-08T14:39:49.869Z,1.00
2023-03-08T14:45:07.140Z,1.00
2023-03-08T14:50:26.259Z,1.00
2023-03-08T14:55:36.662Z,1.00
2023-03-08T15:00:55.836Z,1.00
2023-03-08T15:06:08.440Z,1.00
2023-03-08T15:11:16.819Z,1.00
2023-03-08T15:16:23.700Z,1.00
2023-03-08T15:21:32.656Z,1.00
2023-03-08T15:26:40.456Z,1.00
2023-03-08T15:31:46.957Z,1.00
2023-03-08T15:36:55.652Z,1.00
2023-03-08T15:42:02.593Z,1.00
2023-03-08T15:47:10.396Z,1.00
2023-03-08T15:52:17.005Z,1.00
2023-03-08T15:57:24.200Z,1.00
2023-03-08T16:02:31.300Z,1.00
2023-03-08T16:07:37.718Z,1.00
2023-03-08T16:12:44.344Z,1.00
2023-03-08T16:17:51.797Z,1.00
2023-03-08T16:22:58.458Z,1.00
2023-03-08T16:28:05.311Z,1.00
2023-03-08T16:33:12.568Z,1.00
2023-03-08T16:38:20.633Z,1.00
2023-03-08T16:43:37.275Z,1.00
2023-03-08T16:48:35.580Z,1.00
2023-03-08T16:53:42.405Z,1.00
2023-03-08T16:58:50.240Z,1.00
2023-03-08T17:03:58.872Z,1.00
2023-03-08T17:09:06.617Z,1.00
2023-03-08T17:14:17.394Z,1.00
2023-03-08T17:19:23.958Z,1.00
2023-03-08T17:24:32.558Z,1.00
2023-03-08T17:29:39.644Z,1.00
2023-03-08T17:34:45.542Z,1.00
2023-03-08T17:39:52.249Z,1.00
2023-03-08T17:44:58.153Z,1.00
2023-03-08T17:50:07.064Z,1.00
2023-03-08T17:55:15.987Z,1.00
2023-03-08T18:00:25.387Z,1.00
2023-03-08T18:05:32.803Z,1.00
2023-03-08T18:10:40.304Z,1.00
2023-03-08T18:15:54.946Z,1.00
2023-03-08T18:21:12.555Z,1.00
2023-03-08T18:26:12.122Z,1.00
2023-03-08T18:31:27.610Z,1.00
2023-03-08T18:36:35.693Z,1.00
2023-03-08T18:41:47.029Z,1.00
2023-03-08T18:46:55.407Z,1.00
2023-03-08T18:52:05.591Z,1.00
2023-03-08T18:57:14.387Z,1.00
2023-03-08T19:02:21.498Z,1.00
2023-03-08T19:07:29.917Z,1.00
2023-03-08T19:12:38.533Z,1.00
2023-03-08T19:17:46.603Z,1.00
2023-03-08T19:22:54.771Z,1.00
2023-03-08T19:28:06.862Z,1.00
2023-03-08T19:33:29.756Z,1.00
2023-03-08T19:38:26.873Z,1.00
2023-03-08T19:43:36.042Z,1.00
2023-03-08T19:48:42.734Z,1.00
2023-03-08T19:53:55.162Z,1.00
2023-03-08T19:59:03.183Z,1.00
2023-03-08T20:04:11.663Z,1.00
2023-03-08T20:09:23.816Z,1.00
2023-03-08T20:14:31.598Z,1.00
2023-03-08T20:19:38.393Z,1.00
2023-03-08T20:24:46.281Z,1.00
2023-03-08T20:29:54.776Z,1.00
2023-03-08T20:35:02.100Z,1.00
2023-03-08T20:40:17.028Z,1.00
2023-03-08T20:45:24.687Z,1.00
2023-03-08T20:50:33.062Z,1.00
2023-03-08T20:55:43.002Z,1.00
2023-03-08T21:00:51.351Z,1.00
2023-03-08T21:05:58.128Z,1.00
2023-03-08T21:11:05.704Z,1.00
2023-03-08T21:16:16.435Z,1.00
2023-03-08T21:21:31.298Z,1.00
2023-03-08T21:26:38.380Z,1.00
2023-03-08T21:31:52.365Z,1.00
2023-03-08T21:36:58.798Z,1.00
2023-03-08T21:42:05.620Z,1.00
2023-03-08T21:47:12.936Z,1.00
2023-03-08T21:52:20.138Z,1.00
2023-03-08T21:57:26.854Z,1.00
2023-03-08T22:02:34.577Z,1.00
2023-03-08T22:07:43.210Z,1.00
2023-03-08T22:12:50.740Z,1.00
2023-03-08T22:17:57.580Z,1.00
2023-03-08T22:23:05.567Z,1.00
2023-03-08T22:28:12.375Z,1.00
2023-03-08T22:33:19.505Z,1.00
2023-03-08T22:38:26.129Z,1.00
2023-03-08T22:43:35.238Z,1.00
2023-03-08T22:48:42.110Z,1.00
2023-03-08T22:53:49.875Z,1.00
2023-03-08T22:58:57.107Z,1.00
2023-03-08T23:04:05.959Z,1.00
2023-03-08T23:09:13.613Z,1.00
2023-03-08T23:19:45.781Z,1.00
2023-03-08T23:24:52.543Z,1.00
2023-03-08T23:29:59.557Z,1.00
2023-03-08T23:35:06.674Z,1.00
2023-03-08T23:40:15.218Z,1.00
2023-03-08T23:45:21.731Z,1.00
2023-03-08T23:50:28.706Z,1.00
2023-03-08T23:55:42.043Z,1.00
