createdAt,value
2022-10-10T00:00:45.856Z,3.10
2022-10-10T00:01:45.904Z,3.70
2022-10-10T00:02:45.866Z,4.60
2022-10-10T00:03:45.807Z,3.80
2022-10-10T00:04:45.820Z,3.70
2022-10-10T00:05:45.825Z,3.40
2022-10-10T00:06:45.779Z,3.00
2022-10-10T00:07:45.746Z,3.20
2022-10-10T00:08:45.770Z,3.00
2022-10-10T00:09:45.726Z,3.10
2022-10-10T00:10:45.745Z,3.30
2022-10-10T00:11:45.744Z,3.20
2022-10-10T00:12:45.693Z,3.10
2022-10-10T00:13:45.712Z,3.30
2022-10-10T00:14:45.655Z,2.90
2022-10-10T00:15:48.714Z,2.90
2022-10-10T00:16:45.646Z,2.80
2022-10-10T00:17:45.627Z,3.00
2022-10-10T00:18:45.632Z,3.20
2022-10-10T00:19:45.604Z,3.30
2022-10-10T00:20:45.593Z,3.10
2022-10-10T00:21:45.629Z,3.10
2022-10-10T00:22:45.594Z,2.90
2022-10-10T00:23:45.558Z,3.00
2022-10-10T00:24:45.575Z,2.80
2022-10-10T00:25:45.523Z,3.30
2022-10-10T00:26:45.525Z,2.90
2022-10-10T00:27:45.494Z,3.00
2022-10-10T00:28:45.574Z,3.00
2022-10-10T00:29:45.459Z,3.10
2022-10-10T00:30:45.440Z,3.50
2022-10-10T00:31:45.443Z,2.80
2022-10-10T00:32:45.437Z,3.10
2022-10-10T00:33:45.395Z,3.00
2022-10-10T00:34:45.424Z,3.00
2022-10-10T00:35:45.368Z,3.10
2022-10-10T00:36:45.385Z,3.00
2022-10-10T00:37:45.367Z,3.50
2022-10-10T00:38:45.365Z,3.10
2022-10-10T00:39:45.331Z,3.20
2022-10-10T00:40:45.393Z,3.60
2022-10-10T00:41:45.288Z,3.30
2022-10-10T00:42:45.292Z,3.20
2022-10-10T00:43:45.305Z,3.20
2022-10-10T00:44:45.321Z,3.40
2022-10-10T00:45:45.253Z,3.30
2022-10-10T00:46:45.274Z,3.90
2022-10-10T00:47:45.239Z,3.60
2022-10-10T00:48:45.220Z,3.70
2022-10-10T00:49:45.210Z,3.30
2022-10-10T00:50:45.200Z,3.60
2022-10-10T00:51:45.273Z,3.50
2022-10-10T00:52:45.152Z,3.40
2022-10-10T00:53:45.153Z,3.30
2022-10-10T00:54:45.130Z,3.40
2022-10-10T00:55:45.121Z,3.90
2022-10-10T00:56:45.162Z,3.50
2022-10-10T00:57:45.126Z,3.20
2022-10-10T00:58:45.078Z,3.00
2022-10-10T00:59:45.090Z,3.50
2022-10-10T01:00:45.103Z,3.10
2022-10-10T01:01:45.064Z,3.70
2022-10-10T01:02:45.041Z,3.30
2022-10-10T01:03:45.019Z,3.20
2022-10-10T01:04:45.772Z,3.30
2022-10-10T01:05:45.000Z,3.60
2022-10-10T01:06:44.973Z,3.60
2022-10-10T01:07:45.051Z,3.50
2022-10-10T01:08:44.966Z,3.50
2022-10-10T01:09:44.935Z,3.70
2022-10-10T01:10:44.939Z,3.50
2022-10-10T01:11:44.965Z,3.60
2022-10-10T01:12:44.947Z,3.20
2022-10-10T01:13:44.869Z,3.50
2022-10-10T01:14:44.873Z,3.50
2022-10-10T01:15:44.870Z,3.40
2022-10-10T01:16:44.831Z,3.00
2022-10-10T01:17:44.818Z,2.70
2022-10-10T01:18:44.816Z,2.70
2022-10-10T01:19:44.800Z,3.00
2022-10-10T01:20:44.803Z,2.60
2022-10-10T01:21:44.752Z,3.00
2022-10-10T01:22:44.758Z,2.90
2022-10-10T01:23:44.746Z,3.20
2022-10-10T01:24:44.727Z,2.80
2022-10-10T01:25:44.747Z,3.00
2022-10-10T01:26:44.714Z,3.00
2022-10-10T01:27:44.723Z,3.10
2022-10-10T01:28:44.668Z,2.80
2022-10-10T01:29:44.694Z,2.80
2022-10-10T01:30:44.670Z,3.10
2022-10-10T01:31:44.673Z,3.10
2022-10-10T01:32:44.659Z,2.80
2022-10-10T01:33:44.601Z,3.30
2022-10-10T01:34:44.606Z,3.40
2022-10-10T01:35:44.570Z,2.90
2022-10-10T01:36:44.568Z,3.30
2022-10-10T01:37:44.575Z,2.90
2022-10-10T01:38:44.543Z,3.20
2022-10-10T01:39:44.524Z,3.30
2022-10-10T01:40:44.518Z,2.90
2022-10-10T01:41:44.508Z,3.30
2022-10-10T01:42:44.513Z,3.30
2022-10-10T01:43:44.480Z,3.20
2022-10-10T01:44:44.507Z,3.50
2022-10-10T01:45:44.449Z,2.90
2022-10-10T01:46:44.431Z,3.30
2022-10-10T01:47:44.991Z,3.50
2022-10-10T01:48:44.411Z,2.90
2022-10-10T01:49:44.419Z,3.70
2022-10-10T01:50:44.393Z,3.40
2022-10-10T01:51:44.378Z,3.20
2022-10-10T01:52:44.351Z,3.20
2022-10-10T01:53:44.366Z,2.90
2022-10-10T01:54:44.330Z,3.00
2022-10-10T01:55:44.335Z,3.40
2022-10-10T01:56:44.322Z,3.30
2022-10-10T01:57:44.295Z,3.40
2022-10-10T01:58:44.280Z,3.30
2022-10-10T01:59:44.282Z,2.80
2022-10-10T02:00:44.307Z,3.10
2022-10-10T02:01:44.246Z,3.10
2022-10-10T02:02:44.231Z,3.30
2022-10-10T02:03:44.260Z,3.10
2022-10-10T02:04:44.194Z,3.60
2022-10-10T02:05:44.190Z,3.90
2022-10-10T02:06:44.201Z,3.20
2022-10-10T02:07:44.193Z,3.30
2022-10-10T02:08:44.148Z,3.60
2022-10-10T02:09:44.120Z,3.60
2022-10-10T02:10:44.107Z,3.20
2022-10-10T02:11:44.115Z,3.50
2022-10-10T02:12:44.094Z,3.20
2022-10-10T02:13:44.107Z,2.90
2022-10-10T02:14:44.184Z,3.50
2022-10-10T02:15:44.077Z,3.50
2022-10-10T02:16:44.043Z,3.30
2022-10-10T02:17:44.032Z,3.90
2022-10-10T02:18:44.013Z,3.80
2022-10-10T02:19:44.034Z,3.50
2022-10-10T02:20:43.991Z,3.60
2022-10-10T02:21:43.987Z,3.70
2022-10-10T02:22:44.486Z,3.60
2022-10-10T02:23:43.939Z,3.20
2022-10-10T02:24:43.945Z,4.00
2022-10-10T02:25:43.908Z,3.20
2022-10-10T02:26:43.929Z,3.40
2022-10-10T02:27:43.887Z,3.80
2022-10-10T02:28:43.930Z,3.40
2022-10-10T02:29:43.864Z,3.60
2022-10-10T02:30:44.712Z,3.60
2022-10-10T02:31:43.848Z,3.20
2022-10-10T02:32:43.818Z,3.50
2022-10-10T02:33:43.809Z,3.40
2022-10-10T02:34:43.806Z,3.50
2022-10-10T02:35:43.818Z,3.70
2022-10-10T02:36:43.788Z,4.00
2022-10-10T02:37:43.755Z,3.20
2022-10-10T02:38:43.761Z,3.70
2022-10-10T02:39:43.738Z,3.80
2022-10-10T02:40:43.735Z,4.00
2022-10-10T02:41:43.711Z,3.60
2022-10-10T02:42:43.694Z,3.80
2022-10-10T02:43:43.721Z,4.10
2022-10-10T02:44:43.665Z,3.80
2022-10-10T02:45:43.658Z,4.30
2022-10-10T02:46:43.646Z,3.70
2022-10-10T02:47:43.634Z,3.70
2022-10-10T02:48:43.640Z,4.40
2022-10-10T02:49:43.599Z,4.00
2022-10-10T02:50:43.607Z,3.60
2022-10-10T02:51:43.630Z,3.50
2022-10-10T02:52:43.589Z,3.50
2022-10-10T02:53:43.572Z,4.20
2022-10-10T02:54:43.557Z,3.60
2022-10-10T02:55:43.514Z,3.50
2022-10-10T02:56:43.506Z,3.70
2022-10-10T02:57:43.521Z,3.60
2022-10-10T02:58:43.502Z,3.70
2022-10-10T02:59:43.474Z,3.80
2022-10-10T03:00:43.481Z,3.90
2022-10-10T03:01:43.442Z,4.10
2022-10-10T03:02:43.441Z,3.60
2022-10-10T03:03:43.415Z,3.80
2022-10-10T03:04:43.416Z,4.10
2022-10-10T03:05:43.380Z,3.70
2022-10-10T03:06:43.380Z,3.10
2022-10-10T03:07:43.654Z,3.60
2022-10-10T03:08:43.351Z,3.90
2022-10-10T03:09:43.359Z,3.70
2022-10-10T03:10:43.383Z,3.80
2022-10-10T03:11:43.299Z,3.70
2022-10-10T03:12:43.317Z,3.60
2022-10-10T03:13:43.360Z,3.40
2022-10-10T03:14:43.271Z,3.60
2022-10-10T03:15:43.259Z,3.60
2022-10-10T03:16:43.236Z,3.30
2022-10-10T03:17:43.248Z,3.30
2022-10-10T03:18:43.259Z,3.70
2022-10-10T03:19:43.217Z,3.60
2022-10-10T03:20:43.189Z,3.50
2022-10-10T03:21:43.183Z,3.50
2022-10-10T03:22:43.161Z,3.50
2022-10-10T03:23:43.148Z,3.90
2022-10-10T03:24:43.159Z,3.30
2022-10-10T03:25:43.136Z,3.80
2022-10-10T03:26:43.097Z,3.40
2022-10-10T03:27:43.099Z,3.40
2022-10-10T03:28:43.115Z,3.50
2022-10-10T03:29:43.064Z,2.90
2022-10-10T03:30:43.072Z,3.10
2022-10-10T03:31:43.057Z,3.80
2022-10-10T03:32:43.040Z,3.30
2022-10-10T03:33:43.037Z,3.20
2022-10-10T03:34:43.024Z,3.30
2022-10-10T03:35:43.006Z,3.10
2022-10-10T03:36:42.994Z,3.10
2022-10-10T03:37:42.951Z,3.60
2022-10-10T03:38:42.947Z,3.80
2022-10-10T03:39:42.936Z,3.60
2022-10-10T03:40:42.931Z,3.50
2022-10-10T03:41:42.935Z,4.00
2022-10-10T03:42:42.905Z,3.70
2022-10-10T03:43:42.894Z,3.80
2022-10-10T03:44:42.861Z,3.90
2022-10-10T03:45:42.849Z,4.00
2022-10-10T03:46:42.948Z,4.10
2022-10-10T03:47:42.839Z,3.50
2022-10-10T03:48:42.830Z,3.80
2022-10-10T03:49:42.796Z,3.10
2022-10-10T03:50:42.813Z,3.10
2022-10-10T03:51:42.770Z,3.70
2022-10-10T03:52:42.801Z,3.60
2022-10-10T03:53:42.760Z,3.90
2022-10-10T03:54:42.746Z,3.70
2022-10-10T03:55:42.724Z,3.70
2022-10-10T03:56:42.712Z,3.70
2022-10-10T03:57:42.697Z,3.50
2022-10-10T03:58:42.702Z,3.40
2022-10-10T03:59:42.661Z,3.30
2022-10-10T04:00:42.674Z,3.60
2022-10-10T04:01:42.760Z,3.60
2022-10-10T04:02:42.621Z,3.80
2022-10-10T04:03:42.665Z,3.70
2022-10-10T04:04:42.608Z,3.50
2022-10-10T04:05:42.584Z,3.80
2022-10-10T04:06:42.560Z,3.70
2022-10-10T04:07:42.560Z,3.40
2022-10-10T04:08:42.566Z,4.20
2022-10-10T04:09:42.550Z,4.00
2022-10-10T04:10:42.515Z,4.30
2022-10-10T04:11:42.551Z,3.50
2022-10-10T04:12:42.499Z,3.70
2022-10-10T04:13:42.474Z,3.60
2022-10-10T04:14:42.473Z,4.10
2022-10-10T04:15:42.454Z,3.70
2022-10-10T04:16:42.460Z,3.90
2022-10-10T04:17:42.433Z,3.60
2022-10-10T04:18:42.416Z,4.20
2022-10-10T04:19:42.419Z,4.10
2022-10-10T04:20:42.424Z,3.80
2022-10-10T04:21:42.380Z,3.70
2022-10-10T04:22:42.371Z,3.50
2022-10-10T04:23:42.381Z,3.80
2022-10-10T04:24:42.330Z,3.50
2022-10-10T04:25:42.323Z,4.00
2022-10-10T04:26:42.378Z,3.60
2022-10-10T04:27:42.317Z,3.80
2022-10-10T04:28:42.335Z,3.80
2022-10-10T04:29:42.289Z,4.10
2022-10-10T04:30:42.292Z,4.30
2022-10-10T04:31:42.279Z,4.10
2022-10-10T04:32:42.247Z,4.00
2022-10-10T04:33:42.236Z,4.00
2022-10-10T04:34:42.220Z,4.00
2022-10-10T04:35:42.208Z,4.00
2022-10-10T04:36:42.212Z,3.70
2022-10-10T04:37:42.176Z,3.70
2022-10-10T04:38:42.196Z,3.50
2022-10-10T04:39:42.166Z,3.60
2022-10-10T04:40:42.122Z,4.00
2022-10-10T04:41:42.141Z,3.80
2022-10-10T04:42:42.151Z,3.80
2022-10-10T04:43:42.089Z,3.90
2022-10-10T04:44:42.112Z,4.00
2022-10-10T04:45:42.058Z,3.80
2022-10-10T04:46:42.067Z,3.90
2022-10-10T04:47:42.092Z,3.70
2022-10-10T04:48:42.032Z,3.70
2022-10-10T04:49:42.001Z,4.40
2022-10-10T04:50:41.993Z,3.90
2022-10-10T04:51:42.006Z,3.80
2022-10-10T04:52:41.979Z,4.10
2022-10-10T04:53:43.988Z,4.50
2022-10-10T04:54:41.955Z,4.30
2022-10-10T04:55:41.934Z,3.90
2022-10-10T04:56:41.929Z,3.90
2022-10-10T04:57:41.913Z,3.90
2022-10-10T04:58:41.902Z,3.90
2022-10-10T04:59:41.877Z,4.00
2022-10-10T05:00:41.860Z,4.20
2022-10-10T05:01:41.883Z,4.30
2022-10-10T05:02:41.822Z,4.00
2022-10-10T05:03:41.823Z,4.20
2022-10-10T05:04:41.820Z,3.90
2022-10-10T05:05:41.814Z,4.50
2022-10-10T05:06:41.792Z,4.30
2022-10-10T05:07:41.804Z,4.70
2022-10-10T05:08:41.801Z,3.90
2022-10-10T05:09:41.754Z,4.50
2022-10-10T05:10:41.751Z,4.50
2022-10-10T05:11:42.128Z,4.50
2022-10-10T05:12:41.696Z,4.60
2022-10-10T05:13:41.701Z,4.50
2022-10-10T05:14:45.852Z,4.30
2022-10-10T05:15:41.699Z,4.30
2022-10-10T05:16:41.660Z,4.10
2022-10-10T05:17:41.639Z,4.20
2022-10-10T05:18:41.638Z,4.00
2022-10-10T05:19:41.642Z,4.20
2022-10-10T05:20:41.607Z,4.10
2022-10-10T05:21:41.632Z,4.60
2022-10-10T05:22:41.589Z,4.40
2022-10-10T05:23:41.570Z,4.10
2022-10-10T05:24:41.552Z,4.40
2022-10-10T05:25:41.572Z,4.70
2022-10-10T05:26:43.337Z,4.70
2022-10-10T05:27:41.505Z,5.20
2022-10-10T05:28:41.529Z,5.20
2022-10-10T05:29:41.487Z,4.90
2022-10-10T05:30:41.467Z,4.20
2022-10-10T05:31:41.476Z,5.00
2022-10-10T05:32:41.444Z,5.20
2022-10-10T05:33:41.435Z,5.00
2022-10-10T05:34:41.441Z,4.50
2022-10-10T05:35:41.406Z,4.40
2022-10-10T05:36:41.585Z,4.60
2022-10-10T05:37:41.391Z,4.10
2022-10-10T05:38:41.356Z,4.60
2022-10-10T05:39:41.380Z,4.40
2022-10-10T05:40:41.342Z,4.70
2022-10-10T05:41:41.318Z,5.10
2022-10-10T05:42:41.313Z,5.10
2022-10-10T05:43:41.301Z,4.70
2022-10-10T05:44:41.307Z,4.50
2022-10-10T05:45:41.263Z,4.70
2022-10-10T05:46:41.284Z,4.30
2022-10-10T05:47:41.233Z,5.10
2022-10-10T05:48:41.252Z,5.30
2022-10-10T05:49:41.288Z,4.50
2022-10-10T05:50:41.217Z,4.60
2022-10-10T05:51:41.187Z,5.00
2022-10-10T05:52:41.194Z,4.90
2022-10-10T05:53:41.155Z,5.20
2022-10-10T05:54:41.182Z,6.00
2022-10-10T05:55:41.133Z,5.30
2022-10-10T05:56:41.225Z,5.30
2022-10-10T05:57:41.130Z,5.50
2022-10-10T05:58:41.116Z,4.80
2022-10-10T05:59:41.088Z,4.90
2022-10-10T06:00:41.069Z,4.60
2022-10-10T06:01:41.121Z,4.70
2022-10-10T06:02:41.099Z,4.40
2022-10-10T06:03:41.041Z,4.10
2022-10-10T06:04:41.130Z,4.60
2022-10-10T06:05:41.033Z,4.20
2022-10-10T06:06:41.027Z,4.20
2022-10-10T06:08:03.444Z,4.60
2022-10-10T06:08:40.943Z,4.20
2022-10-10T06:09:40.995Z,4.60
2022-10-10T06:10:40.978Z,4.40
2022-10-10T06:11:40.978Z,4.30
2022-10-10T06:12:40.901Z,4.50
2022-10-10T06:13:40.933Z,4.60
2022-10-10T06:14:40.901Z,4.60
2022-10-10T06:15:40.866Z,5.30
2022-10-10T06:16:40.880Z,4.50
2022-10-10T06:17:40.878Z,4.40
2022-10-10T06:18:40.811Z,5.20
2022-10-10T06:19:40.911Z,4.70
2022-10-10T06:20:40.789Z,5.00
2022-10-10T06:21:40.806Z,4.80
2022-10-10T06:22:40.787Z,5.30
2022-10-10T06:23:40.751Z,5.60
2022-10-10T06:24:40.801Z,5.80
2022-10-10T06:25:41.729Z,5.40
2022-10-10T06:26:40.839Z,6.10
2022-10-10T06:27:41.004Z,5.80
2022-10-10T06:28:40.760Z,5.60
2022-10-10T06:29:41.184Z,5.20
2022-10-10T06:30:40.669Z,5.30
2022-10-10T06:31:40.704Z,5.40
2022-10-10T06:32:40.634Z,5.60
2022-10-10T06:33:40.682Z,6.00
2022-10-10T06:34:40.628Z,5.60
2022-10-10T06:35:40.833Z,5.30
2022-10-10T06:36:40.738Z,5.60
2022-10-10T06:37:40.578Z,5.10
2022-10-10T06:38:40.613Z,5.30
2022-10-10T06:39:40.568Z,5.30
2022-10-10T06:40:40.532Z,5.30
2022-10-10T06:41:40.535Z,5.30
2022-10-10T06:42:40.508Z,5.10
2022-10-10T06:43:40.529Z,5.30
2022-10-10T06:44:40.543Z,5.50
2022-10-10T06:45:40.893Z,5.60
2022-10-10T06:46:40.444Z,5.50
2022-10-10T06:47:40.446Z,5.70
2022-10-10T06:48:40.479Z,5.20
2022-10-10T06:49:40.406Z,5.10
2022-10-10T06:50:40.390Z,5.10
2022-10-10T06:51:40.389Z,5.10
2022-10-10T06:52:40.375Z,5.80
2022-10-10T06:53:40.407Z,5.90
2022-10-10T06:54:40.830Z,5.10
2022-10-10T06:55:40.347Z,5.30
2022-10-10T06:56:40.324Z,5.30
2022-10-10T06:57:40.316Z,6.10
2022-10-10T06:58:40.292Z,5.00
2022-10-10T06:59:40.311Z,4.80
2022-10-10T07:00:40.301Z,5.00
2022-10-10T07:01:40.288Z,5.10
2022-10-10T07:02:40.233Z,5.20
2022-10-10T07:03:40.320Z,5.80
2022-10-10T07:04:40.227Z,5.60
2022-10-10T07:05:40.217Z,5.30
2022-10-10T07:06:40.189Z,5.40
2022-10-10T07:07:40.162Z,5.20
2022-10-10T07:08:40.230Z,5.30
2022-10-10T07:09:40.154Z,4.70
2022-10-10T07:10:40.152Z,4.90
2022-10-10T07:11:40.186Z,4.50
2022-10-10T07:12:44.482Z,4.70
2022-10-10T07:13:40.101Z,5.10
2022-10-10T07:14:40.076Z,4.70
2022-10-10T07:15:40.091Z,4.50
2022-10-10T07:16:40.076Z,4.60
2022-10-10T07:17:40.063Z,4.30
2022-10-10T07:18:40.024Z,4.60
2022-10-10T07:19:40.009Z,4.40
2022-10-10T07:20:40.000Z,4.20
2022-10-10T07:21:39.997Z,4.40
2022-10-10T07:22:39.976Z,4.20
2022-10-10T07:23:39.979Z,4.30
2022-10-10T07:24:39.970Z,4.20
2022-10-10T07:25:39.916Z,4.40
2022-10-10T07:26:39.911Z,4.20
2022-10-10T07:27:39.905Z,4.00
2022-10-10T07:28:39.949Z,4.10
2022-10-10T07:29:39.864Z,4.30
2022-10-10T07:30:39.879Z,4.40
2022-10-10T07:31:39.840Z,4.60
2022-10-10T07:32:39.867Z,4.20
2022-10-10T07:33:39.878Z,4.50
2022-10-10T07:34:39.813Z,4.40
2022-10-10T07:35:39.787Z,4.30
2022-10-10T07:36:39.795Z,4.30
2022-10-10T07:37:39.778Z,4.70
2022-10-10T07:38:39.750Z,4.60
2022-10-10T07:39:39.739Z,4.70
2022-10-10T07:40:39.782Z,5.00
2022-10-10T07:41:39.728Z,5.00
2022-10-10T07:42:39.697Z,4.60
2022-10-10T07:43:39.689Z,4.20
2022-10-10T07:44:39.680Z,4.30
2022-10-10T07:45:39.667Z,4.70
2022-10-10T07:46:39.651Z,4.60
2022-10-10T07:47:39.666Z,5.10
2022-10-10T07:48:39.627Z,4.80
2022-10-10T07:49:39.666Z,4.40
2022-10-10T07:50:39.636Z,4.70
2022-10-10T07:51:39.571Z,4.70
2022-10-10T07:52:39.589Z,4.50
2022-10-10T07:53:39.542Z,4.50
2022-10-10T07:54:39.563Z,4.80
2022-10-10T07:55:39.576Z,5.00
2022-10-10T07:56:39.514Z,5.00
2022-10-10T07:57:39.491Z,4.60
2022-10-10T07:58:39.538Z,5.00
2022-10-10T07:59:39.478Z,4.50
2022-10-10T08:00:39.455Z,4.50
2022-10-10T08:01:39.531Z,4.90
2022-10-10T08:02:39.444Z,4.70
2022-10-10T08:03:39.434Z,5.30
2022-10-10T08:04:39.401Z,4.60
2022-10-10T08:05:39.393Z,4.30
2022-10-10T08:06:39.383Z,4.70
2022-10-10T08:07:39.393Z,5.00
2022-10-10T08:08:49.918Z,4.80
2022-10-10T08:09:39.365Z,4.60
2022-10-10T08:10:39.311Z,5.00
2022-10-10T08:11:39.317Z,4.90
2022-10-10T08:12:39.308Z,4.80
2022-10-10T08:13:39.310Z,5.20
2022-10-10T08:14:39.277Z,5.10
2022-10-10T08:15:39.276Z,4.80
2022-10-10T08:16:39.268Z,5.00
2022-10-10T08:17:39.242Z,5.40
2022-10-10T08:18:39.230Z,4.90
2022-10-10T08:19:39.213Z,4.50
2022-10-10T08:20:39.191Z,4.80
2022-10-10T08:21:39.180Z,4.60
2022-10-10T08:22:39.222Z,4.90
2022-10-10T08:23:39.152Z,4.50
2022-10-10T08:24:39.135Z,5.00
2022-10-10T08:25:39.117Z,4.60
2022-10-10T08:26:39.135Z,4.50
2022-10-10T08:27:39.152Z,4.80
2022-10-10T08:28:39.113Z,4.70
2022-10-10T08:29:39.094Z,4.90
2022-10-10T08:30:39.065Z,4.90
2022-10-10T08:31:39.053Z,4.40
2022-10-10T08:32:39.042Z,4.90
2022-10-10T08:33:39.022Z,5.60
2022-10-10T08:34:38.998Z,5.10
2022-10-10T08:35:38.986Z,4.90
2022-10-10T08:36:38.982Z,4.90
2022-10-10T08:37:38.951Z,5.00
2022-10-10T08:38:38.975Z,4.90
2022-10-10T08:39:38.933Z,4.80
2022-10-10T08:40:38.932Z,4.80
2022-10-10T08:41:38.929Z,5.30
2022-10-10T08:42:43.843Z,4.40
2022-10-10T08:43:38.889Z,4.90
2022-10-10T08:44:38.891Z,4.50
2022-10-10T08:45:38.850Z,4.50
2022-10-10T08:46:38.841Z,4.40
2022-10-10T08:47:38.887Z,4.60
2022-10-10T08:48:38.835Z,4.50
2022-10-10T08:49:38.807Z,4.60
2022-10-10T08:50:38.788Z,4.40
2022-10-10T08:51:38.774Z,4.60
2022-10-10T08:52:38.757Z,4.30
2022-10-10T08:53:38.766Z,4.00
2022-10-10T08:54:38.743Z,4.30
2022-10-10T08:55:38.750Z,4.20
2022-10-10T08:56:38.739Z,4.60
2022-10-10T08:57:38.728Z,4.30
2022-10-10T08:58:38.671Z,4.60
2022-10-10T08:59:38.665Z,4.40
2022-10-10T09:00:38.783Z,4.20
2022-10-10T09:02:17.769Z,4.00
2022-10-10T09:02:53.054Z,3.90
2022-10-10T09:03:38.638Z,3.90
2022-10-10T09:04:38.615Z,3.80
2022-10-10T09:05:38.629Z,4.10
2022-10-10T09:06:38.596Z,3.70
2022-10-10T09:07:38.580Z,3.80
2022-10-10T09:08:38.547Z,4.50
2022-10-10T09:09:38.534Z,3.90
2022-10-10T09:10:38.573Z,4.00
2022-10-10T09:11:38.545Z,4.20
2022-10-10T09:12:38.606Z,3.80
2022-10-10T09:13:38.541Z,3.50
2022-10-10T09:14:38.504Z,3.60
2022-10-10T09:15:38.497Z,3.70
2022-10-10T09:16:38.439Z,3.70
2022-10-10T09:17:38.458Z,3.50
2022-10-10T09:18:38.409Z,3.50
2022-10-10T09:19:38.417Z,3.40
2022-10-10T09:20:38.417Z,3.60
2022-10-10T09:21:38.376Z,3.70
2022-10-10T09:22:38.386Z,3.40
2022-10-10T09:23:38.360Z,3.70
2022-10-10T09:24:42.547Z,3.50
2022-10-10T09:25:38.346Z,3.40
2022-10-10T09:26:38.324Z,3.10
2022-10-10T09:27:38.321Z,2.90
2022-10-10T09:28:38.379Z,3.30
2022-10-10T09:29:38.420Z,3.30
2022-10-10T09:30:38.318Z,3.50
2022-10-10T09:31:38.287Z,3.20
2022-10-10T09:32:38.228Z,3.30
2022-10-10T09:33:38.223Z,3.30
2022-10-10T09:34:38.235Z,3.50
2022-10-10T09:35:38.181Z,2.80
2022-10-10T09:36:38.179Z,3.30
2022-10-10T09:37:53.435Z,3.30
2022-10-10T09:38:38.155Z,3.00
2022-10-10T09:39:38.163Z,3.20
2022-10-10T09:40:38.113Z,3.10
2022-10-10T09:41:38.111Z,3.10
2022-10-10T09:42:38.132Z,3.10
2022-10-10T09:43:38.097Z,3.10
2022-10-10T09:44:38.096Z,3.30
2022-10-10T09:45:38.141Z,2.80
2022-10-10T09:46:38.076Z,3.20
2022-10-10T09:47:38.041Z,2.90
2022-10-10T09:48:38.017Z,2.80
2022-10-10T09:49:38.048Z,3.30
2022-10-10T09:50:40.447Z,3.70
2022-10-10T09:51:38.042Z,3.00
2022-10-10T09:52:38.005Z,3.40
2022-10-10T09:53:37.979Z,3.30
2022-10-10T09:54:37.983Z,3.00
2022-10-10T09:55:37.927Z,2.80
2022-10-10T09:56:37.934Z,2.90
2022-10-10T09:57:37.919Z,2.90
2022-10-10T09:58:38.022Z,2.60
2022-10-10T09:59:37.878Z,2.90
2022-10-10T10:00:37.946Z,2.70
2022-10-10T10:01:37.976Z,2.90
2022-10-10T10:02:37.878Z,2.90
2022-10-10T10:03:37.877Z,2.90
2022-10-10T10:04:37.826Z,2.80
2022-10-10T10:05:38.213Z,2.80
2022-10-10T10:06:37.830Z,2.50
2022-10-10T10:07:37.788Z,3.30
2022-10-10T10:08:37.797Z,2.90
2022-10-10T10:09:37.757Z,3.10
2022-10-10T10:10:37.734Z,2.90
2022-10-10T10:11:37.764Z,2.70
2022-10-10T10:12:37.720Z,2.70
2022-10-10T10:13:37.893Z,3.10
2022-10-10T10:14:37.702Z,3.30
2022-10-10T10:15:37.674Z,2.90
2022-10-10T10:16:37.715Z,3.00
2022-10-10T10:17:37.661Z,2.90
2022-10-10T10:18:37.639Z,3.00
2022-10-10T10:19:37.629Z,3.20
2022-10-10T10:20:37.622Z,2.90
2022-10-10T10:21:37.638Z,2.60
2022-10-10T10:22:37.608Z,2.70
2022-10-10T10:23:37.582Z,2.90
2022-10-10T10:24:37.567Z,2.90
2022-10-10T10:25:37.581Z,2.80
2022-10-10T10:26:37.543Z,2.80
2022-10-10T10:27:37.568Z,2.90
2022-10-10T10:28:37.586Z,3.20
2022-10-10T10:29:37.520Z,3.10
2022-10-10T10:30:37.522Z,3.10
2022-10-10T10:31:40.329Z,2.90
2022-10-10T10:32:37.513Z,2.90
2022-10-10T10:33:37.457Z,3.00
2022-10-10T10:34:37.420Z,2.90
2022-10-10T10:35:37.420Z,3.10
2022-10-10T10:36:37.416Z,3.10
2022-10-10T10:37:37.434Z,3.10
2022-10-10T10:38:37.389Z,3.30
2022-10-10T10:39:37.384Z,3.10
2022-10-10T10:40:37.362Z,3.30
2022-10-10T10:41:37.330Z,3.10
2022-10-10T10:42:37.357Z,3.30
2022-10-10T10:43:37.369Z,3.30
2022-10-10T10:44:37.299Z,3.20
2022-10-10T10:45:37.307Z,3.00
2022-10-10T10:46:37.282Z,3.40
2022-10-10T10:48:37.265Z,3.40
2022-10-10T10:49:37.232Z,3.80
2022-10-10T10:50:37.233Z,3.60
2022-10-10T10:51:37.238Z,3.40
2022-10-10T10:52:37.196Z,3.80
2022-10-10T10:53:37.175Z,4.10
2022-10-10T10:54:40.214Z,3.50
2022-10-10T10:55:39.424Z,3.50
2022-10-10T10:56:37.177Z,3.90
2022-10-10T10:57:59.474Z,4.20
2022-10-10T10:59:10.425Z,4.00
2022-10-10T11:00:25.825Z,3.80
2022-10-10T11:01:56.904Z,3.40
2022-10-10T11:02:55.319Z,3.30
2022-10-10T11:05:20.777Z,3.40
2022-10-10T11:05:36.855Z,3.40
2022-10-10T11:05:45.913Z,3.60
2022-10-10T11:06:49.400Z,3.40
2022-10-10T11:07:39.733Z,3.30
2022-10-10T11:08:39.663Z,3.30
2022-10-10T11:09:55.151Z,3.70
2022-10-10T11:10:39.643Z,3.40
2022-10-10T11:11:39.649Z,3.60
2022-10-10T11:12:39.619Z,4.00
2022-10-10T11:13:39.663Z,3.20
2022-10-10T11:14:39.605Z,3.20
2022-10-10T11:16:06.106Z,3.60
2022-10-10T11:16:54.937Z,4.20
2022-10-10T11:17:39.577Z,3.40
2022-10-10T11:18:39.545Z,3.50
2022-10-10T11:19:39.534Z,3.70
2022-10-10T11:20:39.616Z,3.20
2022-10-10T11:21:39.493Z,3.50
2022-10-10T11:22:39.490Z,3.00
2022-10-10T11:23:39.572Z,3.20
2022-10-10T11:24:39.494Z,3.20
2022-10-10T11:25:39.461Z,3.00
2022-10-10T11:26:39.422Z,3.40
2022-10-10T11:27:39.411Z,3.40
2022-10-10T11:28:39.490Z,3.50
2022-10-10T11:29:39.437Z,3.70
2022-10-10T11:30:39.392Z,3.20
2022-10-10T11:31:39.367Z,3.10
2022-10-10T11:32:39.393Z,3.30
2022-10-10T11:33:39.362Z,2.80
2022-10-10T11:34:39.339Z,3.00
2022-10-10T11:35:39.320Z,2.90
2022-10-10T11:36:39.294Z,2.80
2022-10-10T11:37:39.329Z,3.30
2022-10-10T11:38:39.266Z,3.10
2022-10-10T11:39:39.275Z,3.40
2022-10-10T11:40:39.232Z,3.00
2022-10-10T11:41:39.245Z,2.80
2022-10-10T11:42:39.223Z,3.00
2022-10-10T11:43:39.374Z,3.30
2022-10-10T11:44:39.297Z,3.30
2022-10-10T11:45:39.207Z,3.10
2022-10-10T11:46:39.172Z,3.50
2022-10-10T11:47:39.151Z,3.30
2022-10-10T11:48:39.136Z,3.50
2022-10-10T11:49:39.207Z,3.20
2022-10-10T11:50:39.137Z,3.40
2022-10-10T11:51:39.109Z,3.30
2022-10-10T11:52:39.094Z,3.00
2022-10-10T11:53:39.069Z,3.10
2022-10-10T11:54:39.055Z,3.00
2022-10-10T11:55:39.281Z,3.40
2022-10-10T11:56:39.049Z,3.50
2022-10-10T11:57:39.033Z,3.50
2022-10-10T11:58:39.001Z,3.10
2022-10-10T11:59:39.062Z,3.30
2022-10-10T12:00:38.976Z,3.30
2022-10-10T12:01:38.988Z,3.50
2022-10-10T12:02:38.958Z,3.20
2022-10-10T12:03:38.946Z,3.30
2022-10-10T12:04:39.601Z,3.70
2022-10-10T12:05:39.304Z,3.10
2022-10-10T12:06:38.943Z,3.60
2022-10-10T12:07:38.885Z,2.80
2022-10-10T12:08:38.877Z,3.30
2022-10-10T12:09:38.962Z,2.90
2022-10-10T12:10:38.909Z,2.90
2022-10-10T12:11:38.833Z,3.00
2022-10-10T12:12:38.830Z,3.20
2022-10-10T12:13:38.818Z,3.00
2022-10-10T12:14:38.813Z,2.90
2022-10-10T12:15:42.727Z,3.40
2022-10-10T12:16:38.806Z,2.80
2022-10-10T12:17:38.764Z,3.30
2022-10-10T12:18:38.760Z,3.00
2022-10-10T12:19:38.786Z,3.00
2022-10-10T12:20:38.719Z,2.50
2022-10-10T12:21:38.710Z,3.00
2022-10-10T12:22:38.705Z,3.30
2022-10-10T12:23:38.701Z,2.80
2022-10-10T12:24:42.603Z,3.10
2022-10-10T12:25:38.648Z,2.90
2022-10-10T12:26:38.662Z,2.90
2022-10-10T12:27:38.655Z,2.90
2022-10-10T12:28:38.670Z,3.40
2022-10-10T12:29:38.684Z,3.70
2022-10-10T12:30:38.569Z,3.30
2022-10-10T12:31:38.561Z,3.20
2022-10-10T12:32:38.555Z,3.30
2022-10-10T12:33:38.592Z,3.10
2022-10-10T12:34:38.526Z,2.90
2022-10-10T12:35:38.554Z,3.20
2022-10-10T12:36:38.500Z,3.00
2022-10-10T12:37:38.527Z,2.90
2022-10-10T12:38:38.491Z,2.60
2022-10-10T12:39:38.597Z,2.90
2022-10-10T12:40:38.487Z,2.50
2022-10-10T12:41:38.763Z,2.70
2022-10-10T12:42:38.420Z,3.80
2022-10-10T12:43:38.420Z,2.90
2022-10-10T12:44:38.428Z,3.50
2022-10-10T12:45:38.509Z,3.40
2022-10-10T12:46:38.373Z,2.70
2022-10-10T12:48:03.450Z,3.00
2022-10-10T12:48:38.364Z,2.70
2022-10-10T12:49:39.184Z,2.70
2022-10-10T12:50:38.318Z,3.10
2022-10-10T12:51:38.306Z,2.50
2022-10-10T12:52:38.403Z,2.90
2022-10-10T12:53:38.284Z,2.70
2022-10-10T12:54:38.268Z,2.40
2022-10-10T12:55:38.242Z,2.90
2022-10-10T12:56:38.238Z,3.20
2022-10-10T12:57:38.255Z,2.90
2022-10-10T12:58:38.206Z,2.90
2022-10-10T12:59:38.220Z,3.10
2022-10-10T13:00:38.186Z,3.10
2022-10-10T13:01:38.311Z,2.80
2022-10-10T13:02:38.174Z,2.70
2022-10-10T13:03:38.141Z,2.60
2022-10-10T13:04:38.141Z,2.60
2022-10-10T13:05:38.113Z,3.20
2022-10-10T13:06:38.141Z,3.00
2022-10-10T13:07:38.091Z,3.10
2022-10-10T13:08:38.093Z,2.90
2022-10-10T13:09:38.095Z,2.70
2022-10-10T13:10:38.229Z,2.80
2022-10-10T13:11:38.058Z,2.50
2022-10-10T13:12:38.035Z,3.00
2022-10-10T13:13:38.016Z,2.70
2022-10-10T13:14:38.026Z,2.60
2022-10-10T13:15:37.983Z,2.70
2022-10-10T13:16:37.999Z,2.80
2022-10-10T13:17:37.967Z,2.60
2022-10-10T13:18:37.966Z,3.10
2022-10-10T13:19:37.925Z,2.80
2022-10-10T13:20:37.938Z,2.80