createdAt,value
2019-05-05T00:01:28.376Z,8.75
2019-05-05T00:04:06.737Z,9.83
2019-05-05T00:06:34.647Z,9.65
2019-05-05T00:09:02.612Z,10.25
2019-05-05T00:11:49.204Z,11.43
2019-05-05T00:14:24.742Z,11.88
2019-05-05T00:16:57.873Z,11.53
2019-05-05T00:19:32.509Z,12.07
2019-05-05T00:21:55.661Z,11.65
2019-05-05T00:24:24.439Z,12.43
2019-05-05T00:26:52.477Z,11.55
2019-05-05T00:29:20.595Z,11.18
2019-05-05T00:31:48.988Z,11.00
2019-05-05T00:34:16.894Z,11.85
2019-05-05T00:36:44.996Z,11.75
2019-05-05T00:39:14.922Z,11.63
2019-05-05T00:41:44.879Z,12.18
2019-05-05T00:44:12.796Z,11.93
2019-05-05T00:47:01.928Z,13.05
2019-05-05T00:49:45.637Z,12.58
2019-05-05T00:52:01.427Z,11.95
2019-05-05T00:54:29.314Z,13.00
2019-05-05T00:56:57.286Z,13.20
2019-05-05T00:59:27.764Z,14.47
2019-05-05T01:02:30.577Z,13.10
2019-05-05T01:05:15.256Z,12.95
2019-05-05T01:07:44.384Z,12.28
2019-05-05T01:10:14.285Z,13.43
2019-05-05T01:12:42.577Z,13.48
2019-05-05T01:15:10.933Z,14.03
2019-05-05T01:17:38.977Z,13.35
2019-05-05T01:20:07.223Z,13.85
2019-05-05T01:22:35.158Z,11.80
2019-05-05T01:25:05.407Z,12.90
2019-05-05T01:27:34.739Z,12.80
2019-05-05T01:30:04.771Z,13.95
2019-05-05T01:32:37.113Z,13.13
2019-05-05T01:35:05.444Z,12.68
2019-05-05T01:37:44.185Z,13.58
2019-05-05T01:40:37.719Z,13.70
2019-05-05T01:43:05.724Z,13.68
2019-05-05T01:45:34.736Z,13.75
2019-05-05T01:48:04.779Z,13.40
2019-05-05T01:50:34.773Z,12.75
2019-05-05T01:53:04.739Z,13.05
2019-05-05T01:55:34.695Z,13.90
2019-05-05T01:58:04.749Z,13.70
2019-05-05T02:00:34.797Z,12.40
2019-05-05T02:03:04.518Z,12.13
2019-05-05T02:05:34.892Z,13.55
2019-05-05T02:08:04.977Z,12.05
2019-05-05T02:10:34.699Z,12.18
2019-05-05T02:13:04.469Z,13.45
2019-05-05T02:15:34.391Z,13.20
2019-05-05T02:18:04.498Z,13.22
2019-05-05T02:21:05.145Z,11.08
2019-05-05T02:23:35.903Z,12.50
2019-05-05T02:26:05.395Z,11.90
2019-05-05T02:28:39.630Z,11.65
2019-05-05T02:31:30.663Z,11.55
2019-05-05T02:33:58.721Z,12.90
2019-05-05T02:36:26.769Z,11.83
2019-05-05T02:38:56.782Z,13.43
2019-05-05T02:41:25.519Z,13.18
2019-05-05T02:43:55.720Z,13.68
2019-05-05T02:46:48.255Z,12.55
2019-05-05T02:49:16.966Z,14.85
2019-05-05T02:51:46.484Z,12.60
2019-05-05T02:54:15.148Z,13.43
2019-05-05T02:56:46.395Z,12.73
2019-05-05T02:59:35.510Z,11.57
2019-05-05T03:02:07.296Z,12.60
2019-05-05T03:04:35.827Z,12.45
2019-05-05T03:07:04.720Z,12.50
2019-05-05T03:09:34.710Z,13.10
2019-05-05T03:12:04.738Z,12.07
2019-05-05T03:14:35.848Z,12.53
2019-05-05T03:17:10.081Z,12.07
2019-05-05T03:19:38.510Z,12.30
2019-05-05T03:22:07.015Z,10.75
2019-05-05T03:24:35.440Z,10.25
2019-05-05T03:27:03.920Z,9.93
2019-05-05T03:29:33.615Z,10.20
2019-05-05T03:32:05.178Z,11.35
2019-05-05T03:34:34.285Z,10.63
2019-05-05T03:37:04.250Z,9.80
2019-05-05T03:39:34.026Z,10.30
2019-05-05T03:42:25.248Z,9.43
2019-05-05T03:45:04.161Z,8.55
2019-05-05T03:47:33.712Z,9.53
2019-05-05T03:50:04.207Z,9.03
2019-05-05T03:52:34.594Z,9.00
2019-05-05T03:55:03.926Z,7.78
2019-05-05T03:57:33.804Z,9.08
2019-05-05T04:00:04.116Z,8.53
2019-05-05T04:02:46.465Z,8.23
2019-05-05T04:05:23.867Z,8.83
2019-05-05T04:07:51.928Z,8.90
2019-05-05T04:10:19.828Z,8.05
2019-05-05T04:12:47.880Z,7.08
2019-05-05T04:15:16.297Z,7.95
2019-05-05T04:17:53.766Z,9.10
2019-05-05T04:20:41.618Z,7.05
2019-05-05T04:23:09.711Z,7.53
2019-05-05T04:25:37.824Z,7.70
2019-05-05T04:28:05.940Z,8.25
2019-05-05T04:30:34.065Z,8.15
2019-05-05T04:33:03.855Z,8.40
2019-05-05T04:35:33.819Z,9.65
2019-05-05T04:38:02.101Z,8.93
2019-05-05T04:40:30.397Z,9.20
2019-05-05T04:42:58.434Z,10.13
2019-05-05T04:45:26.496Z,8.33
2019-05-05T04:47:59.366Z,8.98
2019-05-05T04:50:55.823Z,7.30
2019-05-05T04:53:29.664Z,8.53
2019-05-05T04:55:57.812Z,7.33
2019-05-05T04:58:25.885Z,8.80
2019-05-05T05:00:54.679Z,8.00
2019-05-05T05:03:51.313Z,10.00
2019-05-05T05:06:26.740Z,7.65
2019-05-05T05:08:54.595Z,8.13
2019-05-05T05:11:24.562Z,7.15
2019-05-05T05:13:54.383Z,7.97
2019-05-05T05:16:24.149Z,8.10
2019-05-05T05:18:53.762Z,7.87
2019-05-05T05:21:23.661Z,8.63
2019-05-05T05:23:53.453Z,7.80
2019-05-05T05:26:21.603Z,7.35
2019-05-05T05:28:49.651Z,8.10
2019-05-05T05:31:17.610Z,7.83
2019-05-05T05:33:51.561Z,8.15
2019-05-05T05:36:19.502Z,6.20
2019-05-05T05:38:49.873Z,8.08
2019-05-05T05:41:38.094Z,5.10
2019-05-05T05:44:17.364Z,5.97
2019-05-05T05:46:54.638Z,5.75
2019-05-05T05:49:34.640Z,4.85
2019-05-05T05:52:13.474Z,4.40
2019-05-05T05:54:34.024Z,4.97
2019-05-05T05:57:04.326Z,4.22
2019-05-05T05:59:33.981Z,4.00
2019-05-05T06:02:11.564Z,5.20
2019-05-05T06:04:34.072Z,4.80
2019-05-05T06:07:04.057Z,5.08
2019-05-05T06:09:34.275Z,4.87
2019-05-05T06:12:03.592Z,5.00
2019-05-05T06:14:33.864Z,5.50
2019-05-05T06:17:01.516Z,5.67
2019-05-05T06:19:29.641Z,5.83
2019-05-05T06:21:57.591Z,5.70
2019-05-05T06:24:25.536Z,4.87
2019-05-05T06:26:54.698Z,6.28
2019-05-05T06:29:23.889Z,5.53
2019-05-05T06:31:53.774Z,5.05
2019-05-05T06:34:22.035Z,5.03
2019-05-05T06:36:50.091Z,4.78
2019-05-05T06:39:18.064Z,6.20
2019-05-05T06:41:55.692Z,5.90
2019-05-05T06:44:33.894Z,5.97
2019-05-05T06:47:06.788Z,5.20
2019-05-05T06:49:34.769Z,5.40
2019-05-05T06:52:04.055Z,5.22
2019-05-05T06:54:34.632Z,5.97
2019-05-05T06:57:04.335Z,5.08
2019-05-05T06:59:32.301Z,4.60
2019-05-05T07:02:00.227Z,4.37
2019-05-05T07:04:28.165Z,4.25
2019-05-05T07:06:57.143Z,4.65
2019-05-05T07:09:25.389Z,4.47
2019-05-05T07:11:54.100Z,4.85
2019-05-05T07:14:23.620Z,5.50
2019-05-05T07:16:54.323Z,6.25
2019-05-05T07:19:23.933Z,4.83
2019-05-05T07:21:53.779Z,6.10
2019-05-05T07:24:23.885Z,5.08
2019-05-05T07:26:54.153Z,6.17
2019-05-05T07:29:23.916Z,6.70
2019-05-05T07:31:54.517Z,6.15
2019-05-05T07:34:24.403Z,6.22
2019-05-05T07:36:54.646Z,6.10
2019-05-05T07:39:23.749Z,5.62
2019-05-05T07:41:54.152Z,5.05
2019-05-05T07:44:28.441Z,5.08
2019-05-05T07:46:54.201Z,5.12
2019-05-05T07:49:24.272Z,4.62
2019-05-05T07:51:54.627Z,4.55
2019-05-05T07:54:23.637Z,4.70
2019-05-05T07:56:53.865Z,3.77
2019-05-05T07:59:23.847Z,5.22
2019-05-05T08:01:54.695Z,4.90
2019-05-05T08:04:24.291Z,3.35
2019-05-05T08:06:53.829Z,4.85
2019-05-05T08:09:24.637Z,4.83
2019-05-05T08:11:54.174Z,3.52
2019-05-05T08:14:24.369Z,3.90
2019-05-05T08:17:11.881Z,4.05
2019-05-05T08:19:49.322Z,2.80
2019-05-05T08:22:17.346Z,2.80
2019-05-05T08:25:04.901Z,3.22
2019-05-05T08:27:56.043Z,3.37
2019-05-05T08:30:30.279Z,3.45
2019-05-05T08:32:58.430Z,2.70
2019-05-05T08:35:26.522Z,2.40
2019-05-05T08:37:54.723Z,2.45
2019-05-05T08:40:23.956Z,2.85
2019-05-05T08:42:53.952Z,2.10
2019-05-05T08:45:26.163Z,2.47
2019-05-05T08:47:54.328Z,2.50
2019-05-05T08:50:26.787Z,1.85
2019-05-05T08:52:53.707Z,2.72
2019-05-05T08:55:22.027Z,1.47
2019-05-05T08:57:53.993Z,1.37
2019-05-05T09:00:24.316Z,1.00
2019-05-05T09:02:54.168Z,1.27
2019-05-05T09:05:23.801Z,1.40
2019-05-05T09:07:52.081Z,1.40
2019-05-05T09:10:20.223Z,1.55
2019-05-05T09:12:48.723Z,1.45
2019-05-05T09:15:17.011Z,1.70
2019-05-05T09:17:45.251Z,1.40
2019-05-05T09:20:13.854Z,2.10
2019-05-05T09:22:44.415Z,1.60
2019-05-05T09:25:37.645Z,1.37
2019-05-05T09:28:11.984Z,1.30
2019-05-05T09:30:44.397Z,1.02
2019-05-05T09:33:14.261Z,1.20
2019-05-05T09:35:43.693Z,1.57
2019-05-05T09:38:30.369Z,1.55
2019-05-05T09:40:58.725Z,1.32
2019-05-05T09:43:26.774Z,1.07
2019-05-05T09:45:55.039Z,1.30
2019-05-05T09:48:24.278Z,1.10
2019-05-05T09:50:54.061Z,1.00
2019-05-05T09:53:23.779Z,1.62
2019-05-05T09:55:54.610Z,1.55
2019-05-05T09:58:24.210Z,1.25
2019-05-05T10:00:54.586Z,1.02
2019-05-05T10:03:22.394Z,1.20
2019-05-05T10:05:51.041Z,1.00
2019-05-05T10:08:18.982Z,0.82
2019-05-05T10:10:46.947Z,0.90
2019-05-05T10:13:15.157Z,0.85
2019-05-05T10:15:44.374Z,1.20
2019-05-05T10:18:14.071Z,1.20
2019-05-05T10:20:42.325Z,1.32
2019-05-05T10:23:10.300Z,1.40
2019-05-05T10:25:49.379Z,1.40
2019-05-05T10:28:17.781Z,0.85
2019-05-05T10:30:46.590Z,1.20
2019-05-05T10:33:14.583Z,1.10
2019-05-05T10:35:43.747Z,0.80
2019-05-05T10:38:14.098Z,0.88
2019-05-05T10:40:41.893Z,1.25
2019-05-05T10:43:10.001Z,2.02
2019-05-05T10:45:37.939Z,1.20
2019-05-05T10:48:06.555Z,1.07
2019-05-05T10:50:34.666Z,1.00
2019-05-05T10:53:04.574Z,1.20
2019-05-05T10:55:34.653Z,1.20
2019-05-05T10:58:03.284Z,1.35
2019-05-05T11:00:58.758Z,1.32
2019-05-05T11:03:26.789Z,1.52
2019-05-05T11:05:55.081Z,1.50
2019-05-05T11:08:24.173Z,1.20
2019-05-05T11:10:52.375Z,1.82
2019-05-05T11:13:20.519Z,0.95
2019-05-05T11:15:48.616Z,1.20
2019-05-05T11:18:16.857Z,1.00
2019-05-05T11:20:45.064Z,1.30
2019-05-05T11:23:14.820Z,1.45
2019-05-05T11:25:44.243Z,1.37
2019-05-05T11:28:12.636Z,1.20
2019-05-05T11:30:42.786Z,1.40
2019-05-05T11:33:29.850Z,1.17
2019-05-05T11:36:10.638Z,1.27
2019-05-05T11:38:41.446Z,1.17
2019-05-05T11:41:08.980Z,1.75
2019-05-05T11:43:36.867Z,1.98
2019-05-05T11:46:04.948Z,1.80
2019-05-05T11:48:34.477Z,1.65
2019-05-05T11:51:04.495Z,1.70
2019-05-05T11:53:34.004Z,2.12
2019-05-05T11:56:04.184Z,1.77
2019-05-05T11:58:34.036Z,1.55
2019-05-05T12:01:03.724Z,1.70
2019-05-05T12:03:33.960Z,1.25
2019-05-05T12:06:03.928Z,1.65
2019-05-05T12:08:34.312Z,2.10
2019-05-05T12:11:04.840Z,2.45
2019-05-05T12:13:32.746Z,2.90
2019-05-05T12:16:04.738Z,1.22
2019-05-05T12:18:34.318Z,1.60
2019-05-05T12:21:05.104Z,1.25
2019-05-05T12:23:33.985Z,1.15
2019-05-05T12:26:21.502Z,1.10
2019-05-05T12:29:18.122Z,1.27
2019-05-05T12:31:49.308Z,1.45
2019-05-05T12:34:17.496Z,1.45
2019-05-05T12:36:45.997Z,1.02
2019-05-05T12:39:14.417Z,1.20
2019-05-05T12:41:43.389Z,0.90
2019-05-05T12:44:17.009Z,1.25
2019-05-05T12:47:04.551Z,1.10
2019-05-05T12:49:33.816Z,1.35
2019-05-05T12:52:02.008Z,1.22
2019-05-05T12:54:30.496Z,1.00
2019-05-05T12:56:58.626Z,1.67
2019-05-05T12:59:27.160Z,1.37
2019-05-05T13:01:55.710Z,2.25
2019-05-05T13:04:24.594Z,1.20
2019-05-05T13:06:54.051Z,1.75
2019-05-05T13:09:24.389Z,1.50
2019-05-05T13:11:54.196Z,2.10
2019-05-05T13:14:22.508Z,1.95
2019-05-05T13:16:53.173Z,1.80
2019-05-05T13:19:43.728Z,1.77
2019-05-05T13:22:33.670Z,1.70
2019-05-05T13:25:22.167Z,1.30
2019-05-05T13:27:50.540Z,1.60
2019-05-05T13:30:19.382Z,1.82
2019-05-05T13:32:47.760Z,1.50
2019-05-05T13:35:16.355Z,2.20
2019-05-05T13:37:44.480Z,1.50
2019-05-05T13:40:14.158Z,1.50
2019-05-05T13:42:43.871Z,1.55
2019-05-05T13:45:30.611Z,1.50
2019-05-05T13:47:58.581Z,1.20
2019-05-05T13:50:46.968Z,1.50
2019-05-05T13:53:15.292Z,1.30
2019-05-05T13:55:45.979Z,1.40
2019-05-05T13:58:14.695Z,1.35
2019-05-05T14:00:44.111Z,1.47
2019-05-05T14:03:12.156Z,1.27
2019-05-05T14:05:40.222Z,1.80
2019-05-05T14:08:08.196Z,1.50
2019-05-05T14:10:36.209Z,1.90
2019-05-05T14:13:04.437Z,1.20
2019-05-05T14:15:34.165Z,1.42
2019-05-05T14:18:03.989Z,1.00
2019-05-05T14:20:34.328Z,1.72
2019-05-05T14:23:03.872Z,2.05
2019-05-05T14:25:32.270Z,1.27
2019-05-05T14:28:03.725Z,1.22
2019-05-05T14:30:47.557Z,1.40
2019-05-05T14:33:23.554Z,1.50
2019-05-05T14:36:17.314Z,1.32
2019-05-05T14:38:53.962Z,1.55
2019-05-05T14:41:22.353Z,1.00
2019-05-05T14:43:50.362Z,1.32
2019-05-05T14:46:18.379Z,1.10
2019-05-05T14:48:46.631Z,1.30
2019-05-05T14:51:14.757Z,1.98
2019-05-05T14:53:43.778Z,1.60
2019-05-05T14:56:13.581Z,1.55
2019-05-05T14:58:43.720Z,1.72
2019-05-05T15:01:11.722Z,2.65
2019-05-05T15:03:39.916Z,2.10
2019-05-05T15:06:18.021Z,4.05
2019-05-05T15:09:05.740Z,3.50
2019-05-05T15:11:49.567Z,3.05
2019-05-05T15:14:17.580Z,3.83
2019-05-05T15:16:45.984Z,2.00
2019-05-05T15:19:14.519Z,3.37
2019-05-05T15:21:44.286Z,1.10
2019-05-05T15:24:13.808Z,1.00
2019-05-05T15:26:51.248Z,0.75
2019-05-05T15:29:12.194Z,1.00
2019-05-05T15:31:40.145Z,0.70
2019-05-05T15:34:08.126Z,1.10
2019-05-05T15:36:36.078Z,0.80
2019-05-05T15:39:10.736Z,0.90
2019-05-05T15:41:38.704Z,0.80
2019-05-05T15:44:06.808Z,1.10
2019-05-05T15:46:34.808Z,1.00
2019-05-05T15:49:04.161Z,1.10
2019-05-05T15:51:34.221Z,1.05
2019-05-05T15:54:03.912Z,1.00
2019-05-05T15:56:34.096Z,0.93
2019-05-05T15:59:02.334Z,0.90
2019-05-05T16:01:30.347Z,1.07
2019-05-05T16:03:58.408Z,0.90
2019-05-05T16:06:26.689Z,1.30
2019-05-05T16:08:56.690Z,0.95
2019-05-05T16:11:26.878Z,0.93
2019-05-05T16:13:55.443Z,4.53
2019-05-05T16:16:48.724Z,1.25
2019-05-05T16:19:28.128Z,1.35
2019-05-05T16:22:03.879Z,1.02
2019-05-05T16:24:36.476Z,0.90
2019-05-05T16:27:17.932Z,1.35
2019-05-05T16:29:34.610Z,1.40
2019-05-05T16:32:17.888Z,1.80
2019-05-05T16:34:36.515Z,2.12
2019-05-05T16:37:04.616Z,2.00
2019-05-05T16:39:33.546Z,1.92
2019-05-05T16:42:01.858Z,1.35
2019-05-05T16:44:29.857Z,1.45
2019-05-05T16:46:57.776Z,1.15
2019-05-05T16:49:26.138Z,1.15
2019-05-05T16:52:05.542Z,1.17
2019-05-05T16:54:39.163Z,1.20
2019-05-05T16:57:09.992Z,0.78
2019-05-05T16:59:38.043Z,0.80
2019-05-05T17:02:06.307Z,0.80
2019-05-05T17:04:35.632Z,0.95
2019-05-05T17:07:04.108Z,1.02
2019-05-05T17:09:34.328Z,0.70
2019-05-05T17:12:08.766Z,1.62
2019-05-05T17:15:17.306Z,1.00
2019-05-05T17:18:07.706Z,0.80
2019-05-05T17:20:41.716Z,0.80
2019-05-05T17:23:10.668Z,1.00
2019-05-05T17:25:39.287Z,1.10
2019-05-05T17:28:07.339Z,1.17
2019-05-05T17:30:35.495Z,1.35
2019-05-05T17:33:03.852Z,0.78
2019-05-05T17:35:33.679Z,1.02
2019-05-05T17:38:10.889Z,0.90
2019-05-05T17:40:56.855Z,1.00
2019-05-05T17:43:37.241Z,1.10
2019-05-05T17:46:08.734Z,0.80
2019-05-05T17:48:56.599Z,0.90
2019-05-05T17:51:50.472Z,0.80
2019-05-05T17:54:44.574Z,1.00
2019-05-05T17:57:14.258Z,1.00
2019-05-05T17:59:44.126Z,1.20
2019-05-05T18:02:12.674Z,1.50
2019-05-05T18:04:41.322Z,0.80
2019-05-05T18:07:23.707Z,0.98
2019-05-05T18:10:10.210Z,1.25
2019-05-05T18:13:03.656Z,0.80
2019-05-05T18:15:54.421Z,1.17
2019-05-05T18:18:23.446Z,0.90
2019-05-05T18:20:51.557Z,2.10
2019-05-05T18:23:19.795Z,1.05
2019-05-05T18:25:47.821Z,1.10
2019-05-05T18:28:19.967Z,1.10
2019-05-05T18:30:45.947Z,1.00
2019-05-05T18:33:14.150Z,1.10
2019-05-05T18:35:44.237Z,1.20
2019-05-05T18:38:13.717Z,1.22
2019-05-05T18:40:46.261Z,1.12
2019-05-05T18:43:19.804Z,0.90
2019-05-05T18:46:00.256Z,1.42
2019-05-05T18:48:28.972Z,1.32
2019-05-05T18:50:57.094Z,1.00
2019-05-05T18:53:25.475Z,1.32
2019-05-05T18:55:53.990Z,0.90
2019-05-05T18:58:28.159Z,0.80
2019-05-05T19:01:24.180Z,1.12
2019-05-05T19:04:10.455Z,1.65
2019-05-05T19:06:58.115Z,3.50
2019-05-05T19:09:26.183Z,1.77
2019-05-05T19:11:54.654Z,1.70
2019-05-05T19:14:24.141Z,2.35
2019-05-05T19:16:55.239Z,2.00
2019-05-05T19:19:23.992Z,1.25
2019-05-05T19:21:57.272Z,1.60
2019-05-05T19:24:25.366Z,1.15
2019-05-05T19:26:54.192Z,1.42
2019-05-05T19:29:24.272Z,1.50
2019-05-05T19:31:54.624Z,0.82
2019-05-05T19:34:24.065Z,1.30
2019-05-05T19:36:54.497Z,2.10
2019-05-05T19:39:24.238Z,1.60
2019-05-05T19:41:54.327Z,1.75
2019-05-05T19:44:25.910Z,1.90
2019-05-05T19:47:14.545Z,1.80
2019-05-05T19:49:47.143Z,2.50
2019-05-05T19:52:15.148Z,2.35
2019-05-05T19:54:47.310Z,3.15
2019-05-05T19:57:14.432Z,2.52
2019-05-05T19:59:44.664Z,3.05
2019-05-05T20:02:12.849Z,2.52
2019-05-05T20:04:40.887Z,1.77
2019-05-05T20:07:08.956Z,2.22
2019-05-05T20:09:37.247Z,2.02
2019-05-05T20:12:05.458Z,2.30
2019-05-05T20:14:34.213Z,1.85
2019-05-05T20:17:11.007Z,2.60
2019-05-05T20:19:43.970Z,2.70
2019-05-05T20:22:14.739Z,2.52
2019-05-05T20:24:44.373Z,2.50
2019-05-05T20:27:14.066Z,2.37
2019-05-05T20:29:42.707Z,1.72
2019-05-05T20:32:11.070Z,2.58
2019-05-05T20:34:44.924Z,3.47
2019-05-05T20:37:18.143Z,3.12
2019-05-05T20:39:46.113Z,2.60
2019-05-05T20:42:14.991Z,2.70
2019-05-05T20:44:43.920Z,3.05
2019-05-05T20:47:12.520Z,3.60
2019-05-05T20:49:40.579Z,3.33
2019-05-05T20:52:08.603Z,3.67
2019-05-05T20:54:37.283Z,7.42
2019-05-05T20:57:05.325Z,4.53
2019-05-05T20:59:34.293Z,4.85
2019-05-05T21:02:04.752Z,4.20
2019-05-05T21:04:34.499Z,3.85
2019-05-05T21:07:04.427Z,4.33
2019-05-05T21:09:34.491Z,5.05
2019-05-05T21:12:04.475Z,3.60
2019-05-05T21:14:37.213Z,4.42
2019-05-05T21:17:04.017Z,4.00
2019-05-05T21:19:34.479Z,4.37
2019-05-05T21:22:21.942Z,3.08
2019-05-05T21:24:51.128Z,3.52
2019-05-05T21:27:19.460Z,3.02
2019-05-05T21:29:47.875Z,3.37
2019-05-05T21:32:16.225Z,2.27
2019-05-05T21:34:44.541Z,3.55
2019-05-05T21:37:14.200Z,2.85
2019-05-05T21:39:42.400Z,2.25
2019-05-05T21:42:10.412Z,2.70
2019-05-05T21:44:38.841Z,2.65
2019-05-05T21:47:06.904Z,2.83
2019-05-05T21:49:34.816Z,2.60
2019-05-05T21:52:28.380Z,2.80
2019-05-05T21:55:06.746Z,2.75
2019-05-05T21:57:55.751Z,3.50
2019-05-05T22:00:44.232Z,3.02
2019-05-05T22:03:15.722Z,3.00
2019-05-05T22:05:44.551Z,2.70
2019-05-05T22:08:14.350Z,3.17
2019-05-05T22:10:42.423Z,3.27
2019-05-05T22:13:11.032Z,2.87
2019-05-05T22:15:39.085Z,5.37
2019-05-05T22:18:07.236Z,3.22
2019-05-05T22:20:41.159Z,2.80
2019-05-05T22:23:09.120Z,3.55
2019-05-05T22:25:37.533Z,3.15
2019-05-05T22:28:05.980Z,3.12
2019-05-05T22:30:34.797Z,3.10
2019-05-05T22:33:05.719Z,3.27
2019-05-05T22:35:34.875Z,3.55
2019-05-05T22:38:05.803Z,3.37
2019-05-05T22:40:34.607Z,4.03
2019-05-05T22:43:03.659Z,3.75
2019-05-05T22:45:34.106Z,3.37
2019-05-05T22:48:04.534Z,3.37
2019-05-05T22:50:34.041Z,6.37
2019-05-05T22:53:02.721Z,3.70
2019-05-05T22:55:34.245Z,3.52
2019-05-05T22:58:03.994Z,3.35
2019-05-05T23:00:34.632Z,4.08
2019-05-05T23:03:09.460Z,4.58
2019-05-05T23:05:59.147Z,4.50
2019-05-05T23:08:27.138Z,5.15
2019-05-05T23:10:55.361Z,4.90
2019-05-05T23:13:23.849Z,4.65
2019-05-05T23:16:03.993Z,4.12
2019-05-05T23:18:31.889Z,4.55
2019-05-05T23:21:18.501Z,3.98
2019-05-05T23:24:14.181Z,4.45
2019-05-05T23:26:43.775Z,4.30
2019-05-05T23:29:12.127Z,3.85
2019-05-05T23:31:40.202Z,4.40
2019-05-05T23:34:08.272Z,4.85
2019-05-05T23:36:36.248Z,3.80
2019-05-05T23:39:06.492Z,4.22
2019-05-05T23:41:35.451Z,4.22
2019-05-05T23:44:04.328Z,3.87
2019-05-05T23:46:34.862Z,3.80
2019-05-05T23:49:04.321Z,4.65
2019-05-05T23:51:34.603Z,4.55
2019-05-05T23:54:04.205Z,4.90
2019-05-05T23:56:34.956Z,4.80
2019-05-05T23:59:04.253Z,3.72
