createdAt,value
2019-02-01T00:00:38.838Z,99.99
2019-02-01T00:01:48.544Z,99.99
2019-02-01T00:02:58.488Z,99.99
2019-02-01T00:04:08.428Z,99.99
2019-02-01T00:05:18.352Z,99.99
2019-02-01T00:06:28.037Z,99.99
2019-02-01T00:07:38.000Z,99.99
2019-02-01T00:08:47.442Z,99.99
2019-02-01T00:09:57.130Z,99.99
2019-02-01T00:11:06.567Z,99.99
2019-02-01T00:12:16.254Z,99.99
2019-02-01T00:13:26.264Z,99.99
2019-02-01T00:14:36.202Z,99.99
2019-02-01T00:15:46.146Z,99.99
2019-02-01T00:16:56.126Z,99.99
2019-02-01T00:18:09.422Z,99.99
2019-02-01T00:19:19.360Z,99.99
2019-02-01T00:20:29.292Z,99.99
2019-02-01T00:21:39.230Z,99.99
2019-02-01T00:22:49.161Z,99.99
2019-02-01T00:23:58.850Z,99.99
2019-02-01T00:25:08.801Z,99.99
2019-02-01T00:26:18.734Z,99.99
2019-02-01T00:27:28.410Z,99.99
2019-02-01T00:28:38.093Z,99.99
2019-02-01T00:29:47.774Z,99.99
2019-02-01T00:30:57.729Z,99.99
2019-02-01T00:32:07.174Z,99.99
2019-02-01T00:33:29.374Z,99.99
2019-02-01T00:34:39.071Z,99.99
2019-02-01T00:35:49.011Z,99.99
2019-02-01T00:36:59.055Z,99.99
2019-02-01T00:38:09.000Z,99.99
2019-02-01T00:39:18.694Z,99.99
2019-02-01T00:40:28.628Z,99.99
2019-02-01T00:41:37.818Z,99.99
2019-02-01T00:42:47.738Z,99.99
2019-02-01T00:43:57.429Z,99.99
2019-02-01T00:45:07.364Z,99.99
2019-02-01T00:46:17.328Z,99.99
2019-02-01T00:47:27.270Z,99.99
2019-02-01T00:48:36.956Z,99.99
2019-02-01T00:49:46.656Z,99.99
2019-02-01T00:50:56.091Z,99.99
2019-02-01T00:52:05.793Z,99.99
2019-02-01T00:53:15.719Z,99.99
2019-02-01T00:54:25.666Z,99.99
2019-02-01T00:55:35.091Z,99.99
2019-02-01T00:56:45.032Z,99.99
2019-02-01T00:57:54.718Z,99.99
2019-02-01T00:59:04.650Z,99.99
2019-02-01T01:00:14.689Z,99.99
2019-02-01T01:01:24.633Z,99.99
2019-02-01T01:02:34.584Z,99.99
2019-02-01T01:03:44.530Z,99.99
2019-02-01T01:04:54.221Z,99.99
2019-02-01T01:06:04.155Z,99.99
2019-02-01T01:07:14.098Z,99.99
2019-02-01T01:08:24.069Z,99.99
2019-02-01T01:09:34.000Z,99.99
2019-02-01T01:10:43.682Z,99.99
2019-02-01T01:11:53.383Z,99.99
2019-02-01T01:13:03.067Z,99.99
2019-02-01T01:14:13.022Z,99.99
2019-02-01T01:15:22.965Z,99.99
2019-02-01T01:16:32.921Z,99.99
2019-02-01T01:17:42.859Z,99.99
2019-02-01T01:18:52.795Z,99.99
2019-02-01T01:20:02.872Z,99.99
2019-02-01T01:21:12.790Z,99.99
2019-02-01T01:22:22.729Z,99.99
2019-02-01T01:23:32.741Z,99.99
2019-02-01T01:24:42.679Z,99.99
2019-02-01T01:25:52.365Z,99.99
2019-02-01T01:27:02.293Z,99.99
2019-02-01T01:28:11.989Z,99.99
2019-02-01T01:29:22.031Z,99.99
2019-02-01T01:30:31.984Z,99.99
2019-02-01T01:31:41.490Z,99.99
2019-02-01T01:32:51.418Z,99.99
2019-02-01T01:34:01.365Z,99.99
2019-02-01T01:35:11.297Z,99.99
2019-02-01T01:36:20.979Z,99.99
2019-02-01T01:37:30.922Z,99.99
2019-02-01T01:38:40.861Z,99.99
2019-02-01T01:39:50.829Z,99.99
2019-02-01T01:41:00.521Z,99.99
2019-02-01T01:42:10.194Z,99.99
2019-02-01T01:43:20.126Z,99.99
2019-02-01T01:44:30.163Z,99.99
2019-02-01T01:45:40.112Z,99.99
2019-02-01T01:46:50.037Z,99.99
2019-02-01T01:47:59.980Z,99.99
2019-02-01T01:49:09.915Z,99.99
2019-02-01T01:50:19.894Z,99.99
2019-02-01T01:51:29.839Z,99.99
2019-02-01T01:52:39.774Z,99.99
2019-02-01T01:53:49.442Z,99.99
2019-02-01T01:54:59.012Z,99.99
2019-02-01T01:56:08.688Z,99.99
2019-02-01T01:57:18.369Z,99.99
2019-02-01T01:58:28.460Z,99.99
2019-02-01T01:59:38.406Z,99.99
2019-02-01T02:00:48.110Z,99.99
2019-02-01T02:01:57.898Z,99.99
2019-02-01T02:03:07.831Z,99.99
2019-02-01T02:04:17.779Z,99.99
2019-02-01T02:05:27.711Z,99.99
2019-02-01T02:06:37.651Z,99.99
2019-02-01T02:07:47.586Z,99.99
2019-02-01T02:08:57.254Z,99.99
2019-02-01T02:10:07.183Z,99.99
2019-02-01T02:11:17.129Z,99.99
2019-02-01T02:12:26.799Z,99.99
2019-02-01T02:13:36.487Z,99.99
2019-02-01T02:14:45.928Z,99.99
2019-02-01T02:15:55.869Z,99.99
2019-02-01T02:17:05.802Z,99.99
2019-02-01T02:18:15.730Z,99.99
2019-02-01T02:19:25.446Z,99.99
2019-02-01T02:20:35.385Z,99.99
2019-02-01T02:21:45.069Z,99.99
2019-02-01T02:22:55.127Z,99.99
2019-02-01T02:24:05.083Z,99.99
2019-02-01T02:25:15.015Z,99.99
2019-02-01T02:26:24.953Z,99.99
2019-02-01T02:27:34.879Z,99.99
2019-02-01T02:28:44.922Z,99.99
2019-02-01T02:29:54.599Z,99.99
2019-02-01T02:31:04.722Z,99.99
2019-02-01T02:32:14.747Z,99.99
2019-02-01T02:33:24.751Z,99.99
2019-02-01T02:34:34.691Z,99.99
2019-02-01T02:35:44.652Z,99.99
2019-02-01T02:36:54.108Z,99.99
2019-02-01T02:38:03.541Z,99.99
2019-02-01T02:39:13.476Z,99.99
2019-02-01T02:40:23.455Z,99.99
2019-02-01T02:41:33.158Z,99.99
2019-02-01T02:42:42.858Z,99.99
2019-02-01T02:43:52.582Z,99.99
2019-02-01T02:45:02.277Z,99.99
2019-02-01T02:46:12.222Z,99.99
2019-02-01T02:47:24.439Z,99.99
2019-02-01T02:48:33.881Z,99.99
2019-02-01T02:49:43.811Z,99.99
2019-02-01T02:50:53.763Z,99.99
2019-02-01T02:52:03.455Z,99.99
2019-02-01T02:53:13.389Z,99.99
2019-02-01T02:54:23.329Z,99.99
2019-02-01T02:55:33.110Z,99.99
2019-02-01T02:56:42.814Z,99.99
2019-02-01T02:57:52.513Z,99.99
2019-02-01T02:59:02.486Z,99.99
2019-02-01T03:00:12.427Z,99.99
2019-02-01T03:01:22.124Z,99.99
2019-02-01T03:02:32.074Z,99.99
2019-02-01T03:03:42.006Z,99.99
2019-02-01T03:04:51.993Z,99.99
2019-02-01T03:06:01.910Z,99.99
2019-02-01T03:07:11.859Z,99.99
2019-02-01T03:08:21.827Z,99.99
2019-02-01T03:09:31.759Z,99.99
2019-02-01T03:10:41.442Z,99.99
2019-02-01T03:11:51.122Z,99.99
2019-02-01T03:13:00.791Z,99.99
2019-02-01T03:14:10.758Z,99.99
2019-02-01T03:15:20.711Z,99.99
2019-02-01T03:16:30.401Z,99.99
2019-02-01T03:17:40.087Z,99.99
2019-02-01T03:18:49.528Z,99.99
2019-02-01T03:19:59.690Z,99.99
2019-02-01T03:21:09.620Z,99.99
2019-02-01T03:22:19.441Z,99.99
2019-02-01T03:23:29.135Z,99.99
2019-02-01T03:24:39.063Z,99.99
2019-02-01T03:25:48.758Z,99.99
2019-02-01T03:26:58.457Z,99.99
2019-02-01T03:28:08.175Z,99.99
2019-02-01T03:29:18.112Z,99.99
2019-02-01T03:30:28.069Z,99.99
2019-02-01T03:31:38.098Z,99.99
2019-02-01T03:32:48.104Z,99.99
2019-02-01T03:33:58.173Z,99.99
2019-02-01T03:35:08.107Z,99.99
2019-02-01T03:36:17.815Z,99.99
2019-02-01T03:37:27.506Z,99.99
2019-02-01T03:38:37.441Z,99.99
2019-02-01T03:39:47.368Z,99.99
2019-02-01T03:40:57.101Z,99.99
2019-02-01T03:42:06.813Z,99.99
2019-02-01T03:43:16.820Z,99.99
2019-02-01T03:44:26.808Z,99.99
2019-02-01T03:45:36.748Z,99.99
2019-02-01T03:46:46.683Z,99.99
2019-02-01T03:47:56.378Z,99.99
2019-02-01T03:49:06.321Z,99.99
2019-02-01T03:50:28.035Z,99.99
2019-02-01T03:51:37.961Z,99.99
2019-02-01T03:52:48.044Z,99.99
2019-02-01T03:53:58.018Z,99.99
2019-02-01T03:55:07.973Z,99.99
2019-02-01T03:56:17.655Z,99.99
2019-02-01T03:57:27.357Z,99.99
2019-02-01T03:58:36.791Z,99.99
2019-02-01T03:59:46.742Z,99.99
2019-02-01T04:00:56.691Z,99.99
2019-02-01T04:02:06.637Z,99.99
2019-02-01T04:03:16.085Z,99.99
2019-02-01T04:04:25.778Z,99.99
2019-02-01T04:05:35.467Z,99.99
2019-02-01T04:06:45.165Z,99.99
2019-02-01T04:07:55.096Z,99.99
2019-02-01T04:09:04.784Z,99.99
2019-02-01T04:10:14.723Z,99.99
2019-02-01T04:11:24.561Z,99.99
2019-02-01T04:12:34.497Z,99.99
2019-02-01T04:13:43.927Z,99.99
2019-02-01T04:14:53.884Z,99.99
2019-02-01T04:16:03.575Z,99.99
2019-02-01T04:17:13.281Z,99.99
2019-02-01T04:18:23.217Z,99.99
2019-02-01T04:19:50.331Z,99.99
2019-02-01T04:21:00.271Z,99.99
2019-02-01T04:22:09.700Z,99.99
2019-02-01T04:23:19.390Z,99.99
2019-02-01T04:24:28.891Z,99.99
2019-02-01T04:25:38.902Z,99.99
2019-02-01T04:26:48.583Z,99.99
2019-02-01T04:27:58.518Z,99.99
2019-02-01T04:29:08.459Z,99.99
2019-02-01T04:30:17.911Z,99.99
2019-02-01T04:31:27.895Z,99.99
2019-02-01T04:32:38.034Z,99.99
2019-02-01T04:33:47.984Z,99.99
2019-02-01T04:34:57.917Z,99.99
2019-02-01T04:36:07.995Z,99.99
2019-02-01T04:37:17.930Z,99.99
2019-02-01T04:38:27.368Z,99.99
2019-02-01T04:39:37.299Z,99.99
2019-02-01T04:40:47.226Z,99.99
2019-02-01T04:41:57.192Z,99.99
2019-02-01T04:43:07.135Z,99.99
2019-02-01T04:44:16.817Z,99.99
2019-02-01T04:45:26.579Z,99.99
2019-02-01T04:46:36.015Z,99.99
2019-02-01T04:47:46.118Z,99.99
2019-02-01T04:48:56.066Z,99.99
2019-02-01T04:50:06.709Z,99.99
2019-02-01T04:51:16.637Z,99.99
2019-02-01T04:52:26.442Z,99.99
2019-02-01T04:53:35.885Z,99.99
2019-02-01T04:54:45.573Z,99.99
2019-02-01T04:55:55.495Z,99.99
2019-02-01T04:57:05.185Z,99.99
2019-02-01T04:58:15.110Z,99.99
2019-02-01T04:59:25.051Z,99.99
2019-02-01T05:00:35.189Z,99.99
2019-02-01T05:01:45.128Z,99.99
2019-02-01T05:02:55.069Z,99.99
2019-02-01T05:04:05.037Z,99.99
2019-02-01T05:05:14.747Z,99.99
2019-02-01T05:06:24.712Z,99.99
2019-02-01T05:07:34.651Z,99.99
2019-02-01T05:08:44.612Z,99.99
2019-02-01T05:09:54.543Z,99.99
2019-02-01T05:11:04.508Z,99.99
2019-02-01T05:12:13.942Z,99.99
2019-02-01T05:13:23.893Z,99.99
2019-02-01T05:14:33.834Z,99.99
2019-02-01T05:15:43.825Z,99.99
2019-02-01T05:16:53.266Z,99.99
2019-02-01T05:18:03.106Z,99.99
2019-02-01T05:19:13.062Z,99.99
2019-02-01T05:20:23.831Z,99.99
2019-02-01T05:21:33.549Z,99.99
2019-02-01T05:22:42.976Z,99.99
2019-02-01T05:23:52.916Z,99.99
2019-02-01T05:25:02.623Z,99.99
2019-02-01T05:26:12.326Z,99.99
2019-02-01T05:27:21.763Z,99.99
2019-02-01T05:28:31.458Z,99.99
2019-02-01T05:29:41.402Z,99.99
2019-02-01T05:30:51.364Z,99.99
2019-02-01T05:32:01.308Z,99.99
2019-02-01T05:33:10.996Z,99.99
2019-02-01T05:34:21.046Z,99.99
2019-02-01T05:35:31.028Z,99.99
2019-02-01T05:36:41.000Z,99.99
2019-02-01T05:37:50.932Z,99.99
2019-02-01T05:39:00.918Z,99.99
2019-02-01T05:40:10.372Z,99.99
2019-02-01T05:41:20.400Z,99.99
2019-02-01T05:42:29.827Z,99.99
2019-02-01T05:43:39.767Z,99.99
2019-02-01T05:44:49.206Z,99.99
2019-02-01T05:45:59.147Z,99.99
2019-02-01T05:47:08.834Z,99.99
2019-02-01T05:48:18.541Z,99.99
2019-02-01T05:49:28.586Z,99.99
2019-02-01T05:50:38.526Z,99.99
2019-02-01T05:51:48.453Z,99.99
2019-02-01T05:52:58.402Z,99.99
2019-02-01T05:54:08.087Z,99.99
2019-02-01T05:55:17.770Z,99.99
2019-02-01T05:56:27.730Z,99.99
2019-02-01T05:57:37.688Z,99.99
2019-02-01T05:58:47.645Z,99.99
2019-02-01T05:59:57.410Z,99.99
2019-02-01T06:01:06.864Z,99.99
2019-02-01T06:02:16.543Z,99.99
2019-02-01T06:03:26.472Z,99.99
2019-02-01T06:04:36.418Z,99.99
2019-02-01T06:05:46.101Z,99.99
2019-02-01T06:06:56.038Z,99.99
2019-02-01T06:08:05.963Z,99.99
2019-02-01T06:09:15.657Z,99.99
2019-02-01T06:10:25.622Z,99.99
2019-02-01T06:11:35.594Z,99.99
2019-02-01T06:12:45.552Z,99.99
2019-02-01T06:13:55.247Z,99.99
2019-02-01T06:15:05.180Z,99.99
2019-02-01T06:16:14.878Z,99.99
2019-02-01T06:17:24.823Z,99.99
2019-02-01T06:18:34.758Z,99.99
2019-02-01T06:19:44.446Z,99.99
2019-02-01T06:20:54.380Z,99.99
2019-02-01T06:22:05.536Z,99.99
2019-02-01T06:23:15.469Z,99.99
2019-02-01T06:24:24.902Z,99.99
2019-02-01T06:25:34.835Z,99.99
2019-02-01T06:26:44.802Z,99.99
2019-02-01T06:27:54.747Z,99.99
2019-02-01T06:29:04.690Z,99.99
2019-02-01T06:30:14.146Z,99.99
2019-02-01T06:31:25.382Z,99.99
2019-02-01T06:32:34.839Z,99.99
2019-02-01T06:33:44.556Z,99.99
2019-02-01T06:34:54.253Z,99.99
2019-02-01T06:36:03.965Z,99.99
2019-02-01T06:37:13.650Z,99.99
2019-02-01T06:38:23.622Z,99.99
2019-02-01T06:39:33.571Z,99.99
2019-02-01T06:40:43.256Z,99.99
2019-02-01T06:41:52.958Z,99.99
2019-02-01T06:43:03.039Z,99.99
2019-02-01T06:44:13.001Z,99.99
2019-02-01T06:45:22.682Z,99.99
2019-02-01T06:46:32.637Z,99.99
2019-02-01T06:47:42.409Z,99.99
2019-02-01T06:48:52.348Z,99.99
2019-02-01T06:50:01.802Z,99.99
2019-02-01T06:51:11.764Z,99.99
2019-02-01T06:52:21.702Z,99.99
2019-02-01T06:53:31.398Z,99.99
2019-02-01T06:54:41.336Z,99.99
2019-02-01T06:55:51.270Z,99.99
2019-02-01T06:57:01.224Z,99.99
2019-02-01T06:58:11.193Z,99.99
2019-02-01T06:59:20.881Z,99.99
2019-02-01T07:00:30.830Z,99.99
2019-02-01T07:01:40.821Z,99.99
2019-02-01T07:02:50.506Z,99.99
2019-02-01T07:04:00.560Z,99.99
2019-02-01T07:05:10.508Z,99.99
2019-02-01T07:06:20.437Z,99.99
2019-02-01T07:07:30.139Z,99.99
2019-02-01T07:08:39.588Z,99.99
2019-02-01T07:09:49.538Z,99.99
2019-02-01T07:10:59.219Z,99.99
2019-02-01T07:12:09.294Z,99.99
2019-02-01T07:13:19.291Z,99.99
2019-02-01T07:14:29.262Z,99.99
2019-02-01T07:15:38.948Z,99.99
2019-02-01T07:16:48.893Z,99.99
2019-02-01T07:17:58.943Z,99.99
2019-02-01T07:19:08.885Z,99.99
2019-02-01T07:20:18.834Z,99.99
2019-02-01T07:21:28.767Z,99.99
2019-02-01T07:22:38.466Z,99.99
2019-02-01T07:23:48.412Z,99.99
2019-02-01T07:24:57.874Z,99.99
2019-02-01T07:26:07.592Z,99.99
2019-02-01T07:27:17.525Z,99.99
2019-02-01T07:28:26.968Z,99.99
2019-02-01T07:29:36.723Z,99.99
2019-02-01T07:30:46.415Z,99.99
2019-02-01T07:31:56.359Z,99.99
2019-02-01T07:33:06.300Z,99.99
2019-02-01T07:34:17.590Z,99.99
2019-02-01T07:35:27.019Z,99.99
2019-02-01T07:36:36.214Z,99.99
2019-02-01T07:37:45.891Z,99.99
2019-02-01T07:38:55.820Z,99.99
2019-02-01T07:40:05.757Z,99.99
2019-02-01T07:41:15.445Z,99.99
2019-02-01T07:42:25.135Z,99.99
2019-02-01T07:43:35.094Z,99.99
2019-02-01T07:44:44.518Z,99.99
2019-02-01T07:45:54.207Z,99.99
2019-02-01T07:47:04.150Z,99.99
2019-02-01T07:48:14.121Z,99.99
2019-02-01T07:49:24.066Z,99.99
2019-02-01T07:50:33.767Z,99.99
2019-02-01T07:51:43.437Z,99.99
2019-02-01T07:52:55.560Z,99.99
2019-02-01T07:54:05.507Z,99.99
2019-02-01T07:55:15.447Z,99.99
2019-02-01T07:56:25.391Z,99.99
2019-02-01T07:57:35.322Z,99.99
2019-02-01T07:58:45.285Z,99.99
2019-02-01T07:59:54.982Z,99.99
2019-02-01T08:01:04.673Z,99.99
2019-02-01T08:02:14.361Z,99.99
2019-02-01T08:03:24.038Z,99.99
2019-02-01T08:04:33.981Z,99.99
2019-02-01T08:05:43.663Z,99.99
2019-02-01T08:06:53.108Z,99.99
2019-02-01T08:08:03.097Z,99.99
2019-02-01T08:09:13.033Z,99.99
2019-02-01T08:10:22.758Z,99.99
2019-02-01T08:11:32.695Z,99.99
2019-02-01T08:12:42.637Z,99.99
2019-02-01T08:13:52.335Z,99.99
2019-02-01T08:15:02.026Z,99.99
2019-02-01T08:16:11.975Z,99.99
2019-02-01T08:17:21.925Z,99.99
2019-02-01T08:18:31.859Z,99.99
2019-02-01T08:19:41.805Z,99.99
2019-02-01T08:20:56.242Z,99.99
2019-02-01T08:22:06.200Z,99.99
2019-02-01T08:23:15.919Z,99.99
2019-02-01T08:24:25.977Z,99.99
2019-02-01T08:25:35.907Z,99.99
2019-02-01T08:26:45.649Z,99.99
2019-02-01T08:27:55.102Z,99.99
2019-02-01T08:29:04.865Z,99.99
2019-02-01T08:30:14.815Z,99.99
2019-02-01T08:31:24.925Z,99.99
2019-02-01T08:32:34.628Z,99.99
2019-02-01T08:33:44.321Z,99.99
2019-02-01T08:34:54.025Z,99.99
2019-02-01T08:36:03.473Z,99.99
2019-02-01T08:37:12.938Z,99.99
2019-02-01T08:38:22.411Z,99.99
2019-02-01T08:39:32.339Z,99.99
2019-02-01T08:40:41.777Z,99.99
2019-02-01T08:41:51.485Z,99.99
2019-02-01T08:43:08.907Z,99.99
2019-02-01T08:44:18.854Z,99.99
2019-02-01T08:45:28.801Z,99.99
2019-02-01T08:46:38.752Z,99.99
2019-02-01T08:47:48.470Z,99.99
2019-02-01T08:48:57.685Z,99.99
2019-02-01T08:50:07.891Z,99.99
2019-02-01T08:51:17.867Z,99.99
2019-02-01T08:52:27.824Z,99.99
2019-02-01T08:53:37.800Z,99.99
2019-02-01T08:54:47.511Z,99.99
2019-02-01T08:55:57.353Z,99.99
2019-02-01T08:57:07.081Z,99.99
2019-02-01T08:58:17.033Z,99.99
2019-02-01T08:59:26.807Z,99.99
2019-02-01T09:00:36.285Z,99.99
2019-02-01T09:01:46.245Z,99.99
2019-02-01T09:02:56.101Z,99.99
2019-02-01T09:04:05.813Z,99.99
2019-02-01T09:05:15.807Z,99.99
2019-02-01T09:06:25.755Z,99.99
2019-02-01T09:07:35.710Z,99.99
2019-02-01T09:08:45.541Z,99.99
2019-02-01T09:09:55.491Z,99.99
2019-02-01T09:11:05.541Z,99.99
2019-02-01T09:12:15.476Z,99.99
2019-02-01T09:13:25.485Z,99.99
2019-02-01T09:14:35.449Z,99.99
2019-02-01T09:15:45.210Z,99.99
2019-02-01T09:16:55.155Z,99.99
2019-02-01T09:18:05.113Z,99.99
2019-02-01T09:19:15.283Z,99.99
2019-02-01T09:20:24.989Z,99.99
2019-02-01T09:21:35.017Z,99.99
2019-02-01T09:22:55.823Z,99.99
2019-02-01T09:24:05.530Z,99.99
2019-02-01T09:25:15.268Z,99.99
2019-02-01T09:26:25.224Z,99.99
2019-02-01T09:27:35.180Z,99.99
2019-02-01T09:28:45.135Z,99.99
2019-02-01T09:29:54.856Z,99.99
2019-02-01T09:31:04.859Z,99.99
2019-02-01T09:32:14.850Z,99.99
2019-02-01T09:33:24.831Z,99.99
2019-02-01T09:34:34.869Z,99.99
2019-02-01T09:35:44.825Z,99.99
2019-02-01T09:36:54.541Z,99.99
2019-02-01T09:38:04.483Z,99.99
2019-02-01T09:39:14.448Z,99.99
2019-02-01T09:40:24.403Z,99.99
2019-02-01T09:41:34.099Z,99.99
2019-02-01T09:42:44.033Z,99.99
2019-02-01T09:43:53.720Z,99.99
2019-02-01T09:45:03.422Z,99.99
2019-02-01T09:46:14.771Z,99.99
2019-02-01T09:47:24.721Z,99.99
2019-02-01T09:48:34.419Z,99.99
2019-02-01T09:49:44.363Z,99.99
2019-02-01T09:50:54.079Z,99.99
2019-02-01T09:52:07.962Z,99.99
2019-02-01T09:53:17.963Z,99.99
2019-02-01T09:54:28.033Z,99.99
2019-02-01T09:55:37.981Z,99.99
2019-02-01T09:56:47.921Z,99.99
2019-02-01T09:57:57.649Z,99.99
2019-02-01T09:59:07.650Z,99.99
2019-02-01T10:00:17.607Z,99.99
2019-02-01T10:01:27.374Z,99.99
2019-02-01T10:02:37.323Z,99.99
2019-02-01T10:03:49.680Z,99.99
2019-02-01T10:05:03.362Z,99.99
2019-02-01T10:06:13.314Z,99.99
2019-02-01T10:07:23.261Z,99.99
2019-02-01T10:08:33.001Z,99.99
2019-02-01T10:09:42.700Z,99.99
2019-02-01T10:10:52.715Z,99.99
2019-02-01T10:12:02.684Z,99.99
2019-02-01T10:13:12.643Z,99.99
2019-02-01T10:14:22.354Z,99.99
2019-02-01T10:15:32.073Z,99.99
2019-02-01T10:16:41.776Z,99.99
2019-02-01T10:17:51.712Z,99.99
2019-02-01T10:19:01.616Z,99.99
2019-02-01T10:20:11.565Z,99.99
2019-02-01T10:21:21.529Z,99.99
2019-02-01T10:22:31.230Z,99.99
2019-02-01T10:23:43.273Z,99.99
2019-02-01T10:24:53.222Z,99.99
2019-02-01T10:26:03.154Z,99.99
2019-02-01T10:27:16.004Z,99.99
2019-02-01T10:28:25.931Z,99.99
2019-02-01T10:29:35.928Z,99.99
2019-02-01T10:30:46.074Z,99.99
2019-02-01T10:31:55.810Z,99.99
2019-02-01T10:33:05.506Z,99.99
2019-02-01T10:34:14.955Z,99.99
2019-02-01T10:35:24.666Z,99.99
2019-02-01T10:36:34.633Z,99.99
2019-02-01T10:37:44.600Z,99.99
2019-02-01T10:38:54.805Z,99.99
2019-02-01T10:40:04.744Z,99.99
2019-02-01T10:41:14.830Z,99.99
2019-02-01T10:42:24.814Z,99.99
2019-02-01T10:43:34.511Z,99.99
2019-02-01T10:44:44.211Z,99.99
2019-02-01T10:45:56.648Z,99.99
2019-02-01T10:47:13.570Z,99.99
2019-02-01T10:48:23.529Z,99.99
2019-02-01T10:49:33.624Z,99.99
2019-02-01T10:50:43.693Z,99.99
2019-02-01T10:51:53.402Z,99.99
2019-02-01T10:53:03.102Z,99.99
2019-02-01T10:54:13.115Z,99.99
2019-02-01T10:55:22.820Z,99.99
2019-02-01T10:56:34.767Z,99.99
2019-02-01T10:57:44.717Z,99.99
2019-02-01T10:58:54.655Z,99.99
2019-02-01T11:00:04.756Z,99.99
2019-02-01T11:01:16.303Z,99.99
2019-02-01T11:02:26.238Z,99.99
2019-02-01T11:03:36.177Z,99.99
2019-02-01T11:04:45.394Z,99.99
2019-02-01T11:05:55.357Z,99.99
2019-02-01T11:07:08.162Z,99.99
2019-02-01T11:08:17.860Z,99.99
2019-02-01T11:09:27.552Z,99.99
2019-02-01T11:10:37.241Z,99.99
2019-02-01T11:11:46.938Z,99.99
2019-02-01T11:12:56.900Z,99.99
2019-02-01T11:14:06.869Z,99.99
2019-02-01T11:15:16.307Z,99.99
2019-02-01T11:16:29.640Z,99.99
2019-02-01T11:17:39.592Z,99.99
2019-02-01T11:18:49.286Z,99.99
2019-02-01T11:19:58.735Z,99.99
2019-02-01T11:21:08.434Z,99.99
2019-02-01T11:22:18.390Z,99.99
2019-02-01T11:23:39.046Z,99.99
2019-02-01T11:24:49.003Z,99.99
2019-02-01T11:25:58.718Z,99.99
2019-02-01T11:27:08.662Z,99.99
2019-02-01T11:28:18.392Z,99.99
2019-02-01T11:29:28.089Z,99.99
2019-02-01T11:30:37.528Z,99.99
2019-02-01T11:31:47.240Z,99.99
2019-02-01T11:32:56.920Z,99.99
2019-02-01T11:34:06.866Z,99.99
2019-02-01T11:35:16.320Z,99.99
2019-02-01T11:36:26.024Z,99.99
2019-02-01T11:37:35.975Z,99.99
2019-02-01T11:38:45.733Z,99.99
2019-02-01T11:39:55.669Z,99.99
2019-02-01T11:41:05.675Z,99.99
2019-02-01T11:42:15.618Z,99.99
2019-02-01T11:43:25.342Z,99.99
2019-02-01T11:44:34.778Z,99.99
2019-02-01T11:45:44.722Z,99.99
2019-02-01T11:46:54.416Z,99.99
2019-02-01T11:48:04.374Z,99.99
2019-02-01T11:49:14.086Z,99.99
2019-02-01T11:50:24.035Z,99.99
2019-02-01T11:51:33.992Z,99.99
2019-02-01T11:52:50.832Z,99.99
2019-02-01T11:54:00.907Z,99.99
2019-02-01T11:55:10.635Z,99.99
2019-02-01T11:56:20.346Z,99.99
2019-02-01T11:57:30.067Z,99.99
2019-02-01T11:58:39.780Z,99.99
2019-02-01T11:59:49.250Z,99.99
2019-02-01T12:00:59.196Z,99.99
2019-02-01T12:02:10.427Z,99.99
2019-02-01T12:03:20.421Z,99.99
2019-02-01T12:04:30.384Z,99.99
2019-02-01T12:05:40.070Z,99.99
2019-02-01T12:06:50.113Z,99.99
2019-02-01T12:08:00.072Z,99.99
2019-02-01T12:09:10.040Z,99.99
2019-02-01T12:10:19.984Z,99.99
2019-02-01T12:11:29.970Z,99.99
2019-02-01T12:12:39.960Z,99.99
2019-02-01T12:13:49.929Z,99.99
2019-02-01T12:14:59.888Z,99.99
2019-02-01T12:16:09.830Z,99.99
2019-02-01T12:17:19.024Z,99.99
2019-02-01T12:18:28.962Z,99.99
2019-02-01T12:19:38.661Z,99.99
2019-02-01T12:20:48.749Z,99.99
2019-02-01T12:21:58.444Z,99.99
2019-02-01T12:23:08.397Z,99.99
2019-02-01T12:24:18.334Z,99.99
2019-02-01T12:25:28.043Z,99.99
2019-02-01T12:26:37.999Z,99.99
2019-02-01T12:27:47.697Z,99.99
2019-02-01T12:28:57.642Z,99.99
2019-02-01T12:30:07.570Z,99.99
2019-02-01T12:31:22.297Z,99.99
2019-02-01T12:32:31.999Z,99.99
2019-02-01T12:33:41.955Z,99.99
2019-02-01T12:34:51.911Z,99.99
2019-02-01T12:36:01.615Z,99.99
2019-02-01T12:37:11.558Z,99.99
2019-02-01T12:38:21.270Z,99.99
2019-02-01T12:39:31.320Z,99.99
2019-02-01T12:40:41.014Z,99.99
2019-02-01T12:41:50.706Z,99.99
2019-02-01T12:43:00.646Z,99.99
2019-02-01T12:44:10.351Z,99.99
2019-02-01T12:45:20.058Z,99.99
2019-02-01T12:46:29.782Z,99.99
2019-02-01T12:47:39.735Z,99.99
2019-02-01T12:48:49.680Z,99.99
2019-02-01T12:49:59.394Z,99.99
2019-02-01T12:51:09.353Z,99.99
2019-02-01T12:52:19.300Z,99.99
2019-02-01T12:53:29.012Z,99.99
2019-02-01T12:54:38.457Z,99.99
2019-02-01T12:55:48.148Z,99.99
2019-02-01T12:56:58.101Z,99.99
2019-02-01T12:58:07.575Z,99.99
2019-02-01T12:59:17.280Z,99.99
2019-02-01T13:00:26.985Z,99.99
2019-02-01T13:01:36.924Z,99.99
2019-02-01T13:02:46.396Z,99.99
2019-02-01T13:03:56.347Z,99.99
2019-02-01T13:05:06.301Z,99.99
2019-02-01T13:06:16.332Z,99.99
2019-02-01T13:07:26.295Z,99.99
2019-02-01T13:08:36.006Z,99.85
2019-02-01T13:09:46.069Z,99.85
2019-02-01T13:10:56.035Z,99.99
2019-02-01T13:12:05.977Z,99.99
2019-02-01T13:13:16.147Z,99.99
2019-02-01T13:14:25.834Z,99.99
2019-02-01T13:15:35.525Z,99.99
2019-02-01T13:16:45.491Z,99.99
2019-02-01T13:17:54.958Z,99.99
2019-02-01T13:19:04.904Z,99.99
2019-02-01T13:20:14.721Z,99.99
2019-02-01T13:21:24.434Z,99.99
2019-02-01T13:22:34.383Z,99.95
2019-02-01T13:23:44.075Z,99.99
2019-02-01T13:24:53.761Z,99.99
2019-02-01T13:26:04.296Z,99.99
2019-02-01T13:27:14.265Z,99.66
2019-02-01T13:28:24.221Z,99.99
2019-02-01T13:29:33.920Z,99.99
2019-02-01T13:30:43.874Z,99.99
2019-02-01T13:31:53.823Z,99.99
2019-02-01T13:33:03.281Z,99.99
2019-02-01T13:34:13.223Z,99.85
2019-02-01T13:35:22.954Z,99.99
2019-02-01T13:36:34.363Z,99.99
2019-02-01T13:37:46.414Z,99.99
2019-02-01T13:38:56.214Z,99.99
2019-02-01T13:40:06.171Z,99.95
2019-02-01T13:41:16.100Z,99.99
2019-02-01T13:42:25.825Z,99.99
2019-02-01T13:43:35.773Z,99.99
2019-02-01T13:44:45.468Z,99.76
2019-02-01T13:46:03.532Z,99.95
2019-02-01T13:47:13.247Z,99.85
2019-02-01T13:48:23.200Z,99.99
2019-02-01T13:49:32.896Z,99.66
2019-02-01T13:50:42.845Z,99.66
2019-02-01T13:51:52.308Z,99.99
2019-02-01T13:53:02.035Z,99.99
2019-02-01T13:54:11.977Z,99.95
2019-02-01T13:55:21.654Z,99.48
2019-02-01T13:56:31.099Z,99.76
2019-02-01T13:57:41.070Z,99.95
2019-02-01T13:58:50.766Z,99.99
2019-02-01T14:00:08.832Z,99.85
2019-02-01T14:01:18.294Z,99.19
2019-02-01T14:02:28.243Z,99.29
2019-02-01T14:03:38.186Z,99.1
2019-02-01T14:04:48.160Z,99.29
2019-02-01T14:05:57.936Z,99.29
2019-02-01T14:07:07.898Z,99.19
2019-02-01T14:08:17.606Z,99.29
2019-02-01T14:09:27.319Z,99.85
2019-02-01T14:10:37.307Z,99.1
2019-02-01T14:11:46.768Z,99.38
2019-02-01T14:12:56.813Z,99.29
2019-02-01T14:14:15.316Z,98.91
2019-02-01T14:15:25.272Z,99.19
2019-02-01T14:16:37.258Z,99.29
2019-02-01T14:17:46.987Z,99.29
2019-02-01T14:18:56.660Z,98.82
2019-02-01T14:20:08.313Z,99.29
2019-02-01T14:21:18.267Z,99.1
2019-02-01T14:22:28.047Z,98.63
2019-02-01T14:23:48.585Z,99.01
2019-02-01T14:24:58.571Z,99.1
2019-02-01T14:26:11.435Z,99.1
2019-02-01T14:27:21.131Z,99.38
2019-02-01T14:28:31.086Z,99.19
2019-02-01T14:29:40.813Z,98.82
2019-02-01T14:30:50.522Z,99.38
2019-02-01T14:32:00.235Z,99.66
2019-02-01T14:33:09.677Z,99.99
2019-02-01T14:34:19.630Z,99.48
2019-02-01T14:35:29.589Z,99.1
2019-02-01T14:36:39.315Z,99.38
2019-02-01T14:37:49.020Z,99.19
2019-02-01T14:38:58.739Z,99.19
2019-02-01T14:40:08.677Z,99.29
2019-02-01T14:41:18.377Z,99.19
2019-02-01T14:42:28.325Z,99.38
2019-02-01T14:43:38.257Z,99.29
2019-02-01T14:44:48.233Z,99.19
2019-02-01T14:45:57.937Z,99.29
2019-02-01T14:47:19.685Z,99.29
2019-02-01T14:48:40.261Z,99.85
2019-02-01T14:49:50.531Z,99.95
2019-02-01T14:51:00.751Z,99.38
2019-02-01T14:52:10.729Z,99.19
2019-02-01T14:53:20.703Z,99.38
2019-02-01T14:54:30.649Z,99.99
2019-02-01T14:55:40.114Z,99.99
2019-02-01T14:56:50.056Z,99.76
2019-02-01T14:57:59.989Z,99.99
2019-02-01T14:59:10.458Z,99.99
2019-02-01T15:00:20.409Z,99.29
2019-02-01T15:01:29.893Z,99.1
2019-02-01T15:02:39.688Z,99.01