createdAt,value
2023-03-06T00:01:09.179Z,101049.97
2023-03-06T00:03:36.222Z,101006.84
2023-03-06T00:06:03.040Z,101017.19
2023-03-06T00:08:29.838Z,101034.47
2023-03-06T00:10:57.143Z,101003.44
2023-03-06T00:13:24.257Z,101044.88
2023-03-06T00:15:51.113Z,101020.69
2023-03-06T00:18:17.861Z,101006.94
2023-03-06T00:20:44.906Z,101036.31
2023-03-06T00:23:12.267Z,101042.34
2023-03-06T00:25:42.854Z,101015.63
2023-03-06T00:28:09.719Z,100995.75
2023-03-06T00:30:36.597Z,101026.81
2023-03-06T00:33:03.152Z,101003.53
2023-03-06T00:35:29.814Z,101022.56
2023-03-06T00:37:57.906Z,101012.22
2023-03-06T00:40:24.570Z,100997.56
2023-03-06T00:42:51.439Z,101035.50
2023-03-06T00:45:18.092Z,100970.81
2023-03-06T00:47:44.655Z,100988.09
2023-03-06T00:50:11.684Z,100986.38
2023-03-06T00:52:38.775Z,100991.59
2023-03-06T00:55:06.092Z,100991.59
2023-03-06T00:57:32.961Z,101014.88
2023-03-06T00:59:59.627Z,100973.50
2023-03-06T01:02:26.372Z,100999.41
2023-03-06T01:04:52.946Z,100962.25
2023-03-06T01:07:19.841Z,100994.25
2023-03-06T01:09:46.348Z,100970.09
2023-03-06T01:12:12.908Z,100958.88
2023-03-06T01:14:39.559Z,100958.00
2023-03-06T01:17:06.039Z,100946.00
2023-03-06T01:19:32.916Z,100972.72
2023-03-06T01:21:59.506Z,100955.50
2023-03-06T01:24:26.242Z,100985.69
2023-03-06T01:26:53.215Z,100928.75
2023-03-06T01:29:20.551Z,100967.59
2023-03-06T01:31:47.256Z,100946.88
2023-03-06T01:34:14.168Z,100940.00
2023-03-06T01:36:40.944Z,100955.53
2023-03-06T01:39:07.515Z,100967.59
2023-03-06T01:41:34.188Z,100932.25
2023-03-06T01:44:01.014Z,100954.66
2023-03-06T01:46:38.020Z,100965.88
2023-03-06T01:49:07.861Z,100961.56
2023-03-06T01:52:09.006Z,100959.88
2023-03-06T01:54:50.460Z,100955.56
2023-03-06T01:57:30.566Z,100949.56
2023-03-06T02:00:08.402Z,100947.81
2023-03-06T02:02:35.313Z,100927.09
2023-03-06T02:05:04.475Z,100891.78
2023-03-06T02:07:31.866Z,100915.94
2023-03-06T02:09:58.654Z,100948.66
2023-03-06T02:12:26.454Z,100913.31
2023-03-06T02:14:53.749Z,100902.09
2023-03-06T02:17:22.639Z,100948.66
2023-03-06T02:20:20.860Z,100952.94
2023-03-06T02:23:10.078Z,100952.94
2023-03-06T02:25:44.207Z,100916.69
2023-03-06T02:28:13.964Z,100952.06
2023-03-06T02:30:42.969Z,100944.31
2023-03-06T02:33:18.863Z,100940.88
2023-03-06T02:35:57.780Z,100908.94
2023-03-06T02:38:34.140Z,100940.00
2023-03-06T02:41:03.822Z,100903.78
2023-03-06T02:43:34.350Z,100909.00
2023-03-06T02:46:00.985Z,100892.63
2023-03-06T02:48:27.581Z,100909.81
2023-03-06T02:50:54.239Z,100901.19
2023-03-06T02:53:21.872Z,100925.28
2023-03-06T02:55:49.345Z,100903.72
2023-03-06T02:58:16.084Z,100899.38
2023-03-06T03:00:42.827Z,100909.75
2023-03-06T03:03:09.421Z,100908.88
2023-03-06T03:05:36.191Z,100895.06
2023-03-06T03:08:02.736Z,100881.22
2023-03-06T03:10:29.757Z,100898.44
2023-03-06T03:12:59.058Z,100840.66
2023-03-06T03:15:26.190Z,100867.41
2023-03-06T03:17:52.873Z,100844.97
2023-03-06T03:20:22.216Z,100887.19
2023-03-06T03:22:50.934Z,100882.84
2023-03-06T03:25:18.508Z,100881.94
2023-03-06T03:27:45.312Z,100873.31
2023-03-06T03:30:12.267Z,100833.59
2023-03-06T03:32:38.876Z,100862.00
2023-03-06T03:35:07.239Z,100870.56
2023-03-06T03:37:34.792Z,100853.19
2023-03-06T03:40:01.353Z,100836.75
2023-03-06T03:42:28.100Z,100860.00
2023-03-06T03:44:54.728Z,100861.72
2023-03-06T03:47:21.296Z,100856.50
2023-03-06T03:49:47.939Z,100852.19
2023-03-06T03:52:14.547Z,100852.19
2023-03-06T03:54:42.174Z,100856.50
2023-03-06T03:57:08.830Z,100842.66
2023-03-06T03:59:35.911Z,100856.53
2023-03-06T04:02:05.117Z,100829.84
2023-03-06T04:04:31.909Z,100811.75
2023-03-06T04:07:00.942Z,100846.16
2023-03-06T04:09:28.018Z,100816.91
2023-03-06T04:11:54.725Z,100806.59
2023-03-06T04:14:21.517Z,100837.63
2023-03-06T04:16:48.019Z,100797.16
2023-03-06T04:19:14.567Z,100804.88
2023-03-06T04:21:41.103Z,100794.53
2023-03-06T04:24:08.004Z,100765.25
2023-03-06T04:26:36.146Z,100786.78
2023-03-06T04:29:02.901Z,100785.91
2023-03-06T04:31:29.946Z,100785.09
2023-03-06T04:33:56.714Z,100784.25
2023-03-06T04:36:34.697Z,100799.84
2023-03-06T04:39:01.844Z,100801.56
2023-03-06T04:41:28.496Z,100799.84
2023-03-06T04:43:55.170Z,100731.75
2023-03-06T04:46:21.932Z,100797.28
2023-03-06T04:48:48.521Z,100774.06
2023-03-06T04:51:15.532Z,100775.78
2023-03-06T04:53:42.051Z,100789.56
2023-03-06T04:56:08.976Z,100800.78
2023-03-06T04:58:35.857Z,100799.06
2023-03-06T05:01:03.044Z,100798.25
2023-03-06T05:03:29.834Z,100734.44
2023-03-06T05:05:56.465Z,100768.09
2023-03-06T05:08:24.302Z,100785.38
2023-03-06T05:10:57.118Z,100793.16
2023-03-06T05:13:24.443Z,100786.34
2023-03-06T05:15:51.677Z,100770.78
2023-03-06T05:18:19.246Z,100788.06
2023-03-06T05:20:45.998Z,100733.78
2023-03-06T05:23:13.004Z,100772.56
2023-03-06T05:25:40.739Z,100777.75
2023-03-06T05:28:07.857Z,100714.84
2023-03-06T05:30:35.407Z,100755.34
2023-03-06T05:33:02.044Z,100763.13
2023-03-06T05:35:28.702Z,100741.59
2023-03-06T05:37:55.304Z,100729.50
2023-03-06T05:40:22.341Z,100762.31
2023-03-06T05:42:49.032Z,100746.81
2023-03-06T05:45:15.722Z,100724.44
2023-03-06T05:47:42.239Z,100744.28
2023-03-06T05:50:10.636Z,100746.88
2023-03-06T05:52:40.198Z,100709.00
2023-03-06T05:55:07.720Z,100693.50
2023-03-06T05:57:34.332Z,100698.69
2023-03-06T06:00:00.917Z,100683.16
2023-03-06T06:02:38.088Z,100717.63
2023-03-06T06:05:08.161Z,100684.88
2023-03-06T06:07:34.982Z,100734.88
2023-03-06T06:10:03.616Z,100679.72
2023-03-06T06:12:30.777Z,100678.03
2023-03-06T06:14:57.856Z,100714.22
2023-03-06T06:17:24.797Z,100703.88
2023-03-06T06:19:51.512Z,100671.16
2023-03-06T06:22:18.370Z,100698.75
2023-03-06T06:24:44.887Z,100684.09
2023-03-06T06:27:11.899Z,100705.66
2023-03-06T06:29:43.971Z,100710.84
2023-03-06T06:32:10.541Z,100672.94
2023-03-06T06:34:46.435Z,100663.47
2023-03-06T06:37:15.146Z,100681.56
2023-03-06T06:39:43.067Z,100662.66
2023-03-06T06:42:30.980Z,100676.47
2023-03-06T06:45:03.560Z,100702.31
2023-03-06T06:47:34.419Z,100680.78
2023-03-06T06:50:01.115Z,100679.06
2023-03-06T06:52:28.115Z,100668.78
2023-03-06T06:54:54.821Z,100692.06
2023-03-06T06:57:22.429Z,100648.19
2023-03-06T06:59:50.648Z,100655.94
2023-03-06T07:02:18.799Z,100645.66
2023-03-06T07:05:01.874Z,100665.47
2023-03-06T07:07:36.658Z,100652.59
2023-03-06T07:10:11.514Z,100673.25
2023-03-06T07:12:38.184Z,100608.69
2023-03-06T07:15:14.632Z,100612.19
2023-03-06T07:17:45.426Z,100613.91
2023-03-06T07:20:35.249Z,100608.78
2023-03-06T07:23:12.526Z,100650.94
2023-03-06T07:25:46.816Z,100632.00
2023-03-06T07:28:18.606Z,100638.91
2023-03-06T07:30:50.556Z,100656.13
2023-03-06T07:33:46.013Z,100612.25
2023-03-06T07:39:44.498Z,100632.91
2023-03-06T07:42:13.779Z,100646.69
2023-03-06T07:44:49.790Z,100672.50
2023-03-06T07:47:25.148Z,100662.16
2023-03-06T07:49:56.220Z,100621.75
2023-03-06T07:52:24.078Z,100669.91
2023-03-06T07:54:50.722Z,100616.59
2023-03-06T07:57:19.633Z,100623.47
2023-03-06T07:59:46.178Z,100583.94
2023-03-06T08:02:13.094Z,100633.81
2023-03-06T08:04:39.676Z,100621.78
2023-03-06T08:07:06.404Z,100617.44
2023-03-06T08:10:11.376Z,100627.75
2023-03-06T08:12:45.726Z,100607.09
2023-03-06T08:15:12.783Z,100603.66
2023-03-06T08:17:39.727Z,100544.34
2023-03-06T08:20:10.507Z,100551.19
2023-03-06T08:22:41.079Z,100532.28
2023-03-06T08:25:13.522Z,100527.97
2023-03-06T08:27:47.883Z,100555.41
2023-03-06T08:30:14.958Z,100572.59
2023-03-06T08:32:45.027Z,100555.38
2023-03-06T08:35:11.734Z,100606.88
2023-03-06T08:37:39.175Z,100575.00
2023-03-06T08:40:11.599Z,100538.94
2023-03-06T08:42:58.550Z,100595.53
2023-03-06T08:45:25.176Z,100604.09
2023-03-06T08:47:52.148Z,100609.22
2023-03-06T08:50:19.454Z,100579.09
2023-03-06T08:52:47.917Z,100609.06
2023-03-06T08:55:17.282Z,100602.13
2023-03-06T08:57:47.594Z,100631.31
2023-03-06T09:00:14.936Z,100602.06
2023-03-06T09:02:43.442Z,100590.00
2023-03-06T09:05:12.626Z,100554.69
2023-03-06T09:07:39.365Z,100552.03
2023-03-06T09:10:06.612Z,100639.59
2023-03-06T09:12:47.363Z,100606.84
2023-03-06T09:15:19.283Z,100568.13
2023-03-06T09:17:47.625Z,100526.88
2023-03-06T09:20:18.541Z,100579.09
2023-03-06T09:22:48.223Z,100577.28
2023-03-06T09:25:20.590Z,100561.66
2023-03-06T09:28:01.873Z,100612.13
2023-03-06T09:30:31.901Z,100551.88
2023-03-06T09:32:58.520Z,100544.06
2023-03-06T09:35:25.423Z,100554.31
2023-03-06T09:37:52.010Z,100569.63
2023-03-06T09:40:31.196Z,100540.38
2023-03-06T09:42:57.829Z,100536.88
2023-03-06T09:45:32.817Z,100559.22
2023-03-06T09:48:10.393Z,100479.28
2023-03-06T09:51:02.281Z,100562.38
2023-03-06T09:53:45.856Z,100564.00
2023-03-06T09:56:20.708Z,100517.59
2023-03-06T09:58:53.963Z,100570.59
2023-03-06T10:01:31.816Z,100567.81
2023-03-06T10:03:58.835Z,100582.50
2023-03-06T10:06:34.797Z,100584.22
2023-03-06T10:09:16.845Z,100547.31
2023-03-06T10:12:05.275Z,100584.97
2023-03-06T10:14:37.853Z,100575.44
2023-03-06T10:17:06.113Z,100539.38
2023-03-06T10:19:53.263Z,100570.09
2023-03-06T10:22:38.714Z,100512.63
2023-03-06T10:25:19.546Z,100545.06
2023-03-06T10:27:49.814Z,100562.91
2023-03-06T10:30:27.818Z,100516.81
2023-03-06T10:33:22.840Z,100502.19
2023-03-06T10:35:51.796Z,100509.84
2023-03-06T10:38:38.315Z,100525.81
2023-03-06T10:41:13.535Z,100545.22
2023-03-06T10:43:45.444Z,100557.06
2023-03-06T10:46:26.194Z,100513.78
2023-03-06T10:48:59.502Z,100474.06
2023-03-06T10:51:28.323Z,100530.28
2023-03-06T10:54:22.619Z,100487.38
2023-03-06T10:56:49.295Z,100478.78
2023-03-06T10:59:18.424Z,100509.44
2023-03-06T11:02:15.325Z,100537.44
2023-03-06T11:04:46.521Z,100536.44
2023-03-06T11:07:26.097Z,100428.44
2023-03-06T11:10:00.517Z,100501.78
2023-03-06T11:12:32.489Z,100529.66
2023-03-06T11:15:35.054Z,100516.38
2023-03-06T11:18:36.514Z,100482.69
2023-03-06T11:21:07.612Z,100516.69
2023-03-06T11:23:41.691Z,100507.72
2023-03-06T11:26:17.697Z,100506.66
2023-03-06T11:28:46.651Z,100517.66
2023-03-06T11:31:16.092Z,100436.91
2023-03-06T11:33:48.005Z,100502.53
2023-03-06T11:36:52.547Z,100507.38
2023-03-06T11:39:54.835Z,100484.00
2023-03-06T11:42:41.071Z,100424.75
2023-03-06T11:45:12.384Z,100498.03
2023-03-06T11:47:53.594Z,100490.09
2023-03-06T11:50:34.837Z,100405.97
2023-03-06T11:53:13.238Z,100464.31
2023-03-06T11:55:45.814Z,100485.41
2023-03-06T11:58:34.214Z,100482.13
2023-03-06T12:01:22.731Z,100473.53
2023-03-06T12:03:49.601Z,100455.00
2023-03-06T12:06:45.069Z,100428.44
2023-03-06T12:09:14.601Z,100466.34
2023-03-06T12:11:44.361Z,100461.13
2023-03-06T12:14:33.802Z,100385.84
2023-03-06T12:17:43.368Z,100444.09
2023-03-06T12:20:40.337Z,100404.66
2023-03-06T12:23:47.746Z,100434.41
2023-03-06T12:26:22.875Z,100429.00
2023-03-06T12:29:20.341Z,100418.41
2023-03-06T12:32:05.427Z,100387.00
2023-03-06T12:34:47.347Z,100416.47
2023-03-06T12:37:25.755Z,100420.28
2023-03-06T12:40:16.228Z,100349.94
2023-03-06T12:43:25.973Z,100407.19
2023-03-06T12:46:01.419Z,100373.06
2023-03-06T12:48:35.997Z,100353.44
2023-03-06T12:51:08.564Z,100366.31
2023-03-06T12:53:41.123Z,100288.72
2023-03-06T12:56:14.418Z,100306.97
2023-03-06T12:58:52.483Z,100347.00
2023-03-06T13:01:47.260Z,100357.75
2023-03-06T13:04:41.459Z,100374.72
2023-03-06T13:07:38.981Z,100372.44
2023-03-06T13:10:27.575Z,100368.06
2023-03-06T13:13:00.831Z,100358.47
2023-03-06T13:15:36.781Z,100357.13
2023-03-06T13:18:33.008Z,100357.72
2023-03-06T13:21:03.055Z,100288.06
2023-03-06T13:23:32.892Z,100351.53
2023-03-06T13:26:04.838Z,100350.22
2023-03-06T13:28:45.409Z,100344.66
2023-03-06T13:31:27.088Z,100318.53
2023-03-06T13:34:02.560Z,100338.88
2023-03-06T13:36:39.745Z,100344.53
2023-03-06T13:39:08.628Z,100342.19
2023-03-06T13:41:41.535Z,100298.25
2023-03-06T13:44:25.910Z,100351.47
2023-03-06T13:47:01.152Z,100292.13
2023-03-06T13:49:29.371Z,100299.63
2023-03-06T13:52:05.193Z,100338.34
2023-03-06T13:55:02.233Z,100321.53
2023-03-06T13:57:47.699Z,100317.41
2023-03-06T14:00:34.298Z,100307.88
2023-03-06T14:03:00.786Z,100305.84
2023-03-06T14:05:43.494Z,100263.84
2023-03-06T14:08:17.059Z,100240.63
2023-03-06T14:10:45.093Z,100282.44
2023-03-06T14:13:18.819Z,100303.19
2023-03-06T14:15:49.245Z,100282.25
2023-03-06T14:18:18.856Z,100292.75
2023-03-06T14:20:50.640Z,100300.72
2023-03-06T14:23:29.853Z,100294.03
2023-03-06T14:26:17.744Z,100290.63
2023-03-06T14:28:58.851Z,100226.69
2023-03-06T14:31:28.997Z,100239.72
2023-03-06T14:34:05.445Z,100290.91
2023-03-06T14:36:37.102Z,100262.59
2023-03-06T14:39:12.197Z,100290.84
2023-03-06T14:41:39.497Z,100263.38
2023-03-06T14:44:12.124Z,100286.50
2023-03-06T14:46:38.801Z,100248.88
2023-03-06T14:49:08.839Z,100244.66
2023-03-06T14:51:50.977Z,100258.56
2023-03-06T14:54:21.384Z,100278.25
2023-03-06T14:56:54.116Z,100216.78
2023-03-06T14:59:26.214Z,100238.38
2023-03-06T15:01:59.314Z,100249.38
2023-03-06T15:04:32.585Z,100273.25
2023-03-06T15:07:00.867Z,100233.13
2023-03-06T15:09:31.715Z,100212.75
2023-03-06T15:12:02.933Z,100259.66
2023-03-06T15:14:37.162Z,100273.72
2023-03-06T15:17:19.056Z,100265.22
2023-03-06T15:19:47.721Z,100220.88
2023-03-06T15:22:31.798Z,100246.50
2023-03-06T15:25:30.702Z,100263.06
2023-03-06T15:27:59.581Z,100255.41
2023-03-06T15:30:33.595Z,100262.41
2023-03-06T15:33:31.541Z,100226.38
2023-03-06T15:36:00.872Z,100267.66
2023-03-06T15:38:30.395Z,100269.44
2023-03-06T15:41:01.652Z,100249.00
2023-03-06T15:43:33.939Z,100245.59
2023-03-06T15:46:01.348Z,100233.81
2023-03-06T15:48:28.526Z,100268.97
2023-03-06T15:50:55.153Z,100273.59
2023-03-06T15:53:21.811Z,100244.53
2023-03-06T15:55:50.225Z,100224.91
2023-03-06T15:58:20.745Z,100230.19
2023-03-06T16:00:47.521Z,100243.97
2023-03-06T16:03:14.037Z,100239.59
2023-03-06T16:05:40.990Z,100227.72
2023-03-06T16:08:07.867Z,100185.84
2023-03-06T16:10:38.506Z,100246.50
2023-03-06T16:13:10.468Z,100236.06
2023-03-06T16:15:44.932Z,100225.06
2023-03-06T16:18:12.548Z,100215.69
2023-03-06T16:20:40.203Z,100207.16
2023-03-06T16:23:10.410Z,100176.44
2023-03-06T16:25:42.266Z,100218.28
2023-03-06T16:28:12.752Z,100232.91
2023-03-06T16:31:03.304Z,100186.84
2023-03-06T16:33:32.726Z,100174.78
2023-03-06T16:35:59.397Z,100191.06
2023-03-06T16:38:28.820Z,100172.44
2023-03-06T16:40:56.417Z,100195.38
2023-03-06T16:43:24.037Z,100185.19
2023-03-06T16:45:51.073Z,100207.53
2023-03-06T16:48:17.736Z,100216.13
2023-03-06T16:50:45.562Z,100194.00
2023-03-06T16:53:12.333Z,100229.94
2023-03-06T16:55:39.011Z,100207.84
2023-03-06T16:58:10.077Z,100189.00
2023-03-06T17:00:36.822Z,100223.34
2023-03-06T17:03:03.497Z,100202.84
2023-03-06T17:05:33.460Z,100189.25
2023-03-06T17:08:00.333Z,100229.41
2023-03-06T17:10:27.437Z,100156.91
2023-03-06T17:12:56.298Z,100209.88
2023-03-06T17:15:23.069Z,100197.91
2023-03-06T17:17:51.741Z,100220.94
2023-03-06T17:20:19.129Z,100206.41
2023-03-06T17:22:46.081Z,100190.34
2023-03-06T17:25:12.858Z,100191.16
2023-03-06T17:27:39.518Z,100186.00
2023-03-06T17:30:06.820Z,100235.56
2023-03-06T17:32:33.609Z,100203.22
2023-03-06T17:35:00.840Z,100175.88
2023-03-06T17:37:27.544Z,100147.63
2023-03-06T17:39:54.586Z,100205.69
2023-03-06T17:42:21.473Z,100185.22
2023-03-06T17:44:48.136Z,100179.22
2023-03-06T17:47:14.710Z,100162.22
2023-03-06T17:49:41.319Z,100180.94
2023-03-06T17:52:08.206Z,100152.03
2023-03-06T17:54:35.202Z,100164.81
2023-03-06T17:57:03.754Z,100175.94
2023-03-06T17:59:31.589Z,100213.53
2023-03-06T18:01:59.288Z,100169.16
2023-03-06T18:04:27.010Z,100173.38
2023-03-06T18:06:53.677Z,100143.56
2023-03-06T18:09:20.396Z,100196.56
2023-03-06T18:11:47.132Z,100176.00
2023-03-06T18:14:14.148Z,100198.34
2023-03-06T18:16:41.033Z,100179.56
2023-03-06T18:19:12.268Z,100181.34
2023-03-06T18:21:40.119Z,100194.28
2023-03-06T18:24:07.351Z,100191.69
2023-03-06T18:26:34.351Z,100186.53
2023-03-06T18:29:04.546Z,100175.53
2023-03-06T18:31:37.839Z,100155.84
2023-03-06T18:34:08.110Z,100195.25
2023-03-06T18:36:35.554Z,100224.25
2023-03-06T18:39:03.988Z,100221.63
2023-03-06T18:41:31.749Z,100225.13
2023-03-06T18:44:00.700Z,100215.72
2023-03-06T18:46:35.947Z,100184.09
2023-03-06T18:49:03.736Z,100186.59
2023-03-06T18:51:30.518Z,100174.63
2023-03-06T18:53:58.819Z,100184.91
2023-03-06T18:56:25.575Z,100191.59
2023-03-06T18:58:52.830Z,100168.59
2023-03-06T19:01:20.343Z,100154.88
2023-03-06T19:03:47.075Z,100163.47
2023-03-06T19:06:16.831Z,100202.69
2023-03-06T19:08:43.967Z,100172.84
2023-03-06T19:11:13.856Z,100183.00
2023-03-06T19:13:40.626Z,100187.28
2023-03-06T19:16:07.892Z,100165.91
2023-03-06T19:18:35.745Z,100185.66
2023-03-06T19:21:17.575Z,100143.78
2023-03-06T19:23:44.435Z,100186.50
2023-03-06T19:26:11.418Z,100163.44
2023-03-06T19:28:40.542Z,100148.94
2023-03-06T19:31:25.260Z,100189.09
2023-03-06T19:33:53.484Z,100192.56
2023-03-06T19:36:23.969Z,100179.75
2023-03-06T19:38:54.986Z,100162.69
2023-03-06T19:41:22.331Z,100125.06
2023-03-06T19:43:52.337Z,100167.88
2023-03-06T19:46:19.488Z,100154.13
2023-03-06T19:48:47.974Z,100147.34
2023-03-06T19:51:14.682Z,100140.47
2023-03-06T19:53:41.909Z,100143.94
2023-03-06T19:56:16.087Z,100161.94
2023-03-06T19:58:42.734Z,100128.63
2023-03-06T20:01:19.593Z,100167.88
2023-03-06T20:03:46.442Z,100143.94
2023-03-06T20:06:15.973Z,100168.75
2023-03-06T20:08:43.611Z,100116.59
2023-03-06T20:11:26.080Z,100161.78
2023-03-06T20:13:53.361Z,100120.84
2023-03-06T20:16:20.087Z,100149.06
2023-03-06T20:18:46.761Z,100122.59
2023-03-06T20:21:14.458Z,100162.72
2023-03-06T20:23:41.445Z,100082.44
2023-03-06T20:26:13.227Z,100158.28
2023-03-06T20:28:41.569Z,100152.31
2023-03-06T20:31:10.448Z,100154.84
2023-03-06T20:33:37.166Z,100110.44
2023-03-06T20:36:04.554Z,100135.19
2023-03-06T20:38:31.554Z,100117.41
2023-03-06T20:40:59.788Z,100126.69
2023-03-06T20:43:26.529Z,100142.09
2023-03-06T20:46:00.474Z,100095.13
2023-03-06T20:48:27.305Z,100082.41
2023-03-06T20:51:06.906Z,100119.91
2023-03-06T20:53:35.250Z,100107.94
2023-03-06T20:56:22.339Z,100071.19
2023-03-06T20:58:52.652Z,100135.22
2023-03-06T21:01:25.678Z,100145.66
2023-03-06T21:03:53.079Z,100075.63
2023-03-06T21:06:20.953Z,100121.66
2023-03-06T21:08:48.408Z,100099.53
2023-03-06T21:11:15.829Z,100096.03
2023-03-06T21:13:43.055Z,100124.22
2023-03-06T21:16:13.345Z,100144.84
2023-03-06T21:18:40.597Z,100133.69
2023-03-06T21:21:11.326Z,100126.81
2023-03-06T21:23:38.595Z,100113.13
2023-03-06T21:26:05.721Z,100099.53
2023-03-06T21:28:35.742Z,100068.03
2023-03-06T21:31:05.849Z,100089.31
2023-03-06T21:33:32.453Z,100130.50
2023-03-06T21:35:59.158Z,100069.81
2023-03-06T21:38:26.219Z,100093.66
2023-03-06T21:40:52.959Z,100080.06
2023-03-06T21:43:20.135Z,100118.50
2023-03-06T21:45:48.807Z,100117.63
2023-03-06T21:48:16.175Z,100097.22
2023-03-06T21:50:42.773Z,100104.81
2023-03-06T21:53:09.793Z,100117.69
2023-03-06T21:55:40.895Z,100096.38
2023-03-06T21:58:07.901Z,100086.06
2023-03-06T22:00:36.566Z,100081.00
2023-03-06T22:03:04.730Z,100075.91
2023-03-06T22:05:34.276Z,100069.88
2023-03-06T22:08:01.250Z,100075.03
2023-03-06T22:10:28.528Z,100074.22
2023-03-06T22:12:55.135Z,100067.47
2023-03-06T22:15:28.357Z,100060.56
2023-03-06T22:17:55.191Z,100028.19
2023-03-06T22:20:22.248Z,100036.84
2023-03-06T22:22:49.199Z,100056.47
2023-03-06T22:25:15.846Z,100040.25
2023-03-06T22:27:42.438Z,100060.69
2023-03-06T22:30:09.587Z,100029.91
2023-03-06T22:32:36.257Z,100052.19
2023-03-06T22:35:03.303Z,100079.50
2023-03-06T22:37:31.402Z,100059.06
2023-03-06T22:39:58.060Z,100038.56
2023-03-06T22:42:24.656Z,100044.50
2023-03-06T22:44:51.253Z,100029.22
2023-03-06T22:47:17.764Z,100047.19
2023-03-06T22:49:44.305Z,100015.50
2023-03-06T22:52:10.952Z,100006.88
2023-03-06T22:54:37.669Z,100047.94
2023-03-06T22:57:09.174Z,100004.38
2023-03-06T22:59:35.761Z,99994.94
2023-03-06T23:02:03.823Z,100021.44
2023-03-06T23:04:30.381Z,100038.50
2023-03-06T23:06:57.442Z,100014.59
2023-03-06T23:09:25.170Z,100030.06
2023-03-06T23:11:51.904Z,100026.63
2023-03-06T23:14:19.550Z,100031.69
2023-03-06T23:16:46.499Z,100050.50
2023-03-06T23:19:13.274Z,100050.50
2023-03-06T23:21:39.908Z,100004.38
2023-03-06T23:24:07.770Z,100005.16
2023-03-06T23:26:35.077Z,100012.78
2023-03-06T23:29:04.382Z,100028.97
2023-03-06T23:31:31.628Z,100003.28
2023-03-06T23:34:00.657Z,100032.38
2023-03-06T23:36:28.235Z,100000.78
2023-03-06T23:38:55.465Z,99984.50
2023-03-06T23:41:22.965Z,100026.34
2023-03-06T23:43:50.543Z,99979.41
2023-03-06T23:46:18.693Z,100014.34
2023-03-06T23:48:46.097Z,99986.97
2023-03-06T23:51:18.670Z,100012.59
2023-03-06T23:53:47.145Z,100015.13
2023-03-06T23:56:14.162Z,99993.69
2023-03-06T23:58:41.307Z,99944.09
