createdAt,value
2018-02-17T00:00:04.225Z,9.4
2018-02-17T00:15:05.101Z,9.3
2018-02-17T00:30:07.735Z,9.1
2018-02-17T00:45:06.185Z,9.3
2018-02-17T01:00:04.723Z,9.3
2018-02-17T01:15:05.110Z,9.2
2018-02-17T01:30:04.904Z,9.2
2018-02-17T01:45:04.364Z,9.3
2018-02-17T02:00:04.758Z,9.2
2018-02-17T02:15:05.158Z,9.2
2018-02-17T02:30:04.286Z,9.1
2018-02-17T02:45:05.373Z,9.2
2018-02-17T03:00:04.543Z,9
2018-02-17T03:15:04.537Z,8.7
2018-02-17T03:30:04.719Z,8.8
2018-02-17T03:45:05.891Z,8.8
2018-02-17T04:01:12.516Z,8.8
2018-02-17T04:15:04.415Z,8.7
2018-02-17T04:30:05.425Z,8.7
2018-02-17T04:45:04.591Z,8.6
2018-02-17T05:15:04.778Z,8.5
2018-02-17T05:30:06.394Z,8.5
2018-02-17T05:45:04.937Z,8.2
2018-02-17T06:00:05.045Z,8.1
2018-02-17T06:15:04.934Z,7.9
2018-02-17T06:30:05.135Z,7.7
2018-02-17T06:45:04.693Z,7.4
2018-02-17T07:00:04.813Z,7.6
2018-02-17T07:15:04.285Z,7.6
2018-02-17T07:30:04.973Z,7.6
2018-02-17T07:45:04.471Z,7.6
2018-02-17T08:00:07.638Z,7.6
2018-02-17T08:15:05.889Z,7.5
2018-02-17T08:30:07.642Z,7.6
2018-02-17T08:45:05.774Z,7.8
2018-02-17T09:00:07.456Z,7.7
2018-02-17T09:15:04.439Z,7.8
2018-02-17T09:30:06.200Z,7.8
2018-02-17T09:45:05.312Z,7.9
2018-02-17T10:00:04.416Z,8
2018-02-17T10:15:04.589Z,8.1
2018-02-17T10:30:04.709Z,8.2
2018-02-17T10:45:05.354Z,8.3
2018-02-17T11:00:05.130Z,8.3
2018-02-17T11:15:06.320Z,8.6
2018-02-17T11:30:06.076Z,8.6
2018-02-17T11:45:07.977Z,8.6
2018-02-17T12:00:06.379Z,8.6
2018-02-17T12:15:04.274Z,8.8
2018-02-17T12:30:06.091Z,8.8
2018-02-17T12:45:07.524Z,9
2018-02-17T13:00:04.459Z,8.9
2018-02-17T13:15:05.963Z,9.2
2018-02-17T13:32:16.331Z,8.9
2018-02-17T13:45:04.278Z,9.1
2018-02-17T14:00:07.828Z,9.1
2018-02-17T14:15:04.393Z,9
2018-02-17T14:30:06.045Z,9.2
2018-02-17T14:45:04.504Z,9.4
2018-02-17T15:00:04.837Z,9.5
2018-02-17T15:15:04.867Z,9.4
2018-02-17T15:30:04.588Z,8.9
2018-02-17T15:45:04.981Z,9
2018-02-17T16:00:04.381Z,9.3
2018-02-17T16:15:04.371Z,9.2
2018-02-17T16:30:05.208Z,9.3
2018-02-17T16:45:04.689Z,9
2018-02-17T17:00:04.770Z,8.8
2018-02-17T17:15:04.370Z,8.6
2018-02-17T17:30:05.095Z,8.5
2018-02-17T17:45:05.678Z,8.4
2018-02-17T18:00:05.147Z,8.2
2018-02-17T18:15:08.172Z,8.1
2018-02-17T18:30:04.804Z,8
2018-02-17T18:45:05.161Z,7.9
2018-02-17T19:00:05.001Z,7.7
2018-02-17T19:15:04.533Z,7.2
2018-02-17T19:30:04.264Z,7.4
2018-02-17T19:45:04.747Z,7.4
2018-02-17T20:00:05.154Z,7.2
2018-02-17T20:15:04.523Z,7.1
2018-02-17T20:30:04.660Z,7
2018-02-17T20:45:04.406Z,6.8
2018-02-17T21:00:07.880Z,6.6
2018-02-17T21:15:04.500Z,6.8
2018-02-17T21:30:04.332Z,6.6
2018-02-17T21:45:04.248Z,6.3
2018-02-17T22:00:04.769Z,6
2018-02-17T22:15:05.147Z,6.2
2018-02-17T22:30:04.843Z,6.3
2018-02-17T22:45:04.702Z,6.1
2018-02-17T23:00:05.122Z,6.2
2018-02-17T23:15:05.076Z,6.2
2018-02-17T23:30:04.687Z,6
2018-02-17T23:45:05.187Z,6.2
