createdAt,value
2022-10-07T04:17:04.738Z,101168.50
2022-10-07T04:19:31.484Z,101170.25
2022-10-07T04:22:02.912Z,101172.03
2022-10-07T04:24:32.591Z,101169.41
2022-10-07T04:26:59.719Z,101165.91
2022-10-07T04:29:27.506Z,101165.88
2022-10-07T04:31:55.367Z,101162.47
2022-10-07T04:34:22.605Z,101163.28
2022-10-07T04:36:49.399Z,101161.53
2022-10-07T04:39:17.122Z,101154.59
2022-10-07T04:41:54.614Z,101157.22
2022-10-07T04:44:25.109Z,101157.19
2022-10-07T04:47:09.672Z,101149.38
2022-10-07T04:49:38.223Z,101150.31
2022-10-07T04:52:07.478Z,101151.16
2022-10-07T04:54:39.300Z,101154.63
2022-10-07T04:57:06.022Z,101148.56
2022-10-07T04:59:34.390Z,101155.53
2022-10-07T05:02:02.007Z,101146.78
2022-10-07T05:04:34.563Z,101143.31
2022-10-07T05:07:02.340Z,101145.91
2022-10-07T05:09:30.540Z,101146.78
2022-10-07T05:11:57.348Z,101137.19
2022-10-07T05:14:23.971Z,101142.41
2022-10-07T05:16:54.679Z,101141.59
2022-10-07T05:19:24.559Z,101143.31
2022-10-07T05:21:51.345Z,101135.47
2022-10-07T05:24:27.875Z,101136.38
2022-10-07T05:26:59.607Z,101141.63
2022-10-07T05:29:27.158Z,101138.97
2022-10-07T05:31:55.714Z,101136.38
2022-10-07T05:34:25.523Z,101129.41
2022-10-07T05:36:59.105Z,101127.66
2022-10-07T05:39:26.351Z,101123.25
2022-10-07T05:41:58.623Z,101122.38
2022-10-07T05:44:33.123Z,101122.38
2022-10-07T05:47:02.327Z,101110.16
2022-10-07T05:49:30.552Z,101110.13
2022-10-07T05:51:59.546Z,101105.78
2022-10-07T05:54:26.179Z,101110.16
2022-10-07T05:56:54.418Z,101104.06
2022-10-07T05:59:21.284Z,101104.09
2022-10-07T06:01:49.015Z,101107.56
2022-10-07T06:04:20.103Z,101106.75
2022-10-07T06:06:48.456Z,101111.13
2022-10-07T06:09:33.668Z,101108.47
2022-10-07T06:12:23.613Z,101106.78
2022-10-07T06:14:52.286Z,101101.56
2022-10-07T06:17:18.732Z,101104.19
2022-10-07T06:19:47.745Z,101106.78
2022-10-07T06:22:18.287Z,101107.69
2022-10-07T06:24:45.309Z,101105.06
2022-10-07T06:27:14.390Z,101105.97
2022-10-07T06:29:42.331Z,101115.59
2022-10-07T06:32:08.807Z,101110.34
2022-10-07T06:34:36.322Z,101109.47
2022-10-07T06:37:02.793Z,101112.97
2022-10-07T06:39:29.946Z,101113.84
2022-10-07T06:41:57.116Z,101110.38
2022-10-07T06:44:49.742Z,101105.16
2022-10-07T06:47:18.199Z,101111.25
2022-10-07T06:49:46.279Z,101104.28
2022-10-07T06:52:12.915Z,101108.63
2022-10-07T06:54:41.032Z,101106.03
2022-10-07T06:57:33.219Z,101119.09
2022-10-07T06:59:56.118Z,101110.38
2022-10-07T07:02:25.594Z,101111.22
2022-10-07T07:04:58.108Z,101113.00
2022-10-07T07:07:26.063Z,101120.00
2022-10-07T07:09:52.922Z,101118.25
2022-10-07T07:12:22.660Z,101114.78
2022-10-07T07:14:50.660Z,101114.84
2022-10-07T07:17:20.007Z,101104.38
2022-10-07T07:19:46.787Z,101109.63
2022-10-07T07:22:13.548Z,101111.38
2022-10-07T07:24:42.130Z,101106.13
2022-10-07T07:27:08.830Z,101091.31
2022-10-07T07:29:36.594Z,101092.16
2022-10-07T07:32:04.431Z,101093.88
2022-10-07T07:34:36.990Z,101094.78
2022-10-07T07:37:04.379Z,101100.00
2022-10-07T07:39:37.063Z,101098.25
2022-10-07T07:42:08.703Z,101097.34
2022-10-07T07:44:37.674Z,101099.09
2022-10-07T07:47:08.654Z,101096.44
2022-10-07T07:49:35.977Z,101093.81
2022-10-07T07:52:04.177Z,101091.16
2022-10-07T07:54:37.546Z,101090.25
2022-10-07T07:57:04.510Z,101093.72
2022-10-07T07:59:37.382Z,101088.50
2022-10-07T08:02:06.021Z,101084.94
2022-10-07T08:04:33.538Z,101082.28
2022-10-07T08:07:00.596Z,101084.88
2022-10-07T08:09:27.935Z,101083.97
2022-10-07T08:11:54.442Z,101069.94
2022-10-07T08:14:22.819Z,101066.41
2022-10-07T08:16:51.606Z,101063.75
2022-10-07T08:19:19.315Z,101064.53
2022-10-07T08:21:45.981Z,101061.00
2022-10-07T08:24:17.517Z,101066.16
2022-10-07T08:26:44.999Z,101060.84
2022-10-07T08:29:14.076Z,101053.78
2022-10-07T08:31:42.507Z,101057.19
2022-10-07T08:34:10.986Z,101056.28
2022-10-07T08:36:37.639Z,101055.25
2022-10-07T08:39:04.838Z,101052.56
2022-10-07T08:41:34.264Z,101055.97
2022-10-07T08:44:37.549Z,101053.19
2022-10-07T08:47:22.696Z,101053.06
2022-10-07T08:50:07.469Z,101054.78
2022-10-07T08:53:00.168Z,101047.63
2022-10-07T08:55:39.631Z,101048.53
2022-10-07T08:58:24.512Z,101044.75
2022-10-07T09:01:09.547Z,101041.06
2022-10-07T09:03:52.464Z,101039.13
2022-10-07T09:06:48.296Z,101034.63
2022-10-07T09:09:22.205Z,101028.22
2022-10-07T09:11:51.200Z,101025.44
2022-10-07T09:14:37.655Z,101027.09
2022-10-07T09:17:13.000Z,101017.94
2022-10-07T09:19:46.807Z,101025.69
2022-10-07T09:22:21.224Z,101012.66
2022-10-07T09:24:49.445Z,101013.16
2022-10-07T09:27:18.207Z,101011.03
2022-10-07T09:29:44.895Z,101012.59
2022-10-07T09:32:14.177Z,101011.63
2022-10-07T09:34:41.205Z,101005.25
2022-10-07T09:37:23.352Z,101005.16
2022-10-07T09:39:52.185Z,100994.22
2022-10-07T09:42:33.540Z,100994.06
2022-10-07T09:45:18.610Z,100988.53
2022-10-07T09:47:52.426Z,100986.72
2022-10-07T09:50:41.002Z,100983.97
2022-10-07T09:53:22.450Z,100988.94
2022-10-07T09:55:51.402Z,100980.34
2022-10-07T09:58:26.981Z,100983.53
2022-10-07T10:00:56.432Z,100983.09
2022-10-07T10:03:30.510Z,100973.59
2022-10-07T10:05:59.396Z,100980.03
2022-10-07T10:08:34.020Z,100972.41
2022-10-07T10:11:02.991Z,100971.47
2022-10-07T10:13:38.325Z,100971.09
2022-10-07T10:16:26.270Z,100962.56
2022-10-07T10:18:55.406Z,100971.78
2022-10-07T10:21:32.629Z,100974.06
2022-10-07T10:24:01.671Z,100964.44
2022-10-07T10:26:41.943Z,100961.81
2022-10-07T10:29:34.929Z,100956.78
2022-10-07T10:32:01.532Z,100946.16
2022-10-07T10:34:46.288Z,100941.38
2022-10-07T10:37:21.946Z,100928.81
2022-10-07T10:40:10.216Z,100926.78
2022-10-07T10:43:04.061Z,100924.31
2022-10-07T10:45:55.385Z,100917.38
2022-10-07T10:48:59.517Z,100910.34
2022-10-07T10:51:34.503Z,100905.34
2022-10-07T10:54:31.612Z,100895.25
2022-10-07T10:57:12.027Z,100895.69
2022-10-07T11:00:00.025Z,100896.22
2022-10-07T11:02:38.555Z,100889.94
2022-10-07T11:05:32.325Z,100893.13
2022-10-07T11:08:11.506Z,100888.28
2022-10-07T11:10:48.271Z,100879.25
2022-10-07T11:13:36.655Z,100874.13
2022-10-07T11:16:31.174Z,100874.97
2022-10-07T11:19:07.833Z,100861.28
2022-10-07T11:21:39.955Z,100858.13
2022-10-07T11:24:19.819Z,100858.03
2022-10-07T11:26:58.759Z,100842.16
2022-10-07T11:29:43.209Z,100847.56
2022-10-07T11:32:16.413Z,100840.38
2022-10-07T11:34:54.280Z,100843.91
2022-10-07T11:37:37.659Z,100836.81
2022-10-07T11:40:06.167Z,100831.63
2022-10-07T11:42:40.405Z,100823.66
2022-10-07T11:45:11.308Z,100817.44
2022-10-07T11:47:46.961Z,100803.19
2022-10-07T11:50:20.677Z,100787.84
2022-10-07T11:52:50.149Z,100797.47
2022-10-07T11:55:25.714Z,100782.59
2022-10-07T11:57:58.843Z,100789.00
2022-10-07T12:00:27.385Z,100791.72
2022-10-07T12:03:10.759Z,100779.72
2022-10-07T12:05:37.126Z,100779.47
2022-10-07T12:08:09.584Z,100769.44
2022-10-07T12:10:36.133Z,100756.63
2022-10-07T12:13:22.487Z,100755.44
2022-10-07T12:15:50.437Z,100754.19
2022-10-07T12:18:26.166Z,100744.94
2022-10-07T12:20:53.296Z,100734.56
2022-10-07T12:23:20.155Z,100731.66
2022-10-07T12:25:54.225Z,100730.88
2022-10-07T12:28:28.623Z,100720.19
2022-10-07T12:31:00.098Z,100716.41
2022-10-07T12:33:45.750Z,100711.16
2022-10-07T12:36:21.325Z,100706.44
2022-10-07T12:38:57.262Z,100705.94
2022-10-07T12:41:26.162Z,100695.69
2022-10-07T12:44:07.933Z,100698.72
2022-10-07T12:46:50.869Z,100693.72
2022-10-07T12:49:40.922Z,100692.69
2022-10-07T12:52:19.303Z,100694.88
2022-10-07T12:54:52.402Z,100687.16
2022-10-07T12:57:23.113Z,100682.31
2022-10-07T13:00:08.215Z,100671.88
2022-10-07T13:03:02.864Z,100666.88
2022-10-07T13:06:00.254Z,100669.22
2022-10-07T13:09:08.268Z,100660.38
2022-10-07T13:12:23.142Z,100661.75
2022-10-07T13:15:08.519Z,100661.19
2022-10-07T13:17:46.075Z,100653.00
2022-10-07T13:20:35.898Z,100649.44
2022-10-07T13:23:21.997Z,100640.75
2022-10-07T13:25:53.226Z,100638.94
2022-10-07T13:28:22.901Z,100634.63
2022-10-07T13:30:51.460Z,100630.78
2022-10-07T13:33:23.148Z,100632.53
2022-10-07T13:35:50.849Z,100628.19
2022-10-07T13:38:25.986Z,100629.91
2022-10-07T13:41:15.213Z,100620.66
2022-10-07T13:43:44.448Z,100614.03
2022-10-07T13:46:12.317Z,100609.41
2022-10-07T13:48:45.587Z,100593.72
2022-10-07T13:51:20.527Z,100592.56
2022-10-07T13:54:00.001Z,100596.72
2022-10-07T13:56:53.244Z,100594.31
2022-10-07T13:59:20.637Z,100591.31
2022-10-07T14:01:50.392Z,100580.69
2022-10-07T14:04:26.332Z,100580.06
2022-10-07T14:06:54.655Z,100572.94
2022-10-07T14:09:43.478Z,100565.53
2022-10-07T14:12:15.257Z,100560.75
2022-10-07T14:14:52.161Z,100564.44
2022-10-07T14:17:28.156Z,100557.69
2022-10-07T14:20:05.524Z,100550.75
2022-10-07T14:22:37.352Z,100548.69
2022-10-07T14:25:07.088Z,100547.34
2022-10-07T14:27:40.465Z,100546.97
2022-10-07T14:30:25.829Z,100540.03
2022-10-07T14:33:32.837Z,100540.97
2022-10-07T14:36:09.427Z,100538.31
2022-10-07T14:38:36.441Z,100532.22
2022-10-07T14:41:03.051Z,100535.22
2022-10-07T14:43:33.945Z,100517.22
2022-10-07T14:46:16.253Z,100517.44
2022-10-07T14:48:43.006Z,100519.97
2022-10-07T14:51:10.471Z,100506.81
2022-10-07T14:53:37.586Z,100514.97
2022-10-07T14:56:04.648Z,100513.59
2022-10-07T14:58:31.214Z,100509.59
2022-10-07T15:00:58.665Z,100510.53
2022-10-07T15:03:25.225Z,100505.00
2022-10-07T15:05:52.003Z,100503.69
2022-10-07T15:08:18.625Z,100504.84
2022-10-07T15:10:45.059Z,100498.75
2022-10-07T15:13:13.376Z,100491.53
2022-10-07T15:15:42.881Z,100488.78
2022-10-07T15:18:18.543Z,100495.78
2022-10-07T15:20:45.092Z,100498.00
2022-10-07T15:23:11.713Z,100488.09
2022-10-07T15:25:40.212Z,100489.81
2022-10-07T15:28:06.688Z,100481.47
2022-10-07T15:30:38.408Z,100489.63
2022-10-07T15:33:05.968Z,100477.59
2022-10-07T15:35:33.204Z,100483.47
2022-10-07T15:37:59.628Z,100471.97
2022-10-07T15:40:26.206Z,100465.91
2022-10-07T15:42:52.692Z,100475.09
2022-10-07T15:45:19.464Z,100461.97
2022-10-07T15:47:45.900Z,100463.88
2022-10-07T15:50:12.378Z,100470.72
2022-10-07T15:52:38.975Z,100477.94
2022-10-07T15:55:07.824Z,100472.38
2022-10-07T15:57:35.036Z,100476.94
2022-10-07T16:00:02.409Z,100473.00
2022-10-07T16:03:05.692Z,100473.16
2022-10-07T16:05:32.233Z,100481.59
2022-10-07T16:08:02.588Z,100474.53
2022-10-07T16:10:29.041Z,100479.06
2022-10-07T16:12:57.613Z,100482.25
2022-10-07T16:15:24.421Z,100477.28
2022-10-07T16:17:51.543Z,100476.66
2022-10-07T16:20:18.471Z,100477.56
2022-10-07T16:22:45.114Z,100477.50
2022-10-07T16:25:12.517Z,100473.91
2022-10-07T16:27:57.699Z,100466.31
2022-10-07T16:30:56.729Z,100470.91
2022-10-07T16:33:23.193Z,100467.78
2022-10-07T16:35:49.652Z,100463.47
2022-10-07T16:38:46.510Z,100462.31
2022-10-07T16:41:13.604Z,100466.13
2022-10-07T16:43:40.330Z,100459.88
2022-10-07T16:46:14.398Z,100457.38
2022-10-07T16:48:43.087Z,100452.78
2022-10-07T16:51:12.028Z,100461.84
2022-10-07T16:53:39.951Z,100459.06
2022-10-07T16:56:07.439Z,100452.13
2022-10-07T16:58:34.381Z,100448.44
2022-10-07T17:01:06.198Z,100463.75
2022-10-07T17:03:34.214Z,100465.16
2022-10-07T17:06:05.565Z,100463.47
2022-10-07T17:08:37.590Z,100460.31
2022-10-07T17:11:07.422Z,100458.38
2022-10-07T17:13:36.799Z,100459.41
2022-10-07T17:16:05.635Z,100460.91
2022-10-07T17:18:33.846Z,100461.63
2022-10-07T17:21:00.871Z,100463.22
2022-10-07T17:23:27.588Z,100465.38
2022-10-07T17:25:54.627Z,100462.00
2022-10-07T17:28:24.337Z,100455.47
2022-10-07T17:30:53.548Z,100460.41
2022-10-07T17:33:20.535Z,100456.34
2022-10-07T17:35:46.997Z,100455.47
2022-10-07T17:38:13.492Z,100449.28
2022-10-07T17:40:40.008Z,100452.59
2022-10-07T17:43:10.319Z,100453.06
2022-10-07T17:45:37.715Z,100457.91
2022-10-07T17:48:04.438Z,100458.19
2022-10-07T17:50:31.608Z,100457.59
2022-10-07T17:53:00.385Z,100462.81
2022-10-07T17:55:27.028Z,100457.47
2022-10-07T17:57:53.516Z,100460.25
2022-10-07T18:00:20.095Z,100456.22
2022-10-07T18:02:51.452Z,100452.25
2022-10-07T18:05:19.557Z,100453.28
2022-10-07T18:07:46.141Z,100460.53
2022-10-07T18:10:13.083Z,100453.56
2022-10-07T18:12:58.304Z,100448.72
2022-10-07T18:15:24.800Z,100449.81
2022-10-07T18:17:57.219Z,100443.75
2022-10-07T18:20:25.604Z,100454.25
2022-10-07T18:22:56.755Z,100454.47
2022-10-07T18:25:24.352Z,100456.44
2022-10-07T18:27:50.848Z,100445.19
2022-10-07T18:30:17.502Z,100442.72
2022-10-07T18:32:43.982Z,100442.16
2022-10-07T18:35:10.676Z,100432.44
2022-10-07T18:37:37.475Z,100435.06
2022-10-07T18:40:04.419Z,100431.97
2022-10-07T18:42:30.886Z,100432.44
2022-10-07T18:44:57.376Z,100424.63
2022-10-07T18:47:23.825Z,100426.50
2022-10-07T18:49:51.766Z,100422.03
2022-10-07T18:52:18.221Z,100424.34
2022-10-07T18:54:44.717Z,100425.88
2022-10-07T18:57:11.187Z,100425.69
2022-10-07T18:59:37.661Z,100418.13
2022-10-07T19:02:04.307Z,100417.25
2022-10-07T19:04:30.996Z,100423.91
2022-10-07T19:06:57.492Z,100418.84
2022-10-07T19:09:26.327Z,100423.97
2022-10-07T19:11:55.137Z,100411.88
2022-10-07T19:14:29.841Z,100407.97
2022-10-07T19:16:57.218Z,100408.59
2022-10-07T19:19:24.747Z,100413.50
2022-10-07T19:21:53.439Z,100405.22
2022-10-07T19:24:41.112Z,100406.56
2022-10-07T19:27:07.884Z,100405.88
2022-10-07T19:29:34.476Z,100407.81
2022-10-07T19:32:05.779Z,100414.59
2022-10-07T19:34:34.415Z,100407.06
2022-10-07T19:37:00.861Z,100407.06
2022-10-07T19:39:27.270Z,100401.69
2022-10-07T19:41:53.726Z,100400.97
2022-10-07T19:44:21.778Z,100409.94
2022-10-07T19:46:50.823Z,100420.63
2022-10-07T19:49:17.742Z,100415.84
2022-10-07T19:51:45.482Z,100410.81
2022-10-07T19:54:13.056Z,100405.69
2022-10-07T19:56:40.535Z,100408.22
2022-10-07T19:59:10.381Z,100409.19
2022-10-07T20:01:41.332Z,100405.97
2022-10-07T20:04:18.602Z,100405.97
2022-10-07T20:06:45.528Z,100398.59
2022-10-07T20:09:14.874Z,100395.78
2022-10-07T20:11:41.579Z,100400.06
2022-10-07T20:14:09.780Z,100392.03
2022-10-07T20:16:37.239Z,100384.25
2022-10-07T20:19:06.919Z,100390.41
2022-10-07T20:21:35.979Z,100385.91
2022-10-07T20:24:03.038Z,100388.75
2022-10-07T20:26:31.538Z,100391.53
2022-10-07T20:29:02.133Z,100384.03
2022-10-07T20:31:31.175Z,100384.97
2022-10-07T20:33:59.782Z,100392.97
2022-10-07T20:36:38.226Z,100395.66
2022-10-07T20:39:25.833Z,100390.66
2022-10-07T20:42:11.996Z,100387.44
2022-10-07T20:44:39.277Z,100389.31
2022-10-07T20:47:07.753Z,100387.50
2022-10-07T20:49:35.286Z,100394.50
2022-10-07T20:52:04.611Z,100391.91
2022-10-07T20:54:32.585Z,100389.63
2022-10-07T20:56:59.529Z,100391.94
2022-10-07T20:59:27.501Z,100385.66
2022-10-07T21:01:54.443Z,100388.16
2022-10-07T21:04:21.616Z,100387.47
2022-10-07T21:06:51.251Z,100385.78
2022-10-07T21:09:19.306Z,100377.66
2022-10-07T21:11:47.058Z,100383.19
2022-10-07T21:14:15.334Z,100375.63
2022-10-07T21:16:42.036Z,100372.06
2022-10-07T21:19:08.897Z,100369.63
2022-10-07T21:21:35.366Z,100366.03
2022-10-07T21:24:01.905Z,100364.22
2022-10-07T21:26:28.353Z,100370.50
2022-10-07T21:28:54.822Z,100362.56
2022-10-07T21:31:22.479Z,100362.72
2022-10-07T21:33:50.944Z,100360.97
2022-10-07T21:36:23.619Z,100364.47
2022-10-07T21:38:58.864Z,100368.03
2022-10-07T21:41:38.565Z,100370.72
2022-10-07T21:44:09.196Z,100366.72
2022-10-07T21:46:36.680Z,100365.88
2022-10-07T21:49:04.222Z,100368.59
2022-10-07T21:51:32.131Z,100373.59
2022-10-07T21:53:58.645Z,100365.31
2022-10-07T21:56:27.057Z,100361.88
2022-10-07T21:58:53.841Z,100360.09
