createdAt,value
2018-01-17T00:00:40.625Z,0.00
2018-01-17T00:01:40.598Z,0.00
2018-01-17T00:02:40.570Z,0.00
2018-01-17T00:03:40.541Z,0.00
2018-01-17T00:04:40.513Z,0.00
2018-01-17T00:05:40.485Z,0.00
2018-01-17T00:06:40.458Z,0.00
2018-01-17T00:07:40.430Z,0.00
2018-01-17T00:08:40.401Z,0.00
2018-01-17T00:09:40.377Z,0.00
2018-01-17T00:10:40.346Z,0.00
2018-01-17T00:11:40.317Z,0.00
2018-01-17T00:12:40.289Z,0.00
2018-01-17T00:13:40.261Z,0.00
2018-01-17T00:14:40.233Z,0.00
2018-01-17T00:15:40.205Z,0.00
2018-01-17T00:16:40.177Z,0.00
2018-01-17T00:17:40.152Z,0.00
2018-01-17T00:18:40.123Z,0.00
2018-01-17T00:19:40.093Z,0.00
2018-01-17T00:20:40.066Z,0.00
2018-01-17T00:21:40.038Z,0.00
2018-01-17T00:22:40.011Z,0.00
2018-01-17T00:23:39.982Z,0.00
2018-01-17T00:24:39.953Z,0.00
2018-01-17T00:25:39.926Z,0.00
2018-01-17T00:26:39.898Z,0.00
2018-01-17T00:27:39.870Z,0.00
2018-01-17T00:28:39.843Z,0.00
2018-01-17T00:29:39.815Z,0.00
2018-01-17T00:30:39.787Z,0.00
2018-01-17T00:31:40.008Z,0.00
2018-01-17T00:32:39.729Z,0.00
2018-01-17T00:33:39.706Z,0.00
2018-01-17T00:34:39.675Z,0.00
2018-01-17T00:35:39.646Z,0.00
2018-01-17T00:36:39.617Z,0.00
2018-01-17T00:37:39.591Z,0.00
2018-01-17T00:38:39.562Z,0.00
2018-01-17T00:39:39.534Z,0.00
2018-01-17T00:40:39.507Z,0.00
2018-01-17T00:41:39.478Z,0.00
2018-01-17T00:42:39.452Z,0.00
2018-01-17T00:43:39.424Z,0.00
2018-01-17T00:44:39.395Z,0.00
2018-01-17T00:45:39.367Z,0.00
2018-01-17T00:46:39.340Z,0.00
2018-01-17T00:47:39.313Z,0.00
2018-01-17T00:48:39.285Z,0.00
2018-01-17T00:49:39.257Z,0.00
2018-01-17T00:50:39.229Z,0.00
2018-01-17T00:51:39.201Z,0.00
2018-01-17T00:52:39.173Z,0.00
2018-01-17T00:53:39.146Z,0.00
2018-01-17T00:54:39.117Z,0.00
2018-01-17T00:55:39.090Z,0.00
2018-01-17T00:56:39.312Z,0.00
2018-01-17T00:57:39.034Z,0.00
2018-01-17T00:58:39.006Z,0.00
2018-01-17T00:59:38.978Z,0.00
2018-01-17T01:00:38.950Z,0.00
2018-01-17T01:01:39.073Z,0.00
2018-01-17T01:02:38.895Z,0.00
2018-01-17T01:03:38.866Z,0.00
2018-01-17T01:04:38.838Z,0.00
2018-01-17T01:05:38.810Z,0.00
2018-01-17T01:06:38.783Z,0.00
2018-01-17T01:07:38.755Z,0.00
2018-01-17T01:08:38.726Z,0.00
2018-01-17T01:09:38.699Z,0.00
2018-01-17T01:10:38.671Z,0.00
2018-01-17T01:11:38.642Z,0.00
2018-01-17T01:12:38.615Z,0.00
2018-01-17T01:13:38.586Z,0.00
2018-01-17T01:14:38.560Z,0.00
2018-01-17T01:15:38.531Z,0.00
2018-01-17T01:16:38.603Z,0.00
2018-01-17T01:17:38.475Z,0.00
2018-01-17T01:18:38.449Z,0.00
2018-01-17T01:19:38.419Z,0.00
2018-01-17T01:20:38.393Z,0.00
2018-01-17T01:21:38.514Z,0.00
2018-01-17T01:22:38.337Z,0.00
2018-01-17T01:23:38.309Z,0.00
2018-01-17T01:24:38.280Z,0.00
2018-01-17T01:25:38.253Z,0.00
2018-01-17T01:26:38.224Z,0.00
2018-01-17T01:27:38.198Z,0.00
2018-01-17T01:28:38.173Z,0.00
2018-01-17T01:29:38.142Z,0.00
2018-01-17T01:30:38.114Z,0.00
2018-01-17T01:31:38.240Z,0.00
2018-01-17T01:32:38.058Z,0.00
2018-01-17T01:33:38.032Z,0.00
2018-01-17T01:34:38.004Z,0.00
2018-01-17T01:35:37.976Z,0.00
2018-01-17T01:36:37.947Z,0.00
2018-01-17T01:37:37.920Z,0.00
2018-01-17T01:38:37.892Z,0.00
2018-01-17T01:39:37.863Z,0.00
2018-01-17T01:40:37.837Z,0.00
2018-01-17T01:41:37.808Z,0.00
2018-01-17T01:42:37.781Z,0.00
2018-01-17T01:43:37.753Z,0.00
2018-01-17T01:44:37.726Z,0.00
2018-01-17T01:45:37.697Z,0.00
2018-01-17T01:46:37.669Z,0.00
2018-01-17T01:47:37.642Z,0.00
2018-01-17T01:48:37.615Z,0.00
2018-01-17T01:49:37.586Z,0.00
2018-01-17T01:50:37.559Z,0.00
2018-01-17T01:51:37.536Z,0.00
2018-01-17T01:52:37.508Z,0.00
2018-01-17T01:53:37.474Z,0.00
2018-01-17T01:54:37.446Z,0.00
2018-01-17T01:55:37.417Z,0.00
2018-01-17T01:56:37.392Z,0.00
2018-01-17T01:57:37.362Z,0.00
2018-01-17T01:58:37.334Z,0.00
2018-01-17T01:59:37.305Z,0.00
2018-01-17T02:00:37.278Z,0.00
2018-01-17T02:01:37.254Z,0.00
2018-01-17T02:02:37.222Z,0.00
2018-01-17T02:03:37.195Z,0.00
2018-01-17T02:04:37.416Z,0.00
2018-01-17T02:05:37.139Z,0.00
2018-01-17T02:06:37.111Z,0.00
2018-01-17T02:07:37.083Z,0.00
2018-01-17T02:08:37.055Z,0.00
2018-01-17T02:09:37.028Z,0.00
2018-01-17T02:10:37.001Z,0.00
2018-01-17T02:11:36.972Z,0.00
2018-01-17T02:12:36.943Z,0.00
2018-01-17T02:13:36.918Z,0.00
2018-01-17T02:14:36.889Z,0.00
2018-01-17T02:15:36.860Z,0.00
2018-01-17T02:16:36.832Z,0.00
2018-01-17T02:17:36.806Z,0.00
2018-01-17T02:18:36.777Z,0.00
2018-01-17T02:19:36.900Z,0.00
2018-01-17T02:20:36.722Z,0.00
2018-01-17T02:21:36.694Z,0.00
2018-01-17T02:22:36.667Z,0.00
2018-01-17T02:23:36.638Z,0.00
2018-01-17T02:24:36.609Z,0.00
2018-01-17T02:25:36.583Z,0.00
2018-01-17T02:26:36.555Z,0.00
2018-01-17T02:27:36.526Z,0.00
2018-01-17T02:28:36.499Z,0.00
2018-01-17T02:29:36.470Z,0.00
2018-01-17T02:30:36.443Z,0.00
2018-01-17T02:31:36.414Z,0.00
2018-01-17T02:32:36.389Z,0.00
2018-01-17T02:33:36.360Z,0.00
2018-01-17T02:34:36.331Z,0.00
2018-01-17T02:35:36.303Z,0.00
2018-01-17T02:36:36.276Z,0.00
2018-01-17T02:37:36.248Z,0.00
2018-01-17T02:38:36.220Z,0.00
2018-01-17T02:39:36.192Z,0.00
2018-01-17T02:40:36.165Z,0.00
2018-01-17T02:41:36.137Z,0.00
2018-01-17T02:42:36.109Z,0.00
2018-01-17T02:43:36.081Z,0.00
2018-01-17T02:44:36.053Z,0.00
2018-01-17T02:45:36.025Z,0.00
2018-01-17T02:46:35.997Z,0.00
2018-01-17T02:47:35.969Z,0.00
2018-01-17T02:48:35.940Z,0.00
2018-01-17T02:49:35.914Z,0.00
2018-01-17T02:50:35.887Z,0.00
2018-01-17T02:51:35.857Z,0.00
2018-01-17T02:52:35.831Z,0.00
2018-01-17T02:53:35.802Z,0.00
2018-01-17T02:54:35.774Z,0.00
2018-01-17T02:55:35.746Z,0.00
2018-01-17T02:56:35.717Z,0.00
2018-01-17T02:57:35.690Z,0.00
2018-01-17T02:58:35.663Z,0.00
2018-01-17T02:59:35.633Z,0.00
2018-01-17T03:00:35.608Z,0.00
2018-01-17T03:01:35.578Z,0.00
2018-01-17T03:02:35.551Z,0.00
2018-01-17T03:03:35.523Z,0.00
2018-01-17T03:04:35.495Z,0.00
2018-01-17T03:05:35.467Z,0.00
2018-01-17T03:06:35.439Z,0.00
2018-01-17T03:07:35.662Z,0.00
2018-01-17T03:08:35.384Z,0.00
2018-01-17T03:09:35.355Z,0.00
2018-01-17T03:10:35.328Z,0.00
2018-01-17T03:11:35.299Z,0.00
2018-01-17T03:12:35.271Z,0.00
2018-01-17T03:13:35.245Z,0.00
2018-01-17T03:14:35.217Z,0.00
2018-01-17T03:15:35.188Z,0.00
2018-01-17T03:16:35.159Z,0.00
2018-01-17T03:17:35.133Z,0.00
2018-01-17T03:18:35.106Z,0.00
2018-01-17T03:19:35.077Z,0.00
2018-01-17T03:20:35.050Z,0.00
2018-01-17T03:21:35.021Z,0.00
2018-01-17T03:22:34.992Z,0.00
2018-01-17T03:23:34.965Z,0.00
2018-01-17T03:24:34.938Z,0.00
2018-01-17T03:25:34.910Z,0.00
2018-01-17T03:26:34.880Z,0.00
2018-01-17T03:27:34.853Z,0.00
2018-01-17T03:28:35.075Z,0.00
2018-01-17T03:29:34.797Z,0.00
2018-01-17T03:30:34.770Z,0.00
2018-01-17T03:31:34.741Z,0.00
2018-01-17T03:32:34.713Z,0.00
2018-01-17T03:33:34.685Z,0.00
2018-01-17T03:34:34.664Z,0.00
2018-01-17T03:35:34.636Z,0.00
2018-01-17T03:36:34.610Z,0.00
2018-01-17T03:37:34.582Z,0.00
2018-01-17T03:38:34.548Z,0.00
2018-01-17T03:39:34.518Z,0.00
2018-01-17T03:40:34.491Z,0.00
2018-01-17T03:41:34.463Z,0.00
2018-01-17T03:42:34.436Z,0.00
2018-01-17T03:43:34.406Z,0.00
2018-01-17T03:44:34.530Z,0.00
2018-01-17T03:45:34.352Z,0.00
2018-01-17T03:46:34.323Z,0.00
2018-01-17T03:47:34.296Z,0.00
2018-01-17T03:48:34.269Z,0.00
2018-01-17T03:49:34.240Z,0.00
2018-01-17T03:50:34.213Z,0.00
2018-01-17T03:51:34.185Z,0.00
2018-01-17T03:52:34.156Z,0.00
2018-01-17T03:53:34.129Z,0.00
2018-01-17T03:54:34.401Z,0.00
2018-01-17T03:55:34.073Z,0.00
2018-01-17T03:56:34.045Z,0.00
2018-01-17T03:57:34.018Z,0.00
2018-01-17T03:58:33.990Z,0.00
2018-01-17T03:59:34.112Z,0.00
2018-01-17T04:00:33.933Z,0.00
2018-01-17T04:01:33.906Z,0.00
2018-01-17T04:02:33.879Z,0.00
2018-01-17T04:03:33.851Z,0.00
2018-01-17T04:04:33.823Z,0.00
2018-01-17T04:05:33.795Z,0.00
2018-01-17T04:06:33.767Z,0.00
2018-01-17T04:07:33.745Z,0.00
2018-01-17T04:08:33.710Z,0.00
2018-01-17T04:09:33.683Z,0.00
2018-01-17T04:10:33.656Z,0.00
2018-01-17T04:11:33.628Z,0.00
2018-01-17T04:12:33.599Z,0.00
2018-01-17T04:13:33.571Z,0.00
2018-01-17T04:14:33.544Z,0.00
2018-01-17T04:15:33.516Z,0.00
2018-01-17T04:16:33.489Z,0.00
2018-01-17T04:17:33.460Z,0.00
2018-01-17T04:18:33.432Z,0.00
2018-01-17T04:19:33.653Z,0.00
2018-01-17T04:20:33.376Z,0.00
2018-01-17T04:21:33.349Z,0.00
2018-01-17T04:22:33.321Z,0.00
2018-01-17T04:23:33.292Z,0.00
2018-01-17T04:24:33.414Z,0.00
2018-01-17T04:25:33.238Z,0.00
2018-01-17T04:26:33.210Z,0.00
2018-01-17T04:27:33.180Z,0.00
2018-01-17T04:28:33.153Z,0.00
2018-01-17T04:29:33.125Z,0.00
2018-01-17T04:30:33.098Z,0.00
2018-01-17T04:31:33.069Z,0.00
2018-01-17T04:32:33.041Z,0.00
2018-01-17T04:33:33.014Z,0.00
2018-01-17T04:34:32.986Z,0.00
2018-01-17T04:35:32.957Z,0.00
2018-01-17T04:36:32.931Z,0.00
2018-01-17T04:37:32.925Z,0.00
2018-01-17T04:38:32.875Z,0.00
2018-01-17T04:39:32.847Z,0.00
2018-01-17T04:40:32.820Z,0.00
2018-01-17T04:41:32.791Z,0.00
2018-01-17T04:42:33.064Z,0.00
2018-01-17T04:43:32.736Z,0.00
2018-01-17T04:44:32.707Z,0.00
2018-01-17T04:45:32.680Z,0.00
2018-01-17T04:46:32.653Z,0.00
2018-01-17T04:47:32.625Z,0.00
2018-01-17T04:48:32.596Z,0.00
2018-01-17T04:49:32.568Z,0.00
2018-01-17T04:50:32.542Z,0.00
2018-01-17T04:51:32.512Z,0.00
2018-01-17T04:52:32.485Z,0.00
2018-01-17T04:53:32.457Z,0.00
2018-01-17T04:54:32.431Z,0.00
2018-01-17T04:55:32.401Z,0.00
2018-01-17T04:56:32.374Z,0.00
2018-01-17T04:57:32.347Z,0.00
2018-01-17T04:58:32.320Z,0.00
2018-01-17T04:59:32.289Z,0.00
2018-01-17T05:00:32.262Z,0.00
2018-01-17T05:01:32.236Z,0.00
2018-01-17T05:02:32.356Z,0.00
2018-01-17T05:03:32.178Z,0.00
2018-01-17T05:04:32.150Z,0.00
2018-01-17T05:05:32.125Z,0.00
2018-01-17T05:06:32.095Z,0.00
2018-01-17T05:07:32.316Z,0.00
2018-01-17T05:08:32.040Z,0.00
2018-01-17T05:09:32.011Z,0.00
2018-01-17T05:10:31.983Z,0.00
2018-01-17T05:11:31.955Z,0.00
2018-01-17T05:12:31.928Z,0.00
2018-01-17T05:13:31.901Z,0.00
2018-01-17T05:14:31.873Z,0.00
2018-01-17T05:15:31.843Z,0.00
2018-01-17T05:16:31.816Z,0.00
2018-01-17T05:17:31.788Z,0.00
2018-01-17T05:18:31.764Z,0.00
2018-01-17T05:19:31.733Z,0.00
2018-01-17T05:20:31.705Z,0.00
2018-01-17T05:21:31.678Z,0.00
2018-01-17T05:22:31.649Z,0.00
2018-01-17T05:23:31.621Z,0.00
2018-01-17T05:24:31.593Z,0.00
2018-01-17T05:25:31.565Z,0.00
2018-01-17T05:26:31.539Z,0.00
2018-01-17T05:27:31.760Z,0.00
2018-01-17T05:28:31.481Z,0.00
2018-01-17T05:29:31.455Z,0.00
2018-01-17T05:30:31.426Z,0.00
2018-01-17T05:31:31.398Z,0.00
2018-01-17T05:32:31.370Z,0.00
2018-01-17T05:33:31.343Z,0.00
2018-01-17T05:34:31.316Z,0.00
2018-01-17T05:35:31.538Z,0.00
2018-01-17T05:36:31.259Z,0.00
2018-01-17T05:37:31.231Z,0.00
2018-01-17T05:38:31.204Z,0.00
2018-01-17T05:39:31.175Z,0.00
2018-01-17T05:40:31.298Z,0.00
2018-01-17T05:41:31.121Z,0.00
2018-01-17T05:42:31.094Z,0.00
2018-01-17T05:43:31.064Z,0.00
2018-01-17T05:44:31.036Z,0.00
2018-01-17T05:45:31.009Z,0.00
2018-01-17T05:46:30.980Z,0.00
2018-01-17T05:47:30.956Z,0.00
2018-01-17T05:48:30.925Z,0.00
2018-01-17T05:49:30.898Z,0.00
2018-01-17T05:50:30.969Z,0.00
2018-01-17T05:51:30.842Z,0.00
2018-01-17T05:52:30.814Z,0.00
2018-01-17T05:53:30.791Z,0.00
2018-01-17T05:54:30.758Z,0.00
2018-01-17T05:55:30.731Z,0.00
2018-01-17T05:56:30.703Z,0.00
2018-01-17T05:57:30.676Z,0.00
2018-01-17T05:58:30.647Z,0.00
2018-01-17T05:59:30.619Z,0.00
2018-01-17T06:00:30.591Z,0.00
2018-01-17T06:01:30.563Z,0.00
2018-01-17T06:02:30.536Z,0.00
2018-01-17T06:03:30.510Z,0.00
2018-01-17T06:04:30.481Z,0.00
2018-01-17T06:05:30.452Z,0.00
2018-01-17T06:06:30.576Z,0.00
2018-01-17T06:07:30.397Z,0.00
2018-01-17T06:08:30.369Z,0.00
2018-01-17T06:09:30.341Z,0.00
2018-01-17T06:10:30.315Z,0.00
2018-01-17T06:11:30.286Z,0.00
2018-01-17T06:12:30.257Z,0.00
2018-01-17T06:13:30.233Z,0.00
2018-01-17T06:14:30.202Z,0.00
2018-01-17T06:15:30.174Z,0.00
2018-01-17T06:16:30.147Z,0.00
2018-01-17T06:17:30.120Z,0.00
2018-01-17T06:18:30.091Z,0.00
2018-01-17T06:19:30.063Z,0.00
2018-01-17T06:20:30.037Z,0.00
2018-01-17T06:21:30.010Z,0.00
2018-01-17T06:22:29.982Z,0.00
2018-01-17T06:23:29.953Z,0.00
2018-01-17T06:24:29.926Z,0.00
2018-01-17T06:25:29.898Z,0.00
2018-01-17T06:26:29.870Z,0.00
2018-01-17T06:27:29.842Z,0.00
2018-01-17T06:28:29.814Z,0.00
2018-01-17T06:29:29.785Z,0.00
2018-01-17T06:30:29.760Z,0.00
2018-01-17T06:31:29.737Z,0.00
2018-01-17T06:32:29.702Z,0.00
2018-01-17T06:33:29.677Z,0.00
2018-01-17T06:34:29.648Z,0.00
2018-01-17T06:35:29.619Z,0.00
2018-01-17T06:36:29.592Z,0.00
2018-01-17T06:37:29.566Z,0.00
2018-01-17T06:38:29.537Z,0.00
2018-01-17T06:39:29.508Z,0.00
2018-01-17T06:40:29.481Z,0.00
2018-01-17T06:41:29.703Z,0.00
2018-01-17T06:42:29.425Z,0.00
2018-01-17T06:43:29.396Z,0.00
2018-01-17T06:44:29.370Z,0.00
2018-01-17T06:45:29.343Z,0.00
2018-01-17T06:46:29.715Z,0.00
2018-01-17T06:47:29.287Z,0.00
2018-01-17T06:48:29.259Z,0.00
2018-01-17T06:49:29.234Z,4.00
2018-01-17T06:50:29.204Z,0.00
2018-01-17T06:51:29.175Z,4.00
2018-01-17T06:52:29.148Z,4.00
2018-01-17T06:53:29.120Z,4.00
2018-01-17T06:54:29.093Z,0.00
2018-01-17T06:55:29.064Z,4.00
2018-01-17T06:56:29.037Z,4.00
2018-01-17T06:57:29.008Z,0.00
2018-01-17T06:58:28.982Z,4.00
2018-01-17T06:59:28.952Z,4.00
2018-01-17T07:00:28.925Z,4.00
2018-01-17T07:01:28.897Z,4.00
2018-01-17T07:02:28.870Z,4.00
2018-01-17T07:03:28.843Z,8.00
2018-01-17T07:04:28.816Z,4.00
2018-01-17T07:05:28.788Z,8.00
2018-01-17T07:06:28.760Z,8.00
2018-01-17T07:07:28.731Z,8.00
2018-01-17T07:08:28.704Z,12.00
2018-01-17T07:09:28.676Z,12.00
2018-01-17T07:10:28.648Z,16.00
2018-01-17T07:11:28.621Z,16.00
2018-01-17T07:12:28.593Z,24.00
2018-01-17T07:13:28.715Z,24.00
2018-01-17T07:14:28.538Z,28.00
2018-01-17T07:15:28.509Z,32.00
2018-01-17T07:16:28.482Z,32.00
2018-01-17T07:17:28.455Z,44.00
2018-01-17T07:18:28.427Z,52.00
2018-01-17T07:19:28.399Z,48.00
2018-01-17T07:20:28.370Z,44.00
2018-01-17T07:21:28.346Z,72.00
2018-01-17T07:22:28.315Z,64.00
2018-01-17T07:23:28.302Z,68.00
2018-01-17T07:24:28.260Z,76.00
2018-01-17T07:25:28.232Z,96.00
2018-01-17T07:26:28.205Z,100.00
2018-01-17T07:27:28.176Z,104.00
2018-01-17T07:28:28.149Z,120.00
2018-01-17T07:29:28.121Z,108.00
2018-01-17T07:30:28.095Z,108.00
2018-01-17T07:31:28.066Z,136.00
2018-01-17T07:32:28.039Z,152.00
2018-01-17T07:33:28.011Z,180.00
2018-01-17T07:34:27.984Z,208.00
2018-01-17T07:35:27.958Z,224.00
2018-01-17T07:36:27.927Z,280.00
2018-01-17T07:37:27.900Z,284.00
2018-01-17T07:38:27.875Z,300.00
2018-01-17T07:39:27.844Z,336.00
2018-01-17T07:40:27.818Z,420.00
2018-01-17T07:41:27.790Z,428.00
2018-01-17T07:42:27.763Z,432.00
2018-01-17T07:43:27.752Z,480.00
2018-01-17T07:44:27.707Z,492.00
2018-01-17T07:45:27.679Z,524.00
2018-01-17T07:46:27.652Z,472.00
2018-01-17T07:47:27.623Z,444.00
2018-01-17T07:48:27.600Z,416.00
2018-01-17T07:49:27.570Z,476.00
2018-01-17T07:50:27.542Z,484.00
2018-01-17T07:51:27.514Z,480.00
2018-01-17T07:52:27.486Z,488.00
2018-01-17T07:53:27.457Z,480.00
2018-01-17T07:54:27.431Z,508.00
2018-01-17T07:55:27.405Z,512.00
2018-01-17T07:56:27.374Z,500.00
2018-01-17T07:57:27.348Z,492.00
2018-01-17T07:58:27.320Z,512.00
2018-01-17T07:59:27.292Z,472.00
2018-01-17T08:00:27.264Z,464.00
2018-01-17T08:01:27.387Z,456.00
2018-01-17T08:02:27.208Z,428.00
2018-01-17T08:03:27.181Z,396.00
2018-01-17T08:04:27.153Z,372.00
2018-01-17T08:05:27.126Z,368.00
2018-01-17T08:06:27.098Z,332.00
2018-01-17T08:07:27.069Z,336.00
2018-01-17T08:08:27.042Z,332.00
2018-01-17T08:09:27.014Z,332.00
2018-01-17T08:10:26.986Z,376.00
2018-01-17T08:11:26.957Z,400.00
2018-01-17T08:12:26.929Z,408.00
2018-01-17T08:13:26.901Z,456.00
2018-01-17T08:14:26.874Z,452.00
2018-01-17T08:15:26.845Z,508.00
2018-01-17T08:16:27.117Z,544.00
2018-01-17T08:17:26.791Z,552.00
2018-01-17T08:18:26.763Z,644.00
2018-01-17T08:19:26.733Z,672.00
2018-01-17T08:20:26.705Z,696.00
2018-01-17T08:21:26.677Z,728.00
2018-01-17T08:22:26.649Z,744.00
2018-01-17T08:23:26.620Z,708.00
2018-01-17T08:24:26.592Z,736.00
2018-01-17T08:25:26.564Z,784.00
2018-01-17T08:26:26.841Z,820.00
2018-01-17T08:27:26.508Z,844.00
2018-01-17T08:28:26.480Z,828.00
2018-01-17T08:29:26.452Z,904.00
2018-01-17T08:30:26.424Z,880.00
2018-01-17T08:31:26.396Z,828.00
2018-01-17T08:32:26.368Z,780.00
2018-01-17T08:33:26.339Z,792.00
2018-01-17T08:34:26.311Z,784.00
2018-01-17T08:35:26.282Z,780.00
2018-01-17T08:36:26.505Z,808.00
2018-01-17T08:37:26.227Z,1056.00
2018-01-17T08:38:26.200Z,1256.00
2018-01-17T08:39:26.170Z,1400.00
2018-01-17T08:40:26.142Z,1336.00
2018-01-17T08:41:26.315Z,1392.00
2018-01-17T08:42:26.087Z,1536.00
2018-01-17T08:43:26.058Z,1308.00
2018-01-17T08:44:26.030Z,1256.00
2018-01-17T08:45:26.002Z,1208.00
2018-01-17T08:46:25.973Z,1316.00
2018-01-17T08:47:25.945Z,1136.00
2018-01-17T08:48:25.917Z,1168.00
2018-01-17T08:49:25.889Z,1236.00
2018-01-17T08:50:25.861Z,1348.00
2018-01-17T08:51:25.833Z,1112.00
2018-01-17T08:52:25.805Z,1272.00
2018-01-17T08:53:25.777Z,1208.00
2018-01-17T08:54:25.748Z,1324.00
2018-01-17T08:55:25.721Z,1488.00
2018-01-17T08:56:25.692Z,1460.00
2018-01-17T08:57:25.665Z,1508.00
2018-01-17T08:58:25.637Z,1604.00
2018-01-17T08:59:25.608Z,1492.00
2018-01-17T09:00:25.580Z,1432.00
2018-01-17T09:01:25.654Z,1376.00
2018-01-17T09:02:25.526Z,1292.00
2018-01-17T09:03:25.497Z,1024.00
2018-01-17T09:04:25.469Z,920.00
2018-01-17T09:05:25.442Z,872.00
2018-01-17T09:06:25.413Z,736.00
2018-01-17T09:07:25.384Z,760.00
2018-01-17T09:08:25.357Z,832.00
2018-01-17T09:09:25.330Z,992.00
2018-01-17T09:10:25.302Z,876.00
2018-01-17T09:11:25.272Z,916.00
2018-01-17T09:12:25.494Z,1160.00
2018-01-17T09:13:25.217Z,1232.00
2018-01-17T09:14:25.192Z,1496.00
2018-01-17T09:15:25.161Z,2000.00
2018-01-17T09:16:25.133Z,2268.00
2018-01-17T09:17:25.104Z,2536.00
2018-01-17T09:18:25.076Z,3004.00
2018-01-17T09:19:25.048Z,3348.00
2018-01-17T09:20:25.023Z,3788.00
2018-01-17T09:21:24.992Z,3280.00
2018-01-17T09:22:24.964Z,2516.00
2018-01-17T09:23:24.937Z,1976.00
2018-01-17T09:24:24.909Z,1772.00
2018-01-17T09:25:24.879Z,1548.00
2018-01-17T09:26:24.852Z,1856.00
2018-01-17T09:27:25.072Z,2288.00
2018-01-17T09:28:24.794Z,2020.00
2018-01-17T09:29:24.769Z,1928.00
2018-01-17T09:30:24.739Z,2148.00
2018-01-17T09:31:24.712Z,2536.00
2018-01-17T09:32:24.834Z,2684.00
2018-01-17T09:33:24.655Z,3104.00
2018-01-17T09:34:24.627Z,3620.00
2018-01-17T09:35:24.599Z,3348.00
2018-01-17T09:36:24.571Z,3184.00
2018-01-17T09:37:24.544Z,2980.00
2018-01-17T09:38:24.516Z,3452.00
2018-01-17T09:39:24.487Z,3872.00
2018-01-17T09:40:24.461Z,4680.00
2018-01-17T09:41:24.434Z,4000.00
2018-01-17T09:42:24.706Z,3876.00
2018-01-17T09:43:24.381Z,3628.00
2018-01-17T09:44:24.350Z,3960.00
2018-01-17T09:45:24.322Z,4092.00
2018-01-17T09:46:24.295Z,3780.00
2018-01-17T09:47:24.266Z,4204.00
2018-01-17T09:48:24.240Z,4308.00
2018-01-17T09:49:24.214Z,3884.00
2018-01-17T09:50:24.185Z,3752.00
2018-01-17T09:51:24.156Z,3800.00
2018-01-17T09:52:24.130Z,3564.00
2018-01-17T09:53:24.103Z,3672.00
2018-01-17T09:54:24.076Z,3592.00
2018-01-17T09:55:24.096Z,3800.00
2018-01-17T09:56:24.020Z,3568.00
2018-01-17T09:57:23.993Z,4616.00
2018-01-17T09:58:24.267Z,5460.00
2018-01-17T09:59:23.939Z,5464.00
2018-01-17T10:00:23.912Z,6196.00
2018-01-17T10:01:23.884Z,8044.00
2018-01-17T10:02:23.858Z,8444.00
2018-01-17T10:03:23.980Z,9640.00
2018-01-17T10:04:23.803Z,10608.00
2018-01-17T10:05:23.776Z,10400.00
2018-01-17T10:06:23.749Z,9840.00
2018-01-17T10:07:23.721Z,10776.00
2018-01-17T10:08:23.694Z,11532.00
2018-01-17T10:09:23.666Z,11016.00
2018-01-17T10:10:23.640Z,10592.00
2018-01-17T10:11:23.613Z,9680.00
2018-01-17T10:12:23.585Z,9456.00
2018-01-17T10:13:23.560Z,9104.00
2018-01-17T10:14:23.532Z,10468.00
2018-01-17T10:15:23.505Z,8676.00
2018-01-17T10:16:23.478Z,9060.00
2018-01-17T10:17:23.452Z,8996.00
2018-01-17T10:18:23.425Z,8800.00
2018-01-17T10:19:23.398Z,8276.00
2018-01-17T10:20:23.372Z,8156.00
2018-01-17T10:21:23.344Z,9248.00
2018-01-17T10:22:23.318Z,10008.00
2018-01-17T10:23:23.542Z,9376.00
2018-01-17T10:24:23.264Z,9300.00
2018-01-17T10:25:23.238Z,9068.00
2018-01-17T10:26:23.212Z,9600.00
2018-01-17T10:27:23.185Z,9448.00
2018-01-17T10:28:23.158Z,9008.00
2018-01-17T10:29:23.131Z,8628.00
2018-01-17T10:30:23.355Z,8564.00
2018-01-17T10:31:23.078Z,9324.00
2018-01-17T10:32:23.052Z,9496.00
2018-01-17T10:33:23.025Z,9964.00
2018-01-17T10:34:23.000Z,10184.00
2018-01-17T10:35:22.971Z,8924.00
2018-01-17T10:36:22.944Z,9816.00
2018-01-17T10:37:22.922Z,8756.00
2018-01-17T10:38:22.892Z,8080.00
2018-01-17T10:39:22.866Z,6488.00
2018-01-17T10:40:22.838Z,5844.00
2018-01-17T10:41:22.812Z,5120.00
2018-01-17T10:42:22.788Z,5368.00
2018-01-17T10:43:22.759Z,5288.00
2018-01-17T10:44:22.733Z,4012.00
2018-01-17T10:45:22.956Z,4560.00
2018-01-17T10:46:22.681Z,4336.00
2018-01-17T10:47:22.653Z,3636.00
2018-01-17T10:48:22.628Z,3488.00
2018-01-17T10:49:22.598Z,4604.00
2018-01-17T10:50:22.823Z,3596.00
2018-01-17T10:51:22.545Z,2728.00
2018-01-17T10:52:22.518Z,4056.00
2018-01-17T10:53:22.491Z,4960.00
2018-01-17T10:54:22.466Z,5240.00
2018-01-17T10:55:22.437Z,5976.00
2018-01-17T10:56:22.410Z,6128.00
2018-01-17T10:57:22.385Z,5356.00
2018-01-17T10:58:22.357Z,3300.00
2018-01-17T10:59:22.330Z,2364.00
2018-01-17T11:00:22.552Z,1896.00
2018-01-17T11:01:22.276Z,2304.00
2018-01-17T11:02:22.250Z,2636.00
2018-01-17T11:03:22.221Z,2852.00
2018-01-17T11:04:22.197Z,3452.00
2018-01-17T11:05:22.269Z,4320.00
2018-01-17T11:06:22.141Z,5184.00
2018-01-17T11:07:22.113Z,7168.00
2018-01-17T11:08:22.086Z,7604.00
2018-01-17T11:09:22.060Z,8216.00
2018-01-17T11:10:22.032Z,11352.00
2018-01-17T11:11:22.005Z,14612.00
2018-01-17T11:12:21.977Z,16128.00
2018-01-17T11:13:21.951Z,13112.00
2018-01-17T11:14:21.924Z,12608.00
2018-01-17T11:15:22.046Z,12324.00
2018-01-17T11:16:21.871Z,9608.00
2018-01-17T11:17:21.843Z,13388.00
2018-01-17T11:18:21.816Z,17248.00
2018-01-17T11:19:21.790Z,18976.00
2018-01-17T11:20:21.864Z,20288.00
2018-01-17T11:21:21.737Z,13964.00
2018-01-17T11:22:21.711Z,10044.00
2018-01-17T11:23:21.685Z,10232.00
2018-01-17T11:24:21.657Z,10876.00
2018-01-17T11:25:21.981Z,10112.00
2018-01-17T11:26:21.606Z,9184.00
2018-01-17T11:27:21.580Z,10372.00
2018-01-17T11:28:21.552Z,11592.00
2018-01-17T11:29:21.527Z,16992.00
2018-01-17T11:30:21.502Z,19616.00
2018-01-17T11:31:21.474Z,19808.00
2018-01-17T11:32:21.449Z,15040.00
2018-01-17T11:33:21.424Z,12940.00
2018-01-17T11:34:21.398Z,12832.00
2018-01-17T11:35:21.622Z,14912.00
2018-01-17T11:36:21.345Z,14636.00
2018-01-17T11:37:21.320Z,12044.00
2018-01-17T11:38:21.294Z,11356.00
2018-01-17T11:39:21.267Z,9032.00
2018-01-17T11:40:21.243Z,9892.00
2018-01-17T11:41:21.217Z,9660.00
2018-01-17T11:42:21.192Z,10232.00
2018-01-17T11:43:21.166Z,8016.00
2018-01-17T11:44:21.141Z,7688.00
2018-01-17T11:45:21.115Z,7792.00
2018-01-17T11:46:21.089Z,7808.00
2018-01-17T11:47:21.062Z,8092.00
2018-01-17T11:48:21.038Z,9576.00
2018-01-17T11:49:21.011Z,9976.00
2018-01-17T11:50:20.986Z,8404.00
2018-01-17T11:51:20.959Z,12816.00
2018-01-17T11:52:20.932Z,12512.00
2018-01-17T11:53:20.910Z,10980.00
2018-01-17T11:54:21.033Z,9512.00
2018-01-17T11:55:20.858Z,8624.00
2018-01-17T11:56:20.829Z,8804.00
2018-01-17T11:57:20.803Z,9364.00
2018-01-17T11:58:20.778Z,8200.00
2018-01-17T11:59:20.752Z,7840.00
2018-01-17T12:00:20.725Z,7664.00
2018-01-17T12:01:20.699Z,6076.00
2018-01-17T12:02:20.673Z,6320.00
2018-01-17T12:03:20.647Z,7288.00
2018-01-17T12:04:20.875Z,7036.00
2018-01-17T12:05:20.595Z,7976.00
2018-01-17T12:06:20.572Z,8460.00
2018-01-17T12:07:20.542Z,6480.00
2018-01-17T12:08:20.518Z,6248.00
2018-01-17T12:09:20.491Z,6152.00
2018-01-17T12:10:20.465Z,6436.00
2018-01-17T12:11:20.439Z,6076.00
2018-01-17T12:12:20.412Z,5700.00
2018-01-17T12:13:20.386Z,4884.00
2018-01-17T12:14:20.360Z,3388.00
2018-01-17T12:15:20.334Z,3964.00
2018-01-17T12:16:20.309Z,6128.00
2018-01-17T12:17:20.282Z,5428.00
2018-01-17T12:18:20.256Z,5468.00
2018-01-17T12:19:20.229Z,4948.00
2018-01-17T12:20:20.203Z,6020.00
2018-01-17T12:21:20.176Z,7484.00
2018-01-17T12:22:20.151Z,9136.00
2018-01-17T12:23:20.123Z,11396.00
2018-01-17T12:24:20.097Z,14476.00
2018-01-17T12:25:20.070Z,19008.00
2018-01-17T12:26:20.044Z,20480.00
2018-01-17T12:27:20.018Z,20512.00
2018-01-17T12:28:19.992Z,13860.00
2018-01-17T12:29:19.966Z,11688.00
2018-01-17T12:30:19.939Z,11188.00
2018-01-17T12:31:19.913Z,13436.00
2018-01-17T12:32:19.886Z,14224.00
2018-01-17T12:33:19.860Z,13452.00
2018-01-17T12:34:19.836Z,13496.00
2018-01-17T12:35:19.811Z,15016.00
2018-01-17T12:36:19.783Z,13388.00
2018-01-17T12:37:19.762Z,10572.00
2018-01-17T12:38:19.731Z,8660.00
2018-01-17T12:39:19.704Z,7156.00
2018-01-17T12:40:19.680Z,5800.00
2018-01-17T12:41:19.652Z,5748.00
2018-01-17T12:42:19.626Z,5988.00
2018-01-17T12:43:19.602Z,5720.00
2018-01-17T12:44:19.572Z,5588.00
2018-01-17T12:45:19.547Z,6272.00
2018-01-17T12:46:19.520Z,6300.00