createdAt,value
2022-12-09T00:01:36.648Z,43
2022-12-09T00:03:16.350Z,43
2022-12-09T00:04:56.105Z,43
2022-12-09T00:06:35.869Z,44
2022-12-09T00:08:15.674Z,43
2022-12-09T00:09:55.385Z,43
2022-12-09T00:11:35.237Z,43
2022-12-09T00:13:14.909Z,43
2022-12-09T00:14:54.687Z,44
2022-12-09T00:16:34.447Z,43
2022-12-09T00:18:14.229Z,43
2022-12-09T00:21:33.772Z,43
2022-12-09T00:23:13.512Z,43
2022-12-09T00:24:53.327Z,43
2022-12-09T00:26:33.027Z,44
2022-12-09T00:28:12.817Z,44
2022-12-09T00:29:52.548Z,43
2022-12-09T00:31:32.371Z,43
2022-12-09T00:33:12.096Z,43
2022-12-09T00:34:51.848Z,43
2022-12-09T00:36:31.608Z,43
2022-12-09T00:38:11.388Z,43
2022-12-09T00:39:51.147Z,43
2022-12-09T00:41:30.970Z,44
2022-12-09T00:43:10.682Z,44
2022-12-09T00:44:50.457Z,44
2022-12-09T00:46:30.275Z,43
2022-12-09T00:48:09.964Z,43
2022-12-09T00:49:49.731Z,43
2022-12-09T00:51:29.516Z,44
2022-12-09T00:53:09.258Z,43
2022-12-09T00:54:49.024Z,44
2022-12-09T00:56:28.808Z,43
2022-12-09T00:58:08.551Z,43
2022-12-09T00:59:48.308Z,44
2022-12-09T01:01:28.066Z,43
2022-12-09T01:03:07.841Z,43
2022-12-09T01:04:47.665Z,43
2022-12-09T01:06:27.422Z,43
2022-12-09T01:08:07.123Z,43
2022-12-09T01:09:46.924Z,44
2022-12-09T01:11:26.675Z,43
2022-12-09T01:13:06.419Z,43
2022-12-09T01:14:46.182Z,43
2022-12-09T01:16:25.948Z,43
2022-12-09T01:18:05.715Z,43
2022-12-09T01:19:45.480Z,43
2022-12-09T01:21:25.251Z,43
2022-12-09T01:23:05.002Z,43
2022-12-09T01:24:44.760Z,43
2022-12-09T01:26:24.534Z,43
2022-12-09T01:28:04.321Z,43
2022-12-09T01:29:44.062Z,43
2022-12-09T01:31:23.843Z,43
2022-12-09T01:33:03.602Z,43
2022-12-09T01:34:43.354Z,43
2022-12-09T01:36:23.103Z,43
2022-12-09T01:38:02.886Z,43
2022-12-09T01:39:42.637Z,43
2022-12-09T01:41:22.413Z,43
2022-12-09T01:43:02.206Z,43
2022-12-09T01:44:41.936Z,43
2022-12-09T01:46:21.700Z,43
2022-12-09T01:48:01.476Z,43
2022-12-09T01:49:41.346Z,43
2022-12-09T01:51:21.121Z,43
2022-12-09T01:53:00.761Z,43
2022-12-09T01:54:40.512Z,43
2022-12-09T01:56:20.283Z,43
2022-12-09T01:58:00.066Z,43
2022-12-09T01:59:39.811Z,43
2022-12-09T02:01:19.581Z,43
2022-12-09T02:02:59.324Z,43
2022-12-09T02:04:39.102Z,43
2022-12-09T02:06:18.857Z,43
2022-12-09T02:07:58.622Z,44
2022-12-09T02:09:38.395Z,43
2022-12-09T02:11:18.159Z,43
2022-12-09T02:12:57.923Z,43
2022-12-09T02:14:37.682Z,43
2022-12-09T02:16:17.451Z,44
2022-12-09T02:17:57.272Z,43
2022-12-09T02:19:36.957Z,42
2022-12-09T02:21:16.757Z,43
2022-12-09T02:22:56.502Z,43
2022-12-09T02:24:36.268Z,42
2022-12-09T02:26:16.028Z,43
2022-12-09T02:27:55.836Z,43
2022-12-09T02:29:35.541Z,43
2022-12-09T02:31:15.320Z,43
2022-12-09T02:32:55.093Z,42
2022-12-09T02:34:34.849Z,42
2022-12-09T02:36:14.604Z,42
2022-12-09T02:37:54.370Z,43
2022-12-09T02:39:34.141Z,43
2022-12-09T02:41:13.900Z,43
2022-12-09T02:42:53.659Z,43
2022-12-09T02:44:33.424Z,42
2022-12-09T02:46:13.183Z,42
2022-12-09T02:47:52.965Z,43
2022-12-09T02:49:32.720Z,43
2022-12-09T02:51:12.499Z,42
2022-12-09T02:52:52.267Z,42
2022-12-09T02:54:32.008Z,42
2022-12-09T02:56:11.773Z,42
2022-12-09T02:57:51.670Z,42
2022-12-09T02:59:31.297Z,42
2022-12-09T03:01:11.076Z,43
2022-12-09T03:02:50.818Z,42
2022-12-09T03:04:30.591Z,43
2022-12-09T03:06:10.399Z,42
2022-12-09T03:07:50.148Z,43
2022-12-09T03:09:29.883Z,42
2022-12-09T03:11:09.662Z,42
2022-12-09T03:12:49.417Z,42
2022-12-09T03:14:29.183Z,42
2022-12-09T03:16:08.945Z,43
2022-12-09T03:17:48.714Z,42
2022-12-09T03:19:28.451Z,43
2022-12-09T03:21:08.235Z,43
2022-12-09T03:22:47.993Z,43
2022-12-09T03:24:27.763Z,43
2022-12-09T03:26:07.509Z,42
2022-12-09T03:27:47.293Z,43
2022-12-09T03:29:27.061Z,43
2022-12-09T03:31:06.870Z,43
2022-12-09T03:32:46.575Z,42
2022-12-09T03:34:26.399Z,42
2022-12-09T03:36:06.125Z,42
2022-12-09T03:37:45.860Z,42
2022-12-09T03:39:25.652Z,42
2022-12-09T03:41:05.426Z,43
2022-12-09T03:42:45.212Z,42
2022-12-09T03:44:24.977Z,43
2022-12-09T03:46:04.688Z,43
2022-12-09T03:47:44.458Z,42
2022-12-09T03:49:24.271Z,42
2022-12-09T03:51:04.000Z,42
2022-12-09T03:52:43.743Z,43
2022-12-09T03:54:23.505Z,43
2022-12-09T03:56:03.265Z,42
2022-12-09T03:57:43.028Z,42
2022-12-09T03:59:22.801Z,42
2022-12-09T04:01:02.560Z,42
2022-12-09T04:02:42.316Z,43
2022-12-09T04:04:22.113Z,43
2022-12-09T04:06:01.845Z,42
2022-12-09T04:07:41.613Z,43
2022-12-09T04:09:21.384Z,43
2022-12-09T04:11:01.185Z,43
2022-12-09T04:12:41.352Z,42
2022-12-09T04:14:20.723Z,42
2022-12-09T04:16:00.429Z,43
2022-12-09T04:17:40.199Z,42
2022-12-09T04:19:19.955Z,42
2022-12-09T04:20:59.727Z,42
2022-12-09T04:22:39.495Z,42
2022-12-09T04:24:19.290Z,43
2022-12-09T04:25:59.020Z,42
2022-12-09T04:27:38.779Z,43
2022-12-09T04:29:18.554Z,42
2022-12-09T04:30:58.303Z,43
2022-12-09T04:32:38.078Z,43
2022-12-09T04:34:17.843Z,43
2022-12-09T04:37:37.352Z,42
2022-12-09T04:39:17.138Z,43
2022-12-09T04:40:56.886Z,43
2022-12-09T04:42:36.692Z,42
2022-12-09T04:44:16.419Z,43
2022-12-09T04:45:56.190Z,43
2022-12-09T04:47:35.950Z,44
2022-12-09T04:49:15.706Z,42
2022-12-09T04:50:55.472Z,42
2022-12-09T04:52:35.245Z,43
2022-12-09T04:54:15.005Z,43
2022-12-09T04:55:54.773Z,43
2022-12-09T04:57:34.526Z,43
2022-12-09T04:59:14.300Z,42
2022-12-09T05:00:54.078Z,42
2022-12-09T05:02:33.823Z,43
2022-12-09T05:04:13.597Z,42
2022-12-09T05:05:53.340Z,42
2022-12-09T05:07:33.183Z,42
2022-12-09T05:09:12.880Z,42
2022-12-09T05:10:52.633Z,42
2022-12-09T05:12:32.416Z,42
2022-12-09T05:14:12.205Z,43
2022-12-09T05:15:51.935Z,42
2022-12-09T05:17:31.753Z,42
2022-12-09T05:19:11.487Z,42
2022-12-09T05:20:51.290Z,42
2022-12-09T05:22:30.986Z,42
2022-12-09T05:24:10.759Z,42
2022-12-09T05:25:50.510Z,42
2022-12-09T05:27:30.328Z,42
2022-12-09T05:29:10.043Z,42
2022-12-09T05:30:49.809Z,42
2022-12-09T05:32:29.580Z,42
2022-12-09T05:34:09.336Z,42
2022-12-09T05:35:49.107Z,42
2022-12-09T05:37:28.870Z,42
2022-12-09T05:39:08.619Z,42
2022-12-09T05:40:48.388Z,43
2022-12-09T05:42:28.140Z,42
2022-12-09T05:44:07.915Z,42
2022-12-09T05:45:47.698Z,42
2022-12-09T05:47:27.437Z,42
2022-12-09T05:49:07.209Z,42
2022-12-09T05:50:46.990Z,43
2022-12-09T05:52:26.786Z,43
2022-12-09T05:54:06.571Z,43
2022-12-09T05:55:46.268Z,43
2022-12-09T05:57:26.044Z,42
2022-12-09T05:59:05.799Z,43
2022-12-09T06:00:45.552Z,42
2022-12-09T06:02:25.368Z,42
2022-12-09T06:04:05.098Z,43
2022-12-09T06:05:44.841Z,43
2022-12-09T06:07:24.736Z,42
2022-12-09T06:09:04.557Z,42
2022-12-09T06:10:44.249Z,42
2022-12-09T06:12:23.969Z,43
2022-12-09T06:14:03.788Z,42
2022-12-09T06:15:43.459Z,42
2022-12-09T06:17:23.223Z,42
2022-12-09T06:19:03.078Z,42
2022-12-09T06:20:42.799Z,43
2022-12-09T06:22:22.577Z,42
2022-12-09T06:24:02.310Z,43
2022-12-09T06:25:42.032Z,42
2022-12-09T06:27:21.776Z,42
2022-12-09T06:29:01.633Z,42
2022-12-09T06:30:41.377Z,43
2022-12-09T06:32:21.063Z,43
2022-12-09T06:34:00.900Z,42
2022-12-09T06:35:40.613Z,42
2022-12-09T06:37:20.388Z,42
2022-12-09T06:39:00.122Z,42
2022-12-09T06:40:39.993Z,42
2022-12-09T06:42:19.651Z,42
2022-12-09T06:43:59.417Z,42
2022-12-09T06:45:39.179Z,42
2022-12-09T06:47:18.944Z,42
2022-12-09T06:48:58.802Z,42
2022-12-09T06:50:38.501Z,42
2022-12-09T06:52:18.229Z,42
2022-12-09T06:53:58.074Z,42
2022-12-09T06:55:37.772Z,42
2022-12-09T06:57:17.531Z,42
2022-12-09T06:58:57.291Z,43
2022-12-09T07:00:37.055Z,43
2022-12-09T07:02:16.976Z,42
2022-12-09T07:03:56.685Z,42
2022-12-09T07:07:16.132Z,43
2022-12-09T07:08:55.868Z,43
2022-12-09T07:10:35.677Z,42
2022-12-09T07:12:15.473Z,43
2022-12-09T07:13:55.244Z,43
2022-12-09T07:15:34.941Z,43
2022-12-09T07:17:14.687Z,42
2022-12-09T07:18:54.473Z,43
2022-12-09T07:20:34.213Z,43
2022-12-09T07:22:13.993Z,43
2022-12-09T07:23:53.784Z,44
2022-12-09T07:25:33.517Z,43
2022-12-09T07:27:13.272Z,44
2022-12-09T07:30:32.814Z,44
2022-12-09T07:32:12.568Z,44
2022-12-09T07:33:52.440Z,44
2022-12-09T07:35:32.085Z,44
2022-12-09T07:37:11.922Z,44
2022-12-09T07:38:51.625Z,44
2022-12-09T07:40:31.400Z,44
2022-12-09T07:42:11.181Z,44
2022-12-09T07:43:50.916Z,44
2022-12-09T07:45:30.743Z,44
2022-12-09T07:47:10.443Z,44
2022-12-09T07:48:50.337Z,45
2022-12-09T07:50:29.970Z,44
2022-12-09T07:52:09.862Z,45
2022-12-09T07:53:49.516Z,45
2022-12-09T07:55:29.300Z,45
2022-12-09T07:57:09.098Z,46
2022-12-09T07:58:48.839Z,46
2022-12-09T08:00:28.621Z,46
2022-12-09T08:02:08.320Z,47
2022-12-09T08:03:48.091Z,48
2022-12-09T08:05:27.961Z,48
2022-12-09T08:07:07.699Z,48
2022-12-09T08:08:47.468Z,48
2022-12-09T08:10:27.279Z,48
2022-12-09T08:12:06.960Z,49
2022-12-09T08:13:46.722Z,50
2022-12-09T08:17:06.244Z,49
2022-12-09T08:18:45.950Z,48
2022-12-09T08:20:25.858Z,49
2022-12-09T08:22:05.598Z,48
2022-12-09T08:23:45.260Z,48
2022-12-09T08:25:25.064Z,49
2022-12-09T08:27:04.873Z,50
2022-12-09T08:28:44.587Z,51
2022-12-09T08:30:24.315Z,51
2022-12-09T08:32:04.199Z,51
2022-12-09T08:33:43.902Z,52
2022-12-09T08:35:23.599Z,52
2022-12-09T08:37:03.434Z,53
2022-12-09T08:38:43.176Z,54
2022-12-09T08:40:23.068Z,54
2022-12-09T08:42:02.694Z,54
2022-12-09T08:43:42.399Z,54
2022-12-09T08:45:22.168Z,54
2022-12-09T08:47:02.038Z,55
2022-12-09T08:48:41.704Z,57
2022-12-09T08:50:21.608Z,57
2022-12-09T08:52:01.323Z,57
2022-12-09T08:53:41.006Z,58
2022-12-09T08:55:20.745Z,58
2022-12-09T08:57:00.675Z,58
2022-12-09T08:58:40.321Z,59
2022-12-09T09:00:20.137Z,60
2022-12-09T09:01:59.807Z,62
2022-12-09T09:03:39.571Z,63
2022-12-09T09:05:19.342Z,64
2022-12-09T09:06:59.121Z,64
2022-12-09T09:08:38.869Z,65
2022-12-09T09:10:18.672Z,66
2022-12-09T09:13:38.177Z,66
2022-12-09T09:15:17.942Z,65
2022-12-09T09:16:57.755Z,65
2022-12-09T09:18:37.469Z,65
2022-12-09T09:20:17.261Z,65
2022-12-09T09:21:56.996Z,64
2022-12-09T09:23:36.814Z,64
2022-12-09T09:25:16.539Z,63
2022-12-09T09:26:56.344Z,67
2022-12-09T09:28:36.084Z,65
2022-12-09T09:30:15.828Z,66
2022-12-09T09:31:55.606Z,65
2022-12-09T09:33:35.364Z,66
2022-12-09T09:35:15.188Z,65
2022-12-09T09:36:54.906Z,66
2022-12-09T09:38:34.679Z,66
2022-12-09T09:40:14.516Z,66
2022-12-09T09:41:54.201Z,66
2022-12-09T09:43:33.947Z,65
2022-12-09T09:45:13.726Z,66
2022-12-09T09:46:53.536Z,67
2022-12-09T09:48:33.254Z,68
2022-12-09T09:50:13.015Z,68
2022-12-09T09:51:52.773Z,69
2022-12-09T09:53:32.596Z,71
2022-12-09T09:55:12.375Z,73
2022-12-09T09:56:52.204Z,75
2022-12-09T09:58:31.930Z,75
2022-12-09T10:00:11.872Z,74
2022-12-09T10:01:51.504Z,73
2022-12-09T10:03:31.171Z,73
2022-12-09T10:05:10.996Z,72
2022-12-09T10:06:50.864Z,72
2022-12-09T10:08:30.551Z,69
2022-12-09T10:10:10.291Z,69
2022-12-09T10:11:49.985Z,68
2022-12-09T10:13:29.818Z,68
2022-12-09T10:15:09.513Z,67
2022-12-09T10:16:49.343Z,67
2022-12-09T10:18:29.057Z,66
2022-12-09T10:20:08.929Z,67
2022-12-09T10:21:48.575Z,66
2022-12-09T10:23:28.336Z,66
2022-12-09T10:25:08.127Z,67
2022-12-09T10:26:47.884Z,69
2022-12-09T10:28:27.667Z,67
2022-12-09T10:30:07.405Z,66
2022-12-09T10:31:47.212Z,66
2022-12-09T10:33:26.933Z,66
2022-12-09T10:35:06.707Z,66
2022-12-09T10:36:46.478Z,66
2022-12-09T10:38:26.271Z,66
2022-12-09T10:40:05.985Z,66
2022-12-09T10:41:45.827Z,67
2022-12-09T10:43:25.621Z,66
2022-12-09T10:45:05.295Z,66
2022-12-09T10:46:45.147Z,67
2022-12-09T10:48:24.866Z,68
2022-12-09T10:50:04.655Z,68
2022-12-09T10:51:44.481Z,68
2022-12-09T10:53:24.127Z,68
2022-12-09T10:55:03.977Z,68
2022-12-09T10:56:43.800Z,68
2022-12-09T10:58:23.421Z,69
2022-12-09T11:00:03.183Z,68
2022-12-09T11:01:43.029Z,67
2022-12-09T11:03:22.740Z,67
2022-12-09T11:05:02.652Z,68
2022-12-09T11:06:42.249Z,68
2022-12-09T11:10:01.787Z,69
2022-12-09T11:11:41.577Z,68
2022-12-09T11:13:21.397Z,68
2022-12-09T11:15:01.223Z,68
2022-12-09T11:16:40.856Z,68
2022-12-09T11:18:20.713Z,68
2022-12-09T11:21:40.229Z,68
2022-12-09T11:23:20.019Z,69
2022-12-09T11:24:59.710Z,68
2022-12-09T11:26:39.451Z,69
2022-12-09T11:28:19.227Z,71
2022-12-09T11:29:59.051Z,69
2022-12-09T11:31:38.893Z,69
2022-12-09T11:33:18.592Z,69
2022-12-09T11:34:58.398Z,69
2022-12-09T11:36:38.084Z,68
2022-12-09T11:38:17.796Z,68
2022-12-09T11:39:57.625Z,68
2022-12-09T11:41:37.414Z,69
2022-12-09T11:43:17.099Z,68
2022-12-09T11:46:36.641Z,68
2022-12-09T11:48:16.442Z,67
2022-12-09T11:51:36.028Z,66
2022-12-09T11:54:55.488Z,66
2022-12-09T11:56:35.307Z,67
2022-12-09T11:58:14.962Z,67
2022-12-09T11:59:54.822Z,68
2022-12-09T12:01:34.490Z,68
2022-12-09T12:03:14.322Z,68
2022-12-09T12:04:54.067Z,67
2022-12-09T12:06:33.790Z,67
2022-12-09T12:08:13.552Z,67
2022-12-09T12:09:53.330Z,67
2022-12-09T12:11:33.115Z,66
2022-12-09T12:13:12.859Z,66
2022-12-09T12:14:52.655Z,66
2022-12-09T12:16:32.411Z,67
2022-12-09T12:18:12.155Z,66
2022-12-09T12:21:31.710Z,67
2022-12-09T12:23:11.465Z,66
2022-12-09T12:24:51.229Z,66
2022-12-09T12:26:31.064Z,66
2022-12-09T12:29:50.531Z,68
2022-12-09T12:31:30.284Z,68
2022-12-09T12:33:10.065Z,68
2022-12-09T12:36:29.587Z,67
2022-12-09T12:38:09.463Z,67
2022-12-09T12:39:49.150Z,67
2022-12-09T12:41:28.892Z,67
2022-12-09T12:43:08.722Z,67
2022-12-09T12:44:48.425Z,67
2022-12-09T12:46:28.204Z,66
2022-12-09T12:48:08.031Z,65
2022-12-09T12:49:47.705Z,65
2022-12-09T12:51:27.527Z,65
2022-12-09T12:53:07.237Z,65
2022-12-09T12:54:47.014Z,65
2022-12-09T12:56:26.871Z,64
2022-12-09T12:58:06.535Z,65
2022-12-09T12:59:46.308Z,64
2022-12-09T13:01:26.062Z,65
2022-12-09T13:03:05.839Z,65
2022-12-09T13:04:45.587Z,65
2022-12-09T13:06:25.454Z,65
2022-12-09T13:09:44.909Z,65
2022-12-09T13:11:24.642Z,64
2022-12-09T13:13:04.482Z,63
2022-12-09T13:14:44.200Z,63
2022-12-09T13:16:24.071Z,63
2022-12-09T13:18:03.703Z,64
2022-12-09T13:19:43.500Z,63
2022-12-09T13:21:23.257Z,63
2022-12-09T13:24:42.798Z,63
2022-12-09T13:26:22.620Z,63
2022-12-09T13:28:02.330Z,64
2022-12-09T13:31:21.839Z,63
2022-12-09T13:33:01.677Z,63
2022-12-09T13:34:41.334Z,62
2022-12-09T13:36:21.099Z,62
2022-12-09T13:38:00.870Z,62
2022-12-09T13:41:20.392Z,60
2022-12-09T13:43:00.163Z,61
2022-12-09T13:44:39.926Z,61
2022-12-09T13:46:19.716Z,60
2022-12-09T13:47:59.444Z,60
2022-12-09T13:49:39.205Z,60
2022-12-09T13:51:19.039Z,60
2022-12-09T13:52:58.819Z,60
2022-12-09T13:54:38.712Z,60
2022-12-09T13:56:18.475Z,59
2022-12-09T13:57:58.042Z,60
2022-12-09T13:59:37.860Z,60
2022-12-09T14:01:17.563Z,59
2022-12-09T14:02:57.471Z,59
2022-12-09T14:04:37.156Z,59
2022-12-09T14:06:16.841Z,59
2022-12-09T14:07:56.616Z,59
2022-12-09T14:09:36.422Z,58
2022-12-09T14:12:55.910Z,59
2022-12-09T14:14:35.721Z,59
2022-12-09T14:16:15.431Z,58
2022-12-09T14:17:55.198Z,57
2022-12-09T14:19:34.957Z,57
2022-12-09T14:21:14.782Z,57
2022-12-09T14:22:54.499Z,57
2022-12-09T14:24:34.264Z,57
2022-12-09T14:27:53.789Z,57
2022-12-09T14:29:33.535Z,57
2022-12-09T14:31:13.335Z,57
2022-12-09T14:32:53.550Z,57
2022-12-09T14:34:32.830Z,56
2022-12-09T14:36:12.592Z,57
2022-12-09T14:37:52.373Z,56
2022-12-09T14:39:32.152Z,56
2022-12-09T14:41:11.898Z,57
2022-12-09T14:42:51.656Z,57
2022-12-09T14:44:31.437Z,56
2022-12-09T14:46:11.209Z,56
2022-12-09T14:47:51.169Z,56
2022-12-09T14:49:30.922Z,55
2022-12-09T14:51:10.549Z,55
2022-12-09T14:52:50.440Z,55
2022-12-09T14:54:30.226Z,56
2022-12-09T14:56:09.946Z,56
2022-12-09T14:57:49.729Z,55
2022-12-09T14:59:29.433Z,56
2022-12-09T15:01:09.140Z,55
2022-12-09T15:02:48.959Z,55
2022-12-09T15:04:28.703Z,55
2022-12-09T15:06:08.550Z,55
2022-12-09T15:07:48.196Z,55
2022-12-09T15:09:28.007Z,54
2022-12-09T15:11:07.774Z,54
2022-12-09T15:12:47.419Z,55
2022-12-09T15:14:27.358Z,54
2022-12-09T15:16:06.984Z,55
2022-12-09T15:17:46.769Z,55
2022-12-09T15:19:26.556Z,54
2022-12-09T15:21:06.318Z,54
2022-12-09T15:22:45.996Z,54
2022-12-09T15:24:25.935Z,54
2022-12-09T15:26:05.721Z,54
2022-12-09T15:27:45.392Z,54
2022-12-09T15:29:25.210Z,54
2022-12-09T15:31:05.013Z,54
2022-12-09T15:32:44.591Z,54
2022-12-09T15:34:24.390Z,54
2022-12-09T15:36:04.114Z,54
2022-12-09T15:37:44.032Z,54
2022-12-09T15:39:23.804Z,54
2022-12-09T15:41:03.661Z,54
2022-12-09T15:42:43.233Z,54
2022-12-09T15:44:23.199Z,54
2022-12-09T15:46:02.744Z,54
2022-12-09T15:47:42.552Z,53
2022-12-09T15:49:22.407Z,54
2022-12-09T15:51:02.169Z,54
2022-12-09T15:52:41.906Z,54
2022-12-09T15:54:21.594Z,54
2022-12-09T15:56:01.445Z,54
2022-12-09T15:57:41.200Z,53
2022-12-09T15:59:20.827Z,54
2022-12-09T16:01:00.676Z,54
2022-12-09T16:04:20.208Z,53
2022-12-09T16:06:00.051Z,54
2022-12-09T16:09:19.527Z,54
2022-12-09T16:10:59.159Z,53
2022-12-09T16:12:38.909Z,53
2022-12-09T16:14:18.813Z,53
2022-12-09T16:15:58.477Z,53
2022-12-09T16:17:38.380Z,53
2022-12-09T16:19:18.084Z,53
2022-12-09T16:20:57.728Z,53
2022-12-09T16:22:37.532Z,53
2022-12-09T16:24:17.439Z,53
2022-12-09T16:25:57.071Z,53
2022-12-09T16:27:36.958Z,53
2022-12-09T16:29:16.735Z,53
2022-12-09T16:30:56.434Z,53
2022-12-09T16:32:36.189Z,52
2022-12-09T16:34:15.874Z,52
2022-12-09T16:35:55.667Z,52
2022-12-09T16:37:35.533Z,53
2022-12-09T16:39:15.111Z,52
2022-12-09T16:40:55.103Z,52
2022-12-09T16:42:34.826Z,52
2022-12-09T16:44:14.589Z,53
2022-12-09T16:45:54.399Z,52
2022-12-09T16:47:33.994Z,52
2022-12-09T16:49:13.737Z,53
2022-12-09T16:50:53.467Z,52
2022-12-09T16:52:33.225Z,52
2022-12-09T16:54:12.987Z,53
2022-12-09T16:55:52.782Z,52
2022-12-09T16:57:32.557Z,52
2022-12-09T16:59:12.338Z,52
2022-12-09T17:00:52.057Z,53
2022-12-09T17:02:31.980Z,52
2022-12-09T17:04:11.687Z,53
2022-12-09T17:05:51.377Z,52
2022-12-09T17:07:31.312Z,53
2022-12-09T17:09:10.974Z,53
2022-12-09T17:10:50.638Z,52
2022-12-09T17:12:30.471Z,52
2022-12-09T17:14:10.273Z,52
2022-12-09T17:15:49.975Z,52
2022-12-09T17:17:29.686Z,52
2022-12-09T17:19:09.624Z,52
2022-12-09T17:20:49.219Z,52
2022-12-09T17:22:28.971Z,52
2022-12-09T17:24:08.741Z,52
2022-12-09T17:25:48.518Z,52
2022-12-09T17:27:28.293Z,51
2022-12-09T17:29:08.108Z,52
2022-12-09T17:30:47.806Z,52
2022-12-09T17:32:27.551Z,51
2022-12-09T17:34:07.348Z,51
2022-12-09T17:35:47.101Z,52
2022-12-09T17:37:26.870Z,52
2022-12-09T17:39:06.619Z,52
2022-12-09T17:40:46.387Z,51
2022-12-09T17:42:26.152Z,52
2022-12-09T17:44:05.903Z,52
2022-12-09T17:45:45.678Z,52
2022-12-09T17:47:25.432Z,52
2022-12-09T17:49:05.208Z,51
2022-12-09T17:50:44.984Z,51
2022-12-09T17:52:24.733Z,52
2022-12-09T17:54:04.488Z,51
2022-12-09T17:55:44.255Z,51
2022-12-09T17:57:24.024Z,52
2022-12-09T17:59:03.793Z,51
2022-12-09T18:00:43.567Z,51
2022-12-09T18:02:23.312Z,52
2022-12-09T18:04:03.071Z,51
2022-12-09T18:05:42.850Z,52
2022-12-09T18:07:22.625Z,51
2022-12-09T18:09:02.370Z,51
2022-12-09T18:10:42.129Z,51
2022-12-09T18:12:21.885Z,51
2022-12-09T18:14:01.669Z,51
2022-12-09T18:15:41.413Z,51
2022-12-09T18:17:21.199Z,51
2022-12-09T18:19:00.960Z,51
2022-12-09T18:20:40.724Z,51
2022-12-09T18:22:20.471Z,51
2022-12-09T18:24:00.247Z,51
2022-12-09T18:25:40.013Z,51
2022-12-09T18:27:19.771Z,51
2022-12-09T18:28:59.539Z,51
2022-12-09T18:30:39.293Z,51
2022-12-09T18:32:19.066Z,51
2022-12-09T18:33:58.826Z,50
2022-12-09T18:35:38.587Z,51
2022-12-09T18:37:18.347Z,51
2022-12-09T18:38:58.124Z,51
2022-12-09T18:40:37.886Z,51
2022-12-09T18:42:17.640Z,50
2022-12-09T18:43:57.407Z,50
2022-12-09T18:45:37.178Z,51
2022-12-09T18:47:16.924Z,50
2022-12-09T18:48:56.701Z,51
2022-12-09T18:50:36.504Z,50
2022-12-09T18:52:16.223Z,51
2022-12-09T18:53:55.987Z,50
2022-12-09T18:55:35.759Z,51
2022-12-09T18:57:15.543Z,51
2022-12-09T18:58:55.279Z,51
2022-12-09T19:00:35.043Z,51
2022-12-09T19:02:14.819Z,51
2022-12-09T19:03:54.581Z,50
2022-12-09T19:05:34.337Z,50
2022-12-09T19:07:14.110Z,51
2022-12-09T19:08:53.862Z,51
2022-12-09T19:10:33.624Z,50
2022-12-09T19:12:13.384Z,51
2022-12-09T19:13:53.161Z,50
2022-12-09T19:15:32.917Z,50
2022-12-09T19:17:12.687Z,51
2022-12-09T19:18:52.445Z,50
2022-12-09T19:20:32.212Z,50
2022-12-09T19:22:11.975Z,50
2022-12-09T19:23:51.746Z,51
2022-12-09T19:25:31.521Z,50
2022-12-09T19:27:11.270Z,50
2022-12-09T19:28:51.033Z,50
2022-12-09T19:30:30.787Z,50
2022-12-09T19:32:10.562Z,50
2022-12-09T19:33:50.315Z,50
2022-12-09T19:35:30.091Z,50
2022-12-09T19:37:09.850Z,50
2022-12-09T19:38:49.631Z,50
2022-12-09T19:40:29.381Z,50
2022-12-09T19:42:09.145Z,50
2022-12-09T19:43:48.898Z,50
2022-12-09T19:45:28.667Z,50
2022-12-09T19:47:08.433Z,50
2022-12-09T19:48:48.187Z,50
2022-12-09T19:50:27.968Z,50
2022-12-09T19:52:07.724Z,49
2022-12-09T19:53:47.481Z,50
2022-12-09T19:55:27.252Z,50
2022-12-09T19:57:07.019Z,50
2022-12-09T19:58:46.780Z,50
2022-12-09T20:00:26.547Z,50
2022-12-09T20:02:06.322Z,49
2022-12-09T20:03:46.067Z,50
2022-12-09T20:05:25.836Z,50
2022-12-09T20:07:05.602Z,49
2022-12-09T20:08:45.355Z,49
2022-12-09T20:10:25.120Z,50
2022-12-09T20:12:04.886Z,49
2022-12-09T20:13:44.685Z,50
2022-12-09T20:15:24.423Z,49
2022-12-09T20:17:04.299Z,49
2022-12-09T20:18:43.938Z,49
2022-12-09T20:20:23.719Z,49
2022-12-09T20:22:03.469Z,49
2022-12-09T20:23:43.263Z,50
2022-12-09T20:25:22.993Z,49
2022-12-09T20:27:02.766Z,49
2022-12-09T20:28:42.531Z,49
2022-12-09T20:30:22.299Z,49
2022-12-09T20:32:02.058Z,49
2022-12-09T20:33:41.822Z,49
2022-12-09T20:35:21.568Z,49
2022-12-09T20:37:01.341Z,49
2022-12-09T20:38:41.112Z,49
2022-12-09T20:40:20.865Z,50
2022-12-09T20:42:00.646Z,49
2022-12-09T20:43:40.471Z,49
2022-12-09T20:45:20.172Z,49
2022-12-09T20:46:59.928Z,49
2022-12-09T20:48:39.705Z,49
2022-12-09T20:50:19.523Z,48
2022-12-09T20:51:59.224Z,49
2022-12-09T20:53:38.986Z,49
2022-12-09T20:55:18.755Z,48
2022-12-09T20:56:58.527Z,48
2022-12-09T20:58:38.318Z,48
2022-12-09T21:00:18.105Z,49
2022-12-09T21:01:57.794Z,48
2022-12-09T21:03:37.571Z,48
2022-12-09T21:05:17.331Z,49
2022-12-09T21:06:57.169Z,48
2022-12-09T21:08:36.855Z,48
2022-12-09T21:10:16.622Z,49
2022-12-09T21:11:56.406Z,48
2022-12-09T21:13:36.140Z,49
2022-12-09T21:15:15.920Z,48
2022-12-09T21:16:55.699Z,49
2022-12-09T21:18:35.449Z,48
2022-12-09T21:20:15.200Z,48
2022-12-09T21:21:54.973Z,48
2022-12-09T21:23:34.748Z,48
2022-12-09T21:25:14.488Z,48
2022-12-09T21:26:54.266Z,48
2022-12-09T21:28:34.023Z,48
2022-12-09T21:30:13.805Z,48
2022-12-09T21:31:53.553Z,48
2022-12-09T21:33:33.321Z,48
2022-12-09T21:35:13.086Z,48
2022-12-09T21:36:52.853Z,48
2022-12-09T21:38:32.604Z,48
2022-12-09T21:40:12.366Z,48
2022-12-09T21:41:52.265Z,48
2022-12-09T21:43:31.920Z,48
2022-12-09T21:45:11.660Z,47
2022-12-09T21:46:51.433Z,48
2022-12-09T21:48:31.198Z,48
2022-12-09T21:50:10.941Z,48
2022-12-09T21:51:50.710Z,49
2022-12-09T21:53:30.475Z,48
2022-12-09T21:55:10.268Z,47
2022-12-09T21:56:50.001Z,47
2022-12-09T21:58:29.783Z,47
2022-12-09T22:00:09.527Z,47
2022-12-09T22:01:49.350Z,48
2022-12-09T22:03:29.063Z,47
2022-12-09T22:05:08.837Z,47
2022-12-09T22:06:48.601Z,47
2022-12-09T22:08:28.358Z,47
2022-12-09T22:10:08.128Z,47
2022-12-09T22:11:47.873Z,48
2022-12-09T22:13:27.650Z,47
2022-12-09T22:15:07.433Z,47
2022-12-09T22:16:47.177Z,47
2022-12-09T22:18:26.933Z,48
2022-12-09T22:20:06.690Z,47
2022-12-09T22:21:46.470Z,47
2022-12-09T22:23:26.232Z,47
2022-12-09T22:25:05.983Z,47
2022-12-09T22:26:45.772Z,47
2022-12-09T22:28:25.526Z,47
2022-12-09T22:30:05.309Z,47
2022-12-09T22:31:45.044Z,47
2022-12-09T22:33:24.815Z,47
2022-12-09T22:35:04.574Z,48
2022-12-09T22:36:44.353Z,47
2022-12-09T22:38:24.118Z,47
2022-12-09T22:40:03.887Z,47
2022-12-09T22:41:43.640Z,47
2022-12-09T22:43:23.393Z,47
2022-12-09T22:45:03.163Z,47
2022-12-09T22:46:42.928Z,47
2022-12-09T22:48:22.676Z,47
2022-12-09T22:50:02.495Z,47
2022-12-09T22:51:42.215Z,48
2022-12-09T22:53:21.976Z,46
2022-12-09T22:55:01.745Z,47
2022-12-09T22:56:41.508Z,46
2022-12-09T22:58:21.281Z,47
2022-12-09T23:00:01.024Z,47
2022-12-09T23:01:40.876Z,47
2022-12-09T23:03:20.550Z,46
2022-12-09T23:05:00.316Z,46
2022-12-09T23:06:40.095Z,46
2022-12-09T23:08:19.879Z,46
2022-12-09T23:09:59.608Z,47
2022-12-09T23:11:39.362Z,47
2022-12-09T23:13:19.150Z,46
2022-12-09T23:14:58.913Z,46
2022-12-09T23:16:38.673Z,47
2022-12-09T23:18:18.434Z,46
2022-12-09T23:19:58.192Z,46
2022-12-09T23:21:37.963Z,46
2022-12-09T23:23:17.724Z,46
2022-12-09T23:24:57.486Z,47
2022-12-09T23:26:37.266Z,46
2022-12-09T23:28:17.018Z,46
2022-12-09T23:31:36.544Z,46
2022-12-09T23:33:16.315Z,46
2022-12-09T23:36:35.842Z,46
2022-12-09T23:38:15.594Z,46
2022-12-09T23:39:55.368Z,46
2022-12-09T23:41:35.131Z,46
2022-12-09T23:43:14.882Z,46
2022-12-09T23:44:54.656Z,45
2022-12-09T23:46:34.450Z,46
2022-12-09T23:48:14.175Z,46
2022-12-09T23:49:53.963Z,46
2022-12-09T23:51:33.701Z,45
2022-12-09T23:53:13.467Z,46
2022-12-09T23:54:53.236Z,46
2022-12-09T23:56:32.992Z,45
2022-12-09T23:58:12.771Z,46
2022-12-09T23:59:52.530Z,46
