createdAt,value
2023-02-13T00:01:26.357Z,2.70
2023-02-13T00:04:00.313Z,2.70
2023-02-13T00:06:28.509Z,2.80
2023-02-13T00:08:57.121Z,3.00
2023-02-13T00:11:29.671Z,3.20
2023-02-13T00:13:58.872Z,3.00
2023-02-13T00:16:26.963Z,3.30
2023-02-13T00:19:02.956Z,3.30
2023-02-13T00:21:36.225Z,3.90
2023-02-13T00:24:06.133Z,3.50
2023-02-13T00:26:34.563Z,3.60
2023-02-13T00:29:07.426Z,3.60
2023-02-13T00:31:36.151Z,3.80
2023-02-13T00:34:04.370Z,3.80
2023-02-13T00:36:32.922Z,3.30
2023-02-13T00:39:01.280Z,3.10
2023-02-13T00:41:30.485Z,3.20
2023-02-13T00:43:58.551Z,3.20
2023-02-13T00:46:27.025Z,3.00
2023-02-13T00:48:55.488Z,2.40
2023-02-13T00:51:23.565Z,3.10
2023-02-13T00:53:52.762Z,2.80
2023-02-13T00:56:20.916Z,2.80
2023-02-13T00:58:49.989Z,3.10
2023-02-13T01:01:18.323Z,2.20
2023-02-13T01:03:46.754Z,2.60
2023-02-13T01:06:15.069Z,2.80
2023-02-13T01:08:43.123Z,3.40
2023-02-13T01:11:12.944Z,3.00
2023-02-13T01:13:41.334Z,3.70
2023-02-13T01:16:09.507Z,3.50
2023-02-13T01:18:39.023Z,4.00
2023-02-13T01:21:08.623Z,4.40
2023-02-13T01:23:44.037Z,4.50
2023-02-13T01:26:17.673Z,4.10
2023-02-13T01:28:46.055Z,4.20
2023-02-13T01:31:18.284Z,3.30
2023-02-13T01:33:46.404Z,4.20
2023-02-13T01:36:14.533Z,4.20
2023-02-13T01:38:44.468Z,3.90
2023-02-13T01:41:12.676Z,3.80
2023-02-13T01:43:56.299Z,4.20
2023-02-13T01:46:35.600Z,4.00
2023-02-13T01:49:12.172Z,4.00
2023-02-13T01:51:44.498Z,3.60
2023-02-13T01:54:20.775Z,3.80
2023-02-13T01:56:56.115Z,3.60
2023-02-13T01:59:33.287Z,3.60
2023-02-13T02:02:01.915Z,3.40
2023-02-13T02:04:34.108Z,3.30
2023-02-13T02:07:23.466Z,2.70
2023-02-13T02:09:58.513Z,3.20
2023-02-13T02:12:48.253Z,3.50
2023-02-13T02:15:18.046Z,4.30
2023-02-13T02:17:46.718Z,3.70
2023-02-13T02:20:40.006Z,3.80
2023-02-13T02:23:40.687Z,2.80
2023-02-13T02:26:30.148Z,2.60
2023-02-13T02:29:18.167Z,2.40
2023-02-13T02:31:50.490Z,2.30
2023-02-13T02:34:37.151Z,2.40
2023-02-13T02:37:09.776Z,2.60
2023-02-13T02:40:07.669Z,2.50
2023-02-13T02:42:56.139Z,2.10
2023-02-13T02:45:38.815Z,2.40
2023-02-13T02:48:33.225Z,2.70
2023-02-13T02:51:07.305Z,2.70
2023-02-13T02:53:47.790Z,2.60
2023-02-13T02:56:26.000Z,2.80
2023-02-13T02:59:13.553Z,2.60
2023-02-13T03:02:00.021Z,2.60
2023-02-13T03:04:55.275Z,2.60
2023-02-13T03:07:23.400Z,3.00
2023-02-13T03:10:21.292Z,3.20
2023-02-13T03:13:23.510Z,2.30
2023-02-13T03:16:12.731Z,2.40
2023-02-13T03:19:05.062Z,2.40
2023-02-13T03:22:05.574Z,2.70
2023-02-13T03:24:47.605Z,2.30
2023-02-13T03:28:11.848Z,2.40
2023-02-13T03:30:56.971Z,2.50
2023-02-13T03:33:31.012Z,2.50
2023-02-13T03:36:23.397Z,2.60
2023-02-13T03:39:05.085Z,2.70
2023-02-13T03:41:48.709Z,2.60
2023-02-13T03:44:21.056Z,2.60
2023-02-13T03:46:50.369Z,2.20
2023-02-13T03:53:08.366Z,2.40
2023-02-13T03:55:57.525Z,3.30
2023-02-13T03:59:09.375Z,2.70
2023-02-13T04:01:37.759Z,2.60
2023-02-13T04:04:09.766Z,2.80
2023-02-13T04:06:47.665Z,2.10
2023-02-13T04:09:17.076Z,2.60
2023-02-13T04:12:00.603Z,2.60
2023-02-13T04:14:41.585Z,3.00
2023-02-13T04:17:17.738Z,2.00
2023-02-13T04:19:46.119Z,2.60
2023-02-13T04:22:14.397Z,2.90
2023-02-13T04:24:42.760Z,2.70
2023-02-13T04:27:15.848Z,3.40
2023-02-13T04:29:44.318Z,2.80
2023-02-13T04:32:14.227Z,2.60
2023-02-13T04:34:42.672Z,2.60
2023-02-13T04:37:10.812Z,2.80
2023-02-13T04:39:38.983Z,2.80
2023-02-13T04:42:17.197Z,2.50
2023-02-13T04:44:55.308Z,2.60
2023-02-13T04:47:32.896Z,3.00
2023-02-13T04:50:02.668Z,2.70
2023-02-13T04:52:33.362Z,3.00
2023-02-13T04:55:01.473Z,3.20
2023-02-13T04:57:30.094Z,2.80
2023-02-13T04:59:58.333Z,3.00
2023-02-13T05:02:26.558Z,3.10
2023-02-13T05:04:54.711Z,2.90
2023-02-13T05:07:23.173Z,3.30
2023-02-13T05:09:51.717Z,3.50
2023-02-13T05:12:19.849Z,3.50
2023-02-13T05:14:48.772Z,3.70
2023-02-13T05:17:16.907Z,3.50
2023-02-13T05:19:44.947Z,3.50
2023-02-13T05:22:31.494Z,3.60
2023-02-13T05:24:59.626Z,3.50
2023-02-13T05:27:27.855Z,3.40
2023-02-13T05:29:55.940Z,3.50
2023-02-13T05:32:24.223Z,3.60
2023-02-13T05:34:52.295Z,4.20
2023-02-13T05:37:20.403Z,4.10
2023-02-13T05:39:48.678Z,3.80
2023-02-13T05:42:16.795Z,3.90
2023-02-13T05:44:44.840Z,4.20
2023-02-13T05:47:13.109Z,5.30
2023-02-13T05:49:43.389Z,5.60
2023-02-13T05:52:11.443Z,5.30
2023-02-13T05:54:39.689Z,5.30
2023-02-13T05:57:07.787Z,6.00
2023-02-13T05:59:36.245Z,5.40
2023-02-13T06:02:04.386Z,6.10
2023-02-13T06:04:32.488Z,4.90
2023-02-13T06:07:00.646Z,5.00
2023-02-13T06:09:28.797Z,5.60
2023-02-13T06:11:56.880Z,5.20
2023-02-13T06:14:24.952Z,5.70
2023-02-13T06:16:57.419Z,5.60
2023-02-13T06:21:48.908Z,6.00
2023-02-13T06:24:17.716Z,6.40
2023-02-13T06:26:45.952Z,6.60
2023-02-13T06:29:14.431Z,7.00
2023-02-13T06:31:42.927Z,7.50
2023-02-13T06:34:11.272Z,8.20
2023-02-13T06:36:41.841Z,8.00
2023-02-13T06:39:11.041Z,7.20
2023-02-13T06:41:39.231Z,7.90
2023-02-13T06:44:10.697Z,8.20
2023-02-13T06:46:39.119Z,8.80
2023-02-13T06:49:10.513Z,7.80
2023-02-13T06:51:38.673Z,7.30
2023-02-13T06:54:06.806Z,7.60
2023-02-13T06:56:34.849Z,8.30
2023-02-13T06:59:02.914Z,8.80
2023-02-13T07:01:32.911Z,9.00
2023-02-13T07:04:01.250Z,8.70
2023-02-13T07:06:29.674Z,8.30
2023-02-13T07:08:58.062Z,9.40
2023-02-13T07:11:28.493Z,8.80
2023-02-13T07:13:57.206Z,9.30
2023-02-13T07:16:26.442Z,9.70
2023-02-13T07:18:55.552Z,10.30
2023-02-13T07:21:23.669Z,9.90
2023-02-13T07:23:52.189Z,10.30
2023-02-13T07:26:20.440Z,9.90
2023-02-13T07:28:50.022Z,9.00
2023-02-13T07:31:19.361Z,9.60
2023-02-13T07:33:49.371Z,9.20
2023-02-13T07:36:17.773Z,9.40
2023-02-13T07:38:46.953Z,10.60
2023-02-13T07:41:15.059Z,10.90
2023-02-13T07:43:43.284Z,11.00
2023-02-13T07:46:11.446Z,10.10
2023-02-13T07:48:39.573Z,11.20
2023-02-13T07:51:07.696Z,11.60
2023-02-13T07:53:35.832Z,11.00
2023-02-13T07:56:07.562Z,11.40
2023-02-13T07:58:36.927Z,11.00
2023-02-13T08:01:08.570Z,11.20
2023-02-13T08:03:36.858Z,12.00
2023-02-13T08:06:05.465Z,10.40
2023-02-13T08:08:33.953Z,11.40
2023-02-13T08:11:27.219Z,13.10
2023-02-13T08:13:55.407Z,12.20
2023-02-13T08:16:26.220Z,12.80
2023-02-13T08:18:54.462Z,13.30
2023-02-13T08:21:22.724Z,14.10
2023-02-13T08:23:53.734Z,13.50
2023-02-13T08:26:23.586Z,13.00
2023-02-13T08:28:52.060Z,14.30
2023-02-13T08:31:20.693Z,14.90
2023-02-13T08:33:49.566Z,14.80
2023-02-13T08:36:19.553Z,15.10
2023-02-13T08:38:48.126Z,14.70
2023-02-13T08:41:18.858Z,14.30
2023-02-13T08:43:46.987Z,15.70
2023-02-13T08:46:18.231Z,15.20
2023-02-13T08:48:46.361Z,15.80
2023-02-13T08:51:14.438Z,15.10
2023-02-13T08:53:44.246Z,16.90
2023-02-13T08:56:12.341Z,15.50
2023-02-13T08:58:41.536Z,16.20
2023-02-13T09:01:09.896Z,15.40
2023-02-13T09:03:38.571Z,15.50
2023-02-13T09:06:07.338Z,16.30
2023-02-13T09:08:36.257Z,15.90
2023-02-13T09:11:06.564Z,16.90
2023-02-13T09:13:36.947Z,14.80
2023-02-13T09:16:06.245Z,15.70
2023-02-13T09:18:35.235Z,16.80
2023-02-13T09:21:05.098Z,16.20
2023-02-13T09:23:34.418Z,15.90
2023-02-13T09:26:03.350Z,15.80
2023-02-13T09:28:33.032Z,16.00
2023-02-13T09:31:10.192Z,16.70
2023-02-13T09:33:38.584Z,16.60
2023-02-13T09:36:20.622Z,16.00
2023-02-13T09:38:51.874Z,15.20
2023-02-13T09:41:26.423Z,15.90
2023-02-13T09:44:02.531Z,15.30
2023-02-13T09:46:38.280Z,15.70
2023-02-13T09:49:17.207Z,16.10
2023-02-13T09:51:45.810Z,17.00
2023-02-13T09:54:19.169Z,16.50
2023-02-13T09:57:00.477Z,15.60
2023-02-13T09:59:50.924Z,14.90
2023-02-13T10:02:20.073Z,15.50
2023-02-13T10:04:52.864Z,13.80
2023-02-13T10:07:39.280Z,12.60
2023-02-13T10:10:18.304Z,13.50
2023-02-13T10:13:23.750Z,13.90
2023-02-13T10:15:58.065Z,14.20
2023-02-13T10:18:49.320Z,13.40
2023-02-13T10:21:23.668Z,13.00
2023-02-13T10:23:57.852Z,13.40
2023-02-13T10:26:42.532Z,12.20
2023-02-13T10:29:40.078Z,12.50
2023-02-13T10:32:13.868Z,11.00
2023-02-13T10:34:44.570Z,11.20
2023-02-13T10:37:17.559Z,11.60
2023-02-13T10:39:48.068Z,11.70
2023-02-13T10:42:24.423Z,11.80
2023-02-13T10:45:03.852Z,11.10
2023-02-13T10:47:32.635Z,11.20
2023-02-13T10:50:12.730Z,10.50
2023-02-13T10:53:01.202Z,11.60
2023-02-13T10:55:48.122Z,10.50
2023-02-13T10:58:40.834Z,10.30
2023-02-13T11:01:46.329Z,9.90
2023-02-13T11:04:17.165Z,8.50
2023-02-13T11:07:05.566Z,8.30
2023-02-13T11:09:42.483Z,8.50
2023-02-13T11:12:29.236Z,8.50
2023-02-13T11:15:02.863Z,8.20
2023-02-13T11:17:32.874Z,8.90
2023-02-13T11:20:01.649Z,7.50
2023-02-13T11:22:32.860Z,8.60
2023-02-13T11:25:27.756Z,8.90
2023-02-13T11:28:09.403Z,7.20
2023-02-13T11:30:38.237Z,7.60
2023-02-13T11:33:27.251Z,8.60
2023-02-13T11:36:07.685Z,7.40
2023-02-13T11:38:35.901Z,7.90
2023-02-13T11:41:14.794Z,8.20
2023-02-13T11:44:04.194Z,7.60
2023-02-13T11:47:06.185Z,7.20
2023-02-13T11:49:36.261Z,7.30
2023-02-13T11:52:25.860Z,7.80
2023-02-13T11:55:01.057Z,6.90
2023-02-13T12:58:39.140Z,8.00
2023-02-13T13:01:20.021Z,7.20
2023-02-13T13:04:21.383Z,7.20
2023-02-13T13:06:58.704Z,7.00
2023-02-13T13:09:30.108Z,7.00
2023-02-13T13:12:07.512Z,6.90
2023-02-13T13:14:54.282Z,7.00
2023-02-13T13:17:28.351Z,6.80
2023-02-13T13:20:40.431Z,7.10
2023-02-13T13:23:37.785Z,7.70
2023-02-13T13:26:12.510Z,7.60
2023-02-13T13:28:42.191Z,7.20
2023-02-13T13:31:10.730Z,6.90
2023-02-13T13:33:41.055Z,8.10
2023-02-13T13:36:24.383Z,7.30
2023-02-13T13:39:29.883Z,7.00
2023-02-13T13:42:28.504Z,6.80
2023-02-13T13:44:57.072Z,7.10
2023-02-13T13:47:53.071Z,7.40
2023-02-13T13:50:25.264Z,6.50
2023-02-13T13:53:15.457Z,6.60
2023-02-13T13:55:49.837Z,5.90
2023-02-13T13:58:45.741Z,6.60
2023-02-13T14:01:26.993Z,6.10
2023-02-13T14:04:03.760Z,6.80
2023-02-13T14:06:40.993Z,6.50
2023-02-13T14:09:39.301Z,6.60
2023-02-13T14:12:49.862Z,6.80
2023-02-13T14:15:44.658Z,7.30
2023-02-13T14:18:13.744Z,6.00
2023-02-13T14:20:50.891Z,6.20
2023-02-13T14:23:50.216Z,7.10
2023-02-13T14:26:20.388Z,6.60
2023-02-13T14:28:51.749Z,7.10
2023-02-13T14:31:39.708Z,6.40
2023-02-13T14:34:11.225Z,6.30
2023-02-13T14:36:42.199Z,6.40
2023-02-13T14:39:10.568Z,6.80
2023-02-13T14:41:51.619Z,7.80
2023-02-13T14:44:20.481Z,8.60
2023-02-13T14:46:49.149Z,8.20
2023-02-13T14:49:28.656Z,7.70
2023-02-13T14:51:58.886Z,7.60
2023-02-13T14:54:29.728Z,8.00
2023-02-13T14:57:06.290Z,8.00
2023-02-13T14:59:37.366Z,8.00
2023-02-13T15:02:20.546Z,8.00
2023-02-13T15:05:20.284Z,8.30
2023-02-13T15:07:52.623Z,8.90
2023-02-13T15:10:45.157Z,8.00
2023-02-13T15:13:33.640Z,9.00
2023-02-13T15:16:01.889Z,9.10
2023-02-13T15:18:41.263Z,9.10
2023-02-13T15:21:34.498Z,9.90
2023-02-13T15:24:03.812Z,9.60
2023-02-13T15:26:32.109Z,9.40
2023-02-13T15:29:01.970Z,9.60
2023-02-13T15:31:33.530Z,9.10
2023-02-13T15:34:02.901Z,9.50
2023-02-13T15:36:39.696Z,10.10
2023-02-13T15:39:19.517Z,9.90
2023-02-13T15:41:52.053Z,10.20
2023-02-13T15:44:23.322Z,10.00
2023-02-13T15:46:52.289Z,9.50
2023-02-13T15:49:26.075Z,10.00
2023-02-13T15:52:08.743Z,10.40
2023-02-13T15:54:36.992Z,10.10
2023-02-13T15:57:10.375Z,9.40
2023-02-13T15:59:39.077Z,10.60
2023-02-13T16:02:13.729Z,10.20
2023-02-13T16:04:42.083Z,9.60
2023-02-13T16:07:30.749Z,10.30
2023-02-13T16:10:31.789Z,10.40
2023-02-13T16:13:02.596Z,9.40
2023-02-13T16:15:33.324Z,11.40
2023-02-13T16:18:01.621Z,10.70
2023-02-13T16:20:30.605Z,10.80
2023-02-13T16:23:13.802Z,11.00
2023-02-13T16:25:42.094Z,10.40
2023-02-13T16:28:10.241Z,9.60
2023-02-13T16:31:08.598Z,11.30
2023-02-13T16:33:41.481Z,11.40
2023-02-13T16:36:10.337Z,10.90
2023-02-13T16:38:41.603Z,10.70
2023-02-13T16:41:28.774Z,10.40
2023-02-13T16:43:57.154Z,11.50
2023-02-13T16:46:28.097Z,12.00
2023-02-13T16:48:56.258Z,10.40
2023-02-13T16:51:26.049Z,12.30
2023-02-13T16:54:04.038Z,12.00
2023-02-13T16:56:42.266Z,12.10
2023-02-13T16:59:35.517Z,11.30
2023-02-13T17:02:30.448Z,12.00
2023-02-13T17:05:20.513Z,12.20
2023-02-13T17:07:54.765Z,11.70
2023-02-13T17:10:36.817Z,12.00
2023-02-13T17:13:20.145Z,10.90
2023-02-13T17:15:49.122Z,10.30
2023-02-13T17:18:17.445Z,10.20
2023-02-13T17:20:47.071Z,10.90
2023-02-13T17:23:17.918Z,9.80
2023-02-13T17:25:48.124Z,10.40
2023-02-13T17:28:24.524Z,9.00
2023-02-13T17:30:56.780Z,8.50
2023-02-13T17:33:27.127Z,9.30
2023-02-13T17:35:55.649Z,8.70
2023-02-13T17:38:24.555Z,9.80
2023-02-13T17:40:54.572Z,8.80
2023-02-13T17:43:28.045Z,9.20
2023-02-13T17:46:01.254Z,9.40
2023-02-13T17:48:29.768Z,8.90
2023-02-13T17:50:58.466Z,9.30
2023-02-13T17:53:30.053Z,8.20
2023-02-13T17:56:01.245Z,8.80
2023-02-13T17:58:29.786Z,9.20
2023-02-13T18:00:58.951Z,9.30
2023-02-13T18:03:27.694Z,10.30
2023-02-13T18:05:57.748Z,9.40
2023-02-13T18:08:26.523Z,10.80
2023-02-13T18:10:56.638Z,8.70
2023-02-13T18:13:25.982Z,10.20
2023-02-13T18:15:54.237Z,8.50
2023-02-13T18:18:23.171Z,9.10
2023-02-13T18:20:56.150Z,7.70
2023-02-13T18:23:26.164Z,7.40
2023-02-13T18:25:55.158Z,9.70
2023-02-13T18:28:28.103Z,7.10
2023-02-13T18:30:57.201Z,8.00
2023-02-13T18:33:25.672Z,7.30
2023-02-13T18:36:00.160Z,7.10
2023-02-13T18:38:28.785Z,6.90
2023-02-13T18:40:57.947Z,6.90
2023-02-13T18:43:26.770Z,6.90
2023-02-13T18:45:56.750Z,7.00
2023-02-13T18:48:24.956Z,6.70
2023-02-13T18:50:54.638Z,7.20
2023-02-13T18:53:24.159Z,6.40
2023-02-13T18:56:01.708Z,7.60
2023-02-13T18:58:30.332Z,7.40
2023-02-13T19:01:18.118Z,7.50
2023-02-13T19:03:47.750Z,7.10
2023-02-13T19:06:18.451Z,11.30
2023-02-13T19:08:47.734Z,6.70
2023-02-13T19:11:20.250Z,5.90
2023-02-13T19:13:48.830Z,6.00
2023-02-13T19:16:18.635Z,6.50
2023-02-13T19:18:49.110Z,6.30
2023-02-13T19:21:17.317Z,6.10
2023-02-13T19:23:46.503Z,5.70
2023-02-13T19:26:17.836Z,5.80
2023-02-13T19:28:46.280Z,5.40
2023-02-13T19:31:20.051Z,6.00
2023-02-13T19:33:49.053Z,5.70
2023-02-13T19:36:20.003Z,5.80
2023-02-13T19:38:48.918Z,5.50
2023-02-13T19:41:17.763Z,6.00
2023-02-13T19:43:53.760Z,5.80
2023-02-13T19:46:27.140Z,5.40
2023-02-13T19:48:56.097Z,5.40
2023-02-13T19:51:29.055Z,5.70
2023-02-13T19:54:00.535Z,6.30
2023-02-13T19:56:29.864Z,6.10
2023-02-13T19:58:58.195Z,5.60
2023-02-13T20:01:28.658Z,6.00
2023-02-13T20:03:57.244Z,5.80
2023-02-13T20:06:37.512Z,5.40
2023-02-13T20:09:09.074Z,5.40
2023-02-13T20:11:37.800Z,6.20
2023-02-13T20:14:07.259Z,5.50
2023-02-13T20:16:38.404Z,6.70
2023-02-13T20:19:11.663Z,6.40
2023-02-13T20:21:44.503Z,6.20
2023-02-13T20:24:12.758Z,6.00
2023-02-13T20:26:41.409Z,6.80
2023-02-13T20:29:09.888Z,6.30
2023-02-13T20:31:42.489Z,6.00
2023-02-13T20:34:11.241Z,5.60
2023-02-13T20:36:40.118Z,6.40
2023-02-13T20:39:09.137Z,6.10
2023-02-13T20:41:38.081Z,6.10
2023-02-13T20:44:08.252Z,6.50
2023-02-13T20:46:38.205Z,6.00
2023-02-13T20:49:06.598Z,5.70
2023-02-13T20:51:34.997Z,5.90
2023-02-13T20:54:03.738Z,5.50
2023-02-13T20:56:32.091Z,5.70
2023-02-13T20:59:00.779Z,5.60
2023-02-13T21:01:32.383Z,6.40
2023-02-13T21:04:01.862Z,5.60
2023-02-13T21:06:33.277Z,5.90
2023-02-13T21:09:02.616Z,6.20
2023-02-13T21:11:35.163Z,5.80
2023-02-13T21:14:03.600Z,6.20
2023-02-13T21:16:34.281Z,5.90
2023-02-13T21:19:05.478Z,6.00
2023-02-13T21:21:34.602Z,5.40
2023-02-13T21:24:08.351Z,4.60
2023-02-13T21:26:36.869Z,5.10
2023-02-13T21:29:05.993Z,4.90
2023-02-13T21:31:39.499Z,5.10
2023-02-13T21:34:08.379Z,4.40
2023-02-13T21:36:36.612Z,4.20
2023-02-13T21:39:06.261Z,4.40
2023-02-13T21:41:35.083Z,4.90
2023-02-13T21:44:03.274Z,4.00
2023-02-13T21:46:32.706Z,4.30
2023-02-13T21:49:03.197Z,4.50
2023-02-13T21:51:32.923Z,4.20
2023-02-13T21:54:01.398Z,4.60
2023-02-13T21:56:34.947Z,4.50
2023-02-13T21:59:04.164Z,4.20
2023-02-13T22:01:45.997Z,4.40
2023-02-13T22:04:14.624Z,4.20
2023-02-13T22:06:42.889Z,4.10
2023-02-13T22:09:13.228Z,4.60
2023-02-13T22:11:41.806Z,4.50
2023-02-13T22:14:12.891Z,4.40
2023-02-13T22:16:42.557Z,4.30
2023-02-13T22:19:14.937Z,4.40
2023-02-13T22:21:43.296Z,4.10
2023-02-13T22:24:11.663Z,4.30
2023-02-13T22:26:41.959Z,4.60
2023-02-13T22:29:11.540Z,4.20
2023-02-13T22:31:39.852Z,4.10
2023-02-13T22:34:08.292Z,4.00
2023-02-13T22:36:40.250Z,3.90
2023-02-13T22:39:09.536Z,4.30
2023-02-13T22:41:38.075Z,4.00
2023-02-13T22:44:06.452Z,3.80
2023-02-13T22:46:35.687Z,3.80
2023-02-13T22:49:03.885Z,3.40
2023-02-13T22:51:33.330Z,4.00
2023-02-13T22:54:01.855Z,3.40
2023-02-13T22:56:30.422Z,3.40
2023-02-13T22:58:58.693Z,3.90
2023-02-13T23:01:27.689Z,3.60
2023-02-13T23:03:56.124Z,3.20
2023-02-13T23:06:24.396Z,3.40
2023-02-13T23:08:53.760Z,3.40
2023-02-13T23:11:43.082Z,3.50
2023-02-13T23:14:11.741Z,3.30
2023-02-13T23:17:00.194Z,3.60
2023-02-13T23:19:29.963Z,3.30
2023-02-13T23:21:59.480Z,3.10
2023-02-13T23:24:31.048Z,3.40
2023-02-13T23:26:59.670Z,3.10
2023-02-13T23:29:27.788Z,2.80
2023-02-13T23:31:56.281Z,3.00
2023-02-13T23:34:24.457Z,2.80
2023-02-13T23:36:53.250Z,3.30
2023-02-13T23:39:21.663Z,3.20
2023-02-13T23:41:49.904Z,3.30
2023-02-13T23:44:18.413Z,3.10
2023-02-13T23:46:47.261Z,3.20
2023-02-13T23:49:15.495Z,3.40
2023-02-13T23:51:43.748Z,2.80
2023-02-13T23:54:22.622Z,2.70
2023-02-13T23:56:51.646Z,2.90
2023-02-13T23:59:20.016Z,2.80
