createdAt,value
2019-01-14T00:01:14.818Z,5.00
2019-01-14T00:03:42.209Z,5.00
2019-01-14T00:06:10.323Z,5.00
2019-01-14T00:08:38.290Z,5.10
2019-01-14T00:11:05.922Z,5.20
2019-01-14T00:13:33.308Z,5.30
2019-01-14T00:16:00.814Z,5.30
2019-01-14T00:18:28.296Z,5.20
2019-01-14T00:20:55.972Z,5.20
2019-01-14T00:23:23.488Z,5.40
2019-01-14T00:25:50.875Z,5.40
2019-01-14T00:28:18.258Z,5.50
2019-01-14T00:30:45.634Z,5.50
2019-01-14T00:33:13.014Z,5.50
2019-01-14T00:35:40.427Z,5.50
2019-01-14T00:38:07.814Z,5.60
2019-01-14T00:40:35.234Z,5.50
2019-01-14T00:43:03.428Z,5.40
2019-01-14T00:45:30.866Z,5.40
2019-01-14T00:47:58.316Z,5.10
2019-01-14T00:50:25.714Z,5.20
2019-01-14T00:52:53.190Z,5.10
2019-01-14T00:55:20.422Z,5.10
2019-01-14T00:57:47.890Z,5.10
2019-01-14T01:00:18.331Z,4.90
2019-01-14T01:02:45.902Z,4.80
2019-01-14T01:05:13.739Z,4.70
2019-01-14T01:07:41.007Z,4.60
2019-01-14T01:10:09.554Z,4.80
2019-01-14T01:12:37.059Z,5.00
2019-01-14T01:15:06.082Z,4.90
2019-01-14T01:17:33.519Z,4.90
2019-01-14T01:20:00.744Z,4.80
2019-01-14T01:22:28.111Z,4.80
2019-01-14T01:24:55.538Z,4.70
2019-01-14T01:27:22.944Z,4.70
2019-01-14T01:29:50.518Z,4.80
2019-01-14T01:32:17.934Z,4.80
2019-01-14T01:34:45.376Z,4.70
2019-01-14T01:37:12.838Z,4.70
2019-01-14T01:39:40.339Z,4.70
2019-01-14T01:42:07.701Z,4.80
2019-01-14T01:44:34.955Z,4.80
2019-01-14T01:47:02.425Z,4.80
2019-01-14T01:49:29.841Z,4.70
2019-01-14T01:51:57.294Z,4.90
2019-01-14T01:54:24.734Z,4.80
2019-01-14T01:56:52.303Z,4.90
2019-01-14T01:59:19.630Z,4.90
2019-01-14T02:01:47.067Z,4.90
2019-01-14T02:04:14.442Z,4.90
2019-01-14T02:06:41.876Z,4.80
2019-01-14T02:09:09.158Z,4.80
2019-01-14T02:11:36.565Z,4.90
2019-01-14T02:14:03.978Z,5.00
2019-01-14T02:16:31.922Z,5.20
2019-01-14T02:18:59.338Z,5.30
2019-01-14T02:21:26.872Z,5.20
2019-01-14T02:23:54.408Z,5.20
2019-01-14T02:26:21.825Z,5.00
2019-01-14T02:28:49.298Z,5.00
2019-01-14T02:31:16.794Z,5.00
2019-01-14T02:33:44.378Z,4.90
2019-01-14T02:36:13.329Z,4.90
2019-01-14T02:38:40.827Z,4.90
2019-01-14T02:41:08.311Z,4.80
2019-01-14T02:43:35.837Z,4.90
2019-01-14T02:46:03.209Z,4.90
2019-01-14T02:48:30.582Z,4.90
2019-01-14T02:50:57.957Z,4.70
2019-01-14T02:53:25.460Z,4.70
2019-01-14T02:55:52.791Z,4.70
2019-01-14T02:58:20.228Z,4.70
2019-01-14T03:00:47.623Z,4.70
2019-01-14T03:03:14.938Z,4.70
2019-01-14T03:05:42.338Z,4.60
2019-01-14T03:08:10.753Z,4.70
2019-01-14T03:10:38.205Z,4.80
2019-01-14T03:13:05.649Z,4.70
2019-01-14T03:15:33.222Z,4.80
2019-01-14T03:18:00.555Z,4.70
2019-01-14T03:20:27.990Z,4.70
2019-01-14T03:22:55.394Z,4.80
2019-01-14T03:25:22.758Z,4.80
2019-01-14T03:27:50.043Z,4.60
2019-01-14T03:30:19.020Z,4.70
2019-01-14T03:32:46.354Z,4.60
2019-01-14T03:35:13.790Z,4.70
2019-01-14T03:37:41.291Z,4.50
2019-01-14T03:40:11.265Z,4.40
2019-01-14T03:42:38.638Z,4.30
2019-01-14T03:45:06.834Z,4.40
2019-01-14T03:47:34.141Z,4.40
2019-01-14T03:50:01.669Z,4.40
2019-01-14T03:52:29.022Z,4.60
2019-01-14T03:54:56.395Z,4.60
2019-01-14T03:57:23.703Z,4.60
2019-01-14T03:59:51.210Z,4.50
2019-01-14T04:02:18.634Z,4.50
2019-01-14T04:04:46.043Z,4.50
2019-01-14T04:07:14.000Z,4.60
2019-01-14T04:09:42.405Z,4.60
2019-01-14T04:12:09.847Z,4.60
2019-01-14T04:14:37.375Z,4.50
2019-01-14T04:17:04.802Z,4.50
2019-01-14T04:19:32.134Z,4.50
2019-01-14T04:21:59.399Z,4.40
2019-01-14T04:24:26.704Z,4.30
2019-01-14T04:26:54.046Z,4.40
2019-01-14T04:29:21.521Z,4.40
2019-01-14T04:31:48.837Z,4.30
2019-01-14T04:34:16.303Z,4.40
2019-01-14T04:36:43.558Z,4.50
2019-01-14T04:39:11.104Z,4.40
2019-01-14T04:41:38.590Z,4.50
2019-01-14T04:44:05.969Z,4.50
2019-01-14T04:46:33.272Z,4.50
2019-01-14T04:49:00.745Z,4.50
2019-01-14T04:51:28.034Z,4.50
2019-01-14T04:53:55.323Z,4.50
2019-01-14T04:56:22.681Z,4.50
2019-01-14T04:58:50.141Z,4.60
2019-01-14T05:01:17.570Z,4.40
2019-01-14T05:03:45.013Z,4.40
2019-01-14T05:06:12.506Z,4.30
2019-01-14T05:08:39.831Z,4.10
2019-01-14T05:11:07.147Z,4.00
2019-01-14T05:13:34.575Z,3.80
2019-01-14T05:16:02.004Z,3.90
2019-01-14T05:18:29.490Z,3.90
2019-01-14T05:20:56.979Z,3.90
2019-01-14T05:23:24.499Z,4.00
2019-01-14T05:25:51.970Z,3.80
2019-01-14T05:28:21.515Z,3.80
2019-01-14T05:30:49.034Z,3.90
2019-01-14T05:33:16.544Z,3.70
2019-01-14T05:35:44.090Z,3.70
2019-01-14T05:38:11.475Z,3.80
2019-01-14T05:40:38.847Z,3.90
2019-01-14T05:43:06.299Z,3.90
2019-01-14T05:45:37.071Z,4.00
2019-01-14T05:48:04.471Z,4.00
2019-01-14T05:50:34.721Z,3.80
2019-01-14T05:53:04.169Z,3.90
2019-01-14T05:55:31.590Z,3.80
2019-01-14T05:57:59.166Z,3.70
2019-01-14T06:00:57.051Z,3.80
2019-01-14T06:03:27.787Z,3.80
2019-01-14T06:05:55.268Z,3.80
2019-01-14T06:08:22.896Z,3.90
2019-01-14T06:10:50.377Z,3.90
2019-01-14T06:13:21.036Z,3.90
2019-01-14T06:15:48.702Z,4.20
2019-01-14T06:18:16.150Z,4.10
2019-01-14T06:20:43.698Z,4.20
2019-01-14T06:23:10.998Z,4.20
2019-01-14T06:25:38.525Z,4.30
2019-01-14T06:28:05.942Z,4.30
2019-01-14T06:30:33.489Z,4.20
2019-01-14T06:33:03.207Z,4.10
2019-01-14T06:35:30.673Z,4.00
2019-01-14T06:37:58.338Z,4.00
2019-01-14T06:40:25.826Z,4.10
2019-01-14T06:42:53.371Z,4.00
2019-01-14T06:45:20.934Z,4.30
2019-01-14T06:47:48.748Z,4.30
2019-01-14T06:50:17.336Z,4.00
2019-01-14T06:52:45.026Z,3.90
2019-01-14T06:55:12.689Z,3.90
2019-01-14T06:57:40.073Z,3.90
2019-01-14T07:00:12.950Z,3.80
2019-01-14T07:02:40.191Z,3.80
2019-01-14T07:05:08.028Z,3.80
2019-01-14T07:07:35.488Z,3.90
2019-01-14T07:10:04.742Z,3.80
2019-01-14T07:12:32.135Z,3.70
2019-01-14T07:14:59.437Z,3.80
2019-01-14T07:17:26.831Z,3.80
2019-01-14T07:19:54.334Z,3.80
2019-01-14T07:22:21.706Z,3.80
2019-01-14T07:24:49.136Z,3.80
2019-01-14T07:27:16.518Z,3.90
2019-01-14T07:29:43.994Z,3.70
2019-01-14T07:32:11.303Z,3.60
2019-01-14T07:34:38.697Z,3.60
2019-01-14T07:37:06.860Z,3.70
2019-01-14T07:39:34.202Z,3.70
2019-01-14T07:42:01.442Z,3.70
2019-01-14T07:44:28.703Z,3.70
2019-01-14T07:47:01.846Z,3.90
2019-01-14T07:49:29.273Z,3.80
2019-01-14T07:51:56.641Z,3.60
2019-01-14T07:54:23.967Z,3.70
2019-01-14T07:56:51.598Z,3.80
2019-01-14T07:59:19.046Z,3.80
2019-01-14T08:01:46.435Z,3.80
2019-01-14T08:04:13.817Z,3.80
2019-01-14T08:06:41.231Z,3.90
2019-01-14T08:09:08.956Z,4.00
2019-01-14T08:11:36.458Z,4.00
2019-01-14T08:14:04.349Z,4.20
2019-01-14T08:16:31.730Z,4.20
2019-01-14T08:18:59.136Z,4.30
2019-01-14T08:21:26.512Z,4.30
2019-01-14T08:23:53.911Z,4.30
2019-01-14T08:26:21.314Z,4.30
2019-01-14T08:28:49.631Z,4.20
2019-01-14T08:31:16.905Z,4.20
2019-01-14T08:33:44.298Z,4.30
2019-01-14T08:36:11.810Z,4.40
2019-01-14T08:38:39.374Z,4.30
2019-01-14T08:41:07.018Z,4.20
2019-01-14T08:43:37.013Z,4.30
2019-01-14T08:46:04.511Z,4.30
2019-01-14T08:48:31.791Z,4.10
2019-01-14T08:50:59.166Z,3.90
2019-01-14T08:53:26.679Z,3.70
2019-01-14T08:55:54.210Z,3.80
2019-01-14T08:58:21.666Z,3.80
2019-01-14T09:00:49.136Z,3.80
2019-01-14T09:03:16.569Z,3.80
2019-01-14T09:05:44.046Z,3.70
2019-01-14T09:08:11.382Z,3.70
2019-01-14T09:10:38.875Z,3.60
2019-01-14T09:13:06.155Z,3.60
2019-01-14T09:15:33.575Z,3.70
2019-01-14T09:18:02.906Z,3.60
2019-01-14T09:20:30.593Z,3.70
2019-01-14T09:22:58.026Z,3.80
2019-01-14T09:25:25.286Z,3.70
2019-01-14T09:27:52.630Z,3.50
2019-01-14T09:30:21.895Z,3.50
2019-01-14T09:32:51.366Z,3.80
2019-01-14T09:35:21.405Z,3.70
2019-01-14T09:37:48.963Z,3.10
2019-01-14T09:40:18.037Z,2.70
2019-01-14T09:42:45.430Z,2.50
2019-01-14T09:45:12.920Z,2.50
2019-01-14T09:47:40.514Z,2.90
2019-01-14T09:50:09.500Z,3.20
2019-01-14T09:52:36.891Z,3.30
2019-01-14T09:55:06.281Z,3.40
2019-01-14T09:57:34.714Z,3.40
2019-01-14T10:00:03.898Z,3.30
2019-01-14T10:02:31.170Z,3.20
2019-01-14T10:04:58.680Z,3.00
2019-01-14T10:07:26.143Z,2.70
2019-01-14T10:09:53.535Z,2.40
2019-01-14T10:12:20.809Z,2.40
2019-01-14T10:14:48.246Z,2.50
2019-01-14T10:17:17.535Z,2.70
2019-01-14T10:19:45.236Z,2.90
2019-01-14T10:22:12.587Z,3.00
2019-01-14T10:24:39.931Z,3.40
2019-01-14T10:27:07.282Z,3.70
2019-01-14T10:29:34.790Z,4.20
2019-01-14T10:32:02.058Z,4.50
2019-01-14T10:34:29.520Z,4.60
2019-01-14T10:36:56.778Z,4.70
2019-01-14T10:39:24.022Z,4.80
2019-01-14T10:41:51.498Z,4.60
2019-01-14T10:44:18.940Z,4.60
2019-01-14T10:46:46.207Z,4.50
2019-01-14T10:49:13.459Z,4.10
2019-01-14T10:51:40.856Z,4.10
2019-01-14T10:54:08.181Z,4.20
2019-01-14T10:56:35.570Z,4.40
2019-01-14T10:59:03.002Z,4.30
2019-01-14T11:01:30.357Z,4.20
2019-01-14T11:03:57.623Z,4.20
2019-01-14T11:06:24.910Z,4.30
2019-01-14T11:08:57.607Z,4.30
2019-01-14T11:11:21.413Z,4.30
2019-01-14T11:13:48.727Z,4.20
2019-01-14T11:16:16.203Z,4.40
2019-01-14T11:18:47.977Z,4.40
2019-01-14T11:21:15.375Z,4.30
2019-01-14T11:23:42.646Z,4.10
2019-01-14T11:26:11.191Z,4.20
2019-01-14T11:28:38.631Z,4.20
2019-01-14T11:31:07.171Z,4.30
2019-01-14T11:33:38.262Z,4.40
2019-01-14T11:36:05.658Z,4.50
2019-01-14T11:38:39.307Z,4.60
2019-01-14T11:41:06.968Z,4.40
2019-01-14T11:43:34.339Z,4.20
2019-01-14T11:46:01.738Z,3.90
2019-01-14T11:48:29.165Z,3.60
2019-01-14T11:50:56.552Z,3.50
2019-01-14T11:53:23.847Z,3.20
2019-01-14T11:55:51.240Z,3.40
2019-01-14T11:58:18.707Z,3.20
2019-01-14T12:00:46.104Z,3.20
2019-01-14T12:03:13.414Z,3.30
2019-01-14T12:05:40.822Z,3.50
2019-01-14T12:08:08.194Z,3.60
2019-01-14T12:10:35.578Z,3.70
2019-01-14T12:13:03.014Z,3.90
2019-01-14T12:15:30.309Z,3.90
2019-01-14T12:17:57.738Z,4.10
2019-01-14T12:20:25.154Z,4.00
2019-01-14T12:22:53.389Z,4.10
2019-01-14T12:25:20.680Z,4.00
2019-01-14T12:27:48.163Z,3.90
2019-01-14T12:30:19.542Z,4.00
2019-01-14T12:32:46.799Z,4.00
2019-01-14T12:35:14.189Z,4.00
2019-01-14T12:37:41.570Z,4.10
2019-01-14T12:40:10.022Z,4.10
2019-01-14T12:42:37.278Z,4.20
2019-01-14T12:45:06.310Z,4.10
2019-01-14T12:47:33.707Z,4.10
2019-01-14T12:50:01.179Z,4.00
2019-01-14T12:52:28.663Z,3.70
2019-01-14T12:54:55.958Z,3.40
2019-01-14T12:57:23.340Z,3.30
2019-01-14T12:59:50.594Z,3.10
2019-01-14T13:02:18.054Z,3.00
2019-01-14T13:04:45.457Z,3.10
2019-01-14T13:07:12.954Z,3.20
2019-01-14T13:09:40.350Z,3.00
2019-01-14T13:12:07.606Z,2.80
2019-01-14T13:14:35.051Z,2.80
2019-01-14T13:17:02.332Z,2.60
2019-01-14T13:19:29.676Z,2.60
2019-01-14T13:21:57.574Z,2.50
2019-01-14T13:24:26.012Z,2.40
2019-01-14T13:26:53.402Z,2.40
2019-01-14T13:29:20.689Z,2.40
2019-01-14T13:31:48.114Z,2.50
2019-01-14T13:34:15.493Z,2.50
2019-01-14T13:36:42.933Z,2.30
2019-01-14T13:39:11.426Z,2.20
2019-01-14T13:41:38.792Z,2.10
2019-01-14T13:44:06.123Z,2.30
2019-01-14T13:46:33.653Z,2.40
2019-01-14T13:49:01.061Z,2.50
2019-01-14T13:51:28.487Z,2.60
2019-01-14T13:53:55.977Z,2.50
2019-01-14T13:56:23.382Z,2.30
2019-01-14T13:58:50.837Z,2.30
2019-01-14T14:01:18.274Z,2.20
2019-01-14T14:03:45.850Z,2.20
2019-01-14T14:06:13.171Z,2.30
2019-01-14T14:08:40.480Z,2.40
2019-01-14T14:11:07.786Z,2.30
2019-01-14T14:13:35.184Z,2.50
2019-01-14T14:16:02.446Z,2.50
2019-01-14T14:18:29.760Z,2.40
2019-01-14T14:20:57.049Z,2.50
2019-01-14T14:23:24.495Z,2.40
2019-01-14T14:25:52.655Z,2.20
2019-01-14T14:28:21.130Z,2.00
2019-01-14T14:30:48.574Z,1.90
2019-01-14T14:33:15.915Z,1.70
2019-01-14T14:35:43.237Z,1.70
2019-01-14T14:38:10.682Z,1.50
2019-01-14T14:40:38.185Z,1.20
2019-01-14T14:43:05.750Z,1.10
2019-01-14T14:45:33.255Z,1.10
2019-01-14T14:48:00.698Z,1.10
2019-01-14T14:50:27.943Z,1.10
2019-01-14T14:52:55.383Z,1.10
2019-01-14T14:55:22.814Z,1.20
2019-01-14T14:57:50.214Z,1.20
2019-01-14T15:00:19.679Z,1.30
2019-01-14T15:02:47.175Z,1.30
2019-01-14T15:05:14.578Z,1.30
2019-01-14T15:07:42.001Z,1.40
2019-01-14T15:10:11.644Z,1.40
2019-01-14T15:12:38.871Z,1.30
2019-01-14T15:15:06.474Z,1.30
2019-01-14T15:17:33.847Z,1.40
2019-01-14T15:20:01.294Z,1.60
2019-01-14T15:22:28.645Z,1.70
2019-01-14T15:24:56.104Z,1.80
2019-01-14T15:27:24.430Z,1.60
2019-01-14T15:29:51.726Z,1.60
2019-01-14T15:32:19.063Z,1.70
2019-01-14T15:34:46.510Z,1.70
2019-01-14T15:37:13.877Z,1.70
2019-01-14T15:39:41.239Z,1.70
2019-01-14T15:42:08.675Z,1.70
2019-01-14T15:44:36.139Z,1.80
2019-01-14T15:47:03.399Z,1.70
2019-01-14T15:49:30.655Z,1.60
2019-01-14T15:51:58.031Z,1.50
2019-01-14T15:54:25.283Z,1.50
2019-01-14T15:56:52.522Z,1.40
2019-01-14T15:59:20.018Z,1.40
2019-01-14T16:01:47.407Z,1.50
2019-01-14T16:04:14.828Z,1.50
2019-01-14T16:06:42.305Z,1.40
2019-01-14T16:09:09.726Z,1.40
2019-01-14T16:11:36.989Z,1.30
2019-01-14T16:14:04.319Z,1.30
2019-01-14T16:16:31.641Z,1.20
2019-01-14T16:18:59.041Z,1.20
2019-01-14T16:21:26.446Z,1.10
2019-01-14T16:23:53.894Z,1.10
2019-01-14T16:26:21.278Z,1.10
2019-01-14T16:28:49.558Z,1.10
2019-01-14T16:31:17.032Z,1.20
2019-01-14T16:33:44.623Z,1.20
2019-01-14T16:36:12.034Z,1.10
2019-01-14T16:38:39.361Z,1.00
2019-01-14T16:41:15.977Z,1.10
2019-01-14T16:43:52.045Z,1.20
2019-01-14T16:46:19.529Z,1.10
2019-01-14T16:48:46.844Z,1.00
2019-01-14T16:51:14.203Z,0.90
2019-01-14T16:53:41.751Z,1.00
2019-01-14T16:56:09.011Z,1.10
2019-01-14T16:58:36.446Z,1.10
2019-01-14T17:01:04.197Z,1.20
2019-01-14T17:03:31.681Z,1.30
2019-01-14T17:05:59.147Z,1.00
2019-01-14T17:08:26.674Z,1.10
2019-01-14T17:10:54.123Z,1.10
2019-01-14T17:13:21.493Z,1.00
2019-01-14T17:15:49.015Z,1.10
2019-01-14T17:18:16.599Z,1.00
2019-01-14T17:20:43.981Z,1.00
2019-01-14T17:23:11.435Z,1.00
2019-01-14T17:25:38.721Z,1.10
2019-01-14T17:28:06.223Z,1.10
2019-01-14T17:30:33.598Z,1.00
2019-01-14T17:33:00.966Z,1.00
2019-01-14T17:35:28.365Z,1.10
2019-01-14T17:37:55.847Z,1.10
2019-01-14T17:40:23.390Z,1.10
2019-01-14T17:42:50.756Z,1.10
2019-01-14T17:45:18.170Z,1.10
2019-01-14T17:47:45.581Z,1.10
2019-01-14T17:50:16.821Z,1.10
2019-01-14T17:52:44.352Z,1.20
2019-01-14T17:55:12.126Z,1.00
2019-01-14T17:57:39.467Z,0.10
2019-01-14T18:00:13.444Z,-0.30
2019-01-14T18:02:40.713Z,-0.40
2019-01-14T18:05:08.102Z,-0.80
2019-01-14T18:07:35.576Z,-2.00
2019-01-14T18:10:04.762Z,-2.10
2019-01-14T18:12:32.228Z,-2.10
2019-01-14T18:14:59.499Z,-2.00
2019-01-14T18:17:26.890Z,-2.20
2019-01-14T18:19:54.283Z,-2.10
2019-01-14T18:22:21.697Z,-2.10
2019-01-14T18:24:49.114Z,-2.00
2019-01-14T18:27:16.407Z,-1.90
2019-01-14T18:29:43.783Z,-1.80
2019-01-14T18:32:11.058Z,-1.50
2019-01-14T18:34:38.462Z,-1.40
2019-01-14T18:37:05.836Z,-1.30
2019-01-14T18:39:33.222Z,-1.30
2019-01-14T18:42:00.710Z,-1.20
2019-01-14T18:44:28.046Z,-1.10
2019-01-14T18:46:55.442Z,-1.10
2019-01-14T18:49:22.694Z,-1.00
2019-01-14T18:51:50.106Z,-1.10
2019-01-14T18:54:17.450Z,-1.00
2019-01-14T18:56:44.905Z,-1.10
2019-01-14T18:59:12.249Z,-1.10
2019-01-14T19:01:39.608Z,-1.00
2019-01-14T19:04:06.980Z,-1.00
2019-01-14T19:06:34.393Z,-0.90
2019-01-14T19:09:01.783Z,-0.90
2019-01-14T19:11:29.007Z,-1.00
2019-01-14T19:13:56.499Z,-1.00
2019-01-14T19:16:23.895Z,-0.90
2019-01-14T19:18:51.291Z,-1.00
2019-01-14T19:21:18.534Z,-1.00
2019-01-14T19:23:48.369Z,-1.00
2019-01-14T19:26:15.802Z,-1.00
2019-01-14T19:28:43.298Z,-1.10
2019-01-14T19:31:10.640Z,-1.00
2019-01-14T19:33:38.102Z,-0.90
2019-01-14T19:36:05.625Z,-1.00
2019-01-14T19:38:32.870Z,-1.00
2019-01-14T19:41:02.069Z,-1.00
2019-01-14T19:43:29.661Z,-1.10
2019-01-14T19:45:57.019Z,-1.00
2019-01-14T19:48:24.370Z,-1.00
2019-01-14T19:50:51.739Z,-1.00
2019-01-14T19:53:19.078Z,-1.00
2019-01-14T19:55:46.467Z,-1.00
2019-01-14T19:58:13.897Z,-1.20
2019-01-14T20:00:41.286Z,-1.10
2019-01-14T20:03:08.686Z,-1.00
2019-01-14T20:05:36.088Z,-1.00
2019-01-14T20:08:03.957Z,-1.00
2019-01-14T20:10:31.219Z,-1.00
2019-01-14T20:12:58.520Z,-1.10
2019-01-14T20:15:25.982Z,-0.90
2019-01-14T20:17:53.262Z,-1.00
2019-01-14T20:20:20.554Z,-1.00
2019-01-14T20:22:47.947Z,-0.90
2019-01-14T20:25:15.328Z,-0.80
2019-01-14T20:27:42.959Z,-0.80
2019-01-14T20:30:13.310Z,-0.90
2019-01-14T20:32:40.759Z,-0.90
2019-01-14T20:35:08.054Z,-0.90
2019-01-14T20:37:35.322Z,-0.90
2019-01-14T20:40:03.166Z,-0.90
2019-01-14T20:42:30.578Z,-0.90
2019-01-14T20:44:57.926Z,-0.90
2019-01-14T20:47:25.316Z,-0.90
2019-01-14T20:49:52.662Z,-0.90
2019-01-14T20:52:19.965Z,-0.80
2019-01-14T20:54:47.237Z,-0.80
2019-01-14T20:57:14.705Z,-0.70
2019-01-14T20:59:42.307Z,-0.60
2019-01-14T21:02:09.538Z,-0.50
2019-01-14T21:04:36.962Z,-0.50
2019-01-14T21:07:04.987Z,-0.50
2019-01-14T21:09:32.406Z,-0.50
2019-01-14T21:11:59.844Z,-0.60
2019-01-14T21:14:27.230Z,-0.70
2019-01-14T21:16:54.682Z,-0.70
2019-01-14T21:19:22.142Z,-0.70
2019-01-14T21:21:49.563Z,-0.80
2019-01-14T21:24:17.018Z,-0.80
2019-01-14T21:26:44.425Z,-0.80
2019-01-14T21:29:11.862Z,-0.80
2019-01-14T21:31:39.269Z,-0.70
2019-01-14T21:34:06.762Z,-0.70
2019-01-14T21:36:34.170Z,-0.70
2019-01-14T21:39:01.645Z,-0.70
2019-01-14T21:41:31.489Z,-0.70
2019-01-14T21:43:58.453Z,-0.70
2019-01-14T21:46:25.873Z,-0.70
2019-01-14T21:48:53.336Z,-0.80
2019-01-14T21:51:20.744Z,-0.80
2019-01-14T21:53:48.275Z,-0.70
2019-01-14T21:56:15.673Z,-0.70
2019-01-14T21:58:43.107Z,-0.80
2019-01-14T22:01:10.547Z,-0.70
2019-01-14T22:03:38.006Z,-0.70
2019-01-14T22:06:05.413Z,-0.70
2019-01-14T22:08:32.797Z,-0.60
2019-01-14T22:11:00.243Z,-0.70
2019-01-14T22:13:27.645Z,-0.70
2019-01-14T22:15:55.082Z,-0.70
2019-01-14T22:18:22.507Z,-0.70
2019-01-14T22:20:49.890Z,-0.60
2019-01-14T22:23:17.334Z,-0.60
2019-01-14T22:25:44.746Z,-0.50
2019-01-14T22:28:12.185Z,-0.70
2019-01-14T22:30:39.612Z,-0.80
2019-01-14T22:33:07.088Z,-0.70
2019-01-14T22:35:34.499Z,-0.60
2019-01-14T22:38:02.005Z,-0.70
2019-01-14T22:40:29.450Z,-0.70
2019-01-14T22:42:56.941Z,-0.80
2019-01-14T22:45:24.198Z,-0.90
2019-01-14T22:47:51.486Z,-0.80
2019-01-14T22:50:18.815Z,-0.80
2019-01-14T22:52:46.416Z,-0.80
2019-01-14T22:55:13.826Z,-0.70
2019-01-14T22:57:41.126Z,-0.60
2019-01-14T23:00:50.015Z,-0.60
2019-01-14T23:03:17.627Z,-0.60
2019-01-14T23:05:44.990Z,-0.50
2019-01-14T23:08:12.669Z,-0.30
2019-01-14T23:10:39.945Z,-0.40
2019-01-14T23:13:07.343Z,-0.40
2019-01-14T23:15:35.109Z,-0.50
2019-01-14T23:18:02.515Z,-0.40
2019-01-14T23:20:29.775Z,-0.40
2019-01-14T23:22:57.048Z,-0.30
2019-01-14T23:25:24.276Z,-0.30
2019-01-14T23:27:51.695Z,-0.40
2019-01-14T23:30:18.982Z,-0.40
2019-01-14T23:32:46.346Z,-0.50
2019-01-14T23:35:13.671Z,-0.50
2019-01-14T23:37:41.207Z,-0.50
2019-01-14T23:40:09.546Z,-0.60
2019-01-14T23:42:36.942Z,-0.70
2019-01-14T23:45:04.847Z,-0.70
2019-01-14T23:47:32.336Z,-0.70
2019-01-14T23:49:59.690Z,-0.70
2019-01-14T23:52:27.250Z,-0.50
2019-01-14T23:54:54.534Z,-0.50
2019-01-14T23:57:21.917Z,-0.40
2019-01-14T23:59:49.302Z,-0.40
