createdAt,value
2022-10-25T00:01:38.193Z,4.50
2022-10-25T00:04:08.365Z,3.60
2022-10-25T00:06:38.592Z,4.55
2022-10-25T00:09:09.849Z,4.20
2022-10-25T00:11:39.964Z,4.05
2022-10-25T00:14:10.143Z,4.97
2022-10-25T00:16:39.204Z,4.07
2022-10-25T00:19:07.953Z,4.95
2022-10-25T00:21:38.538Z,4.90
2022-10-25T00:24:10.701Z,3.72
2022-10-25T00:26:43.468Z,3.95
2022-10-25T00:29:12.473Z,4.25
2022-10-25T00:31:41.335Z,4.10
2022-10-25T00:34:11.519Z,4.38
2022-10-25T00:36:41.468Z,3.60
2022-10-25T00:39:11.611Z,5.10
2022-10-25T00:41:41.738Z,4.68
2022-10-25T00:44:36.546Z,4.35
2022-10-25T00:47:22.218Z,4.35
2022-10-25T00:50:25.060Z,4.57
2022-10-25T00:53:12.992Z,5.07
2022-10-25T00:56:02.071Z,4.95
2022-10-25T00:58:39.161Z,5.90
2022-10-25T01:01:10.622Z,5.13
2022-10-25T01:03:47.670Z,5.90
2022-10-25T01:06:31.448Z,4.68
2022-10-25T01:09:03.649Z,4.72
2022-10-25T01:11:35.925Z,4.40
2022-10-25T01:14:14.555Z,5.20
2022-10-25T01:20:45.829Z,4.63
2022-10-25T01:24:02.952Z,4.70
2022-10-25T01:27:44.791Z,5.93
2022-10-25T01:30:26.045Z,5.03
2022-10-25T01:33:56.995Z,5.60
2022-10-25T01:36:48.574Z,5.05
2022-10-25T01:39:48.650Z,5.00
2022-10-25T01:43:08.854Z,5.20
2022-10-25T01:46:18.765Z,5.82
2022-10-25T01:49:04.604Z,4.85
2022-10-25T01:51:38.954Z,4.68
2022-10-25T01:54:27.067Z,4.75
2022-10-25T01:58:07.945Z,4.82
2022-10-25T02:01:20.992Z,4.15
2022-10-25T02:04:13.285Z,3.78
2022-10-25T02:07:10.577Z,5.28
2022-10-25T02:10:11.969Z,5.03
2022-10-25T02:13:21.340Z,4.82
2022-10-25T02:16:28.242Z,4.80
2022-10-25T02:19:11.545Z,4.70
2022-10-25T02:21:47.663Z,4.75
2022-10-25T02:24:26.583Z,4.32
2022-10-25T02:27:01.787Z,3.92
2022-10-25T02:29:36.425Z,4.53
2022-10-25T02:32:07.072Z,5.07
2022-10-25T02:34:37.636Z,4.82
2022-10-25T02:37:07.833Z,4.07
2022-10-25T02:39:37.985Z,5.35
2022-10-25T02:42:11.926Z,4.75
2022-10-25T02:44:42.334Z,4.50
2022-10-25T02:47:12.405Z,4.10
2022-10-25T02:49:42.395Z,4.40
2022-10-25T02:52:12.446Z,4.55
2022-10-25T02:54:42.595Z,4.05
2022-10-25T02:57:12.624Z,3.78
2022-10-25T02:59:43.101Z,4.90
2022-10-25T03:02:13.087Z,5.20
2022-10-25T03:04:43.085Z,4.38
2022-10-25T03:07:13.199Z,3.63
2022-10-25T03:09:43.180Z,3.85
2022-10-25T03:12:18.890Z,3.92
2022-10-25T03:14:48.929Z,3.75
2022-10-25T03:17:18.921Z,3.95
2022-10-25T03:19:48.949Z,3.47
2022-10-25T03:22:18.949Z,3.70
2022-10-25T03:24:49.050Z,3.85
2022-10-25T03:27:19.075Z,3.58
2022-10-25T03:29:49.076Z,3.35
2022-10-25T03:32:19.054Z,3.35
2022-10-25T03:34:49.040Z,4.03
2022-10-25T03:37:19.139Z,3.45
2022-10-25T03:39:49.255Z,3.55
2022-10-25T03:42:19.513Z,2.90
2022-10-25T03:44:49.767Z,2.70
2022-10-25T03:47:19.791Z,3.03
2022-10-25T03:49:49.847Z,3.40
2022-10-25T03:52:19.848Z,3.50
2022-10-25T03:54:49.980Z,3.47
2022-10-25T03:57:20.050Z,3.15
2022-10-25T03:59:50.115Z,2.75
2022-10-25T04:02:20.167Z,3.50
2022-10-25T04:04:50.178Z,3.10
2022-10-25T04:07:21.175Z,2.60
2022-10-25T04:09:51.528Z,4.07
2022-10-25T04:12:21.865Z,3.30
2022-10-25T04:14:51.908Z,3.75
2022-10-25T04:17:22.011Z,3.70
2022-10-25T04:19:51.968Z,4.95
2022-10-25T04:22:22.047Z,2.85
2022-10-25T04:24:52.032Z,2.70
2022-10-25T04:27:22.084Z,2.83
2022-10-25T04:29:52.088Z,2.97
2022-10-25T04:32:22.356Z,3.67
2022-10-25T04:34:52.442Z,2.55
2022-10-25T04:37:22.390Z,3.50
2022-10-25T04:39:52.377Z,3.03
2022-10-25T04:42:22.576Z,2.90
2022-10-25T04:44:52.635Z,4.20
2022-10-25T04:47:22.620Z,2.85
2022-10-25T04:49:52.593Z,2.78
2022-10-25T04:52:22.634Z,2.90
2022-10-25T04:54:52.598Z,2.53
2022-10-25T04:57:22.720Z,2.85
2022-10-25T04:59:52.889Z,2.45
2022-10-25T05:02:23.375Z,2.25
2022-10-25T05:04:53.559Z,2.78
2022-10-25T05:07:23.617Z,2.42
2022-10-25T05:09:53.657Z,2.72
2022-10-25T05:12:24.132Z,2.60
2022-10-25T05:14:54.135Z,2.58
2022-10-25T05:17:24.174Z,3.10
2022-10-25T05:19:54.135Z,3.33
2022-10-25T05:22:25.794Z,3.05
2022-10-25T05:24:55.784Z,2.75
2022-10-25T05:27:25.783Z,2.88
2022-10-25T05:29:55.754Z,2.38
2022-10-25T05:32:25.735Z,2.90
2022-10-25T05:34:55.724Z,2.78
2022-10-25T05:37:25.907Z,3.25
2022-10-25T05:39:55.898Z,2.67
2022-10-25T05:42:27.870Z,2.50
2022-10-25T05:44:57.867Z,2.95
2022-10-25T05:47:30.550Z,5.32
2022-10-25T05:50:01.754Z,2.83
2022-10-25T05:52:31.713Z,3.00
2022-10-25T05:55:01.652Z,3.70
2022-10-25T05:57:31.723Z,3.50
2022-10-25T06:00:01.766Z,3.10
2022-10-25T06:02:31.836Z,2.70
2022-10-25T06:05:01.940Z,3.38
2022-10-25T06:07:31.890Z,2.92
2022-10-25T06:10:01.938Z,3.20
2022-10-25T06:12:31.902Z,3.28
2022-10-25T06:15:01.880Z,3.35
2022-10-25T06:17:31.990Z,3.30
2022-10-25T06:20:01.964Z,3.03
2022-10-25T06:22:32.025Z,3.40
2022-10-25T06:25:01.992Z,3.42
2022-10-25T06:27:31.939Z,2.78
2022-10-25T06:30:02.052Z,3.03
2022-10-25T06:32:32.055Z,3.85
2022-10-25T06:35:02.036Z,3.50
2022-10-25T06:37:32.087Z,3.00
2022-10-25T06:40:02.051Z,3.42
2022-10-25T06:42:32.008Z,3.92
2022-10-25T06:45:02.005Z,2.90
2022-10-25T06:47:32.030Z,3.50
2022-10-25T06:50:02.380Z,4.32
2022-10-25T06:52:32.440Z,2.90
2022-10-25T06:55:05.413Z,3.35
2022-10-25T06:57:35.421Z,2.83
2022-10-25T07:00:06.584Z,2.90
2022-10-25T07:02:36.572Z,3.30
2022-10-25T07:05:07.645Z,3.30
2022-10-25T07:07:40.279Z,3.10
2022-10-25T07:10:10.260Z,3.80
2022-10-25T07:12:40.260Z,3.45
2022-10-25T07:15:11.234Z,2.72
2022-10-25T07:17:41.300Z,3.00
2022-10-25T07:20:11.717Z,2.65
2022-10-25T07:22:41.673Z,2.85
2022-10-25T07:25:12.039Z,2.58
2022-10-25T07:27:42.018Z,2.50
2022-10-25T07:30:12.331Z,2.65
2022-10-25T07:32:42.618Z,2.83
2022-10-25T07:35:12.699Z,2.60
2022-10-25T07:37:42.676Z,3.80
2022-10-25T07:40:12.684Z,2.38
2022-10-25T07:42:42.705Z,2.65
2022-10-25T07:45:12.706Z,2.47
2022-10-25T07:47:42.839Z,2.45
2022-10-25T07:50:12.876Z,1.65
2022-10-25T07:52:42.910Z,2.00
2022-10-25T07:55:13.863Z,2.30
2022-10-25T07:57:43.977Z,1.98
2022-10-25T08:00:14.370Z,2.92
2022-10-25T08:02:44.470Z,2.40
2022-10-25T08:05:14.566Z,2.22
2022-10-25T08:07:44.655Z,2.22
2022-10-25T08:10:14.774Z,2.20
2022-10-25T08:12:44.976Z,1.95
2022-10-25T08:15:15.729Z,2.20
2022-10-25T08:17:46.507Z,2.00
2022-10-25T08:20:16.804Z,1.80
2022-10-25T08:22:46.934Z,2.15
2022-10-25T08:25:17.054Z,1.92
2022-10-25T08:27:47.515Z,2.25
2022-10-25T08:30:18.817Z,2.75
2022-10-25T08:32:48.826Z,2.72
2022-10-25T08:35:19.386Z,2.42
2022-10-25T08:37:52.272Z,2.17
2022-10-25T08:40:48.570Z,2.58
2022-10-25T08:44:08.767Z,2.20
2022-10-25T08:46:56.420Z,2.43
2022-10-25T08:49:55.858Z,2.50
2022-10-25T08:52:45.927Z,2.38
2022-10-25T08:55:41.586Z,2.55
2022-10-25T08:58:35.078Z,2.40
2022-10-25T09:01:19.013Z,2.20
2022-10-25T09:03:49.780Z,2.70
2022-10-25T09:07:08.969Z,2.20
2022-10-25T09:10:34.922Z,2.40
2022-10-25T09:13:40.836Z,2.47
2022-10-25T09:16:29.654Z,2.47
2022-10-25T09:18:58.023Z,2.65
2022-10-25T09:21:52.770Z,3.00
2022-10-25T09:24:56.941Z,2.17
2022-10-25T09:27:36.852Z,2.50
2022-10-25T09:30:12.291Z,2.22
2022-10-25T09:33:04.358Z,1.80
2022-10-25T09:35:48.702Z,2.17
2022-10-25T09:38:27.698Z,2.10
2022-10-25T09:41:22.743Z,2.33
2022-10-25T09:44:17.618Z,2.50
2022-10-25T09:47:48.175Z,2.35
2022-10-25T09:50:35.556Z,2.17
2022-10-25T09:53:18.830Z,2.30
2022-10-25T09:56:00.376Z,2.38
2022-10-25T09:58:42.806Z,2.00
2022-10-25T10:01:28.504Z,2.22
2022-10-25T10:04:38.067Z,1.98
2022-10-25T10:07:37.064Z,2.25
2022-10-25T10:10:17.568Z,2.88
2022-10-25T10:13:13.156Z,2.00
2022-10-25T10:16:26.971Z,2.35
2022-10-25T10:19:20.051Z,2.92
2022-10-25T10:22:16.790Z,2.22
2022-10-25T10:25:02.415Z,2.25
2022-10-25T10:27:34.725Z,2.40
2022-10-25T10:30:21.657Z,2.40
2022-10-25T10:33:03.237Z,2.28
2022-10-25T10:35:37.302Z,3.35
2022-10-25T10:38:27.403Z,2.22
2022-10-25T10:41:28.301Z,2.83
2022-10-25T10:44:15.459Z,2.45
2022-10-25T10:46:47.599Z,1.98
2022-10-25T10:49:17.692Z,1.90
2022-10-25T10:51:47.635Z,2.50
2022-10-25T10:54:31.908Z,2.40
2022-10-25T10:57:07.369Z,2.00
2022-10-25T10:59:57.015Z,2.17
2022-10-25T11:02:42.799Z,1.88
2022-10-25T11:05:37.959Z,2.10
2022-10-25T11:08:08.011Z,2.03
2022-10-25T11:10:40.342Z,2.22
2022-10-25T11:13:12.054Z,2.60
2022-10-25T11:16:39.234Z,2.00
2022-10-25T11:19:30.653Z,2.30
2022-10-25T11:23:04.431Z,2.60
2022-10-25T11:26:24.032Z,3.58
2022-10-25T11:29:56.817Z,3.10
2022-10-25T11:33:12.405Z,2.70
2022-10-25T11:36:15.912Z,3.20
2022-10-25T11:39:37.042Z,3.85
2022-10-25T11:42:49.872Z,2.28
2022-10-25T11:45:56.026Z,2.92
2022-10-25T11:48:56.038Z,2.30
2022-10-25T11:52:03.206Z,2.42
2022-10-25T11:54:46.915Z,3.08
2022-10-25T11:57:44.317Z,2.60
2022-10-25T12:00:52.137Z,2.22
2022-10-25T12:03:53.973Z,2.95
2022-10-25T12:07:03.783Z,2.70
2022-10-25T12:10:25.293Z,3.00
2022-10-25T12:13:12.388Z,2.72
2022-10-25T12:15:50.223Z,2.50
2022-10-25T12:18:59.495Z,2.90
2022-10-25T12:21:49.414Z,2.17
2022-10-25T12:24:48.074Z,2.50
2022-10-25T12:27:23.218Z,3.55
2022-10-25T12:30:18.031Z,2.60
2022-10-25T12:33:07.287Z,2.60
2022-10-25T12:38:39.230Z,2.00
2022-10-25T12:44:53.102Z,2.30
2022-10-25T12:47:47.383Z,2.10
2022-10-25T12:50:32.458Z,2.10
2022-10-25T12:54:04.890Z,1.85
2022-10-25T12:57:04.260Z,1.90
2022-10-25T12:59:54.458Z,1.73
2022-10-25T13:03:03.270Z,1.98
2022-10-25T13:06:15.663Z,2.35
2022-10-25T13:08:46.807Z,2.13
2022-10-25T13:11:17.570Z,2.45
2022-10-25T13:13:56.609Z,2.17
2022-10-25T13:16:34.200Z,1.67
2022-10-25T13:19:53.572Z,2.00
2022-10-25T13:22:41.762Z,2.95
2022-10-25T13:25:49.989Z,2.35
2022-10-25T13:28:35.925Z,2.17
2022-10-25T13:31:33.995Z,2.00
2022-10-25T13:34:12.904Z,2.10
2022-10-25T13:36:58.902Z,3.10
2022-10-25T13:39:38.713Z,2.40
2022-10-25T13:42:17.155Z,2.72
2022-10-25T13:45:18.285Z,2.30
2022-10-25T13:47:56.189Z,2.60
2022-10-25T13:50:59.544Z,4.43
2022-10-25T13:53:46.622Z,4.05
2022-10-25T13:56:36.394Z,2.75
2022-10-25T13:59:46.516Z,2.45
2022-10-25T14:02:22.114Z,2.55
2022-10-25T14:04:52.346Z,3.13
2022-10-25T14:07:43.660Z,3.10
2022-10-25T14:10:25.995Z,2.83
2022-10-25T14:13:16.611Z,3.47
2022-10-25T14:16:04.695Z,2.97
2022-10-25T14:18:37.196Z,3.85
2022-10-25T14:21:09.768Z,3.10
2022-10-25T14:23:42.547Z,3.83
2022-10-25T14:26:17.618Z,3.22
2022-10-25T14:28:48.083Z,3.08
2022-10-25T14:31:22.102Z,3.63
2022-10-25T14:33:56.590Z,3.20
2022-10-25T14:36:37.997Z,4.15
2022-10-25T14:39:28.138Z,3.78
2022-10-25T14:42:02.431Z,4.20
2022-10-25T14:44:50.578Z,3.97
2022-10-25T14:47:32.654Z,3.90
2022-10-25T14:50:03.175Z,4.15
2022-10-25T14:52:33.578Z,5.63
2022-10-25T14:55:07.549Z,4.85
2022-10-25T14:57:37.822Z,4.38
2022-10-25T15:00:18.698Z,4.38
2022-10-25T15:03:04.421Z,4.05
2022-10-25T15:05:34.611Z,3.83
2022-10-25T15:08:04.874Z,3.83
2022-10-25T15:10:43.275Z,4.13
2022-10-25T15:13:53.242Z,4.80
2022-10-25T15:16:38.624Z,4.43
2022-10-25T15:19:20.647Z,3.75
2022-10-25T15:22:04.924Z,4.32
2022-10-25T15:24:46.989Z,3.83
2022-10-25T15:27:42.705Z,4.40
2022-10-25T15:30:39.136Z,4.40
2022-10-25T15:33:41.624Z,4.47
2022-10-25T15:36:26.898Z,4.95
2022-10-25T15:39:29.311Z,5.05
2022-10-25T15:41:59.448Z,5.82
2022-10-25T15:44:29.474Z,4.78
2022-10-25T15:46:59.626Z,5.25
2022-10-25T15:52:21.225Z,4.78
2022-10-25T15:54:51.291Z,4.30
2022-10-25T15:57:21.784Z,5.40
2022-10-25T15:59:51.790Z,4.18
2022-10-25T16:02:31.921Z,4.80
2022-10-25T16:05:01.940Z,4.78
2022-10-25T16:07:31.946Z,6.53
2022-10-25T16:10:01.958Z,4.93
2022-10-25T16:12:33.730Z,4.88
2022-10-25T16:15:07.001Z,6.20
2022-10-25T16:17:37.090Z,5.53
2022-10-25T16:20:30.680Z,4.88
2022-10-25T16:23:03.522Z,5.00
2022-10-25T16:25:34.333Z,5.00
2022-10-25T16:28:04.533Z,4.88
2022-10-25T16:30:36.520Z,4.70
2022-10-25T16:33:09.380Z,5.13
2022-10-25T16:35:39.611Z,4.93
2022-10-25T16:41:00.532Z,5.30
2022-10-25T16:43:30.360Z,4.47
2022-10-25T16:46:00.301Z,4.78
2022-10-25T16:48:30.160Z,4.35
2022-10-25T16:51:02.923Z,5.05
2022-10-25T16:53:30.118Z,5.07
2022-10-25T16:55:59.991Z,5.25
2022-10-25T16:58:29.924Z,6.18
2022-10-25T17:00:59.676Z,5.82
2022-10-25T17:03:29.397Z,5.70
2022-10-25T17:06:00.492Z,5.07
2022-10-25T17:08:33.709Z,5.57
2022-10-25T17:11:03.464Z,5.78
2022-10-25T17:13:33.207Z,5.18
2022-10-25T17:16:11.703Z,5.53
2022-10-25T17:18:42.697Z,7.20
2022-10-25T17:21:17.103Z,5.28
2022-10-25T17:23:46.954Z,5.13
2022-10-25T17:26:17.005Z,5.68
2022-10-25T17:28:46.805Z,5.63
2022-10-25T17:31:17.245Z,5.78
2022-10-25T17:33:47.324Z,5.47
2022-10-25T17:36:21.044Z,5.47
2022-10-25T17:38:50.821Z,5.90
2022-10-25T17:41:21.447Z,5.88
2022-10-25T17:43:54.554Z,5.72
2022-10-25T17:46:30.696Z,5.22
2022-10-25T17:49:04.106Z,5.18
2022-10-25T17:51:35.859Z,5.50
2022-10-25T17:54:05.861Z,5.45
2022-10-25T17:56:35.698Z,5.78
2022-10-25T17:59:07.783Z,4.88
2022-10-25T18:01:40.102Z,5.63
2022-10-25T18:04:10.290Z,6.22
2022-10-25T18:06:40.193Z,5.60
2022-10-25T18:09:10.310Z,6.05
2022-10-25T18:11:43.645Z,6.45
2022-10-25T18:14:12.474Z,5.97
2022-10-25T18:16:42.400Z,5.68
2022-10-25T18:19:14.995Z,6.15
2022-10-25T18:21:44.838Z,6.30
2022-10-25T18:24:14.745Z,6.03
2022-10-25T18:26:44.503Z,6.57
2022-10-25T18:29:14.259Z,6.18
2022-10-25T18:31:44.050Z,5.75
2022-10-25T18:34:13.934Z,5.82
2022-10-25T18:36:43.795Z,6.30
2022-10-25T18:39:13.899Z,5.40
2022-10-25T18:41:44.391Z,6.18
2022-10-25T18:44:16.074Z,5.32
2022-10-25T18:46:45.743Z,5.75
2022-10-25T18:49:15.849Z,5.70
2022-10-25T18:51:45.763Z,6.55
2022-10-25T18:54:15.273Z,6.20
2022-10-25T18:56:45.142Z,6.55
2022-10-25T18:59:15.093Z,6.20
2022-10-25T19:01:45.340Z,6.40
2022-10-25T19:04:15.051Z,6.47
2022-10-25T19:06:44.966Z,5.63
2022-10-25T19:09:14.992Z,6.70
2022-10-25T19:11:44.925Z,6.65
2022-10-25T19:14:14.863Z,5.55
2022-10-25T19:16:45.234Z,6.95
2022-10-25T19:19:15.428Z,5.68
2022-10-25T19:21:45.327Z,5.57
2022-10-25T19:24:17.344Z,5.68
2022-10-25T19:26:47.304Z,5.38
2022-10-25T19:29:17.415Z,5.25
2022-10-25T19:31:47.171Z,5.05
2022-10-25T19:34:17.729Z,5.90
2022-10-25T19:36:48.329Z,5.32
2022-10-25T19:39:18.563Z,5.80
2022-10-25T19:41:50.509Z,5.53
2022-10-25T19:44:18.563Z,5.47
2022-10-25T19:46:50.386Z,5.43
2022-10-25T19:49:20.388Z,5.75
2022-10-25T19:51:50.222Z,8.60
2022-10-25T19:54:20.272Z,7.63
2022-10-25T19:56:51.186Z,6.57
2022-10-25T19:59:21.502Z,7.22
2022-10-25T20:01:51.219Z,7.18
2022-10-25T20:04:21.296Z,7.13
2022-10-25T20:06:51.559Z,6.93
2022-10-25T20:09:21.682Z,7.05
2022-10-25T20:11:51.953Z,6.65
2022-10-25T20:14:24.587Z,7.00
2022-10-25T20:16:54.592Z,7.32
2022-10-25T20:19:25.069Z,7.25
2022-10-25T20:21:55.117Z,6.63
2022-10-25T20:24:25.607Z,8.98
2022-10-25T20:26:55.540Z,6.75
2022-10-25T20:29:25.547Z,7.18
2022-10-25T20:31:55.492Z,7.22
2022-10-25T20:34:25.570Z,7.05
2022-10-25T20:36:55.670Z,6.30
2022-10-25T20:39:25.621Z,7.13
2022-10-25T20:41:55.539Z,6.65
2022-10-25T20:44:25.426Z,6.20
2022-10-25T20:46:55.479Z,5.55
2022-10-25T20:49:25.483Z,5.97
2022-10-25T20:51:55.031Z,7.15
2022-10-25T20:54:24.888Z,5.95
2022-10-25T20:56:54.642Z,5.63
2022-10-25T20:59:24.300Z,6.03
2022-10-25T21:01:54.176Z,6.47
2022-10-25T21:04:30.526Z,5.88
2022-10-25T21:07:12.066Z,6.20
2022-10-25T21:09:45.776Z,6.07
2022-10-25T21:12:18.049Z,6.15
2022-10-25T21:14:47.951Z,5.85
2022-10-25T21:17:18.225Z,7.15
2022-10-25T21:19:47.931Z,6.30
2022-10-25T21:22:17.675Z,6.97
2022-10-25T21:24:47.292Z,7.25
2022-10-25T21:27:20.072Z,6.50
2022-10-25T21:29:49.771Z,5.95
2022-10-25T21:32:19.495Z,6.13
2022-10-25T21:34:49.374Z,6.45
2022-10-25T21:37:19.312Z,6.30
2022-10-25T21:39:47.976Z,5.80
2022-10-25T21:42:17.927Z,6.35
2022-10-25T21:44:47.974Z,6.63
2022-10-25T21:47:17.710Z,6.75
2022-10-25T21:49:47.503Z,6.60
2022-10-25T21:52:17.305Z,6.50
2022-10-25T21:54:47.245Z,6.55
2022-10-25T21:57:16.951Z,7.00
2022-10-25T21:59:46.603Z,7.22
2022-10-25T22:02:19.644Z,6.72
2022-10-25T22:04:46.961Z,7.18
2022-10-25T22:07:16.935Z,8.35
2022-10-25T22:09:46.764Z,7.10
2022-10-25T22:12:17.236Z,6.30
2022-10-25T22:14:49.955Z,6.63
2022-10-25T22:17:19.790Z,6.55
2022-10-25T22:19:47.583Z,6.57
2022-10-25T22:22:17.363Z,6.22
2022-10-25T22:24:47.004Z,7.07
2022-10-25T22:27:16.664Z,6.55
2022-10-25T22:29:46.418Z,7.22
2022-10-25T22:32:16.233Z,6.07
2022-10-25T22:34:45.879Z,6.70
2022-10-25T22:37:15.552Z,7.30
2022-10-25T22:39:45.296Z,5.70
2022-10-25T22:42:18.368Z,6.63
2022-10-25T22:44:47.992Z,5.82
2022-10-25T22:47:17.710Z,5.72
2022-10-25T22:49:47.894Z,6.32
2022-10-25T22:52:17.898Z,6.30
2022-10-25T22:54:47.554Z,6.68
2022-10-25T22:57:17.471Z,6.22
2022-10-25T22:59:47.225Z,5.88
2022-10-25T23:02:17.109Z,6.03
2022-10-25T23:04:46.868Z,5.57
2022-10-25T23:07:16.588Z,5.65
2022-10-25T23:09:46.321Z,5.32
2022-10-25T23:12:19.424Z,5.32
2022-10-25T23:14:49.538Z,5.60
2022-10-25T23:17:19.730Z,5.82
2022-10-25T23:19:49.456Z,4.97
2022-10-25T23:22:19.319Z,5.47
2022-10-25T23:24:49.313Z,5.03
2022-10-25T23:27:19.206Z,4.85
2022-10-25T23:29:49.159Z,5.20
2022-10-25T23:32:18.857Z,5.15
2022-10-25T23:34:48.905Z,5.25
2022-10-25T23:37:18.306Z,4.80
2022-10-25T23:39:48.048Z,4.68
2022-10-25T23:42:17.917Z,6.93
2022-10-25T23:44:47.640Z,6.22
2022-10-25T23:47:17.346Z,5.63
2022-10-25T23:49:47.097Z,6.00
2022-10-25T23:52:16.809Z,5.80
2022-10-25T23:54:46.607Z,5.75
2022-10-25T23:57:16.231Z,6.60
2022-10-25T23:59:46.118Z,5.10
