createdAt,value
2023-04-09T00:00:23.307Z,0.00
2023-04-09T00:01:23.285Z,0.00
2023-04-09T00:02:23.293Z,0.00
2023-04-09T00:03:23.358Z,0.00
2023-04-09T00:04:23.298Z,0.00
2023-04-09T00:05:23.246Z,0.00
2023-04-09T00:06:23.274Z,0.00
2023-04-09T00:07:23.237Z,0.00
2023-04-09T00:08:23.230Z,0.00
2023-04-09T00:09:23.212Z,0.00
2023-04-09T00:10:23.224Z,0.00
2023-04-09T00:11:23.247Z,0.00
2023-04-09T00:12:23.200Z,0.00
2023-04-09T00:13:31.949Z,0.00
2023-04-09T00:14:25.177Z,0.00
2023-04-09T00:15:30.748Z,0.00
2023-04-09T00:16:25.214Z,0.00
2023-04-09T00:17:23.194Z,0.00
2023-04-09T00:18:23.169Z,0.00
2023-04-09T00:19:23.199Z,0.00
2023-04-09T00:20:23.138Z,0.00
2023-04-09T00:21:23.129Z,0.00
2023-04-09T00:22:23.125Z,0.00
2023-04-09T00:23:23.125Z,0.00
2023-04-09T00:24:23.104Z,0.00
2023-04-09T00:25:23.104Z,0.00
2023-04-09T00:26:23.104Z,0.00
2023-04-09T00:27:23.090Z,0.00
2023-04-09T00:28:23.109Z,0.00
2023-04-09T00:29:23.066Z,0.00
2023-04-09T00:30:23.063Z,0.00
2023-04-09T00:31:23.101Z,0.00
2023-04-09T00:32:23.053Z,0.00
2023-04-09T00:33:23.038Z,0.00
2023-04-09T00:34:23.033Z,0.00
2023-04-09T00:35:24.039Z,0.00
2023-04-09T00:36:24.709Z,0.00
2023-04-09T00:37:23.009Z,0.00
2023-04-09T00:38:23.017Z,0.00
2023-04-09T00:39:22.996Z,0.00
2023-04-09T00:40:23.010Z,0.00
2023-04-09T00:41:23.003Z,0.00
2023-04-09T00:42:22.990Z,0.00
2023-04-09T00:43:22.990Z,0.00
2023-04-09T00:44:22.962Z,0.00
2023-04-09T00:45:24.032Z,0.00
2023-04-09T00:46:22.977Z,0.00
2023-04-09T00:47:23.020Z,0.00
2023-04-09T00:48:22.947Z,0.00
2023-04-09T00:49:22.938Z,0.00
2023-04-09T00:50:22.960Z,0.00
2023-04-09T00:51:22.934Z,0.00
2023-04-09T00:52:22.907Z,0.00
2023-04-09T00:53:22.907Z,0.00
2023-04-09T00:54:22.901Z,0.00
2023-04-09T00:55:22.899Z,0.00
2023-04-09T00:56:22.906Z,0.00
2023-04-09T00:57:22.896Z,0.00
2023-04-09T00:58:22.874Z,0.00
2023-04-09T00:59:22.874Z,0.00
2023-04-09T01:00:22.884Z,0.00
2023-04-09T01:01:22.892Z,0.00
2023-04-09T01:02:23.241Z,0.00
2023-04-09T01:03:22.928Z,0.00
2023-04-09T01:04:22.857Z,0.00
2023-04-09T01:05:22.828Z,0.00
2023-04-09T01:06:22.820Z,0.00
2023-04-09T01:07:22.810Z,0.00
2023-04-09T01:08:22.849Z,0.00
2023-04-09T01:09:22.824Z,0.00
2023-04-09T01:10:22.790Z,0.00
2023-04-09T01:11:22.782Z,0.00
2023-04-09T01:12:22.793Z,0.00
2023-04-09T01:13:22.795Z,0.00
2023-04-09T01:14:22.768Z,0.00
2023-04-09T01:15:22.760Z,0.00
2023-04-09T01:16:22.781Z,0.00
2023-04-09T01:17:22.740Z,0.00
2023-04-09T01:18:22.761Z,0.00
2023-04-09T01:19:22.729Z,0.00
2023-04-09T01:20:22.743Z,0.00
2023-04-09T01:21:22.734Z,0.00
2023-04-09T01:22:22.715Z,0.00
2023-04-09T01:23:22.706Z,0.00
2023-04-09T01:24:22.712Z,0.00
2023-04-09T01:25:22.697Z,0.00
2023-04-09T01:26:22.714Z,0.00
2023-04-09T01:27:22.676Z,0.00
2023-04-09T01:28:22.660Z,0.00
2023-04-09T01:29:22.670Z,0.00
2023-04-09T01:30:22.676Z,0.00
2023-04-09T01:31:22.648Z,0.00
2023-04-09T01:32:22.689Z,0.00
2023-04-09T01:33:22.631Z,0.00
2023-04-09T01:34:22.623Z,0.00
2023-04-09T01:35:22.644Z,0.00
2023-04-09T01:36:22.614Z,0.00
2023-04-09T01:37:22.624Z,0.00
2023-04-09T01:38:22.587Z,0.00
2023-04-09T01:39:22.582Z,0.00
2023-04-09T01:40:22.588Z,0.00
2023-04-09T01:41:22.587Z,0.00
2023-04-09T01:42:22.594Z,0.00
2023-04-09T01:43:22.565Z,0.00
2023-04-09T01:44:22.551Z,0.00
2023-04-09T01:45:22.551Z,0.00
2023-04-09T01:46:22.575Z,0.00
2023-04-09T01:47:22.656Z,0.00
2023-04-09T01:48:22.531Z,0.00
2023-04-09T01:49:22.532Z,0.00
2023-04-09T01:50:22.514Z,0.00
2023-04-09T01:51:22.513Z,0.00
2023-04-09T01:52:22.524Z,0.00
2023-04-09T01:53:22.535Z,0.00
2023-04-09T01:54:22.479Z,0.00
2023-04-09T01:55:22.502Z,0.00
2023-04-09T01:56:22.469Z,0.00
2023-04-09T01:57:22.477Z,0.00
2023-04-09T01:58:22.477Z,0.00
2023-04-09T01:59:22.480Z,0.00
2023-04-09T02:00:22.436Z,0.00
2023-04-09T02:01:22.498Z,0.00
2023-04-09T02:02:22.484Z,0.00
2023-04-09T02:03:22.502Z,0.00
2023-04-09T02:04:22.440Z,0.00
2023-04-09T02:05:22.435Z,0.00
2023-04-09T02:06:22.407Z,0.00
2023-04-09T02:07:22.410Z,0.00
2023-04-09T02:08:22.390Z,0.00
2023-04-09T02:09:22.383Z,0.00
2023-04-09T02:10:22.391Z,0.00
2023-04-09T02:11:22.368Z,0.00
2023-04-09T02:12:22.368Z,0.00
2023-04-09T02:13:22.356Z,0.00
2023-04-09T02:14:22.361Z,0.00
2023-04-09T02:15:22.386Z,0.00
2023-04-09T02:16:22.351Z,0.00
2023-04-09T02:17:22.355Z,0.00
2023-04-09T02:18:22.320Z,0.00
2023-04-09T02:19:22.319Z,0.00
2023-04-09T02:20:22.311Z,0.00
2023-04-09T02:21:22.306Z,0.00
2023-04-09T02:22:22.301Z,0.00
2023-04-09T02:23:22.289Z,0.00
2023-04-09T02:24:22.273Z,0.00
2023-04-09T02:25:22.282Z,0.00
2023-04-09T02:26:22.282Z,0.00
2023-04-09T02:27:22.283Z,0.00
2023-04-09T02:28:22.240Z,0.00
2023-04-09T02:29:22.267Z,0.00
2023-04-09T02:30:22.292Z,0.00
2023-04-09T02:31:22.254Z,0.00
2023-04-09T02:32:22.252Z,0.00
2023-04-09T02:33:22.212Z,0.00
2023-04-09T02:34:22.226Z,0.00
2023-04-09T02:35:22.238Z,0.00
2023-04-09T02:36:22.191Z,0.00
2023-04-09T02:37:22.211Z,0.00
2023-04-09T02:38:22.199Z,0.00
2023-04-09T02:39:22.190Z,0.00
2023-04-09T02:40:22.174Z,0.00
2023-04-09T02:41:22.175Z,0.00
2023-04-09T02:42:22.180Z,0.00
2023-04-09T02:43:22.181Z,0.00
2023-04-09T02:44:22.166Z,0.00
2023-04-09T02:45:22.131Z,0.00
2023-04-09T02:46:22.172Z,0.00
2023-04-09T02:47:22.148Z,0.00
2023-04-09T02:48:22.122Z,0.00
2023-04-09T02:49:22.117Z,0.00
2023-04-09T02:50:22.114Z,0.00
2023-04-09T02:51:22.089Z,0.00
2023-04-09T02:52:22.081Z,0.00
2023-04-09T02:53:22.078Z,0.00
2023-04-09T02:54:22.074Z,0.00
2023-04-09T02:55:22.095Z,0.00
2023-04-09T02:56:22.067Z,0.00
2023-04-09T02:57:22.051Z,0.00
2023-04-09T02:58:22.054Z,0.00
2023-04-09T02:59:22.043Z,0.00
2023-04-09T03:00:22.107Z,0.00
2023-04-09T03:01:22.035Z,0.00
2023-04-09T03:02:23.309Z,0.00
2023-04-09T03:03:22.136Z,0.00
2023-04-09T03:04:22.139Z,0.00
2023-04-09T03:05:21.996Z,0.00
2023-04-09T03:06:21.983Z,0.00
2023-04-09T03:07:21.973Z,0.00
2023-04-09T03:08:21.962Z,0.00
2023-04-09T03:09:21.979Z,0.00
2023-04-09T03:10:21.964Z,0.00
2023-04-09T03:11:21.951Z,0.00
2023-04-09T03:12:21.969Z,0.00
2023-04-09T03:13:21.938Z,0.00
2023-04-09T03:14:21.940Z,0.00
2023-04-09T03:15:21.937Z,0.00
2023-04-09T03:16:21.962Z,0.00
2023-04-09T03:17:21.934Z,0.00
2023-04-09T03:18:21.909Z,0.00
2023-04-09T03:19:21.897Z,0.00
2023-04-09T03:20:21.902Z,0.00
2023-04-09T03:21:21.894Z,0.00
2023-04-09T03:22:21.871Z,0.00
2023-04-09T03:23:21.873Z,0.00
2023-04-09T03:24:21.882Z,0.00
2023-04-09T03:25:21.857Z,0.00
2023-04-09T03:26:21.840Z,0.00
2023-04-09T03:27:21.843Z,0.00
2023-04-09T03:28:21.832Z,0.00
2023-04-09T03:29:21.848Z,0.00
2023-04-09T03:30:21.822Z,0.00
2023-04-09T03:31:21.818Z,0.00
2023-04-09T03:32:21.801Z,0.00
2023-04-09T03:33:21.798Z,0.00
2023-04-09T03:34:21.795Z,0.00
2023-04-09T03:35:21.804Z,0.00
2023-04-09T03:36:21.772Z,0.00
2023-04-09T03:37:21.757Z,0.00
2023-04-09T03:38:22.766Z,0.00
2023-04-09T03:39:21.761Z,0.00
2023-04-09T03:40:21.744Z,0.00
2023-04-09T03:41:21.741Z,0.00
2023-04-09T03:42:21.735Z,0.00
2023-04-09T03:43:21.725Z,0.00
2023-04-09T03:44:21.729Z,0.00
2023-04-09T03:45:21.717Z,0.00
2023-04-09T03:46:21.754Z,0.00
2023-04-09T03:47:21.743Z,0.00
2023-04-09T03:48:21.696Z,0.00
2023-04-09T03:49:21.705Z,0.00
2023-04-09T03:50:21.690Z,0.00
2023-04-09T03:51:21.692Z,0.00
2023-04-09T03:52:21.672Z,0.00
2023-04-09T03:53:21.663Z,0.00
2023-04-09T03:54:21.684Z,0.00
2023-04-09T03:55:21.658Z,0.00
2023-04-09T03:56:21.639Z,0.00
2023-04-09T03:57:21.630Z,0.00
2023-04-09T03:58:21.619Z,0.00
2023-04-09T03:59:21.619Z,0.00
2023-04-09T04:00:21.628Z,0.00
2023-04-09T04:01:21.603Z,0.00
2023-04-09T04:02:21.744Z,0.00
2023-04-09T04:03:21.670Z,0.00
2023-04-09T04:04:23.612Z,0.00
2023-04-09T04:05:22.600Z,0.00
2023-04-09T04:06:21.584Z,0.00
2023-04-09T04:07:21.562Z,0.00
2023-04-09T04:08:21.548Z,0.00
2023-04-09T04:09:21.550Z,0.00
2023-04-09T04:10:21.564Z,0.00
2023-04-09T04:11:21.556Z,0.00
2023-04-09T04:12:21.528Z,0.00
2023-04-09T04:13:21.532Z,0.00
2023-04-09T04:14:21.502Z,0.00
2023-04-09T04:15:22.505Z,0.00
2023-04-09T04:16:21.534Z,0.00
2023-04-09T04:17:21.514Z,0.00
2023-04-09T04:18:21.490Z,0.00
2023-04-09T04:19:21.486Z,0.00
2023-04-09T04:20:21.494Z,0.00
2023-04-09T04:21:21.478Z,0.00
2023-04-09T04:22:21.467Z,0.00
2023-04-09T04:23:21.454Z,0.00
2023-04-09T04:24:21.457Z,0.00
2023-04-09T04:25:21.619Z,0.00
2023-04-09T04:26:21.426Z,0.00
2023-04-09T04:27:21.423Z,0.00
2023-04-09T04:28:21.416Z,0.00
2023-04-09T04:29:21.411Z,0.00
2023-04-09T04:30:21.419Z,0.00
2023-04-09T04:31:21.448Z,0.00
2023-04-09T04:32:21.386Z,0.00
2023-04-09T04:33:21.409Z,0.00
2023-04-09T04:34:21.375Z,0.00
2023-04-09T04:35:21.387Z,0.00
2023-04-09T04:36:21.364Z,0.00
2023-04-09T04:37:21.372Z,0.00
2023-04-09T04:38:21.363Z,0.00
2023-04-09T04:39:21.354Z,0.00
2023-04-09T04:40:21.339Z,0.00
2023-04-09T04:41:21.331Z,0.00
2023-04-09T04:42:21.347Z,0.00
2023-04-09T04:43:21.318Z,0.00
2023-04-09T04:44:21.311Z,0.00
2023-04-09T04:45:21.325Z,0.00
2023-04-09T04:46:21.340Z,0.00
2023-04-09T04:47:21.389Z,0.00
2023-04-09T04:48:21.288Z,0.00
2023-04-09T04:49:21.279Z,0.00
2023-04-09T04:50:21.274Z,0.00
2023-04-09T04:51:21.266Z,0.00
2023-04-09T04:52:21.251Z,0.00
2023-04-09T04:53:21.286Z,5.62
2023-04-09T04:54:21.248Z,5.62
2023-04-09T04:55:21.233Z,5.62
2023-04-09T04:56:21.226Z,5.62
2023-04-09T04:57:21.231Z,5.62
2023-04-09T04:58:21.228Z,5.62
2023-04-09T04:59:21.218Z,5.62
2023-04-09T05:00:21.237Z,5.62
2023-04-09T05:01:21.238Z,5.62
2023-04-09T05:02:21.353Z,5.62
2023-04-09T05:03:21.268Z,11.25
2023-04-09T05:04:21.202Z,11.25
2023-04-09T05:05:21.172Z,11.25
2023-04-09T05:06:21.161Z,11.25
2023-04-09T05:07:21.170Z,11.25
2023-04-09T05:08:21.170Z,11.25
2023-04-09T05:09:22.431Z,11.25
2023-04-09T05:10:22.132Z,11.25
2023-04-09T05:11:21.152Z,16.88
2023-04-09T05:12:21.118Z,16.88
2023-04-09T05:13:21.122Z,16.88
2023-04-09T05:14:21.106Z,16.88
2023-04-09T05:15:22.105Z,16.88
2023-04-09T05:16:21.175Z,16.88
2023-04-09T05:17:21.099Z,22.50
2023-04-09T05:18:21.081Z,22.50
2023-04-09T05:19:21.096Z,22.50
2023-04-09T05:20:21.082Z,22.50
2023-04-09T05:21:21.131Z,22.50
2023-04-09T05:22:21.044Z,22.50
2023-04-09T05:23:21.033Z,28.12
2023-04-09T05:24:21.066Z,28.12
2023-04-09T05:25:21.037Z,28.12
2023-04-09T05:26:21.110Z,28.12
2023-04-09T05:27:21.036Z,28.12
2023-04-09T05:28:21.025Z,33.75
2023-04-09T05:29:21.005Z,33.75
2023-04-09T05:30:21.009Z,33.75
2023-04-09T05:31:20.990Z,33.75
2023-04-09T05:32:21.007Z,39.38
2023-04-09T05:33:20.977Z,39.38
2023-04-09T05:34:20.961Z,39.38
2023-04-09T05:35:20.985Z,39.38
2023-04-09T05:36:20.960Z,45.00
2023-04-09T05:37:20.951Z,45.00
2023-04-09T05:38:20.942Z,45.00
2023-04-09T05:39:20.936Z,50.62
2023-04-09T05:40:20.932Z,50.62
2023-04-09T05:41:20.925Z,50.62
2023-04-09T05:42:20.914Z,50.62
2023-04-09T05:43:20.910Z,56.25
2023-04-09T05:44:20.892Z,56.25
2023-04-09T05:45:21.918Z,56.25
2023-04-09T05:46:20.980Z,56.25
2023-04-09T05:47:21.002Z,61.88
2023-04-09T05:48:20.880Z,61.88
2023-04-09T05:49:20.872Z,61.88
2023-04-09T05:50:20.886Z,61.88
2023-04-09T05:51:20.894Z,67.50
2023-04-09T05:52:20.850Z,67.50
2023-04-09T05:53:20.866Z,67.50
2023-04-09T05:54:20.839Z,67.50
2023-04-09T05:55:20.851Z,61.88
2023-04-09T05:56:20.818Z,61.88
2023-04-09T05:57:20.820Z,61.88
2023-04-09T05:58:20.812Z,61.88
2023-04-09T05:59:20.813Z,61.88
2023-04-09T06:00:20.813Z,61.88
2023-04-09T06:01:20.790Z,67.50
2023-04-09T06:02:21.048Z,67.50
2023-04-09T06:03:21.061Z,73.12
2023-04-09T06:04:20.980Z,73.12
2023-04-09T06:05:20.794Z,73.12
2023-04-09T06:06:20.754Z,78.75
2023-04-09T06:07:20.761Z,78.75
2023-04-09T06:08:20.745Z,78.75
2023-04-09T06:09:20.740Z,84.38
2023-04-09T06:10:20.738Z,84.38
2023-04-09T06:11:20.719Z,84.38
2023-04-09T06:12:20.736Z,90.00
2023-04-09T06:13:20.710Z,90.00
2023-04-09T06:14:20.709Z,95.62
2023-04-09T06:15:20.720Z,95.62
2023-04-09T06:16:20.771Z,101.25
2023-04-09T06:17:20.727Z,101.25
2023-04-09T06:18:20.669Z,106.88
2023-04-09T06:19:20.672Z,106.88
2023-04-09T06:20:20.675Z,112.50
2023-04-09T06:21:20.663Z,112.50
2023-04-09T06:22:20.647Z,112.50
2023-04-09T06:23:20.703Z,118.12
2023-04-09T06:24:20.624Z,118.12
2023-04-09T06:25:20.655Z,118.12
2023-04-09T06:26:20.615Z,123.75
2023-04-09T06:27:20.610Z,123.75
2023-04-09T06:28:20.602Z,129.38
2023-04-09T06:29:22.610Z,135.00
2023-04-09T06:30:20.609Z,135.00
2023-04-09T06:31:20.595Z,140.62
2023-04-09T06:32:20.580Z,146.25
2023-04-09T06:33:20.582Z,146.25
2023-04-09T06:34:20.555Z,146.25
2023-04-09T06:35:20.650Z,157.50
2023-04-09T06:36:20.540Z,163.12
2023-04-09T06:37:20.551Z,168.75
2023-04-09T06:38:20.542Z,174.38
2023-04-09T06:39:20.532Z,180.00
2023-04-09T06:40:22.907Z,191.25
2023-04-09T06:41:21.522Z,202.50
2023-04-09T06:42:20.507Z,208.12
2023-04-09T06:43:20.514Z,208.12
2023-04-09T06:44:20.488Z,219.38
2023-04-09T06:45:20.495Z,225.00
2023-04-09T06:46:20.544Z,230.62
2023-04-09T06:47:20.486Z,236.25
2023-04-09T06:48:20.484Z,247.50
2023-04-09T06:49:20.467Z,258.75
2023-04-09T06:50:20.470Z,270.00
2023-04-09T06:51:20.447Z,286.88
2023-04-09T06:52:20.448Z,337.50
2023-04-09T06:53:20.467Z,478.12
2023-04-09T06:54:20.463Z,433.12
2023-04-09T06:55:20.750Z,517.50
2023-04-09T06:56:20.430Z,506.25
2023-04-09T06:57:20.415Z,472.50
2023-04-09T06:58:20.406Z,495.00
2023-04-09T06:59:20.419Z,562.50
2023-04-09T07:00:20.425Z,641.25
2023-04-09T07:01:20.441Z,742.50
2023-04-09T07:02:20.543Z,686.25
2023-04-09T07:03:20.460Z,663.75
2023-04-09T07:04:20.542Z,703.12
2023-04-09T07:05:20.362Z,708.75
2023-04-09T07:06:20.362Z,545.62
2023-04-09T07:07:20.370Z,793.12
2023-04-09T07:08:20.354Z,534.38
2023-04-09T07:09:20.353Z,455.62
2023-04-09T07:10:20.348Z,410.62
2023-04-09T07:11:20.337Z,421.88
2023-04-09T07:12:20.314Z,444.38
2023-04-09T07:13:20.318Z,478.12
2023-04-09T07:14:20.303Z,843.75
2023-04-09T07:15:20.316Z,1192.50
2023-04-09T07:16:20.341Z,1096.88
2023-04-09T07:17:20.306Z,1040.62
2023-04-09T07:18:20.281Z,984.38
2023-04-09T07:19:20.280Z,534.38
2023-04-09T07:20:20.696Z,489.38
2023-04-09T07:21:20.249Z,478.12
2023-04-09T07:22:20.254Z,461.25
2023-04-09T07:23:20.241Z,495.00
2023-04-09T07:24:20.244Z,556.88
2023-04-09T07:25:20.232Z,607.50
2023-04-09T07:26:20.225Z,832.50
2023-04-09T07:27:20.227Z,973.12
2023-04-09T07:28:20.207Z,1029.38
2023-04-09T07:29:20.229Z,1040.62
2023-04-09T07:30:20.199Z,1012.50
2023-04-09T07:31:20.213Z,855.00
2023-04-09T07:32:20.189Z,556.88
2023-04-09T07:33:20.332Z,562.50
2023-04-09T07:34:20.188Z,545.62
2023-04-09T07:35:20.176Z,551.25
2023-04-09T07:36:20.196Z,579.38
2023-04-09T07:37:20.144Z,646.88
2023-04-09T07:38:20.146Z,765.00
2023-04-09T07:39:20.181Z,748.12
2023-04-09T07:40:20.132Z,1080.00
2023-04-09T07:41:20.123Z,720.00
2023-04-09T07:42:20.116Z,956.25
2023-04-09T07:43:21.426Z,826.88
2023-04-09T07:44:21.100Z,939.38
2023-04-09T07:45:20.098Z,1153.12
2023-04-09T07:46:20.128Z,1141.88
2023-04-09T07:47:20.145Z,1215.00
2023-04-09T07:48:20.078Z,1254.38
2023-04-09T07:49:20.075Z,1243.12
2023-04-09T07:50:20.068Z,1282.50
2023-04-09T07:51:20.066Z,1288.12
2023-04-09T07:52:20.056Z,1215.00
2023-04-09T07:53:20.037Z,1164.38
2023-04-09T07:54:20.048Z,1237.50
2023-04-09T07:55:20.055Z,1248.75
2023-04-09T07:56:20.029Z,1209.38
2023-04-09T07:57:20.034Z,877.50
2023-04-09T07:58:20.006Z,1051.88
2023-04-09T07:59:21.019Z,776.25
2023-04-09T08:00:20.004Z,1113.75
2023-04-09T08:01:19.995Z,1215.00
2023-04-09T08:02:20.060Z,1203.75
2023-04-09T08:03:20.210Z,1248.75
2023-04-09T08:04:20.133Z,1170.00
2023-04-09T08:05:20.303Z,1265.62
2023-04-09T08:06:19.969Z,1333.12
2023-04-09T08:07:19.947Z,1378.12
2023-04-09T08:08:19.964Z,1434.38
2023-04-09T08:09:19.958Z,1451.25
2023-04-09T08:10:19.940Z,1456.88
2023-04-09T08:11:19.924Z,1366.88
2023-04-09T08:12:19.940Z,1321.88
2023-04-09T08:13:19.940Z,1468.12
2023-04-09T08:14:19.923Z,1563.75
2023-04-09T08:15:19.898Z,1445.62
2023-04-09T08:16:19.986Z,1389.38
2023-04-09T08:17:19.908Z,1338.75
2023-04-09T08:18:19.879Z,1344.38
2023-04-09T08:19:19.883Z,1468.12
2023-04-09T08:20:19.865Z,1490.62
2023-04-09T08:21:19.866Z,1468.12
2023-04-09T08:22:19.855Z,1411.88
2023-04-09T08:23:19.840Z,1411.88
2023-04-09T08:24:19.864Z,1434.38
2023-04-09T08:25:19.839Z,1299.38
2023-04-09T08:26:19.826Z,1203.75
2023-04-09T08:27:19.830Z,978.75
2023-04-09T08:28:19.822Z,1260.00
2023-04-09T08:29:19.818Z,1192.50
2023-04-09T08:30:19.825Z,1153.12
2023-04-09T08:31:19.822Z,1524.38
2023-04-09T08:32:19.948Z,1445.62
2023-04-09T08:33:19.781Z,1434.38
2023-04-09T08:34:19.780Z,1440.00
2023-04-09T08:35:19.807Z,1546.88
2023-04-09T08:36:19.896Z,1552.50
2023-04-09T08:37:19.773Z,1631.25
2023-04-09T08:38:19.793Z,1541.25
2023-04-09T08:39:19.751Z,1451.25
2023-04-09T08:40:19.742Z,1170.00
2023-04-09T08:41:19.729Z,1192.50
2023-04-09T08:42:19.735Z,1299.38
2023-04-09T08:43:19.751Z,1586.25
2023-04-09T08:44:19.716Z,1383.75
2023-04-09T08:45:19.706Z,1153.12
2023-04-09T08:46:19.773Z,1181.25
2023-04-09T08:47:19.697Z,1490.62
2023-04-09T08:48:19.810Z,736.88
2023-04-09T08:49:19.695Z,748.12
2023-04-09T08:50:19.693Z,1558.12
2023-04-09T08:51:19.671Z,1479.38
2023-04-09T08:52:19.665Z,1704.38
2023-04-09T08:53:19.647Z,1760.62
2023-04-09T08:54:19.653Z,1704.38
2023-04-09T08:55:19.651Z,1569.38
2023-04-09T08:56:19.636Z,753.75
2023-04-09T08:57:19.641Z,1288.12
2023-04-09T08:58:19.624Z,1710.00
2023-04-09T08:59:19.625Z,1732.50
2023-04-09T09:00:19.625Z,1653.75
2023-04-09T09:01:19.634Z,1490.62
2023-04-09T09:02:19.616Z,1136.25
2023-04-09T09:03:19.621Z,905.62
2023-04-09T09:04:19.652Z,652.50
2023-04-09T09:05:19.587Z,646.88
2023-04-09T09:06:19.564Z,675.00
2023-04-09T09:07:19.567Z,545.62
2023-04-09T09:08:19.555Z,556.88
2023-04-09T09:09:19.567Z,630.00
2023-04-09T09:10:19.587Z,855.00
2023-04-09T09:11:19.535Z,978.75
2023-04-09T09:12:19.532Z,1040.62
2023-04-09T09:13:19.554Z,894.38
2023-04-09T09:14:19.512Z,1001.25
2023-04-09T09:15:19.507Z,877.50
2023-04-09T09:16:19.541Z,838.12
2023-04-09T09:17:19.513Z,832.50
2023-04-09T09:18:19.505Z,793.12
2023-04-09T09:19:19.478Z,720.00
2023-04-09T09:20:19.501Z,663.75
2023-04-09T09:21:19.459Z,613.12
2023-04-09T09:22:19.456Z,607.50
2023-04-09T09:23:19.465Z,590.62
2023-04-09T09:24:19.437Z,596.25
2023-04-09T09:25:19.440Z,607.50
2023-04-09T09:26:19.436Z,641.25
2023-04-09T09:27:19.414Z,607.50
2023-04-09T09:28:19.450Z,579.38
2023-04-09T09:29:19.422Z,545.62
2023-04-09T09:30:19.448Z,495.00
2023-04-09T09:31:19.484Z,478.12
2023-04-09T09:32:19.467Z,472.50
2023-04-09T09:33:19.400Z,466.88
2023-04-09T09:34:19.407Z,466.88
2023-04-09T09:35:19.374Z,461.25
2023-04-09T09:36:19.368Z,455.62
2023-04-09T09:37:19.380Z,450.00
2023-04-09T09:38:19.401Z,450.00
2023-04-09T09:39:19.376Z,450.00
2023-04-09T09:40:19.353Z,450.00
2023-04-09T09:41:19.340Z,455.62
2023-04-09T09:42:19.348Z,466.88
2023-04-09T09:43:19.346Z,472.50
2023-04-09T09:44:19.347Z,478.12
2023-04-09T09:45:19.334Z,483.75
2023-04-09T09:46:19.355Z,489.38
2023-04-09T09:47:19.297Z,495.00
2023-04-09T09:48:19.301Z,500.62
2023-04-09T09:49:19.279Z,506.25
2023-04-09T09:50:19.284Z,506.25
2023-04-09T09:51:19.271Z,506.25
2023-04-09T09:52:19.271Z,500.62
2023-04-09T09:53:19.260Z,506.25
2023-04-09T09:54:19.258Z,506.25
2023-04-09T09:55:19.258Z,500.62
2023-04-09T09:56:19.245Z,489.38
2023-04-09T09:57:19.288Z,466.88
2023-04-09T09:58:19.235Z,450.00
2023-04-09T09:59:19.217Z,427.50
2023-04-09T10:00:19.537Z,405.00
2023-04-09T10:01:19.261Z,388.12
2023-04-09T10:02:19.262Z,371.25
2023-04-09T10:03:19.255Z,348.75
2023-04-09T10:04:19.178Z,337.50
2023-04-09T10:05:19.196Z,326.25
2023-04-09T10:06:19.173Z,315.00
2023-04-09T10:07:19.174Z,303.75
2023-04-09T10:08:19.156Z,292.50
2023-04-09T10:09:19.141Z,286.88
2023-04-09T10:10:19.145Z,281.25
2023-04-09T10:11:19.175Z,275.62
2023-04-09T10:12:19.150Z,275.62
2023-04-09T10:13:19.114Z,275.62
2023-04-09T10:14:19.114Z,264.38
2023-04-09T10:15:19.106Z,258.75
2023-04-09T10:16:19.294Z,247.50
2023-04-09T10:17:19.103Z,241.88
2023-04-09T10:18:19.077Z,230.62
2023-04-09T10:19:19.083Z,225.00
2023-04-09T10:20:19.065Z,219.38
2023-04-09T10:21:19.054Z,213.75
2023-04-09T10:22:19.061Z,202.50
2023-04-09T10:23:19.051Z,196.88
2023-04-09T10:24:19.043Z,196.88
2023-04-09T10:25:19.051Z,191.25
2023-04-09T10:26:19.108Z,185.62
2023-04-09T10:27:19.017Z,180.00
2023-04-09T10:28:19.024Z,180.00
2023-04-09T10:29:19.033Z,174.38
2023-04-09T10:30:18.991Z,174.38
2023-04-09T10:31:19.034Z,174.38
2023-04-09T10:32:19.047Z,168.75
2023-04-09T10:33:21.487Z,168.75
2023-04-09T10:34:21.476Z,168.75
2023-04-09T10:35:20.984Z,174.38
2023-04-09T10:36:18.995Z,180.00
2023-04-09T10:37:18.973Z,185.62
2023-04-09T10:38:18.941Z,191.25
2023-04-09T10:39:18.924Z,202.50
2023-04-09T10:40:18.940Z,219.38
2023-04-09T10:41:18.916Z,236.25
2023-04-09T10:42:18.943Z,247.50
2023-04-09T10:43:18.919Z,258.75
2023-04-09T10:44:18.901Z,270.00
2023-04-09T10:45:20.112Z,281.25
2023-04-09T10:46:18.920Z,298.12
2023-04-09T10:47:18.881Z,326.25
2023-04-09T10:48:18.918Z,337.50
2023-04-09T10:49:18.881Z,348.75
2023-04-09T10:50:18.882Z,360.00
2023-04-09T10:51:18.861Z,371.25
2023-04-09T10:52:18.952Z,382.50
2023-04-09T10:53:18.857Z,393.75
2023-04-09T10:54:18.835Z,410.62
2023-04-09T10:55:18.843Z,641.25
2023-04-09T10:56:18.824Z,511.88
2023-04-09T10:57:18.902Z,337.50
2023-04-09T10:58:18.823Z,315.00
2023-04-09T10:59:18.815Z,309.38
2023-04-09T11:00:18.883Z,315.00
2023-04-09T11:01:18.842Z,309.38
2023-04-09T11:02:18.849Z,309.38
2023-04-09T11:03:18.918Z,303.75
2023-04-09T11:04:18.815Z,298.12
2023-04-09T11:05:18.765Z,298.12
2023-04-09T11:06:18.743Z,298.12
2023-04-09T11:07:18.751Z,292.50
2023-04-09T11:08:18.739Z,292.50
2023-04-09T11:09:18.723Z,286.88
2023-04-09T11:10:18.723Z,281.25
2023-04-09T11:11:18.727Z,281.25
2023-04-09T11:12:18.749Z,281.25
2023-04-09T11:13:18.698Z,286.88
2023-04-09T11:14:18.690Z,286.88
2023-04-09T11:15:18.687Z,292.50
2023-04-09T11:16:24.706Z,303.75
2023-04-09T11:17:19.665Z,309.38
2023-04-09T11:18:18.660Z,320.62
2023-04-09T11:19:18.670Z,326.25
2023-04-09T11:20:18.643Z,331.88
2023-04-09T11:21:18.640Z,326.25
2023-04-09T11:22:18.698Z,326.25
2023-04-09T11:23:18.637Z,326.25
2023-04-09T11:24:18.625Z,337.50
2023-04-09T11:25:18.612Z,360.00
2023-04-09T11:26:18.648Z,388.12
2023-04-09T11:27:18.617Z,450.00
2023-04-09T11:28:18.579Z,489.38
2023-04-09T11:29:18.576Z,534.38
2023-04-09T11:30:18.565Z,590.62
2023-04-09T11:31:18.590Z,663.75
2023-04-09T11:32:18.583Z,658.12
2023-04-09T11:33:19.951Z,607.50
2023-04-09T11:34:19.545Z,607.50
2023-04-09T11:35:18.558Z,1350.00
2023-04-09T11:36:18.580Z,573.75
2023-04-09T11:37:18.521Z,483.75
2023-04-09T11:38:18.530Z,421.88
2023-04-09T11:39:18.516Z,399.38
2023-04-09T11:40:18.552Z,416.25
2023-04-09T11:41:18.497Z,410.62
2023-04-09T11:42:18.504Z,433.12
2023-04-09T11:43:18.542Z,444.38
2023-04-09T11:44:18.484Z,472.50
2023-04-09T11:45:18.506Z,517.50
2023-04-09T11:46:18.495Z,579.38
2023-04-09T11:47:18.482Z,708.75
2023-04-09T11:48:18.640Z,1080.00
2023-04-09T11:49:18.446Z,1749.38
2023-04-09T11:50:19.474Z,967.50
2023-04-09T11:51:18.525Z,1530.00
2023-04-09T11:52:18.469Z,551.25
2023-04-09T11:53:18.420Z,455.62
2023-04-09T11:54:18.441Z,433.12
2023-04-09T11:55:18.805Z,444.38
2023-04-09T11:56:18.440Z,438.75
2023-04-09T11:57:18.400Z,427.50
2023-04-09T11:58:18.429Z,410.62
2023-04-09T11:59:18.386Z,410.62
2023-04-09T12:00:18.387Z,433.12
2023-04-09T12:01:18.396Z,466.88
2023-04-09T12:02:18.535Z,506.25
2023-04-09T12:03:18.544Z,545.62
2023-04-09T12:04:18.759Z,590.62
2023-04-09T12:05:18.403Z,613.12
2023-04-09T12:06:18.355Z,652.50
2023-04-09T12:07:18.364Z,815.62
2023-04-09T12:08:18.334Z,635.62
2023-04-09T12:09:18.333Z,630.00
2023-04-09T12:10:18.316Z,652.50
2023-04-09T12:11:18.317Z,596.25
2023-04-09T12:12:18.306Z,635.62
2023-04-09T12:13:18.293Z,691.88
2023-04-09T12:14:18.306Z,703.12
2023-04-09T12:15:18.279Z,821.25
2023-04-09T12:16:18.342Z,1136.25
2023-04-09T12:17:18.267Z,1141.88
2023-04-09T12:18:18.266Z,950.62
2023-04-09T12:19:18.269Z,1136.25
2023-04-09T12:20:18.264Z,1006.88
2023-04-09T12:21:19.315Z,883.12
2023-04-09T12:22:18.237Z,1749.38
2023-04-09T12:23:18.225Z,1209.38
2023-04-09T12:24:18.226Z,1698.75
2023-04-09T12:25:18.230Z,1743.75
2023-04-09T12:26:18.220Z,1170.00
2023-04-09T12:27:18.201Z,905.62
2023-04-09T12:28:18.616Z,1085.62
2023-04-09T12:29:18.189Z,624.38
2023-04-09T12:30:18.192Z,630.00
2023-04-09T12:31:18.206Z,1271.25
2023-04-09T12:32:18.201Z,928.12
2023-04-09T12:33:18.165Z,753.75
2023-04-09T12:34:18.197Z,776.25
2023-04-09T12:35:18.165Z,759.38
2023-04-09T12:36:18.163Z,759.38
2023-04-09T12:37:18.154Z,765.00
2023-04-09T12:38:18.131Z,714.38
2023-04-09T12:39:18.123Z,759.38
2023-04-09T12:40:18.120Z,708.75
2023-04-09T12:41:18.124Z,686.25
2023-04-09T12:42:18.161Z,630.00
2023-04-09T12:43:18.114Z,601.88
2023-04-09T12:44:18.099Z,545.62
2023-04-09T12:45:18.106Z,506.25
2023-04-09T12:46:18.171Z,500.62