createdAt,value
2023-05-13T00:03:03.844Z,11.50
2023-05-13T00:13:03.840Z,11.30
2023-05-13T00:23:03.900Z,10.70
2023-05-13T00:33:03.915Z,12.50
2023-05-13T00:43:04.048Z,11.80
2023-05-13T00:53:03.988Z,11.50
2023-05-13T01:03:04.437Z,11.20
2023-05-13T01:13:04.021Z,11.80
2023-05-13T01:23:03.839Z,11.60
2023-05-13T01:33:04.074Z,11.90
2023-05-13T01:43:03.907Z,11.90
2023-05-13T01:53:03.983Z,11.90
2023-05-13T02:03:04.096Z,11.30
2023-05-13T02:13:04.168Z,11.20
2023-05-13T02:23:05.559Z,10.20
2023-05-13T02:33:04.339Z,10.10
2023-05-13T02:43:04.148Z,11.40
2023-05-13T02:53:04.042Z,11.00
2023-05-13T03:03:04.294Z,10.90
2023-05-13T03:13:04.054Z,10.00
2023-05-13T03:23:04.381Z,11.20
2023-05-13T03:33:04.236Z,10.80
2023-05-13T03:43:04.190Z,10.60
2023-05-13T03:53:04.049Z,10.60
2023-05-13T04:03:04.215Z,9.70
2023-05-13T04:13:03.957Z,11.30
2023-05-13T04:23:04.485Z,11.40
2023-05-13T04:33:03.914Z,11.50
2023-05-13T04:43:04.109Z,10.60
2023-05-13T04:53:03.808Z,10.60
2023-05-13T05:03:03.656Z,9.70
2023-05-13T05:13:03.559Z,11.20
2023-05-13T05:23:03.509Z,11.40
2023-05-13T05:33:03.531Z,9.50
2023-05-13T05:43:03.523Z,9.30
2023-05-13T05:53:03.651Z,10.20
2023-05-13T06:03:08.821Z,9.80
2023-05-13T06:13:09.669Z,10.90
2023-05-13T06:23:08.733Z,9.00
2023-05-13T06:33:07.644Z,10.30
2023-05-13T06:43:07.588Z,8.20
2023-05-13T06:53:06.885Z,10.70
2023-05-13T07:03:06.503Z,9.50
2023-05-13T07:13:06.171Z,10.70
2023-05-13T07:23:05.754Z,8.60
2023-05-13T07:33:07.596Z,7.90
2023-05-13T07:43:10.774Z,7.80
2023-05-13T07:53:10.588Z,7.40
2023-05-13T08:03:10.131Z,7.10
2023-05-13T08:13:09.842Z,7.10
2023-05-13T08:23:09.336Z,8.50
2023-05-13T08:33:09.227Z,7.60
2023-05-13T08:43:08.750Z,6.90
2023-05-13T08:53:13.981Z,7.10
2023-05-13T09:03:13.384Z,7.10
2023-05-13T09:13:13.366Z,6.70
2023-05-13T09:23:12.676Z,7.40
2023-05-13T09:33:12.334Z,6.90
2023-05-13T09:43:11.937Z,7.20
2023-05-13T09:53:18.841Z,7.30
2023-05-13T10:03:16.937Z,8.80
2023-05-13T10:13:16.370Z,7.00
2023-05-13T10:23:16.122Z,7.80
2023-05-13T10:33:15.645Z,7.70
2023-05-13T10:43:15.835Z,6.80
2023-05-13T10:53:20.813Z,8.80
2023-05-13T11:03:20.545Z,8.00
2023-05-13T11:13:20.410Z,7.30
2023-05-13T11:23:19.732Z,8.40
2023-05-13T11:33:19.696Z,7.20
2023-05-13T11:43:24.660Z,6.10
2023-05-13T11:53:24.471Z,6.80
2023-05-13T12:03:23.991Z,6.00
2023-05-13T12:13:23.592Z,6.70
2023-05-13T12:23:28.722Z,6.70
2023-05-13T12:33:29.129Z,7.50
2023-05-13T12:43:28.006Z,7.00
2023-05-13T12:53:27.798Z,6.90
2023-05-13T13:03:27.861Z,7.50
2023-05-13T13:13:32.449Z,7.00
2023-05-13T13:23:32.085Z,8.40
2023-05-13T13:33:31.733Z,5.80
2023-05-13T13:43:31.356Z,5.40
2023-05-13T13:53:31.410Z,5.00
2023-05-13T14:03:36.729Z,6.40
2023-05-13T14:13:36.222Z,6.50
2023-05-13T14:23:37.348Z,6.20
2023-05-13T14:33:35.493Z,7.00
2023-05-13T14:43:40.624Z,6.60
2023-05-13T14:53:40.432Z,6.00
2023-05-13T15:03:39.927Z,6.40
2023-05-13T15:13:40.020Z,6.60
2023-05-13T15:23:45.343Z,6.80
2023-05-13T15:33:45.262Z,7.00
2023-05-13T15:43:43.948Z,8.40
2023-05-13T15:53:43.612Z,7.80
2023-05-13T16:03:43.245Z,8.10
2023-05-13T16:13:48.402Z,7.20
2023-05-13T16:23:48.147Z,8.70
2023-05-13T16:33:49.110Z,7.00
2023-05-13T16:43:47.293Z,8.10
2023-05-13T16:53:46.965Z,7.30
2023-05-13T17:03:52.073Z,7.40
2023-05-13T17:13:51.720Z,7.00
2023-05-13T17:23:51.368Z,6.90
2023-05-13T17:33:51.324Z,6.60
2023-05-13T17:43:50.648Z,6.70
2023-05-13T17:53:52.525Z,5.80
2023-05-13T18:03:57.328Z,7.10
2023-05-13T18:13:55.439Z,6.50
2023-05-13T18:23:55.067Z,6.30
2023-05-13T18:33:54.710Z,7.20
2023-05-13T18:43:54.351Z,8.30
2023-05-13T18:53:59.966Z,10.40
2023-05-13T19:03:59.172Z,8.80
2023-05-13T19:14:00.377Z,8.70
2023-05-13T19:23:58.415Z,8.50
2023-05-13T19:33:58.072Z,8.40
2023-05-13T19:43:59.469Z,8.80
2023-05-13T19:53:58.270Z,9.10
2023-05-13T20:04:03.201Z,10.10
2023-05-13T20:14:02.555Z,8.20
2023-05-13T20:24:02.202Z,8.60
2023-05-13T20:34:01.834Z,9.20
2023-05-13T20:44:01.517Z,8.90
2023-05-13T20:54:01.263Z,7.40
2023-05-13T21:04:00.762Z,8.50
2023-05-13T21:14:00.395Z,7.60
2023-05-13T21:24:00.583Z,7.80
2023-05-13T21:34:05.638Z,8.30
2023-05-13T21:44:05.286Z,8.50
2023-05-13T21:54:04.992Z,8.50
2023-05-13T22:04:04.618Z,9.00
2023-05-13T22:14:04.361Z,8.60
2023-05-13T22:24:03.833Z,8.70
2023-05-13T22:34:03.669Z,8.70
2023-05-13T22:44:03.070Z,8.30
2023-05-13T22:54:02.863Z,9.50
2023-05-13T23:04:02.378Z,9.10
2023-05-13T23:14:02.126Z,8.40
2023-05-13T23:24:01.636Z,8.70
2023-05-13T23:34:01.577Z,9.70
2023-05-13T23:44:01.590Z,10.10
2023-05-13T23:54:01.542Z,10.10
