createdAt,value
2018-10-11T00:01:29.318Z,15.50
2018-10-11T00:03:57.735Z,15.50
2018-10-11T00:06:26.170Z,15.50
2018-10-11T00:08:54.602Z,15.30
2018-10-11T00:11:23.017Z,15.30
2018-10-11T00:13:51.491Z,15.10
2018-10-11T00:16:19.960Z,15.10
2018-10-11T00:18:48.358Z,15.00
2018-10-11T00:21:16.783Z,15.00
2018-10-11T00:23:45.353Z,15.00
2018-10-11T00:26:13.744Z,15.10
2018-10-11T00:28:42.123Z,15.30
2018-10-11T00:31:10.515Z,15.40
2018-10-11T00:33:38.891Z,15.50
2018-10-11T00:36:07.440Z,15.50
2018-10-11T00:38:35.819Z,15.40
2018-10-11T00:41:04.226Z,15.50
2018-10-11T00:43:32.706Z,15.40
2018-10-11T00:46:01.186Z,15.60
2018-10-11T00:48:29.568Z,15.60
2018-10-11T00:50:57.978Z,15.60
2018-10-11T00:53:26.343Z,15.70
2018-10-11T00:55:54.738Z,15.50
2018-10-11T00:58:23.115Z,15.60
2018-10-11T01:00:51.505Z,15.70
2018-10-11T01:03:19.883Z,15.80
2018-10-11T01:05:48.270Z,15.80
2018-10-11T01:08:16.652Z,15.70
2018-10-11T01:10:45.053Z,15.70
2018-10-11T01:13:13.431Z,15.60
2018-10-11T01:15:41.851Z,15.60
2018-10-11T01:18:10.243Z,15.40
2018-10-11T01:20:38.642Z,15.60
2018-10-11T01:23:07.048Z,15.60
2018-10-11T01:25:35.464Z,15.50
2018-10-11T01:28:03.844Z,15.50
2018-10-11T01:30:32.229Z,15.40
2018-10-11T01:33:00.616Z,15.30
2018-10-11T01:35:29.015Z,15.40
2018-10-11T01:37:57.500Z,15.30
2018-10-11T01:40:26.080Z,15.30
2018-10-11T01:43:04.514Z,15.30
2018-10-11T01:45:33.204Z,15.20
2018-10-11T01:48:01.611Z,15.10
2018-10-11T01:50:30.061Z,14.90
2018-10-11T01:52:58.855Z,14.90
2018-10-11T01:55:28.296Z,14.90
2018-10-11T01:58:06.999Z,14.80
2018-10-11T02:00:35.416Z,14.90
2018-10-11T02:03:03.838Z,14.90
2018-10-11T02:05:32.251Z,14.90
2018-10-11T02:08:00.633Z,14.70
2018-10-11T02:10:29.795Z,14.50
2018-10-11T02:12:59.602Z,14.50
2018-10-11T02:15:29.121Z,14.40
2018-10-11T02:17:58.128Z,14.40
2018-10-11T02:20:27.186Z,14.50
2018-10-11T02:22:55.561Z,14.50
2018-10-11T02:25:23.960Z,14.80
2018-10-11T02:27:52.309Z,14.80
2018-10-11T02:30:20.750Z,14.70
2018-10-11T02:32:49.163Z,14.50
2018-10-11T02:35:17.563Z,14.60
2018-10-11T02:37:45.917Z,14.70
2018-10-11T02:40:14.292Z,14.80
2018-10-11T02:42:42.663Z,14.60
2018-10-11T02:45:11.055Z,14.50
2018-10-11T02:47:39.454Z,14.60
2018-10-11T02:50:07.926Z,14.50
2018-10-11T02:52:36.359Z,14.40
2018-10-11T02:55:04.914Z,14.40
2018-10-11T02:57:44.664Z,14.30
2018-10-11T03:00:13.104Z,14.20
2018-10-11T03:02:41.677Z,14.10
2018-10-11T03:05:14.577Z,14.00
2018-10-11T03:07:43.778Z,13.90
2018-10-11T03:10:12.203Z,14.00
2018-10-11T03:12:40.618Z,14.00
2018-10-11T03:15:09.067Z,14.30
2018-10-11T03:17:37.467Z,14.40
2018-10-11T03:20:05.926Z,14.20
2018-10-11T03:22:34.334Z,14.00
2018-10-11T03:25:02.702Z,13.90
2018-10-11T03:27:31.119Z,14.00
2018-10-11T03:29:59.490Z,14.20
2018-10-11T03:32:27.950Z,14.20
2018-10-11T03:34:56.308Z,14.10
2018-10-11T03:37:24.690Z,13.90
2018-10-11T03:39:53.046Z,13.90
2018-10-11T03:42:21.402Z,14.00
2018-10-11T03:44:49.771Z,14.10
2018-10-11T03:47:18.154Z,14.10
2018-10-11T03:49:46.561Z,14.00
2018-10-11T03:52:15.349Z,14.00
2018-10-11T03:54:43.727Z,14.00
2018-10-11T03:57:12.118Z,14.10
2018-10-11T03:59:40.538Z,14.10
2018-10-11T04:02:09.006Z,14.10
2018-10-11T04:04:37.377Z,14.30
2018-10-11T04:07:05.774Z,14.00
2018-10-11T04:09:34.155Z,14.30
2018-10-11T04:12:02.547Z,14.40
2018-10-11T04:14:30.898Z,14.40
2018-10-11T04:16:59.269Z,14.50
2018-10-11T04:19:27.614Z,14.50
2018-10-11T04:21:55.997Z,14.50
2018-10-11T04:24:24.370Z,14.40
2018-10-11T04:26:52.765Z,14.30
2018-10-11T04:29:21.118Z,14.30
2018-10-11T04:31:49.488Z,14.20
2018-10-11T04:34:17.846Z,14.10
2018-10-11T04:36:46.214Z,14.10
2018-10-11T04:39:14.579Z,14.00
2018-10-11T04:41:42.938Z,14.00
2018-10-11T04:44:11.300Z,14.20
2018-10-11T04:46:39.774Z,14.20
2018-10-11T04:49:08.150Z,14.20
2018-10-11T04:51:36.511Z,14.30
2018-10-11T04:54:04.889Z,14.00
2018-10-11T04:56:33.239Z,14.00
2018-10-11T04:59:01.634Z,14.00
2018-10-11T05:01:30.039Z,13.90
2018-10-11T05:03:58.462Z,13.80
2018-10-11T05:06:26.855Z,13.90
2018-10-11T05:08:55.246Z,13.60
2018-10-11T05:11:23.677Z,13.60
2018-10-11T05:13:52.202Z,13.60
2018-10-11T05:16:20.670Z,13.60
2018-10-11T05:18:54.635Z,13.60
2018-10-11T05:21:23.124Z,13.70
2018-10-11T05:23:51.573Z,14.00
2018-10-11T05:26:20.009Z,14.20
2018-10-11T05:28:48.450Z,14.10
2018-10-11T05:31:17.090Z,14.00
2018-10-11T05:33:45.502Z,14.20
2018-10-11T05:36:14.495Z,14.30
2018-10-11T05:38:43.486Z,14.30
2018-10-11T05:41:12.161Z,14.40
2018-10-11T05:43:40.674Z,14.40
2018-10-11T05:46:16.095Z,14.30
2018-10-11T05:48:44.611Z,14.30
2018-10-11T05:51:13.128Z,14.30
2018-10-11T05:53:41.658Z,14.30
2018-10-11T05:56:10.130Z,14.30
2018-10-11T05:58:38.642Z,14.20
2018-10-11T06:01:07.437Z,14.20
2018-10-11T06:03:35.874Z,14.40
2018-10-11T06:06:04.329Z,14.40
2018-10-11T06:08:32.786Z,14.40
2018-10-11T06:11:01.262Z,14.40
2018-10-11T06:13:29.791Z,14.40
2018-10-11T06:15:58.257Z,14.30
2018-10-11T06:18:26.727Z,14.30
2018-10-11T06:20:55.190Z,14.40
2018-10-11T06:23:23.628Z,14.50
2018-10-11T06:25:52.086Z,14.60
2018-10-11T06:28:20.530Z,14.60
2018-10-11T06:30:48.979Z,14.70
2018-10-11T06:33:18.062Z,14.60
2018-10-11T06:35:46.893Z,14.70
2018-10-11T06:38:15.310Z,14.60
2018-10-11T06:40:44.018Z,14.70
2018-10-11T06:43:12.631Z,14.80
2018-10-11T06:45:41.083Z,15.00
2018-10-11T06:48:10.309Z,15.20
2018-10-11T06:50:39.250Z,15.20
2018-10-11T06:53:07.692Z,15.60
2018-10-11T06:55:36.078Z,15.90
2018-10-11T06:58:04.443Z,16.20
2018-10-11T07:00:32.882Z,16.50
2018-10-11T07:03:01.307Z,16.80
2018-10-11T07:05:29.722Z,17.10
2018-10-11T07:07:58.098Z,17.40
2018-10-11T07:10:26.535Z,17.60
2018-10-11T07:12:54.930Z,17.80
2018-10-11T07:15:23.622Z,17.30
2018-10-11T07:17:52.064Z,17.30
2018-10-11T07:20:20.465Z,16.60
2018-10-11T07:22:48.850Z,17.50
2018-10-11T07:25:17.260Z,17.70
2018-10-11T07:27:45.806Z,17.60
2018-10-11T07:30:14.218Z,18.10
2018-10-11T07:32:42.709Z,18.20
2018-10-11T07:35:11.182Z,18.70
2018-10-11T07:37:39.543Z,19.00
2018-10-11T07:40:08.178Z,19.10
2018-10-11T07:42:36.578Z,19.00
2018-10-11T07:45:05.063Z,19.20
2018-10-11T07:47:33.467Z,17.90
2018-10-11T07:50:01.901Z,17.80
2018-10-11T07:52:30.307Z,17.60
2018-10-11T07:54:58.710Z,17.90
2018-10-11T07:57:27.117Z,18.70
2018-10-11T07:59:55.547Z,17.90
2018-10-11T08:02:23.941Z,17.60
2018-10-11T08:04:52.354Z,18.40
2018-10-11T08:07:20.836Z,19.30
2018-10-11T08:09:49.208Z,19.80
2018-10-11T08:12:17.657Z,18.80
2018-10-11T08:14:46.042Z,20.20
2018-10-11T08:17:14.703Z,20.50
2018-10-11T08:19:42.946Z,20.50
2018-10-11T08:22:11.429Z,21.40
2018-10-11T08:24:39.859Z,21.40
2018-10-11T08:27:08.292Z,20.50
2018-10-11T08:29:36.758Z,22.20
2018-10-11T08:32:05.214Z,22.90
2018-10-11T08:34:33.770Z,23.60
2018-10-11T08:37:02.195Z,22.70
2018-10-11T08:39:30.577Z,23.20
2018-10-11T08:41:59.041Z,23.50
2018-10-11T08:44:27.449Z,23.20
2018-10-11T08:46:55.858Z,23.90
2018-10-11T08:49:24.350Z,24.20
2018-10-11T08:51:52.767Z,23.80
2018-10-11T08:54:26.306Z,22.80
2018-10-11T08:56:54.765Z,22.20
2018-10-11T08:59:23.212Z,23.60
2018-10-11T09:01:51.561Z,24.00
2018-10-11T09:04:19.953Z,24.20
2018-10-11T09:06:48.366Z,24.40
2018-10-11T09:09:16.860Z,25.00
2018-10-11T09:11:45.257Z,25.20
2018-10-11T09:14:13.642Z,25.40
2018-10-11T09:16:42.062Z,24.80
2018-10-11T09:19:10.478Z,25.30
2018-10-11T09:21:38.892Z,23.90
2018-10-11T09:24:07.336Z,24.70
2018-10-11T09:26:35.880Z,24.80
2018-10-11T09:29:04.414Z,25.70
2018-10-11T09:31:32.808Z,26.40
2018-10-11T09:34:01.200Z,26.20
2018-10-11T09:36:29.731Z,26.70
2018-10-11T09:38:58.268Z,25.90
2018-10-11T09:41:26.734Z,24.60
2018-10-11T09:43:55.130Z,24.70
2018-10-11T09:46:23.530Z,25.50
2018-10-11T09:48:52.167Z,25.60
2018-10-11T09:51:20.706Z,26.40
2018-10-11T09:53:49.205Z,26.40
2018-10-11T09:56:19.711Z,26.70
2018-10-11T09:58:48.726Z,26.90
2018-10-11T10:01:50.073Z,27.00
2018-10-11T10:04:18.458Z,27.00
2018-10-11T10:06:46.832Z,27.30
2018-10-11T10:09:15.482Z,25.90
2018-10-11T10:11:43.841Z,26.80
2018-10-11T10:14:13.461Z,27.30
2018-10-11T10:16:41.871Z,27.10
2018-10-11T10:19:10.256Z,26.70
2018-10-11T10:21:38.744Z,27.20
2018-10-11T10:24:07.084Z,27.60
2018-10-11T10:26:35.572Z,27.60
2018-10-11T10:29:03.967Z,26.30
2018-10-11T10:31:32.329Z,26.60
2018-10-11T10:34:00.767Z,27.00
2018-10-11T10:36:29.114Z,27.30
2018-10-11T10:38:57.495Z,27.60
2018-10-11T10:41:25.882Z,27.00
2018-10-11T10:43:54.267Z,27.40
2018-10-11T10:46:22.717Z,27.70
2018-10-11T10:48:51.654Z,27.60
2018-10-11T10:51:20.069Z,27.80
2018-10-11T10:53:48.486Z,27.90
2018-10-11T10:56:16.882Z,28.10
2018-10-11T10:58:45.314Z,27.70
2018-10-11T11:01:13.883Z,27.00
2018-10-11T11:03:42.310Z,26.40
2018-10-11T11:06:11.774Z,26.30
2018-10-11T11:08:40.207Z,26.30
2018-10-11T11:11:08.602Z,26.50
2018-10-11T11:13:37.127Z,26.90
2018-10-11T11:16:05.545Z,27.20
2018-10-11T11:18:34.007Z,27.40
2018-10-11T11:21:02.425Z,27.50
2018-10-11T11:23:30.855Z,26.70
2018-10-11T11:25:59.291Z,25.40
2018-10-11T11:28:27.809Z,25.80
2018-10-11T11:30:56.194Z,26.10
2018-10-11T11:33:24.600Z,26.60
2018-10-11T11:35:52.994Z,26.90
2018-10-11T11:38:21.396Z,27.30
2018-10-11T11:40:49.879Z,27.40
2018-10-11T11:43:18.382Z,26.90
2018-10-11T11:45:46.760Z,26.20
2018-10-11T11:48:15.122Z,26.20
2018-10-11T11:50:43.803Z,26.70
2018-10-11T11:53:12.352Z,26.30
2018-10-11T11:55:40.782Z,26.40
2018-10-11T11:58:09.240Z,26.40
2018-10-11T12:00:37.618Z,26.20
2018-10-11T12:03:06.107Z,26.10
2018-10-11T12:05:34.499Z,25.30
2018-10-11T12:08:02.927Z,24.60
2018-10-11T12:10:31.448Z,24.70
2018-10-11T12:13:01.038Z,24.80
2018-10-11T12:15:30.729Z,25.10
2018-10-11T12:18:00.206Z,25.20
2018-10-11T12:20:30.047Z,25.30
2018-10-11T12:22:59.442Z,25.20
2018-10-11T12:25:28.230Z,25.20
2018-10-11T12:27:56.595Z,25.20
2018-10-11T12:30:25.059Z,25.20
2018-10-11T12:32:53.541Z,25.20
2018-10-11T12:35:22.981Z,25.10
2018-10-11T12:37:51.404Z,24.90
2018-10-11T12:40:20.155Z,24.80
2018-10-11T12:42:49.648Z,24.50
2018-10-11T12:45:19.013Z,24.60
2018-10-11T12:47:47.426Z,24.20
2018-10-11T12:50:15.906Z,24.20
2018-10-11T12:52:44.560Z,24.50
2018-10-11T12:55:13.039Z,24.30
2018-10-11T12:57:41.636Z,23.90
2018-10-11T13:00:11.791Z,23.90
2018-10-11T13:02:40.266Z,24.10
2018-10-11T13:05:08.751Z,23.20
2018-10-11T13:07:37.230Z,23.60
2018-10-11T13:10:05.768Z,23.80
2018-10-11T13:12:34.407Z,24.10
2018-10-11T13:15:03.012Z,24.20
2018-10-11T13:17:35.281Z,24.30
2018-10-11T13:19:59.924Z,24.40
2018-10-11T13:22:28.414Z,24.40
2018-10-11T13:24:56.902Z,24.50
2018-10-11T13:27:25.400Z,24.50
2018-10-11T13:29:53.855Z,24.50
2018-10-11T13:32:22.318Z,24.30
2018-10-11T13:34:50.923Z,24.40
2018-10-11T13:37:19.379Z,24.30
2018-10-11T13:39:53.067Z,24.40
2018-10-11T13:42:16.263Z,24.50
2018-10-11T13:44:44.667Z,24.60
2018-10-11T13:47:13.104Z,24.60
2018-10-11T13:49:41.494Z,24.60
2018-10-11T13:52:15.495Z,24.60
2018-10-11T13:54:38.286Z,24.40
2018-10-11T13:57:06.943Z,24.20
2018-10-11T13:59:35.341Z,23.60
2018-10-11T14:02:03.766Z,23.90
2018-10-11T14:04:32.182Z,24.00
2018-10-11T14:07:00.566Z,23.20
2018-10-11T14:09:28.930Z,23.10
2018-10-11T14:11:57.323Z,23.00
2018-10-11T14:14:25.710Z,23.20
2018-10-11T14:16:54.130Z,23.20
2018-10-11T14:19:22.679Z,23.10
2018-10-11T14:21:51.138Z,23.10
2018-10-11T14:24:19.539Z,23.30
2018-10-11T14:26:47.930Z,23.40
2018-10-11T14:29:16.467Z,23.50
2018-10-11T14:31:44.850Z,23.40
2018-10-11T14:34:13.262Z,23.50
2018-10-11T14:36:41.707Z,22.80
2018-10-11T14:39:10.034Z,22.90
2018-10-11T14:41:38.413Z,22.60
2018-10-11T14:44:06.782Z,22.60
2018-10-11T14:46:35.198Z,22.70
2018-10-11T14:49:03.591Z,22.80
2018-10-11T14:51:32.038Z,23.00
2018-10-11T14:54:00.414Z,23.10
2018-10-11T14:56:28.823Z,23.10
2018-10-11T14:58:57.211Z,23.10
2018-10-11T15:01:25.633Z,23.20
2018-10-11T15:03:54.038Z,23.20
2018-10-11T15:06:22.779Z,23.20
2018-10-11T15:08:51.158Z,23.20
2018-10-11T15:11:19.595Z,23.10
2018-10-11T15:13:47.995Z,23.10
2018-10-11T15:16:16.494Z,23.10
2018-10-11T15:18:44.976Z,23.10
2018-10-11T15:21:13.439Z,23.10
2018-10-11T15:23:41.888Z,23.00
2018-10-11T15:26:10.290Z,23.00
2018-10-11T15:28:38.797Z,23.00
2018-10-11T15:31:07.190Z,23.00
2018-10-11T15:33:35.592Z,22.30
2018-10-11T15:36:04.000Z,22.30
2018-10-11T15:38:32.482Z,22.10
2018-10-11T15:41:00.843Z,22.30
2018-10-11T15:43:29.241Z,22.40
2018-10-11T15:45:57.698Z,22.40
2018-10-11T15:48:26.142Z,22.20
2018-10-11T15:50:54.501Z,22.10
2018-10-11T15:53:22.962Z,22.00
2018-10-11T15:55:51.314Z,21.70
2018-10-11T15:58:19.719Z,21.40
2018-10-11T16:00:48.117Z,21.70
2018-10-11T16:03:16.539Z,21.80
2018-10-11T16:05:45.072Z,21.90
2018-10-11T16:08:13.497Z,21.90
2018-10-11T16:10:42.154Z,21.70
2018-10-11T16:13:10.556Z,21.60
2018-10-11T16:15:38.934Z,21.50
2018-10-11T16:18:07.391Z,21.40
2018-10-11T16:20:35.762Z,21.20
2018-10-11T16:23:04.139Z,21.20
2018-10-11T16:25:32.502Z,21.20
2018-10-11T16:28:00.910Z,21.10
2018-10-11T16:30:29.297Z,21.20
2018-10-11T16:32:57.688Z,21.40
2018-10-11T16:35:26.054Z,21.40
2018-10-11T16:37:54.431Z,21.30
2018-10-11T16:40:22.807Z,21.20
2018-10-11T16:42:51.200Z,21.20
2018-10-11T16:45:19.558Z,21.10
2018-10-11T16:47:48.029Z,21.20
2018-10-11T16:50:16.344Z,21.00
2018-10-11T16:52:44.783Z,21.10
2018-10-11T16:55:13.236Z,21.20
2018-10-11T16:57:41.631Z,21.40
2018-10-11T17:00:10.018Z,21.50
2018-10-11T17:02:38.394Z,21.50
2018-10-11T17:05:06.907Z,21.40
2018-10-11T17:07:35.303Z,21.20
2018-10-11T17:10:03.722Z,21.20
2018-10-11T17:12:32.090Z,21.30
2018-10-11T17:15:00.475Z,21.30
2018-10-11T17:17:28.861Z,21.20
2018-10-11T17:19:57.237Z,21.10
2018-10-11T17:22:25.603Z,21.00
2018-10-11T17:24:54.040Z,20.90
2018-10-11T17:27:22.414Z,20.80
2018-10-11T17:29:50.927Z,20.70
2018-10-11T17:32:19.326Z,20.80
2018-10-11T17:34:47.710Z,20.90
2018-10-11T17:37:16.098Z,20.80
2018-10-11T17:39:44.470Z,20.70
2018-10-11T17:42:12.862Z,20.20
2018-10-11T17:44:41.257Z,20.20
2018-10-11T17:47:09.635Z,20.10
2018-10-11T17:49:38.210Z,20.10
2018-10-11T17:52:06.622Z,19.70
2018-10-11T17:54:35.034Z,19.70
2018-10-11T17:57:03.390Z,19.20
2018-10-11T17:59:31.923Z,19.10
2018-10-11T18:02:00.270Z,19.30
2018-10-11T18:04:28.646Z,19.60
2018-10-11T18:06:57.073Z,19.60
2018-10-11T18:09:25.442Z,19.60
2018-10-11T18:11:53.796Z,19.70
2018-10-11T18:14:22.286Z,19.80
2018-10-11T18:16:50.682Z,19.80
2018-10-11T18:19:19.081Z,19.80
2018-10-11T18:21:47.556Z,20.00
2018-10-11T18:24:15.925Z,19.60
2018-10-11T18:26:44.300Z,19.80
2018-10-11T18:29:12.760Z,19.80
2018-10-11T18:31:41.110Z,19.80
2018-10-11T18:34:09.522Z,19.80
2018-10-11T18:36:37.902Z,19.80
2018-10-11T18:39:10.182Z,19.70
2018-10-11T18:41:38.710Z,19.70
2018-10-11T18:44:07.226Z,19.70
2018-10-11T18:46:35.698Z,19.70
2018-10-11T18:49:04.305Z,19.70
2018-10-11T18:51:32.735Z,19.70
2018-10-11T18:54:01.142Z,19.60
2018-10-11T18:56:29.547Z,19.60
2018-10-11T18:58:57.978Z,19.60
2018-10-11T19:01:26.361Z,19.60
2018-10-11T19:03:54.772Z,19.60
2018-10-11T19:06:23.193Z,19.80
2018-10-11T19:08:51.594Z,20.00
2018-10-11T19:11:20.007Z,20.00
2018-10-11T19:13:48.398Z,20.10
2018-10-11T19:16:16.842Z,20.00
2018-10-11T19:18:45.232Z,19.80
2018-10-11T19:21:13.852Z,19.70
2018-10-11T19:23:42.337Z,19.60
2018-10-11T19:26:10.767Z,19.80
2018-10-11T19:28:39.142Z,19.80
2018-10-11T19:31:07.607Z,19.20
2018-10-11T19:33:36.054Z,19.20
2018-10-11T19:36:04.486Z,19.40
2018-10-11T19:38:32.911Z,19.40
2018-10-11T19:41:01.349Z,19.50
2018-10-11T19:43:29.786Z,19.40
2018-10-11T19:45:58.254Z,19.40
2018-10-11T19:48:26.627Z,19.40
2018-10-11T19:50:55.069Z,19.50
2018-10-11T19:53:23.438Z,19.50
2018-10-11T19:55:51.886Z,19.40
2018-10-11T19:58:20.297Z,19.10
2018-10-11T20:00:48.726Z,19.20
2018-10-11T20:03:17.085Z,19.00
2018-10-11T20:05:45.466Z,18.30
2018-10-11T20:08:13.909Z,18.70
2018-10-11T20:10:42.226Z,18.90
2018-10-11T20:13:10.598Z,18.90
2018-10-11T20:15:39.002Z,19.00
2018-10-11T20:18:07.400Z,19.00
2018-10-11T20:20:35.827Z,19.00
2018-10-11T20:23:04.206Z,18.80
2018-10-11T20:25:32.590Z,18.80
2018-10-11T20:28:00.998Z,18.80
2018-10-11T20:30:29.378Z,18.80
2018-10-11T20:32:57.746Z,18.70
2018-10-11T20:35:26.126Z,18.80
2018-10-11T20:37:54.488Z,18.60
2018-10-11T20:40:22.871Z,18.30
2018-10-11T20:42:51.242Z,18.00
2018-10-11T20:45:19.626Z,17.20
2018-10-11T20:47:48.022Z,17.20
2018-10-11T20:50:16.471Z,17.00
2018-10-11T20:52:44.895Z,17.40
2018-10-11T20:55:13.312Z,17.70
2018-10-11T20:57:41.698Z,17.90
2018-10-11T21:00:10.531Z,18.00
2018-10-11T21:02:39.002Z,18.00
2018-10-11T21:05:07.415Z,16.80
2018-10-11T21:07:35.834Z,16.60
2018-10-11T21:10:04.285Z,16.90
2018-10-11T21:12:32.758Z,17.10
2018-10-11T21:15:01.134Z,17.20
2018-10-11T21:17:29.547Z,17.20
2018-10-11T21:19:57.997Z,17.30
2018-10-11T21:22:26.342Z,17.50
2018-10-11T21:24:54.746Z,17.70
2018-10-11T21:27:23.214Z,17.70
2018-10-11T21:29:51.607Z,17.60
2018-10-11T21:32:20.023Z,17.60
2018-10-11T21:34:48.411Z,17.50
2018-10-11T21:37:16.834Z,17.60
2018-10-11T21:39:45.279Z,17.70
2018-10-11T21:42:13.698Z,17.80
2018-10-11T21:44:42.078Z,17.80
2018-10-11T21:47:10.502Z,17.60
2018-10-11T21:49:38.867Z,17.50
2018-10-11T21:52:07.562Z,17.10
2018-10-11T21:54:35.923Z,17.00
2018-10-11T21:57:04.313Z,17.30
2018-10-11T21:59:32.689Z,17.50
2018-10-11T22:02:01.085Z,17.60
2018-10-11T22:04:29.444Z,17.20
2018-10-11T22:06:57.822Z,17.00
2018-10-11T22:09:26.200Z,17.20
2018-10-11T22:11:54.558Z,17.40
2018-10-11T22:14:23.031Z,17.50
2018-10-11T22:16:51.434Z,17.30
2018-10-11T22:19:19.941Z,17.50
2018-10-11T22:21:48.290Z,17.60
2018-10-11T22:24:16.678Z,17.60
2018-10-11T22:26:45.054Z,17.40
2018-10-11T22:29:13.428Z,17.10
2018-10-11T22:31:41.794Z,16.50
2018-10-11T22:34:10.170Z,16.30
2018-10-11T22:36:38.591Z,16.50
2018-10-11T22:39:09.397Z,16.80
2018-10-11T22:41:38.618Z,16.80
2018-10-11T22:44:07.746Z,17.00
2018-10-11T22:46:36.354Z,17.00
2018-10-11T22:49:05.039Z,17.10
2018-10-11T22:51:33.458Z,17.00
2018-10-11T22:54:01.930Z,16.30
2018-10-11T22:56:30.440Z,16.60
2018-10-11T22:58:58.847Z,16.90
2018-10-11T23:01:27.234Z,17.10
2018-10-11T23:03:55.649Z,17.10
2018-10-11T23:06:24.047Z,16.70
2018-10-11T23:08:52.514Z,16.50
2018-10-11T23:11:21.079Z,16.60
2018-10-11T23:13:49.466Z,16.70
2018-10-11T23:16:17.898Z,16.80
2018-10-11T23:18:46.270Z,16.70
2018-10-11T23:21:14.713Z,16.80
2018-10-11T23:23:43.890Z,16.80
2018-10-11T23:26:12.302Z,17.00
2018-10-11T23:28:41.134Z,17.00
2018-10-11T23:31:10.027Z,16.80
2018-10-11T23:33:38.410Z,16.80
2018-10-11T23:36:06.844Z,16.70
2018-10-11T23:38:35.230Z,16.60
2018-10-11T23:41:03.663Z,16.60
2018-10-11T23:43:32.078Z,16.70
2018-10-11T23:46:00.502Z,16.90
2018-10-11T23:48:28.915Z,16.90
2018-10-11T23:50:57.374Z,17.10
2018-10-11T23:53:25.950Z,16.80
2018-10-11T23:55:54.386Z,16.70
2018-10-11T23:58:22.787Z,16.70
