createdAt,value
2018-11-22T12:17:51.651Z,7.40
2018-11-22T12:20:21.755Z,7.40
2018-11-22T12:22:53.738Z,7.50
2018-11-22T12:25:25.323Z,7.60
2018-11-22T12:27:56.522Z,7.70
2018-11-22T12:30:27.856Z,7.70
2018-11-22T12:33:03.016Z,7.80
2018-11-22T12:35:38.096Z,7.80
2018-11-22T12:38:13.088Z,7.60
2018-11-22T12:40:42.781Z,7.50
2018-11-22T12:43:13.330Z,7.50
2018-11-22T12:45:43.037Z,7.40
2018-11-22T12:48:12.811Z,7.30
2018-11-22T12:50:42.500Z,7.40
2018-11-22T12:53:11.987Z,7.40
2018-11-22T12:55:41.503Z,7.60
2018-11-22T12:58:12.033Z,7.50
2018-11-22T13:00:41.937Z,7.50
2018-11-22T13:03:11.541Z,7.60
2018-11-22T13:05:41.267Z,7.70
2018-11-22T13:08:11.041Z,7.70
2018-11-22T13:10:40.720Z,7.90
2018-11-22T13:13:10.634Z,7.90
2018-11-22T13:15:40.350Z,8.00
2018-11-22T13:18:10.091Z,8.10
2018-11-22T13:20:39.708Z,8.20
2018-11-22T13:23:09.408Z,8.20
2018-11-22T13:25:38.933Z,8.40
2018-11-22T13:28:08.531Z,8.30
2018-11-22T13:30:38.064Z,8.20
2018-11-22T13:33:07.894Z,8.20
2018-11-22T13:35:37.725Z,8.10
2018-11-22T13:38:07.371Z,8.10
2018-11-22T13:40:37.022Z,8.20
2018-11-22T13:43:06.875Z,8.20
2018-11-22T13:45:36.523Z,8.20
2018-11-22T13:48:06.579Z,8.20
2018-11-22T13:50:41.898Z,8.10
2018-11-22T13:53:07.175Z,8.00
2018-11-22T13:55:36.813Z,7.90
2018-11-22T13:58:06.680Z,7.90
2018-11-22T14:00:36.399Z,7.70
2018-11-22T14:03:07.189Z,7.60
2018-11-22T14:05:36.714Z,7.60
2018-11-22T14:08:06.325Z,7.50
2018-11-22T14:10:36.693Z,7.40
2018-11-22T14:13:06.871Z,7.40
2018-11-22T14:15:36.398Z,7.50
2018-11-22T14:18:06.966Z,7.50
2018-11-22T14:20:37.176Z,7.50
2018-11-22T14:23:07.057Z,7.30
2018-11-22T14:25:36.868Z,7.30
2018-11-22T14:28:06.779Z,7.30
2018-11-22T14:30:36.933Z,7.40
2018-11-22T14:33:06.882Z,7.40
2018-11-22T14:35:36.688Z,7.20
2018-11-22T14:38:06.864Z,7.10
2018-11-22T14:40:36.474Z,7.10
2018-11-22T14:43:06.173Z,7.00
2018-11-22T14:45:35.986Z,7.00
2018-11-22T14:48:06.118Z,7.10
2018-11-22T14:50:39.507Z,7.00
2018-11-22T14:53:14.669Z,7.00
2018-11-22T14:55:44.267Z,7.00
2018-11-22T14:58:13.725Z,7.10
2018-11-22T15:00:43.344Z,7.20
2018-11-22T15:03:13.176Z,7.20
2018-11-22T15:05:43.073Z,7.30
2018-11-22T15:08:12.899Z,7.20
2018-11-22T15:10:42.507Z,7.00
2018-11-22T15:13:12.190Z,6.90
2018-11-22T15:15:42.002Z,6.80
2018-11-22T15:18:11.766Z,6.80
2018-11-22T15:20:41.475Z,6.80
2018-11-22T15:23:11.257Z,6.60
2018-11-22T15:25:40.976Z,6.50
2018-11-22T15:28:10.538Z,6.50
2018-11-22T15:30:40.260Z,6.50
2018-11-22T15:33:09.910Z,6.50
2018-11-22T15:35:39.635Z,6.40
2018-11-22T15:38:09.288Z,6.30
2018-11-22T15:40:39.050Z,6.20
2018-11-22T15:43:08.618Z,6.10
2018-11-22T15:45:38.257Z,6.20
2018-11-22T15:48:14.413Z,6.20
2018-11-22T15:50:44.181Z,6.10
2018-11-22T15:53:13.950Z,6.10
2018-11-22T15:55:43.750Z,5.90
2018-11-22T15:58:13.368Z,5.80
2018-11-22T16:00:43.095Z,5.80
2018-11-22T16:03:12.775Z,5.70
2018-11-22T16:05:42.442Z,5.70
2018-11-22T16:08:12.415Z,5.80
2018-11-22T16:10:42.032Z,5.90
2018-11-22T16:13:12.857Z,5.90
2018-11-22T16:15:47.879Z,5.90
2018-11-22T16:18:17.611Z,5.90
2018-11-22T16:20:47.895Z,5.90
2018-11-22T16:23:17.735Z,5.90
2018-11-22T16:25:47.527Z,5.90
2018-11-22T16:28:17.178Z,5.80
2018-11-22T16:30:46.728Z,5.80
2018-11-22T16:33:16.314Z,5.80
2018-11-22T16:35:45.909Z,5.60
2018-11-22T16:38:15.511Z,5.50
2018-11-22T16:40:45.206Z,5.50
2018-11-22T16:43:14.791Z,5.40
2018-11-22T16:45:44.491Z,5.40
2018-11-22T16:48:14.709Z,5.40
2018-11-22T16:50:44.807Z,5.40
2018-11-22T16:53:14.400Z,5.30
2018-11-22T16:55:44.162Z,5.20
2018-11-22T16:58:13.971Z,5.10
2018-11-22T17:00:43.660Z,5.00
2018-11-22T17:03:14.763Z,4.90
2018-11-22T17:05:44.861Z,4.90
2018-11-22T17:08:14.537Z,4.70
2018-11-22T17:10:44.054Z,4.70
2018-11-22T17:13:13.870Z,4.40
2018-11-22T17:15:43.705Z,4.50
2018-11-22T17:18:13.328Z,4.50
2018-11-22T17:20:42.920Z,4.40
2018-11-22T17:23:12.448Z,4.50
2018-11-22T17:25:42.232Z,4.50
2018-11-22T17:28:11.927Z,4.50
2018-11-22T17:30:43.008Z,4.50
2018-11-22T17:33:12.632Z,4.50
2018-11-22T17:35:42.724Z,4.50
2018-11-22T17:38:13.334Z,4.50
2018-11-22T17:40:46.699Z,4.50
2018-11-22T17:43:16.463Z,4.40
2018-11-22T17:45:47.461Z,4.40
2018-11-22T17:48:17.327Z,4.40
2018-11-22T17:50:48.053Z,4.40
2018-11-22T17:53:17.758Z,4.40
2018-11-22T17:55:47.705Z,4.30
2018-11-22T17:58:17.969Z,4.30
2018-11-22T18:00:54.221Z,4.20
2018-11-22T18:03:24.016Z,4.10
2018-11-22T18:05:53.787Z,4.00
2018-11-22T18:08:23.582Z,4.00
2018-11-22T18:10:53.255Z,3.90
2018-11-22T18:13:22.849Z,3.90
2018-11-22T18:15:58.546Z,3.80
2018-11-22T18:18:28.902Z,3.80
2018-11-22T18:20:58.900Z,3.70
2018-11-22T18:23:28.597Z,3.60
2018-11-22T18:25:58.291Z,3.50
2018-11-22T18:28:27.946Z,3.50
2018-11-22T18:30:57.511Z,3.50
2018-11-22T18:33:27.360Z,3.50
2018-11-22T18:35:57.037Z,3.40
2018-11-22T18:38:26.694Z,3.30
2018-11-22T18:40:56.228Z,3.40
2018-11-22T18:43:25.917Z,3.40
2018-11-22T18:45:55.582Z,3.40
2018-11-22T18:48:25.177Z,3.30
2018-11-22T18:50:54.888Z,3.30
2018-11-22T18:53:24.592Z,3.30
2018-11-22T18:55:54.243Z,3.20
2018-11-22T18:58:24.062Z,3.10
2018-11-22T19:00:53.881Z,3.10
2018-11-22T19:03:23.547Z,3.10
2018-11-22T19:05:53.108Z,3.10
2018-11-22T19:08:23.700Z,3.10
2018-11-22T19:10:53.239Z,3.10
2018-11-22T19:13:22.918Z,3.10
2018-11-22T19:15:52.610Z,3.10
2018-11-22T19:18:22.341Z,2.90
2018-11-22T19:20:51.973Z,2.90
2018-11-22T19:23:21.587Z,2.90
2018-11-22T19:25:51.082Z,2.90
2018-11-22T19:28:20.847Z,2.90
2018-11-22T19:30:50.513Z,2.80
2018-11-22T19:33:20.621Z,2.80
2018-11-22T19:35:52.030Z,2.80
2018-11-22T19:38:21.676Z,2.80
2018-11-22T19:40:51.323Z,2.80
2018-11-22T19:43:23.829Z,2.80
2018-11-22T19:45:53.513Z,2.70
2018-11-22T19:48:23.629Z,2.70
2018-11-22T19:50:53.304Z,2.80
2018-11-22T19:53:22.962Z,2.70
2018-11-22T19:55:52.764Z,2.70
2018-11-22T19:58:22.403Z,2.70
2018-11-22T20:00:52.017Z,2.70
2018-11-22T20:03:22.177Z,2.70
2018-11-22T20:05:51.923Z,2.70
2018-11-22T20:08:21.640Z,2.70
2018-11-22T20:10:51.807Z,2.70
2018-11-22T20:13:24.281Z,2.70
2018-11-22T20:15:53.838Z,2.70
2018-11-22T20:18:23.689Z,2.60
2018-11-22T20:20:53.362Z,2.60
2018-11-22T20:23:23.079Z,2.60
2018-11-22T20:25:52.978Z,2.60
2018-11-22T20:28:22.769Z,2.60
2018-11-22T20:30:53.917Z,2.50
2018-11-22T20:33:24.599Z,2.50
2018-11-22T20:35:54.592Z,2.50
2018-11-22T20:38:24.329Z,2.50
2018-11-22T20:40:57.347Z,2.50
2018-11-22T20:43:23.527Z,2.60
2018-11-22T20:45:53.242Z,2.50
2018-11-22T20:48:23.625Z,2.50
2018-11-22T20:50:53.169Z,2.50
2018-11-22T20:53:22.883Z,2.40
2018-11-22T20:55:52.502Z,2.40
2018-11-22T20:58:22.196Z,2.40
2018-11-22T21:00:52.143Z,2.40
2018-11-22T21:03:21.762Z,2.40
2018-11-22T21:05:51.581Z,2.40
2018-11-22T21:08:21.184Z,2.40
2018-11-22T21:10:50.927Z,2.30
2018-11-22T21:13:21.005Z,2.40
2018-11-22T21:15:50.525Z,2.40
2018-11-22T21:18:20.239Z,2.40
2018-11-22T21:20:50.346Z,2.40
2018-11-22T21:23:20.037Z,2.40
2018-11-22T21:25:49.695Z,2.40
2018-11-22T21:28:19.517Z,2.40
2018-11-22T21:30:49.151Z,2.30
2018-11-22T21:33:18.696Z,2.30
2018-11-22T21:35:49.006Z,2.30
2018-11-22T21:38:18.794Z,2.30
2018-11-22T21:40:48.395Z,2.30
2018-11-22T21:43:18.065Z,2.30
2018-11-22T21:45:47.708Z,2.30
2018-11-22T21:48:17.582Z,2.30
2018-11-22T21:50:47.439Z,2.20
2018-11-22T21:53:17.150Z,2.20
2018-11-22T21:55:53.949Z,2.10
2018-11-22T21:58:23.880Z,2.20
2018-11-22T22:00:53.586Z,2.10
2018-11-22T22:03:23.572Z,2.20
2018-11-22T22:05:53.065Z,2.10
2018-11-22T22:08:22.687Z,2.10
2018-11-22T22:10:52.313Z,2.10
2018-11-22T22:13:21.874Z,2.00
2018-11-22T22:15:51.358Z,2.00
2018-11-22T22:18:21.309Z,2.00
2018-11-22T22:20:50.732Z,2.10
2018-11-22T22:23:20.298Z,2.00
2018-11-22T22:25:50.019Z,2.10
2018-11-22T22:28:19.760Z,2.10
2018-11-22T22:30:49.217Z,2.10
2018-11-22T22:33:18.883Z,2.10
2018-11-22T22:35:48.470Z,2.00
2018-11-22T22:38:18.289Z,2.10
2018-11-22T22:40:48.155Z,2.10
2018-11-22T22:43:17.714Z,2.10
2018-11-22T22:45:47.439Z,2.10
2018-11-22T22:48:17.012Z,2.10
2018-11-22T22:50:46.503Z,2.20
2018-11-22T22:53:16.140Z,2.20
2018-11-22T22:55:45.857Z,2.20
2018-11-22T22:58:16.063Z,2.10
2018-11-22T23:00:47.745Z,2.10
2018-11-22T23:03:17.955Z,2.10
2018-11-22T23:05:47.548Z,2.00
2018-11-22T23:08:17.359Z,2.00
2018-11-22T23:10:46.875Z,2.00
2018-11-22T23:13:16.376Z,2.00
2018-11-22T23:15:46.069Z,2.00
2018-11-22T23:18:15.578Z,2.00
2018-11-22T23:20:45.067Z,2.00
2018-11-22T23:23:14.567Z,2.00
2018-11-22T23:25:44.380Z,1.90
2018-11-22T23:28:14.016Z,1.80
2018-11-22T23:30:43.805Z,1.80
2018-11-22T23:33:13.420Z,1.80
2018-11-22T23:35:43.018Z,1.70
2018-11-22T23:38:12.527Z,1.80
2018-11-22T23:40:42.154Z,1.80
2018-11-22T23:43:11.749Z,1.90
2018-11-22T23:45:41.255Z,1.80
2018-11-22T23:48:10.796Z,1.80
2018-11-22T23:50:40.459Z,1.80
2018-11-22T23:53:10.083Z,1.90
2018-11-22T23:55:39.802Z,1.90
2018-11-22T23:58:09.520Z,1.90
