createdAt,value
2018-03-31T00:00:42.754Z,0.00
2018-03-31T00:01:42.825Z,0.00
2018-03-31T00:02:42.840Z,0.00
2018-03-31T00:03:42.908Z,0.00
2018-03-31T00:04:42.931Z,0.00
2018-03-31T00:05:42.973Z,0.00
2018-03-31T00:06:43.034Z,0.00
2018-03-31T00:07:43.061Z,0.00
2018-03-31T00:08:43.144Z,0.00
2018-03-31T00:09:43.153Z,0.00
2018-03-31T00:10:43.192Z,0.00
2018-03-31T00:11:43.240Z,0.00
2018-03-31T00:12:43.281Z,0.00
2018-03-31T00:13:43.352Z,0.00
2018-03-31T00:14:43.368Z,0.00
2018-03-31T00:15:43.412Z,0.00
2018-03-31T00:16:43.457Z,0.00
2018-03-31T00:17:43.497Z,0.00
2018-03-31T00:18:43.569Z,0.00
2018-03-31T00:19:43.611Z,0.00
2018-03-31T00:20:43.631Z,0.00
2018-03-31T00:21:43.673Z,0.00
2018-03-31T00:22:43.719Z,0.00
2018-03-31T00:23:43.760Z,0.00
2018-03-31T00:24:43.844Z,0.00
2018-03-31T00:25:43.859Z,0.00
2018-03-31T00:26:43.891Z,0.00
2018-03-31T00:27:43.936Z,0.00
2018-03-31T00:28:43.981Z,0.00
2018-03-31T00:29:44.059Z,0.00
2018-03-31T00:30:44.066Z,0.00
2018-03-31T00:31:44.112Z,0.00
2018-03-31T00:32:44.157Z,0.00
2018-03-31T00:33:44.201Z,0.00
2018-03-31T00:34:44.270Z,0.00
2018-03-31T00:35:44.311Z,0.00
2018-03-31T00:36:44.336Z,0.00
2018-03-31T00:37:44.375Z,0.00
2018-03-31T00:38:44.419Z,0.00
2018-03-31T00:39:44.487Z,0.00
2018-03-31T00:40:44.512Z,0.00
2018-03-31T00:41:44.621Z,0.00
2018-03-31T00:42:44.593Z,0.00
2018-03-31T00:43:44.638Z,0.00
2018-03-31T00:44:44.681Z,0.00
2018-03-31T00:45:44.755Z,0.00
2018-03-31T00:46:44.772Z,0.00
2018-03-31T00:47:44.815Z,0.00
2018-03-31T00:48:44.858Z,0.00
2018-03-31T00:49:44.902Z,0.00
2018-03-31T00:50:44.973Z,0.00
2018-03-31T00:51:44.991Z,0.00
2018-03-31T00:52:45.059Z,0.00
2018-03-31T00:53:45.079Z,0.00
2018-03-31T00:54:45.123Z,0.00
2018-03-31T00:55:45.170Z,0.00
2018-03-31T00:56:45.238Z,0.00
2018-03-31T00:57:45.257Z,0.00
2018-03-31T00:58:45.302Z,0.00
2018-03-31T00:59:45.375Z,0.00
2018-03-31T01:00:45.387Z,0.00
2018-03-31T01:01:45.434Z,0.00
2018-03-31T01:02:45.477Z,0.00
2018-03-31T01:03:45.519Z,0.00
2018-03-31T01:04:45.594Z,0.00
2018-03-31T01:05:45.607Z,0.00
2018-03-31T01:06:45.653Z,0.00
2018-03-31T01:07:45.705Z,0.00
2018-03-31T01:08:45.740Z,0.00
2018-03-31T01:09:45.810Z,0.00
2018-03-31T01:10:45.829Z,0.00
2018-03-31T01:11:45.877Z,0.00
2018-03-31T01:12:45.917Z,0.00
2018-03-31T01:13:45.962Z,0.00
2018-03-31T01:14:46.040Z,0.00
2018-03-31T01:15:46.050Z,0.00
2018-03-31T01:16:46.098Z,0.00
2018-03-31T01:17:46.138Z,0.00
2018-03-31T01:18:46.185Z,0.00
2018-03-31T01:19:46.257Z,0.00
2018-03-31T01:20:46.271Z,0.00
2018-03-31T01:21:46.316Z,0.00
2018-03-31T01:22:46.360Z,0.00
2018-03-31T01:23:46.402Z,0.00
2018-03-31T01:24:46.478Z,0.00
2018-03-31T01:25:46.492Z,0.00
2018-03-31T01:26:46.539Z,0.00
2018-03-31T01:27:46.580Z,0.00
2018-03-31T01:28:46.629Z,0.00
2018-03-31T01:29:46.695Z,0.00
2018-03-31T01:30:46.713Z,0.00
2018-03-31T01:31:46.786Z,0.00
2018-03-31T01:32:46.801Z,0.00
2018-03-31T01:33:46.846Z,0.00
2018-03-31T01:34:46.888Z,0.00
2018-03-31T01:35:46.936Z,0.00
2018-03-31T01:36:47.006Z,0.00
2018-03-31T01:37:47.022Z,0.00
2018-03-31T01:38:47.066Z,0.00
2018-03-31T01:39:47.112Z,0.00
2018-03-31T01:40:47.156Z,0.00
2018-03-31T01:41:47.222Z,0.00
2018-03-31T01:42:47.242Z,0.00
2018-03-31T01:43:47.287Z,0.00
2018-03-31T01:44:47.332Z,0.00
2018-03-31T01:45:47.376Z,0.00
2018-03-31T01:46:47.441Z,0.00
2018-03-31T01:47:47.506Z,0.00
2018-03-31T01:48:47.506Z,0.00
2018-03-31T01:49:47.552Z,0.00
2018-03-31T01:50:47.597Z,0.00
2018-03-31T01:51:47.638Z,0.00
2018-03-31T01:52:47.719Z,0.00
2018-03-31T01:53:47.728Z,0.00
2018-03-31T01:54:47.769Z,0.00
2018-03-31T01:55:47.814Z,0.00
2018-03-31T01:56:47.857Z,0.00
2018-03-31T01:57:47.942Z,0.00
2018-03-31T01:58:47.948Z,0.00
2018-03-31T01:59:47.989Z,0.00
2018-03-31T02:00:48.038Z,0.00
2018-03-31T02:01:48.081Z,0.00
2018-03-31T02:02:48.155Z,0.00
2018-03-31T02:03:48.165Z,0.00
2018-03-31T02:04:48.210Z,0.00
2018-03-31T02:05:48.254Z,0.00
2018-03-31T02:06:48.304Z,0.00
2018-03-31T02:07:48.374Z,0.00
2018-03-31T02:08:48.391Z,0.00
2018-03-31T02:09:48.430Z,0.00
2018-03-31T02:10:48.475Z,0.00
2018-03-31T02:11:48.517Z,0.00
2018-03-31T02:12:48.586Z,0.00
2018-03-31T02:13:48.631Z,0.00
2018-03-31T02:14:48.650Z,0.00
2018-03-31T02:15:48.695Z,0.00
2018-03-31T02:16:48.737Z,0.00
2018-03-31T02:17:48.783Z,0.00
2018-03-31T02:18:48.848Z,0.00
2018-03-31T02:19:48.877Z,0.00
2018-03-31T02:20:48.920Z,0.00
2018-03-31T02:21:48.958Z,0.00
2018-03-31T02:22:49.000Z,0.00
2018-03-31T02:23:49.067Z,0.00
2018-03-31T02:24:49.113Z,0.00
2018-03-31T02:25:49.138Z,0.00
2018-03-31T02:26:49.175Z,0.00
2018-03-31T02:27:49.220Z,0.00
2018-03-31T02:28:49.270Z,0.00
2018-03-31T02:29:49.348Z,0.00
2018-03-31T02:30:49.353Z,0.00
2018-03-31T02:31:49.394Z,0.00
2018-03-31T02:32:49.439Z,0.00
2018-03-31T02:33:49.483Z,0.00
2018-03-31T02:34:49.558Z,0.00
2018-03-31T02:35:49.571Z,0.00
2018-03-31T02:36:49.616Z,0.00
2018-03-31T02:37:49.660Z,0.00
2018-03-31T02:38:49.700Z,0.00
2018-03-31T02:39:49.781Z,0.00
2018-03-31T02:40:49.791Z,0.00
2018-03-31T02:41:49.834Z,0.00
2018-03-31T02:42:49.883Z,0.00
2018-03-31T02:43:49.918Z,0.00
2018-03-31T02:44:49.991Z,0.00
2018-03-31T02:45:50.008Z,0.00
2018-03-31T02:46:50.051Z,0.00
2018-03-31T02:47:50.120Z,0.00
2018-03-31T02:48:50.138Z,0.00
2018-03-31T02:49:50.184Z,0.00
2018-03-31T02:50:50.254Z,0.00
2018-03-31T02:51:50.270Z,0.00
2018-03-31T02:52:50.329Z,0.00
2018-03-31T02:53:50.395Z,0.00
2018-03-31T02:54:50.402Z,0.00
2018-03-31T02:55:50.457Z,0.00
2018-03-31T02:56:50.494Z,0.00
2018-03-31T02:57:50.534Z,0.00
2018-03-31T02:58:50.617Z,0.00
2018-03-31T02:59:50.620Z,0.00
2018-03-31T03:00:50.664Z,0.00
2018-03-31T03:01:50.707Z,0.00
2018-03-31T03:02:51.734Z,0.00
2018-03-31T03:03:50.818Z,0.00
2018-03-31T03:04:50.839Z,0.00
2018-03-31T03:05:50.881Z,0.00
2018-03-31T03:06:50.925Z,0.00
2018-03-31T03:07:50.994Z,0.00
2018-03-31T03:08:51.013Z,0.00
2018-03-31T03:09:51.066Z,0.00
2018-03-31T03:10:51.101Z,0.00
2018-03-31T03:11:51.145Z,0.00
2018-03-31T03:12:51.216Z,0.00
2018-03-31T03:13:51.231Z,0.00
2018-03-31T03:14:51.275Z,0.00
2018-03-31T03:15:51.319Z,0.00
2018-03-31T03:16:51.366Z,0.00
2018-03-31T03:17:51.446Z,0.00
2018-03-31T03:18:51.453Z,0.00
2018-03-31T03:19:51.494Z,0.00
2018-03-31T03:20:51.538Z,0.00
2018-03-31T03:21:51.589Z,0.00
2018-03-31T03:22:51.658Z,0.00
2018-03-31T03:23:51.668Z,0.00
2018-03-31T03:24:51.715Z,0.00
2018-03-31T03:25:51.755Z,0.00
2018-03-31T03:26:51.800Z,0.00
2018-03-31T03:27:51.872Z,0.00
2018-03-31T03:28:51.891Z,0.00
2018-03-31T03:29:51.941Z,0.00
2018-03-31T03:30:51.975Z,0.00
2018-03-31T03:31:52.021Z,0.00
2018-03-31T03:32:52.105Z,0.00
2018-03-31T03:33:52.107Z,0.00
2018-03-31T03:34:52.149Z,0.00
2018-03-31T03:35:52.194Z,0.00
2018-03-31T03:36:52.238Z,0.00
2018-03-31T03:37:52.314Z,0.00
2018-03-31T03:38:52.330Z,0.00
2018-03-31T03:39:52.370Z,0.00
2018-03-31T03:40:52.411Z,0.00
2018-03-31T03:41:52.458Z,0.00
2018-03-31T03:42:52.522Z,0.00
2018-03-31T03:43:52.577Z,0.00
2018-03-31T03:44:52.587Z,0.00
2018-03-31T03:45:52.629Z,0.00
2018-03-31T03:46:52.674Z,0.00
2018-03-31T03:47:52.717Z,0.00
2018-03-31T03:48:52.798Z,0.00
2018-03-31T03:49:52.804Z,0.00
2018-03-31T03:50:52.847Z,0.00
2018-03-31T03:51:52.889Z,0.00
2018-03-31T03:52:52.935Z,0.00
2018-03-31T03:53:53.007Z,0.00
2018-03-31T03:54:53.020Z,0.00
2018-03-31T03:55:53.067Z,0.00
2018-03-31T03:56:53.108Z,0.00
2018-03-31T03:57:53.153Z,0.00
2018-03-31T03:58:53.236Z,0.00
2018-03-31T03:59:53.239Z,0.00
2018-03-31T04:00:53.283Z,0.00
2018-03-31T04:01:53.328Z,0.00
2018-03-31T04:02:53.369Z,0.00
2018-03-31T04:03:53.447Z,0.00
2018-03-31T04:04:53.461Z,0.00
2018-03-31T04:05:53.502Z,0.00
2018-03-31T04:06:53.544Z,0.00
2018-03-31T04:07:53.588Z,0.00
2018-03-31T04:08:53.656Z,0.00
2018-03-31T04:09:53.699Z,0.00
2018-03-31T04:10:53.718Z,0.00
2018-03-31T04:11:53.776Z,0.00
2018-03-31T04:12:53.808Z,0.00
2018-03-31T04:13:53.853Z,0.00
2018-03-31T04:14:53.918Z,0.00
2018-03-31T04:15:53.977Z,0.00
2018-03-31T04:16:54.023Z,0.00
2018-03-31T04:17:54.026Z,0.00
2018-03-31T04:18:54.067Z,0.00
2018-03-31T04:19:54.112Z,0.00
2018-03-31T04:20:54.195Z,0.00
2018-03-31T04:21:54.199Z,0.00
2018-03-31T04:22:54.243Z,0.00
2018-03-31T04:23:54.293Z,0.00
2018-03-31T04:24:54.329Z,0.00
2018-03-31T04:25:54.398Z,0.00
2018-03-31T04:26:54.440Z,0.00
2018-03-31T04:27:54.463Z,0.00
2018-03-31T04:28:54.506Z,0.00
2018-03-31T04:29:54.546Z,0.00
2018-03-31T04:30:54.593Z,0.00
2018-03-31T04:31:54.658Z,0.00
2018-03-31T04:32:54.678Z,0.00
2018-03-31T04:33:54.725Z,0.00
2018-03-31T04:34:54.772Z,0.00
2018-03-31T04:35:54.811Z,0.00
2018-03-31T04:36:54.891Z,0.00
2018-03-31T04:37:54.897Z,0.00
2018-03-31T04:38:54.940Z,0.00
2018-03-31T04:39:54.985Z,0.00
2018-03-31T04:40:55.029Z,0.00
2018-03-31T04:41:55.093Z,0.00
2018-03-31T04:42:55.138Z,0.00
2018-03-31T04:43:55.157Z,0.00
2018-03-31T04:44:55.202Z,0.00
2018-03-31T04:45:55.244Z,0.00
2018-03-31T04:46:55.286Z,0.00
2018-03-31T04:47:55.372Z,0.00
2018-03-31T04:48:55.376Z,0.00
2018-03-31T04:49:55.420Z,0.00
2018-03-31T04:50:55.460Z,0.00
2018-03-31T04:51:55.505Z,0.00
2018-03-31T04:52:55.582Z,0.00
2018-03-31T04:53:55.596Z,0.00
2018-03-31T04:54:55.635Z,0.00
2018-03-31T04:55:55.679Z,0.00
2018-03-31T04:56:55.730Z,0.00
2018-03-31T04:57:55.798Z,0.00
2018-03-31T04:58:55.809Z,0.00
2018-03-31T04:59:55.855Z,0.00
2018-03-31T05:00:55.898Z,0.00
2018-03-31T05:01:55.940Z,0.00
2018-03-31T05:02:56.020Z,5.63
2018-03-31T05:03:56.030Z,5.63
2018-03-31T05:04:56.072Z,5.63
2018-03-31T05:05:56.114Z,5.63
2018-03-31T05:06:56.157Z,5.63
2018-03-31T05:07:56.232Z,5.63
2018-03-31T05:08:56.244Z,5.63
2018-03-31T05:09:56.291Z,11.25
2018-03-31T05:10:56.332Z,11.25
2018-03-31T05:11:56.390Z,11.25
2018-03-31T05:12:56.765Z,11.25
2018-03-31T05:13:56.467Z,11.25
2018-03-31T05:14:56.527Z,11.25
2018-03-31T05:15:56.553Z,16.88
2018-03-31T05:16:56.592Z,16.88
2018-03-31T05:17:56.700Z,16.88
2018-03-31T05:18:56.681Z,16.88
2018-03-31T05:19:56.745Z,16.88
2018-03-31T05:20:56.792Z,16.88
2018-03-31T05:21:56.812Z,22.50
2018-03-31T05:22:56.855Z,22.50
2018-03-31T05:23:56.900Z,22.50
2018-03-31T05:24:56.967Z,28.13
2018-03-31T05:25:56.984Z,28.13
2018-03-31T05:26:57.060Z,28.13
2018-03-31T05:27:57.074Z,33.75
2018-03-31T05:28:57.118Z,33.75
2018-03-31T05:29:57.162Z,33.75
2018-03-31T05:30:57.203Z,39.38
2018-03-31T05:31:57.271Z,39.38
2018-03-31T05:32:57.289Z,39.38
2018-03-31T05:33:57.334Z,39.38
2018-03-31T05:34:57.414Z,39.38
2018-03-31T05:35:57.422Z,39.38
2018-03-31T05:36:57.502Z,45.00
2018-03-31T05:37:57.513Z,45.00
2018-03-31T05:38:57.551Z,45.00
2018-03-31T05:39:57.593Z,45.00
2018-03-31T05:40:57.640Z,45.00
2018-03-31T05:41:57.713Z,50.63
2018-03-31T05:42:57.724Z,50.63
2018-03-31T05:43:57.766Z,50.63
2018-03-31T05:44:58.731Z,56.25
2018-03-31T05:45:57.858Z,56.25
2018-03-31T05:46:57.924Z,61.88
2018-03-31T05:47:57.966Z,61.88
2018-03-31T05:48:57.992Z,67.50
2018-03-31T05:49:58.030Z,73.13
2018-03-31T05:50:58.075Z,73.13
2018-03-31T05:51:58.123Z,78.75
2018-03-31T05:52:58.185Z,84.38
2018-03-31T05:53:58.205Z,90.00
2018-03-31T05:54:58.250Z,95.63
2018-03-31T05:55:58.293Z,101.25
2018-03-31T05:56:58.337Z,101.25
2018-03-31T05:57:58.408Z,106.88
2018-03-31T05:58:58.444Z,106.88
2018-03-31T05:59:58.472Z,112.50
2018-03-31T06:00:58.509Z,118.13
2018-03-31T06:01:58.556Z,123.75
2018-03-31T06:02:58.600Z,129.38
2018-03-31T06:03:58.666Z,129.38
2018-03-31T06:04:58.685Z,129.38
2018-03-31T06:05:58.731Z,129.38
2018-03-31T06:06:58.775Z,135.00
2018-03-31T06:07:58.816Z,140.63
2018-03-31T06:08:58.905Z,140.63
2018-03-31T06:09:58.905Z,146.25
2018-03-31T06:10:58.950Z,140.63
2018-03-31T06:11:58.993Z,140.63
2018-03-31T06:12:59.037Z,140.63
2018-03-31T06:13:59.103Z,146.25
2018-03-31T06:14:59.158Z,151.88
2018-03-31T06:15:59.170Z,151.88
2018-03-31T06:16:59.215Z,157.50
2018-03-31T06:17:59.254Z,163.13
2018-03-31T06:18:59.331Z,168.75
2018-03-31T06:19:59.342Z,174.38
2018-03-31T06:20:59.388Z,174.38
2018-03-31T06:21:59.433Z,168.75
2018-03-31T06:22:59.472Z,168.75
2018-03-31T06:23:59.548Z,163.13
2018-03-31T06:24:59.561Z,163.13
2018-03-31T06:25:59.605Z,163.13
2018-03-31T06:26:59.649Z,163.13
2018-03-31T06:27:59.692Z,157.50
2018-03-31T06:28:59.762Z,151.88
2018-03-31T06:29:59.781Z,146.25
2018-03-31T06:30:59.847Z,140.63
2018-03-31T06:31:59.872Z,135.00
2018-03-31T06:32:59.913Z,129.38
2018-03-31T06:33:59.956Z,123.75
2018-03-31T06:35:00.002Z,118.13
2018-03-31T06:36:00.066Z,112.50
2018-03-31T06:37:00.086Z,112.50
2018-03-31T06:38:00.129Z,118.13
2018-03-31T06:39:00.177Z,123.75
2018-03-31T06:40:00.218Z,129.38
2018-03-31T06:41:00.284Z,135.00
2018-03-31T06:42:00.305Z,140.63
2018-03-31T06:43:00.351Z,140.63
2018-03-31T06:44:00.393Z,146.25
2018-03-31T06:45:00.436Z,151.88
2018-03-31T06:46:00.524Z,151.88
2018-03-31T06:47:00.523Z,157.50
2018-03-31T06:48:00.568Z,157.50
2018-03-31T06:49:00.617Z,168.75
2018-03-31T06:50:00.656Z,180.00
2018-03-31T06:51:00.734Z,185.63
2018-03-31T06:52:00.741Z,185.63
2018-03-31T06:53:00.789Z,191.25
2018-03-31T06:54:00.861Z,191.25
2018-03-31T06:55:00.872Z,185.63
2018-03-31T06:56:00.917Z,168.75
2018-03-31T06:57:00.962Z,151.88
2018-03-31T06:58:01.004Z,129.38
2018-03-31T06:59:01.089Z,118.13
2018-03-31T07:00:01.121Z,118.13
2018-03-31T07:01:01.135Z,123.75
2018-03-31T07:02:01.179Z,129.38
2018-03-31T07:03:01.246Z,146.25
2018-03-31T07:04:01.266Z,163.13
2018-03-31T07:05:01.340Z,180.00
2018-03-31T07:06:01.356Z,191.25
2018-03-31T07:07:01.399Z,196.88
2018-03-31T07:08:01.441Z,196.88
2018-03-31T07:09:01.484Z,196.88
2018-03-31T07:10:01.552Z,196.88
2018-03-31T07:11:01.572Z,202.50
2018-03-31T07:12:01.616Z,208.13
2018-03-31T07:13:01.691Z,219.38
2018-03-31T07:14:01.704Z,219.38
2018-03-31T07:15:01.745Z,213.75
2018-03-31T07:16:01.791Z,202.50
2018-03-31T07:17:01.839Z,185.63
2018-03-31T07:18:01.904Z,174.38
2018-03-31T07:19:01.938Z,163.13
2018-03-31T07:20:01.965Z,151.88
2018-03-31T07:21:02.010Z,151.88
2018-03-31T07:22:02.057Z,146.25
2018-03-31T07:23:02.119Z,151.88
2018-03-31T07:24:02.140Z,151.88
2018-03-31T07:25:02.188Z,151.88
2018-03-31T07:26:02.229Z,157.50
2018-03-31T07:27:02.272Z,157.50
2018-03-31T07:28:02.347Z,163.13
2018-03-31T07:29:02.361Z,174.38
2018-03-31T07:30:02.405Z,185.63
2018-03-31T07:31:02.449Z,196.88
2018-03-31T07:32:02.500Z,196.88
2018-03-31T07:33:02.573Z,196.88
2018-03-31T07:34:02.577Z,185.63
2018-03-31T07:35:02.622Z,180.00
2018-03-31T07:36:02.667Z,180.00
2018-03-31T07:37:02.709Z,180.00
2018-03-31T07:38:02.778Z,180.00
2018-03-31T07:39:02.799Z,185.63
2018-03-31T07:40:02.864Z,185.63
2018-03-31T07:41:02.885Z,191.25
2018-03-31T07:42:02.932Z,191.25
2018-03-31T07:43:02.971Z,191.25
2018-03-31T07:44:03.018Z,191.25
2018-03-31T07:45:03.089Z,185.63
2018-03-31T07:46:03.107Z,180.00
2018-03-31T07:47:03.153Z,180.00
2018-03-31T07:48:03.207Z,174.38
2018-03-31T07:49:03.238Z,185.63
2018-03-31T07:50:03.307Z,185.63
2018-03-31T07:51:03.323Z,196.88
2018-03-31T07:52:03.373Z,202.50
2018-03-31T07:53:03.413Z,208.13
2018-03-31T07:54:03.460Z,208.13
2018-03-31T07:55:03.771Z,213.75
2018-03-31T07:56:03.546Z,225.00
2018-03-31T07:57:03.611Z,225.00
2018-03-31T07:58:03.632Z,230.63
2018-03-31T07:59:03.676Z,236.25
2018-03-31T08:00:03.720Z,253.13
2018-03-31T08:01:03.769Z,258.75
2018-03-31T08:02:03.839Z,275.63
2018-03-31T08:03:03.851Z,281.25
2018-03-31T08:04:03.897Z,286.88
2018-03-31T08:05:03.941Z,281.25
2018-03-31T08:06:03.990Z,270.00
2018-03-31T08:07:04.048Z,258.75
2018-03-31T08:08:04.068Z,253.13
2018-03-31T08:09:04.114Z,247.50
2018-03-31T08:10:04.158Z,241.88
2018-03-31T08:11:04.209Z,241.88
2018-03-31T08:12:04.268Z,230.63
2018-03-31T08:13:04.288Z,230.63
2018-03-31T08:14:04.334Z,219.38
2018-03-31T08:15:04.407Z,213.75
2018-03-31T08:16:04.419Z,208.13
2018-03-31T08:17:04.465Z,196.88
2018-03-31T08:18:04.508Z,196.88
2018-03-31T08:19:04.551Z,191.25
2018-03-31T08:20:04.633Z,191.25
2018-03-31T08:21:04.640Z,196.88
2018-03-31T08:22:04.684Z,202.50
2018-03-31T08:23:04.732Z,208.13
2018-03-31T08:24:04.775Z,219.38
2018-03-31T08:25:04.851Z,230.63
2018-03-31T08:26:04.860Z,241.88
2018-03-31T08:27:04.908Z,253.13
2018-03-31T08:28:04.948Z,270.00
2018-03-31T08:29:04.992Z,281.25
2018-03-31T08:30:05.077Z,286.88
2018-03-31T08:31:05.083Z,281.25
2018-03-31T08:32:05.126Z,270.00
2018-03-31T08:33:05.167Z,258.75
2018-03-31T08:34:05.216Z,247.50
2018-03-31T08:35:05.297Z,241.88
2018-03-31T08:36:05.306Z,236.25
2018-03-31T08:37:05.351Z,230.63
2018-03-31T08:38:05.387Z,225.00
2018-03-31T08:39:05.430Z,225.00
2018-03-31T08:40:05.501Z,236.25
2018-03-31T08:41:05.519Z,247.50
2018-03-31T08:42:05.585Z,258.75
2018-03-31T08:43:05.606Z,270.00
2018-03-31T08:44:05.648Z,281.25
2018-03-31T08:45:05.697Z,275.63
2018-03-31T08:46:05.737Z,275.63
2018-03-31T08:47:05.905Z,270.00
2018-03-31T08:48:05.826Z,270.00
2018-03-31T08:49:05.867Z,275.63
2018-03-31T08:50:05.920Z,281.25
2018-03-31T08:51:05.955Z,281.25
2018-03-31T08:52:06.040Z,281.25
2018-03-31T08:53:06.045Z,281.25
2018-03-31T08:54:06.090Z,286.88
2018-03-31T08:55:06.133Z,298.13
2018-03-31T08:56:06.177Z,309.38
2018-03-31T08:57:06.241Z,331.88
2018-03-31T08:58:06.298Z,348.75
2018-03-31T08:59:06.306Z,376.88
2018-03-31T09:00:06.350Z,399.38
2018-03-31T09:01:06.398Z,405.00
2018-03-31T09:02:06.445Z,405.00
2018-03-31T09:03:06.512Z,399.38
2018-03-31T09:04:06.527Z,399.38
2018-03-31T09:05:06.575Z,399.38
2018-03-31T09:06:06.615Z,399.38
2018-03-31T09:07:06.658Z,399.38
2018-03-31T09:08:06.730Z,410.63
2018-03-31T09:09:06.775Z,438.75
2018-03-31T09:10:06.789Z,478.13
2018-03-31T09:11:06.836Z,528.75
2018-03-31T09:12:06.882Z,590.63
2018-03-31T09:13:06.937Z,663.75
2018-03-31T09:14:06.991Z,714.38
2018-03-31T09:15:07.014Z,748.13
2018-03-31T09:16:07.056Z,759.38
2018-03-31T09:17:07.104Z,736.88
2018-03-31T09:18:07.146Z,703.13
2018-03-31T09:19:07.216Z,658.13
2018-03-31T09:20:07.240Z,624.38
2018-03-31T09:21:07.282Z,590.63
2018-03-31T09:22:07.325Z,568.13
2018-03-31T09:23:07.372Z,551.25
2018-03-31T09:24:07.456Z,545.63
2018-03-31T09:25:07.472Z,545.63
2018-03-31T09:26:07.508Z,556.88
2018-03-31T09:27:07.550Z,562.50
2018-03-31T09:28:07.594Z,568.13
2018-03-31T09:29:07.669Z,568.13
2018-03-31T09:30:07.688Z,556.88
2018-03-31T09:31:07.768Z,545.63
2018-03-31T09:32:07.776Z,540.00
2018-03-31T09:33:07.821Z,534.38
2018-03-31T09:34:07.868Z,517.50
2018-03-31T09:35:07.912Z,495.00
2018-03-31T09:36:07.982Z,466.88
2018-03-31T09:37:08.003Z,444.38
2018-03-31T09:38:08.048Z,444.38
2018-03-31T09:39:08.092Z,461.25
2018-03-31T09:40:08.140Z,478.13
2018-03-31T09:41:08.207Z,478.13
2018-03-31T09:42:08.233Z,466.88
2018-03-31T09:43:08.275Z,455.63
2018-03-31T09:44:08.319Z,450.00
2018-03-31T09:45:08.365Z,450.00
2018-03-31T09:46:08.445Z,450.00
2018-03-31T09:47:08.455Z,438.75
2018-03-31T09:48:08.503Z,433.13
2018-03-31T09:49:08.549Z,438.75
2018-03-31T09:50:08.593Z,444.38
2018-03-31T09:51:08.672Z,450.00
2018-03-31T09:52:08.683Z,455.63
2018-03-31T09:53:08.729Z,461.25
2018-03-31T09:54:08.783Z,455.63
2018-03-31T09:55:08.819Z,438.75
2018-03-31T09:56:08.888Z,416.25
2018-03-31T09:57:08.921Z,388.13
2018-03-31T09:58:08.984Z,354.38
2018-03-31T09:59:09.001Z,326.25
2018-03-31T10:00:09.047Z,326.25
2018-03-31T10:01:09.093Z,315.00
2018-03-31T10:02:09.138Z,331.88
2018-03-31T10:03:09.207Z,326.25
2018-03-31T10:04:09.230Z,320.63
2018-03-31T10:05:09.276Z,337.50
2018-03-31T10:06:09.320Z,354.38
2018-03-31T10:07:09.390Z,365.63
2018-03-31T10:08:09.437Z,365.63
2018-03-31T10:09:09.455Z,371.25
2018-03-31T10:10:09.509Z,382.50
2018-03-31T10:11:09.545Z,371.25
2018-03-31T10:12:09.594Z,371.25
2018-03-31T10:13:09.675Z,376.88
2018-03-31T10:14:10.236Z,410.63
2018-03-31T10:15:09.728Z,444.38
2018-03-31T10:16:09.781Z,478.13
2018-03-31T10:17:09.820Z,483.75
2018-03-31T10:18:09.906Z,500.63
2018-03-31T10:19:09.911Z,528.75
2018-03-31T10:20:09.959Z,551.25
2018-03-31T10:21:09.998Z,562.50
2018-03-31T10:22:10.051Z,568.13
2018-03-31T10:23:10.114Z,556.88
2018-03-31T10:24:10.167Z,545.63
2018-03-31T10:25:10.188Z,562.50
2018-03-31T10:26:10.224Z,556.88
2018-03-31T10:27:10.269Z,551.25
2018-03-31T10:28:10.316Z,568.13
2018-03-31T10:29:10.442Z,596.25
2018-03-31T10:30:10.405Z,579.38
2018-03-31T10:31:10.456Z,556.88
2018-03-31T10:32:10.496Z,545.63
2018-03-31T10:33:10.549Z,540.00
2018-03-31T10:34:10.611Z,551.25
2018-03-31T10:35:10.633Z,590.63
2018-03-31T10:36:10.685Z,607.50
2018-03-31T10:37:10.721Z,590.63
2018-03-31T10:38:10.769Z,545.63
2018-03-31T10:39:10.849Z,495.00
2018-03-31T10:40:10.861Z,450.00
2018-03-31T10:41:10.905Z,450.00
2018-03-31T10:42:10.953Z,466.88
2018-03-31T10:43:10.994Z,472.50
2018-03-31T10:44:11.087Z,455.63
2018-03-31T10:45:11.084Z,444.38
2018-03-31T10:46:11.129Z,450.00
2018-03-31T10:47:11.179Z,455.63
2018-03-31T10:48:11.222Z,483.75
2018-03-31T10:49:11.304Z,483.75
2018-03-31T10:50:11.310Z,506.25
2018-03-31T10:51:11.355Z,534.38
2018-03-31T10:52:11.406Z,540.00
2018-03-31T10:53:11.447Z,528.75
2018-03-31T10:54:11.525Z,506.25
2018-03-31T10:55:11.544Z,489.38
2018-03-31T10:56:11.586Z,478.13
2018-03-31T10:57:11.632Z,495.00
2018-03-31T10:58:11.678Z,540.00
2018-03-31T10:59:11.777Z,585.00
2018-03-31T11:00:11.773Z,601.88
2018-03-31T11:01:11.812Z,601.88
2018-03-31T11:02:11.860Z,590.63
2018-03-31T11:03:11.906Z,556.88
2018-03-31T11:04:11.980Z,534.38
2018-03-31T11:05:12.008Z,506.25
2018-03-31T11:06:12.043Z,489.38
2018-03-31T11:07:12.088Z,483.75
2018-03-31T11:08:12.136Z,478.13
2018-03-31T11:09:12.208Z,478.13
2018-03-31T11:10:12.225Z,489.38
2018-03-31T11:11:12.269Z,495.00
2018-03-31T11:12:12.314Z,500.63
2018-03-31T11:13:12.363Z,517.50
2018-03-31T11:14:12.434Z,545.63
2018-03-31T11:15:12.452Z,562.50
2018-03-31T11:16:12.499Z,562.50
2018-03-31T11:17:12.545Z,568.13
2018-03-31T11:18:12.589Z,568.13
2018-03-31T11:19:12.659Z,556.88
2018-03-31T11:20:12.705Z,556.88
2018-03-31T11:21:12.728Z,551.25
2018-03-31T11:22:12.772Z,534.38
2018-03-31T11:23:12.823Z,523.13
2018-03-31T11:24:12.863Z,517.50
2018-03-31T11:25:12.941Z,517.50
2018-03-31T11:26:12.959Z,517.50
2018-03-31T11:27:12.999Z,517.50
2018-03-31T11:28:13.051Z,523.13
2018-03-31T11:29:13.091Z,528.75
2018-03-31T11:30:13.179Z,545.63
2018-03-31T11:31:13.184Z,562.50
2018-03-31T11:32:13.255Z,585.00
2018-03-31T11:33:13.274Z,607.50
2018-03-31T11:34:13.320Z,624.38
2018-03-31T11:35:13.385Z,624.38
2018-03-31T11:36:13.436Z,630.00
2018-03-31T11:37:13.455Z,646.88
2018-03-31T11:38:13.501Z,652.50
2018-03-31T11:39:13.547Z,652.50
2018-03-31T11:40:13.591Z,635.63
2018-03-31T11:41:13.661Z,630.00
2018-03-31T11:42:13.724Z,624.38
2018-03-31T11:43:13.729Z,624.38
2018-03-31T11:44:13.783Z,641.25
2018-03-31T11:45:13.819Z,663.75
2018-03-31T11:46:13.866Z,691.88
2018-03-31T11:47:13.937Z,703.13
2018-03-31T11:48:13.961Z,714.38
2018-03-31T11:49:14.005Z,731.25
2018-03-31T11:50:14.050Z,765.00
2018-03-31T11:51:14.095Z,787.50
2018-03-31T11:52:14.165Z,787.50
2018-03-31T11:53:14.191Z,770.63
2018-03-31T11:54:14.237Z,753.75
2018-03-31T11:55:14.280Z,748.13
2018-03-31T11:56:14.326Z,736.88
2018-03-31T11:57:14.398Z,725.63
2018-03-31T11:58:14.453Z,708.75
2018-03-31T11:59:14.464Z,703.13
2018-03-31T12:00:14.508Z,703.13
2018-03-31T12:01:14.559Z,703.13
2018-03-31T12:02:14.604Z,725.63
2018-03-31T12:03:14.677Z,748.13
2018-03-31T12:04:14.694Z,776.25
2018-03-31T12:05:14.742Z,798.75
2018-03-31T12:06:14.790Z,821.25
2018-03-31T12:07:14.832Z,826.88
2018-03-31T12:08:14.914Z,821.25
2018-03-31T12:09:14.928Z,804.38
2018-03-31T12:10:14.970Z,793.13
2018-03-31T12:11:15.153Z,776.25
2018-03-31T12:12:15.065Z,753.75
2018-03-31T12:13:15.153Z,720.00
2018-03-31T12:14:15.160Z,703.13
2018-03-31T12:15:15.203Z,691.88
2018-03-31T12:16:15.250Z,680.63
2018-03-31T12:17:15.295Z,680.63
2018-03-31T12:18:15.380Z,675.00
2018-03-31T12:19:15.387Z,680.63
2018-03-31T12:20:15.434Z,697.50
2018-03-31T12:21:15.480Z,714.38
2018-03-31T12:22:15.531Z,736.88
2018-03-31T12:23:15.604Z,753.75
2018-03-31T12:24:15.620Z,759.38
2018-03-31T12:25:15.668Z,748.13
2018-03-31T12:26:15.715Z,725.63
2018-03-31T12:27:15.759Z,697.50
2018-03-31T12:28:15.842Z,691.88
2018-03-31T12:29:15.852Z,691.88
2018-03-31T12:30:15.897Z,680.63
2018-03-31T12:31:15.942Z,697.50
2018-03-31T12:32:15.990Z,736.88
2018-03-31T12:33:16.086Z,793.13
2018-03-31T12:34:16.084Z,855.00
2018-03-31T12:35:16.129Z,916.88
2018-03-31T12:36:16.206Z,967.50
2018-03-31T12:37:16.225Z,1012.50
2018-03-31T12:38:16.273Z,1029.38
2018-03-31T12:39:16.325Z,1040.63
2018-03-31T12:40:16.389Z,1046.25
2018-03-31T12:41:16.434Z,1063.13
2018-03-31T12:42:16.456Z,1068.75
2018-03-31T12:43:16.502Z,1068.75
2018-03-31T12:44:16.548Z,1080.00
2018-03-31T12:45:16.603Z,1085.63
2018-03-31T12:46:16.677Z,1085.63
2018-03-31T12:47:16.692Z,1068.75
2018-03-31T12:48:16.755Z,1029.38
2018-03-31T12:49:16.784Z,995.63