createdAt,value
2018-12-22T00:00:33.935Z,74.15
2018-12-22T00:03:38.893Z,74.23
2018-12-22T00:06:43.552Z,74.17
2018-12-22T00:09:48.131Z,72.85
2018-12-22T00:12:52.718Z,72.66
2018-12-22T00:19:32.012Z,72.15
2018-12-22T00:22:36.576Z,72.93
2018-12-22T00:25:41.330Z,73.19
2018-12-22T00:28:46.031Z,73.66
2018-12-22T00:31:50.769Z,73.28
2018-12-22T00:34:55.345Z,73.68
2018-12-22T00:44:56.042Z,75.45
2018-12-22T00:48:00.578Z,75.54
2018-12-22T00:51:05.201Z,75.28
2018-12-22T00:54:09.733Z,75.46
2018-12-22T00:57:14.332Z,75.90
2018-12-22T01:00:19.515Z,76.28
2018-12-22T01:03:24.158Z,75.05
2018-12-22T01:06:28.942Z,74.46
2018-12-22T01:09:33.593Z,75.37
2018-12-22T01:12:38.160Z,75.74
2018-12-22T01:15:42.946Z,75.00
2018-12-22T01:18:47.478Z,75.61
2018-12-22T01:21:52.305Z,76.28
2018-12-22T01:24:56.810Z,75.73
2018-12-22T01:28:01.623Z,75.85
2018-12-22T01:31:06.335Z,76.71
2018-12-22T01:34:10.892Z,76.43
2018-12-22T01:37:15.375Z,77.52
2018-12-22T01:40:19.892Z,78.78
2018-12-22T01:43:24.473Z,79.03
2018-12-22T01:46:29.034Z,78.35
2018-12-22T01:49:33.619Z,78.67
2018-12-22T01:52:38.180Z,78.26
2018-12-22T01:55:42.856Z,78.66
2018-12-22T01:58:47.897Z,77.85
2018-12-22T02:01:52.967Z,78.56
2018-12-22T02:04:57.568Z,78.17
2018-12-22T02:08:02.008Z,77.77
2018-12-22T02:11:06.626Z,77.83
2018-12-22T02:14:11.106Z,78.65
2018-12-22T02:17:15.828Z,77.77
2018-12-22T02:20:21.077Z,76.15
2018-12-22T02:23:25.587Z,76.17
2018-12-22T02:26:30.205Z,75.56
2018-12-22T02:29:34.806Z,75.18
2018-12-22T02:32:39.365Z,75.20
2018-12-22T02:35:44.047Z,74.94
2018-12-22T02:38:48.735Z,73.90
2018-12-22T02:41:53.269Z,73.40
2018-12-22T02:44:57.843Z,73.77
2018-12-22T02:48:02.537Z,72.88
2018-12-22T02:51:07.164Z,71.40
2018-12-22T02:54:11.921Z,71.83
2018-12-22T02:57:18.023Z,72.55
2018-12-22T03:00:22.842Z,73.48
2018-12-22T03:03:27.516Z,73.10
2018-12-22T03:06:32.168Z,73.89
2018-12-22T03:09:36.894Z,73.00
2018-12-22T03:12:41.446Z,73.22
2018-12-22T03:15:45.980Z,74.41
2018-12-22T03:18:50.614Z,74.58
2018-12-22T03:21:55.663Z,74.59
2018-12-22T03:25:00.352Z,73.61
2018-12-22T03:28:05.157Z,73.82
2018-12-22T03:31:09.958Z,74.20
2018-12-22T03:34:14.486Z,73.09
2018-12-22T03:37:19.097Z,73.35
2018-12-22T03:40:23.543Z,73.92
2018-12-22T03:43:28.183Z,73.83
2018-12-22T03:46:32.749Z,73.15
2018-12-22T03:49:37.380Z,73.02
2018-12-22T03:52:41.992Z,73.00
2018-12-22T03:55:46.537Z,73.21
2018-12-22T03:58:51.152Z,72.07
2018-12-22T04:01:55.698Z,71.72
2018-12-22T04:05:00.282Z,71.47
2018-12-22T04:11:08.509Z,72.01
2018-12-22T04:14:12.986Z,72.65
2018-12-22T04:17:17.798Z,73.49
2018-12-22T04:20:22.409Z,72.47
2018-12-22T04:23:27.002Z,72.23
2018-12-22T04:26:31.598Z,72.20
2018-12-22T04:29:36.256Z,72.81
2018-12-22T04:32:40.865Z,72.15
2018-12-22T04:35:45.449Z,71.98
2018-12-22T04:38:50.061Z,72.76
2018-12-22T04:41:55.373Z,71.85
2018-12-22T04:44:59.877Z,71.74
2018-12-22T04:48:04.414Z,72.65
2018-12-22T04:51:08.868Z,71.81
2018-12-22T04:54:13.431Z,72.88
2018-12-22T04:57:17.926Z,71.93
2018-12-22T05:00:23.088Z,72.96
2018-12-22T05:03:27.758Z,73.33
2018-12-22T05:06:32.234Z,74.12
2018-12-22T05:09:36.858Z,73.87
2018-12-22T05:12:41.482Z,74.61
2018-12-22T05:15:46.135Z,75.30
2018-12-22T05:18:50.644Z,75.21
2018-12-22T05:21:55.254Z,75.52
2018-12-22T05:24:59.803Z,75.16
2018-12-22T05:28:04.344Z,73.36
2018-12-22T05:31:09.007Z,75.48
2018-12-22T05:34:13.597Z,75.12
2018-12-22T05:37:18.143Z,74.01
2018-12-22T05:40:22.802Z,75.12
2018-12-22T05:43:27.483Z,75.53
2018-12-22T05:46:32.094Z,74.50
2018-12-22T05:49:36.586Z,74.34
2018-12-22T05:52:41.117Z,73.20
2018-12-22T05:55:45.696Z,73.27
2018-12-22T05:58:50.354Z,72.81
2018-12-22T06:05:11.434Z,73.76
2018-12-22T06:08:16.024Z,74.22
2018-12-22T06:11:20.510Z,73.63
2018-12-22T06:14:25.122Z,74.09
2018-12-22T06:17:29.610Z,74.46
2018-12-22T06:20:34.175Z,75.25
2018-12-22T06:23:38.745Z,76.54
2018-12-22T06:26:43.384Z,77.38
2018-12-22T06:29:47.878Z,77.68
2018-12-22T06:32:52.508Z,77.90
2018-12-22T06:35:57.472Z,76.55
2018-12-22T06:39:02.104Z,75.82
2018-12-22T06:42:06.819Z,74.69
2018-12-22T06:45:11.374Z,74.31
2018-12-22T06:48:16.013Z,73.01
2018-12-22T06:51:21.051Z,73.52
2018-12-22T06:54:25.581Z,73.42
2018-12-22T06:57:30.160Z,71.78
2018-12-22T07:00:34.888Z,73.13
2018-12-22T07:03:39.686Z,72.85
2018-12-22T07:06:44.351Z,72.24
2018-12-22T07:09:49.000Z,73.27
2018-12-22T07:12:53.595Z,73.54
2018-12-22T07:15:58.105Z,73.78
2018-12-22T07:19:02.756Z,73.11
2018-12-22T07:22:07.454Z,73.11
2018-12-22T07:25:12.409Z,73.74
2018-12-22T07:28:16.946Z,73.33
2018-12-22T07:31:21.692Z,73.07
2018-12-22T07:34:26.225Z,73.86
2018-12-22T07:37:30.969Z,72.59
2018-12-22T07:40:35.955Z,72.46
2018-12-22T07:43:40.447Z,72.35
2018-12-22T07:46:45.082Z,71.86
2018-12-22T07:49:49.675Z,72.42
2018-12-22T07:52:54.199Z,74.07
2018-12-22T07:55:58.781Z,73.39
2018-12-22T07:59:03.355Z,73.83
2018-12-22T08:02:08.073Z,72.97
2018-12-22T08:05:13.042Z,72.46
2018-12-22T08:08:17.887Z,70.97
2018-12-22T08:11:22.477Z,72.36
2018-12-22T08:14:27.176Z,72.12
2018-12-22T08:17:31.810Z,71.53
2018-12-22T08:20:36.406Z,71.39
2018-12-22T08:23:41.188Z,71.96
2018-12-22T08:26:45.934Z,70.80
2018-12-22T08:29:50.467Z,70.79
2018-12-22T08:32:55.151Z,70.97
2018-12-22T08:35:59.728Z,68.87
2018-12-22T08:39:05.290Z,69.39
2018-12-22T08:42:10.323Z,67.97
2018-12-22T08:45:14.858Z,67.73
2018-12-22T08:48:19.901Z,67.90
2018-12-22T08:51:24.658Z,67.12
2018-12-22T08:54:29.236Z,65.86
2018-12-22T08:57:33.931Z,65.96
2018-12-22T09:00:38.520Z,67.45
2018-12-22T09:03:43.142Z,66.15
2018-12-22T09:06:47.765Z,67.50
2018-12-22T09:09:52.301Z,67.08
2018-12-22T09:12:57.084Z,67.43
2018-12-22T09:16:01.804Z,68.12
2018-12-22T09:19:06.397Z,66.97
2018-12-22T09:22:10.878Z,67.66
2018-12-22T09:25:15.516Z,67.83
2018-12-22T09:28:20.125Z,67.45
2018-12-22T09:31:24.679Z,65.02
2018-12-22T09:34:29.476Z,65.02
2018-12-22T09:37:34.808Z,65.67
2018-12-22T09:40:39.359Z,65.30
2018-12-22T09:43:44.010Z,65.96
2018-12-22T09:46:48.634Z,66.12
2018-12-22T09:49:53.268Z,66.75
2018-12-22T09:52:58.069Z,65.23
2018-12-22T09:56:02.590Z,64.22
2018-12-22T09:59:07.277Z,63.75
2018-12-22T10:02:11.772Z,63.95
2018-12-22T10:05:16.489Z,63.68
2018-12-22T10:08:21.030Z,66.50
2018-12-22T10:11:25.600Z,69.54
2018-12-22T10:14:30.100Z,72.05
2018-12-22T10:17:34.636Z,75.58
2018-12-22T10:20:39.583Z,75.92
2018-12-22T10:23:44.365Z,77.84
2018-12-22T10:26:48.901Z,76.28
2018-12-22T10:29:53.578Z,81.19
2018-12-22T10:32:58.231Z,84.35
2018-12-22T10:36:04.374Z,83.28
2018-12-22T10:39:10.043Z,82.66
2018-12-22T10:42:14.680Z,82.44
2018-12-22T10:45:19.976Z,81.59
2018-12-22T10:48:24.655Z,82.90
2018-12-22T10:51:29.272Z,83.81
2018-12-22T10:54:33.852Z,84.64
2018-12-22T10:57:38.964Z,84.67
2018-12-22T11:00:43.685Z,86.23
2018-12-22T11:03:48.302Z,85.49
2018-12-22T11:06:53.201Z,86.42
2018-12-22T11:09:58.330Z,85.24
2018-12-22T11:13:03.596Z,85.70
2018-12-22T11:16:08.196Z,85.90
2018-12-22T11:19:12.812Z,86.80
2018-12-22T11:22:17.527Z,86.67
2018-12-22T11:25:26.769Z,86.54
2018-12-22T11:28:31.786Z,87.78
2018-12-22T11:31:36.300Z,86.55
2018-12-22T11:34:40.979Z,85.88
2018-12-22T11:37:46.088Z,83.39
2018-12-22T11:40:50.777Z,85.08
2018-12-22T11:43:55.559Z,84.61
2018-12-22T11:47:08.483Z,85.84
2018-12-22T11:50:20.238Z,85.42
2018-12-22T11:53:24.841Z,84.33
2018-12-22T11:56:29.606Z,84.33
2018-12-22T11:59:34.240Z,85.29
2018-12-22T12:02:38.987Z,85.26
2018-12-22T12:05:43.551Z,84.69
2018-12-22T12:08:48.486Z,84.13
2018-12-22T12:11:53.097Z,83.25
2018-12-22T12:14:57.715Z,83.94
2018-12-22T12:20:25.237Z,83.93
2018-12-22T12:23:29.847Z,84.51
2018-12-22T12:26:34.556Z,86.22
2018-12-22T12:29:39.302Z,85.60
2018-12-22T12:32:43.950Z,84.25
2018-12-22T12:35:48.816Z,83.94
2018-12-22T12:38:53.436Z,82.11
2018-12-22T12:41:58.321Z,81.46
2018-12-22T12:45:02.920Z,79.44
2018-12-22T12:48:07.668Z,80.42
2018-12-22T12:51:12.366Z,81.87
2018-12-22T12:54:17.011Z,84.83
2018-12-22T12:57:21.678Z,86.28
2018-12-22T13:00:26.340Z,89.04
2018-12-22T13:03:31.001Z,91.14
2018-12-22T13:06:35.653Z,92.48
2018-12-22T13:09:40.247Z,93.71
2018-12-22T13:14:01.558Z,92.10
2018-12-22T13:17:06.254Z,91.09
2018-12-22T13:20:12.194Z,90.54
2018-12-22T13:23:16.806Z,91.67
2018-12-22T13:26:21.354Z,90.92
2018-12-22T13:29:25.888Z,90.19
2018-12-22T13:32:30.936Z,89.87
2018-12-22T13:35:35.598Z,88.88
2018-12-22T13:38:47.680Z,88.51
2018-12-22T13:41:52.305Z,87.35
2018-12-22T13:44:57.073Z,86.98
2018-12-22T13:48:02.011Z,88.99
2018-12-22T13:51:07.889Z,88.09
2018-12-22T13:54:13.096Z,89.37
2018-12-22T13:57:17.749Z,90.30
2018-12-22T14:00:22.855Z,90.95
2018-12-22T14:03:35.904Z,92.10
2018-12-22T14:06:45.421Z,92.18
2018-12-22T14:09:50.024Z,91.89
2018-12-22T14:12:54.887Z,93.16
2018-12-22T14:16:08.377Z,95.20
2018-12-22T14:19:13.271Z,95.67
2018-12-22T14:22:17.848Z,95.99
2018-12-22T14:25:27.788Z,96.48
2018-12-22T14:28:32.441Z,97.36
2018-12-22T14:31:37.184Z,96.97
2018-12-22T14:34:51.949Z,97.53
2018-12-22T14:37:56.633Z,97.55
2018-12-22T14:41:01.312Z,96.88
2018-12-22T14:44:05.947Z,96.98
2018-12-22T14:47:10.682Z,96.33
2018-12-22T14:50:15.261Z,96.27
2018-12-22T14:53:20.193Z,97.35
2018-12-22T14:56:32.900Z,97.48
2018-12-22T14:59:39.065Z,97.71
2018-12-22T15:02:43.677Z,98.47
2018-12-22T15:05:48.477Z,97.92
2018-12-22T15:08:53.247Z,99.04
2018-12-22T15:11:57.782Z,99.69
2018-12-22T15:15:02.345Z,99.58
2018-12-22T15:18:07.011Z,99.43
2018-12-22T15:21:11.558Z,99.34
2018-12-22T15:24:16.291Z,99.43
2018-12-22T15:27:21.047Z,100.00
2018-12-22T15:30:25.940Z,99.56
2018-12-22T15:33:30.681Z,99.58
2018-12-22T15:36:35.313Z,99.78
2018-12-22T15:39:39.868Z,99.42
2018-12-22T15:42:44.594Z,98.36
2018-12-22T15:45:49.274Z,97.75
2018-12-22T15:48:54.036Z,96.11
2018-12-22T15:51:58.789Z,95.34
2018-12-22T15:55:03.673Z,94.85
2018-12-22T15:58:08.172Z,95.52
2018-12-22T16:01:12.874Z,89.59
2018-12-22T16:04:17.623Z,87.25
2018-12-22T16:07:22.162Z,87.19
2018-12-22T16:10:26.848Z,89.88
2018-12-22T16:13:31.591Z,87.16
2018-12-22T16:16:36.392Z,87.26
2018-12-22T16:19:41.063Z,86.04
2018-12-22T16:22:52.475Z,85.40
2018-12-22T16:25:57.279Z,86.04
2018-12-22T16:29:14.476Z,87.13
2018-12-22T16:32:19.120Z,85.39
2018-12-22T16:35:23.752Z,85.35
2018-12-22T16:38:28.341Z,85.18
2018-12-22T16:41:32.949Z,84.92
2018-12-22T16:44:37.680Z,84.52
2018-12-22T16:47:42.265Z,83.51
2018-12-22T16:50:48.253Z,83.42
2018-12-22T16:53:52.837Z,82.94
2018-12-22T16:56:57.426Z,83.67
2018-12-22T17:00:02.133Z,82.65
2018-12-22T17:03:10.971Z,83.67
2018-12-22T17:06:16.588Z,83.11
2018-12-22T17:09:21.339Z,82.10
2018-12-22T17:12:25.994Z,83.80
2018-12-22T17:15:30.703Z,83.76
2018-12-22T17:18:35.447Z,84.08
2018-12-22T17:21:54.823Z,84.30
2018-12-22T17:25:25.370Z,86.38
2018-12-22T17:28:30.083Z,85.01
2018-12-22T17:31:34.744Z,84.06
2018-12-22T17:34:39.440Z,83.04
2018-12-22T17:37:44.087Z,84.45
2018-12-22T17:40:48.715Z,84.51
2018-12-22T17:43:53.334Z,84.77
2018-12-22T17:46:57.970Z,83.98
2018-12-22T17:50:02.711Z,83.78
2018-12-22T17:53:07.460Z,83.40
2018-12-22T17:56:12.060Z,82.70
2018-12-22T17:59:16.690Z,84.03
2018-12-22T18:02:21.342Z,84.06
2018-12-22T18:05:25.897Z,84.92
2018-12-22T18:08:30.600Z,83.80
2018-12-22T18:11:35.428Z,83.34
2018-12-22T18:14:39.989Z,83.51
2018-12-22T18:17:44.579Z,82.41
2018-12-22T18:20:49.159Z,83.11
2018-12-22T18:23:53.896Z,82.44
2018-12-22T18:26:58.511Z,82.61
2018-12-22T18:30:03.138Z,82.46
2018-12-22T18:33:07.751Z,81.97
2018-12-22T18:36:12.422Z,82.95
2018-12-22T18:39:17.005Z,81.70
2018-12-22T18:42:21.745Z,83.58
2018-12-22T18:45:26.346Z,84.60
2018-12-22T18:48:31.100Z,81.90
2018-12-22T18:51:35.749Z,82.26
2018-12-22T18:54:40.377Z,82.19
2018-12-22T18:57:46.533Z,83.45
2018-12-22T19:00:51.354Z,84.21
2018-12-22T19:03:55.958Z,82.92
2018-12-22T19:07:00.572Z,80.57
2018-12-22T19:10:10.065Z,81.08
2018-12-22T19:13:14.816Z,83.99
2018-12-22T19:16:19.459Z,84.67
2018-12-22T19:19:24.156Z,85.31
2018-12-22T19:22:28.940Z,83.23
2018-12-22T19:25:33.830Z,84.42
2018-12-22T19:28:39.786Z,84.66
2018-12-22T19:31:44.397Z,83.85
2018-12-22T19:34:49.083Z,83.10
2018-12-22T19:37:53.747Z,81.89
2018-12-22T19:40:58.688Z,81.20
2018-12-22T19:44:03.291Z,80.98
2018-12-22T19:47:07.899Z,81.55
2018-12-22T19:50:12.526Z,80.98
2018-12-22T19:53:17.086Z,80.04
2018-12-22T19:56:21.726Z,80.76
2018-12-22T19:59:26.358Z,79.74
2018-12-22T20:02:30.930Z,79.86
2018-12-22T20:05:35.570Z,80.47
2018-12-22T20:08:40.347Z,80.08
2018-12-22T20:11:45.097Z,79.90
2018-12-22T20:14:49.680Z,80.01
2018-12-22T20:17:54.364Z,78.60
2018-12-22T20:20:59.010Z,79.42
2018-12-22T20:24:03.676Z,79.90
2018-12-22T20:27:08.363Z,79.44
2018-12-22T20:30:13.092Z,79.16
2018-12-22T20:33:17.715Z,80.42
2018-12-22T20:36:22.419Z,82.13
2018-12-22T20:39:27.117Z,81.73
2018-12-22T20:42:31.705Z,79.97
2018-12-22T20:45:36.327Z,80.27
2018-12-22T20:48:40.942Z,79.66
2018-12-22T20:51:45.693Z,79.46
2018-12-22T20:54:50.382Z,80.28
2018-12-22T20:57:55.165Z,80.55
2018-12-22T21:01:00.109Z,80.41
2018-12-22T21:04:05.078Z,80.55
2018-12-22T21:07:09.626Z,77.98
2018-12-22T21:10:14.286Z,79.28
2018-12-22T21:13:18.975Z,78.21
2018-12-22T21:16:23.762Z,78.22
2018-12-22T21:19:28.443Z,78.53
2018-12-22T21:22:33.227Z,76.57
2018-12-22T21:25:37.785Z,76.53
2018-12-22T21:28:42.392Z,77.03
2018-12-22T21:31:46.957Z,77.64
2018-12-22T21:34:51.551Z,77.25
2018-12-22T21:37:56.124Z,77.32
2018-12-22T21:41:00.756Z,78.37
2018-12-22T21:44:05.491Z,77.60
2018-12-22T21:47:10.012Z,78.45
2018-12-22T21:50:14.860Z,79.42
2018-12-22T21:53:19.450Z,79.52
2018-12-22T21:56:23.964Z,79.96
2018-12-22T21:59:28.590Z,77.75
2018-12-22T22:02:33.555Z,78.62
2018-12-22T22:05:38.042Z,77.54
2018-12-22T22:08:42.734Z,80.07
2018-12-22T22:11:47.313Z,79.66
2018-12-22T22:14:52.006Z,79.96
2018-12-22T22:17:57.039Z,79.76
2018-12-22T22:21:01.810Z,80.53
2018-12-22T22:24:06.701Z,79.83
2018-12-22T22:27:11.453Z,79.04
2018-12-22T22:30:16.101Z,79.60
2018-12-22T22:33:20.615Z,79.36
2018-12-22T22:36:25.196Z,79.75
2018-12-22T22:39:37.756Z,79.76
2018-12-22T22:42:42.493Z,79.72
2018-12-22T22:45:47.339Z,80.36
2018-12-22T22:48:52.064Z,79.56
2018-12-22T22:51:57.700Z,78.81
2018-12-22T22:55:02.189Z,78.54
2018-12-22T22:58:06.794Z,79.54
2018-12-22T23:01:11.400Z,80.67
2018-12-22T23:04:16.072Z,80.26
2018-12-22T23:07:20.745Z,80.28
2018-12-22T23:10:25.381Z,81.05
2018-12-22T23:13:30.000Z,81.17
2018-12-22T23:16:34.697Z,81.04
2018-12-22T23:19:39.251Z,80.79
2018-12-22T23:22:43.888Z,82.06
2018-12-22T23:25:48.524Z,81.23
2018-12-22T23:28:53.280Z,82.54
2018-12-22T23:31:58.609Z,82.41
2018-12-22T23:35:03.561Z,84.26
2018-12-22T23:38:08.369Z,84.42
2018-12-22T23:41:13.021Z,82.95
2018-12-22T23:44:17.651Z,84.04
2018-12-22T23:47:22.215Z,85.76
2018-12-22T23:50:26.796Z,86.85
2018-12-22T23:53:31.432Z,86.70
2018-12-22T23:56:36.157Z,88.29
2018-12-22T23:59:40.850Z,88.98
