createdAt,value
2017-09-06T00:00:01.536Z,15.70
2017-09-06T00:02:28.442Z,15.70
2017-09-06T00:04:54.696Z,15.60
2017-09-06T00:07:20.970Z,15.60
2017-09-06T00:09:48.240Z,15.60
2017-09-06T00:12:14.583Z,15.60
2017-09-06T00:14:40.831Z,15.60
2017-09-06T00:17:07.104Z,15.50
2017-09-06T00:19:34.941Z,15.50
2017-09-06T00:22:01.243Z,15.60
2017-09-06T00:24:28.043Z,15.60
2017-09-06T00:26:54.309Z,15.60
2017-09-06T00:29:22.136Z,15.60
2017-09-06T00:31:48.711Z,15.50
2017-09-06T00:34:14.984Z,15.60
2017-09-06T00:36:41.250Z,15.60
2017-09-06T00:39:08.951Z,15.60
2017-09-06T00:41:35.964Z,15.60
2017-09-06T00:44:03.190Z,15.50
2017-09-06T00:46:29.476Z,15.50
2017-09-06T00:48:56.322Z,15.40
2017-09-06T00:51:24.139Z,15.30
2017-09-06T00:53:51.260Z,15.30
2017-09-06T00:56:17.728Z,15.30
2017-09-06T00:58:44.103Z,15.40
2017-09-06T01:01:11.992Z,15.40
2017-09-06T01:03:38.286Z,15.40
2017-09-06T01:06:04.570Z,15.50
2017-09-06T01:08:31.342Z,15.50
2017-09-06T01:10:57.927Z,15.40
2017-09-06T01:13:24.437Z,15.30
2017-09-06T01:15:52.062Z,15.30
2017-09-06T01:18:18.326Z,15.30
2017-09-06T01:20:44.602Z,15.20
2017-09-06T01:23:10.996Z,15.30
2017-09-06T01:25:37.304Z,15.20
2017-09-06T01:28:03.603Z,15.10
2017-09-06T01:30:29.909Z,15.10
2017-09-06T01:32:56.337Z,15.10
2017-09-06T01:35:24.326Z,15.10
2017-09-06T01:37:51.551Z,15.10
2017-09-06T01:40:19.466Z,15.10
2017-09-06T01:42:45.749Z,15.20
2017-09-06T01:45:13.446Z,15.20
2017-09-06T01:47:41.189Z,15.10
2017-09-06T01:50:07.755Z,15.10
2017-09-06T01:52:35.025Z,15.10
2017-09-06T01:55:01.319Z,15.10
2017-09-06T01:57:28.384Z,15.10
2017-09-06T01:59:55.424Z,15.10
2017-09-06T02:02:22.569Z,15.20
2017-09-06T02:04:49.504Z,15.20
2017-09-06T02:07:16.304Z,15.20
2017-09-06T02:09:43.596Z,15.30
2017-09-06T02:12:10.073Z,15.30
2017-09-06T02:14:36.879Z,15.30
2017-09-06T02:17:05.149Z,15.30
2017-09-06T02:19:32.286Z,15.30
2017-09-06T02:21:59.932Z,15.30
2017-09-06T02:24:27.440Z,15.30
2017-09-06T02:26:55.491Z,15.40
2017-09-06T02:29:22.044Z,15.40
2017-09-06T02:31:48.902Z,15.50
2017-09-06T02:34:15.936Z,15.50
2017-09-06T02:36:43.165Z,15.50
2017-09-06T02:39:09.979Z,15.50
2017-09-06T02:41:36.242Z,15.60
2017-09-06T02:44:02.876Z,15.60
2017-09-06T02:46:29.807Z,15.60
2017-09-06T02:48:57.825Z,15.60
2017-09-06T02:51:25.127Z,15.60
2017-09-06T02:53:52.002Z,15.60
2017-09-06T02:56:19.001Z,15.60
2017-09-06T02:58:45.238Z,15.60
2017-09-06T03:01:12.298Z,15.70
2017-09-06T03:03:39.553Z,15.70
2017-09-06T03:06:06.820Z,15.70
2017-09-06T03:08:33.469Z,15.70
2017-09-06T03:10:59.777Z,15.70
2017-09-06T03:13:26.279Z,15.70
2017-09-06T03:15:52.928Z,15.70
2017-09-06T03:18:20.158Z,15.80
2017-09-06T03:20:46.952Z,15.80
2017-09-06T03:23:14.008Z,15.80
2017-09-06T03:25:40.959Z,15.80
2017-09-06T03:28:08.011Z,15.80
2017-09-06T03:30:35.248Z,15.80
2017-09-06T03:33:02.511Z,15.70
2017-09-06T03:35:29.312Z,15.70
2017-09-06T03:37:55.565Z,15.70
2017-09-06T03:40:21.824Z,15.70
2017-09-06T03:42:48.655Z,15.70
2017-09-06T03:45:14.920Z,15.70
2017-09-06T03:47:41.579Z,15.70
2017-09-06T03:50:08.458Z,15.70
2017-09-06T03:52:36.202Z,15.70
2017-09-06T03:55:02.685Z,15.80
2017-09-06T03:57:29.498Z,15.80
2017-09-06T03:59:56.028Z,15.70
2017-09-06T04:02:23.271Z,15.70
2017-09-06T04:04:51.090Z,15.70
2017-09-06T04:07:17.905Z,15.70
2017-09-06T04:09:45.172Z,15.70
2017-09-06T04:12:11.678Z,15.70
2017-09-06T04:14:37.909Z,15.80
2017-09-06T04:17:04.181Z,15.70
2017-09-06T04:19:30.443Z,15.70
2017-09-06T04:21:56.717Z,15.70
2017-09-06T04:24:23.028Z,15.70
2017-09-06T04:26:50.195Z,15.70
2017-09-06T04:29:17.409Z,15.70
2017-09-06T04:31:44.403Z,15.70
2017-09-06T04:34:11.195Z,15.70
2017-09-06T04:36:37.728Z,15.70
2017-09-06T04:39:04.297Z,15.70
2017-09-06T04:41:30.641Z,15.60
2017-09-06T04:43:57.567Z,15.60
2017-09-06T04:46:24.837Z,15.60
2017-09-06T04:48:51.622Z,15.60
2017-09-06T04:51:18.426Z,15.60
2017-09-06T04:53:44.852Z,15.60
2017-09-06T04:56:11.779Z,15.60
2017-09-06T04:58:38.043Z,15.60
2017-09-06T05:01:04.584Z,15.70
2017-09-06T05:03:30.951Z,15.70
2017-09-06T05:05:57.859Z,15.70
2017-09-06T05:08:24.690Z,15.70
2017-09-06T05:10:51.379Z,15.70
2017-09-06T05:13:17.983Z,15.70
2017-09-06T05:15:44.337Z,15.70
2017-09-06T05:18:10.595Z,15.80
2017-09-06T05:20:36.848Z,15.80
2017-09-06T05:23:04.172Z,15.80
2017-09-06T05:25:30.394Z,15.90
2017-09-06T05:27:57.229Z,15.90
2017-09-06T05:30:23.477Z,16.00
2017-09-06T05:32:50.298Z,16.00
2017-09-06T05:35:16.527Z,16.00
2017-09-06T05:37:43.363Z,16.00
2017-09-06T05:40:10.013Z,16.00
2017-09-06T05:42:36.680Z,16.10
2017-09-06T05:45:03.925Z,16.10
2017-09-06T05:47:30.189Z,16.20
2017-09-06T05:49:56.434Z,16.10
2017-09-06T05:52:22.902Z,16.20
2017-09-06T05:54:50.790Z,16.20
2017-09-06T05:57:18.588Z,16.30
2017-09-06T05:59:45.054Z,16.30
2017-09-06T06:02:11.313Z,16.20
2017-09-06T06:04:38.275Z,16.30
2017-09-06T06:07:05.108Z,16.20
2017-09-06T06:09:31.372Z,16.20
2017-09-06T06:11:59.890Z,16.10
2017-09-06T06:14:26.476Z,16.00
2017-09-06T06:16:53.300Z,16.10
2017-09-06T06:19:19.548Z,16.10
2017-09-06T06:21:46.023Z,16.00
2017-09-06T06:24:12.857Z,16.10
2017-09-06T06:26:40.696Z,16.20
2017-09-06T06:29:07.191Z,16.20
2017-09-06T06:31:35.729Z,16.20
2017-09-06T06:34:02.217Z,16.20
2017-09-06T06:36:28.486Z,16.30
2017-09-06T06:38:55.409Z,16.40
2017-09-06T06:41:24.883Z,16.40
2017-09-06T06:43:51.649Z,16.50
2017-09-06T06:46:17.901Z,16.50
2017-09-06T06:48:44.828Z,16.60
2017-09-06T06:51:12.017Z,16.70
2017-09-06T06:53:38.901Z,16.70
2017-09-06T06:56:05.430Z,16.90
2017-09-06T06:58:32.723Z,16.90
2017-09-06T07:00:59.989Z,17.00
2017-09-06T07:03:26.785Z,17.10
2017-09-06T07:05:54.978Z,17.20
2017-09-06T07:08:21.617Z,17.20
2017-09-06T07:10:48.219Z,17.20
2017-09-06T07:13:14.892Z,17.20
2017-09-06T07:15:41.771Z,17.20
2017-09-06T07:18:08.498Z,17.20
2017-09-06T07:20:35.479Z,17.20
2017-09-06T07:23:02.699Z,17.10
2017-09-06T07:25:30.639Z,17.20
2017-09-06T07:27:59.232Z,17.20
2017-09-06T07:30:25.733Z,17.30
2017-09-06T07:32:51.991Z,17.40
2017-09-06T07:35:18.841Z,17.50
2017-09-06T07:37:45.655Z,17.40
2017-09-06T07:40:12.896Z,17.30
2017-09-06T07:42:40.161Z,17.40
2017-09-06T07:45:07.653Z,17.40
2017-09-06T07:47:34.882Z,17.40
2017-09-06T07:50:01.158Z,17.40
2017-09-06T07:52:28.395Z,17.40
2017-09-06T07:54:55.186Z,17.50
2017-09-06T07:57:21.889Z,17.60
2017-09-06T07:59:48.149Z,17.80
2017-09-06T08:02:14.769Z,17.90
2017-09-06T08:04:41.605Z,18.10
2017-09-06T08:07:08.116Z,18.30
2017-09-06T08:09:35.329Z,18.40
2017-09-06T08:12:09.060Z,18.60
2017-09-06T08:14:35.625Z,18.70
2017-09-06T08:17:03.381Z,18.70
2017-09-06T08:19:30.286Z,18.70
2017-09-06T08:21:56.561Z,19.00
2017-09-06T08:24:22.970Z,19.30
2017-09-06T08:26:49.276Z,19.40
2017-09-06T08:29:15.529Z,19.40
2017-09-06T08:31:42.069Z,19.40
2017-09-06T08:34:09.331Z,19.40
2017-09-06T08:36:37.345Z,19.60
2017-09-06T08:39:03.845Z,19.40
2017-09-06T08:41:30.101Z,19.50
2017-09-06T08:43:56.366Z,19.60
2017-09-06T08:46:22.859Z,19.60
2017-09-06T08:48:50.837Z,19.60
2017-09-06T08:51:17.480Z,19.50
2017-09-06T08:53:43.754Z,19.60
2017-09-06T08:56:10.007Z,19.60
2017-09-06T08:58:36.580Z,19.60
2017-09-06T09:01:03.102Z,19.70
2017-09-06T09:03:30.371Z,19.70
2017-09-06T09:05:58.405Z,19.70
2017-09-06T09:08:24.902Z,19.60
2017-09-06T09:10:52.145Z,19.60
2017-09-06T09:13:18.932Z,19.60
2017-09-06T09:15:45.220Z,19.50
2017-09-06T09:18:11.464Z,19.40
2017-09-06T09:20:38.585Z,19.40
2017-09-06T09:23:05.680Z,19.40
2017-09-06T09:25:32.811Z,19.30
2017-09-06T09:27:59.544Z,19.20
2017-09-06T09:30:26.406Z,19.20
2017-09-06T09:32:52.986Z,19.20
2017-09-06T09:35:19.232Z,19.20
2017-09-06T09:37:45.714Z,19.20
2017-09-06T09:40:11.989Z,19.10
2017-09-06T09:42:39.245Z,19.10
2017-09-06T09:45:06.786Z,19.10
2017-09-06T09:47:33.274Z,19.10
2017-09-06T09:49:59.570Z,19.10
2017-09-06T09:52:33.092Z,19.10
2017-09-06T09:55:00.534Z,19.10
2017-09-06T09:57:26.977Z,19.00
2017-09-06T09:59:53.298Z,19.00
2017-09-06T10:02:20.121Z,18.90
2017-09-06T10:04:46.376Z,18.90
2017-09-06T10:07:12.906Z,18.90
2017-09-06T10:09:39.174Z,18.90
2017-09-06T10:12:05.460Z,19.00
2017-09-06T10:14:31.739Z,19.10
2017-09-06T10:16:59.064Z,19.00
2017-09-06T10:19:25.319Z,19.00
2017-09-06T10:21:51.693Z,19.00
2017-09-06T10:24:18.937Z,19.00
2017-09-06T10:26:45.586Z,19.00
2017-09-06T10:29:12.052Z,19.00
2017-09-06T10:31:39.599Z,19.10
2017-09-06T10:34:05.947Z,19.20
2017-09-06T10:36:32.298Z,19.20
2017-09-06T10:38:59.517Z,19.30
2017-09-06T10:41:26.832Z,19.30
2017-09-06T10:43:53.993Z,19.40
2017-09-06T10:46:21.315Z,19.50
2017-09-06T10:48:48.270Z,19.60
2017-09-06T10:51:14.836Z,19.60
2017-09-06T10:53:41.675Z,19.70
2017-09-06T10:56:08.770Z,19.80
2017-09-06T10:58:35.611Z,20.00
2017-09-06T11:01:02.883Z,20.30
2017-09-06T11:03:29.794Z,20.50
2017-09-06T11:05:56.675Z,20.60
2017-09-06T11:08:23.166Z,20.80
2017-09-06T11:10:50.097Z,20.90
2017-09-06T11:13:16.959Z,20.90
2017-09-06T11:15:43.757Z,20.90
2017-09-06T11:18:11.020Z,20.90
2017-09-06T11:20:38.193Z,20.90
2017-09-06T11:23:05.454Z,20.90
2017-09-06T11:25:31.733Z,21.00
2017-09-06T11:27:59.819Z,21.00
2017-09-06T11:30:27.561Z,21.20
2017-09-06T11:32:54.038Z,21.30
2017-09-06T11:35:20.849Z,21.40
2017-09-06T11:37:47.691Z,21.70
2017-09-06T11:40:14.882Z,21.90
2017-09-06T11:42:41.143Z,22.20
2017-09-06T11:45:07.769Z,22.50
2017-09-06T11:47:34.047Z,22.60
2017-09-06T11:50:00.840Z,22.70
2017-09-06T11:52:27.257Z,22.80
2017-09-06T11:54:54.461Z,22.90
2017-09-06T11:57:21.358Z,22.90
2017-09-06T11:59:48.372Z,22.90
2017-09-06T12:02:14.844Z,23.00
2017-09-06T12:04:41.916Z,23.20
2017-09-06T12:07:08.802Z,23.30
2017-09-06T12:09:35.791Z,23.30
2017-09-06T12:12:02.071Z,23.30
2017-09-06T12:14:29.359Z,23.30
2017-09-06T12:16:56.274Z,23.20
2017-09-06T12:19:23.189Z,23.20
2017-09-06T12:21:49.797Z,23.30
2017-09-06T12:24:16.779Z,23.40
2017-09-06T12:26:45.215Z,23.40
2017-09-06T12:29:13.251Z,23.40
2017-09-06T12:31:39.514Z,23.40
2017-09-06T12:34:05.779Z,23.60
2017-09-06T12:36:32.066Z,23.80
2017-09-06T12:38:58.569Z,24.00
2017-09-06T12:41:24.813Z,24.10
2017-09-06T12:43:51.799Z,24.20
2017-09-06T12:46:19.133Z,24.20
2017-09-06T12:48:46.141Z,24.10
2017-09-06T12:51:12.390Z,23.90
2017-09-06T12:53:38.649Z,23.80
2017-09-06T12:56:05.294Z,23.70
2017-09-06T12:58:32.160Z,23.70
2017-09-06T13:00:59.463Z,23.60
2017-09-06T13:03:27.209Z,23.50
2017-09-06T13:05:53.652Z,23.50
2017-09-06T13:08:21.265Z,23.40
2017-09-06T13:10:48.414Z,23.50
2017-09-06T13:13:15.486Z,23.50
2017-09-06T13:15:41.992Z,23.50
2017-09-06T13:18:08.736Z,23.40
2017-09-06T13:20:35.728Z,23.50
2017-09-06T13:23:02.846Z,23.60
2017-09-06T13:25:29.098Z,23.70
2017-09-06T13:27:55.857Z,23.70
2017-09-06T13:30:22.413Z,23.70
2017-09-06T13:32:49.617Z,23.80
2017-09-06T13:35:16.423Z,23.90
2017-09-06T13:37:42.596Z,23.90
2017-09-06T13:40:08.806Z,23.90
2017-09-06T13:42:35.562Z,24.00
2017-09-06T13:45:01.762Z,24.00
2017-09-06T13:47:28.470Z,24.00
2017-09-06T13:49:54.656Z,23.90
2017-09-06T13:52:22.587Z,24.10
2017-09-06T13:54:49.502Z,24.20
2017-09-06T13:57:16.437Z,24.20
2017-09-06T13:59:42.627Z,24.20
2017-09-06T14:02:09.386Z,24.30
2017-09-06T14:04:35.613Z,24.40
2017-09-06T14:07:03.761Z,24.40
2017-09-06T14:09:31.757Z,24.30
2017-09-06T14:11:58.258Z,24.40
2017-09-06T14:14:24.465Z,24.40
2017-09-06T14:16:51.491Z,24.40
2017-09-06T14:19:18.048Z,24.60
2017-09-06T14:21:45.436Z,24.60
2017-09-06T14:24:11.684Z,24.50
2017-09-06T14:26:38.112Z,24.40
2017-09-06T14:29:04.320Z,24.30
2017-09-06T14:31:30.515Z,24.30
2017-09-06T14:33:56.863Z,24.20
2017-09-06T14:36:23.463Z,24.10
2017-09-06T14:38:50.344Z,23.80
2017-09-06T14:41:17.101Z,23.60
2017-09-06T14:43:43.321Z,23.50
2017-09-06T14:46:10.461Z,23.50
2017-09-06T14:48:36.641Z,23.40
2017-09-06T14:51:03.451Z,23.30
2017-09-06T14:53:29.657Z,23.20
2017-09-06T14:55:55.871Z,23.10
2017-09-06T14:58:22.120Z,23.00
2017-09-06T15:00:49.001Z,23.00
2017-09-06T15:03:15.237Z,23.10
2017-09-06T15:05:41.987Z,23.20
2017-09-06T15:08:08.185Z,23.40
2017-09-06T15:10:35.232Z,23.70
2017-09-06T15:13:01.453Z,23.80
2017-09-06T15:15:27.662Z,23.90
2017-09-06T15:17:54.648Z,23.90
2017-09-06T15:20:21.516Z,23.90
2017-09-06T15:22:48.187Z,23.90
2017-09-06T15:25:14.617Z,23.90
2017-09-06T15:27:41.109Z,23.90
2017-09-06T15:30:07.468Z,23.80
2017-09-06T15:32:41.389Z,23.70
2017-09-06T15:35:08.922Z,23.50
2017-09-06T15:37:35.716Z,23.20
2017-09-06T15:40:03.104Z,23.00
2017-09-06T15:42:30.826Z,23.00
2017-09-06T15:44:57.017Z,22.90
2017-09-06T15:47:23.413Z,22.90
2017-09-06T15:49:49.792Z,22.90
2017-09-06T15:52:16.106Z,22.90
2017-09-06T15:54:42.888Z,22.90
2017-09-06T15:57:09.635Z,22.90
2017-09-06T15:59:35.851Z,22.80
2017-09-06T16:02:02.259Z,22.60
2017-09-06T16:04:30.331Z,22.50
2017-09-06T16:06:56.532Z,22.40
2017-09-06T16:09:23.295Z,22.30
2017-09-06T16:11:49.585Z,22.20
2017-09-06T16:14:15.787Z,22.10
2017-09-06T16:16:42.009Z,22.10
2017-09-06T16:19:09.071Z,21.90
2017-09-06T16:21:35.305Z,21.80
2017-09-06T16:24:02.705Z,21.50
2017-09-06T16:26:28.913Z,21.20
2017-09-06T16:28:56.314Z,21.00
2017-09-06T16:31:22.771Z,20.90
2017-09-06T16:33:48.992Z,20.70
2017-09-06T16:36:15.861Z,20.60
2017-09-06T16:38:42.730Z,20.50
2017-09-06T16:41:11.225Z,20.50
2017-09-06T16:43:37.433Z,20.60
2017-09-06T16:46:03.650Z,20.50
2017-09-06T16:48:29.844Z,20.40
2017-09-06T16:50:56.317Z,20.40
2017-09-06T16:53:23.072Z,20.40
2017-09-06T16:55:49.365Z,20.40
2017-09-06T16:58:16.145Z,20.40
2017-09-06T17:00:42.371Z,20.40
2017-09-06T17:03:09.131Z,20.40
2017-09-06T17:05:36.300Z,20.40
2017-09-06T17:08:02.520Z,20.40
2017-09-06T17:10:28.745Z,20.40
2017-09-06T17:12:54.983Z,20.40
2017-09-06T17:15:21.893Z,20.30
2017-09-06T17:17:48.416Z,20.30
2017-09-06T17:20:14.734Z,20.30
2017-09-06T17:22:41.570Z,20.30
2017-09-06T17:25:08.793Z,20.20
2017-09-06T17:27:35.381Z,20.10
2017-09-06T17:30:01.688Z,20.10
2017-09-06T17:32:27.981Z,20.10
2017-09-06T17:34:54.225Z,20.00
2017-09-06T17:37:20.422Z,19.90
2017-09-06T17:39:47.225Z,19.90
2017-09-06T17:42:13.621Z,19.90
2017-09-06T17:44:40.739Z,19.80
2017-09-06T17:47:07.158Z,19.70
2017-09-06T17:49:34.056Z,19.70
2017-09-06T17:52:00.275Z,19.60
2017-09-06T17:54:26.522Z,19.60
2017-09-06T17:56:52.747Z,19.50
2017-09-06T17:59:19.532Z,19.50
2017-09-06T18:01:45.805Z,19.40
2017-09-06T18:04:12.571Z,19.30
2017-09-06T18:06:39.413Z,19.30
2017-09-06T18:09:05.673Z,19.20
2017-09-06T18:11:31.861Z,19.20
2017-09-06T18:13:58.744Z,19.10
2017-09-06T18:16:25.074Z,19.10
2017-09-06T18:18:51.297Z,19.10
2017-09-06T18:21:17.515Z,19.10
2017-09-06T18:23:43.727Z,19.10
2017-09-06T18:26:10.209Z,19.00
2017-09-06T18:28:36.675Z,18.80
2017-09-06T18:31:02.931Z,18.80
2017-09-06T18:33:29.149Z,18.70
2017-09-06T18:35:55.576Z,18.70
2017-09-06T18:38:21.829Z,18.70
2017-09-06T18:40:48.037Z,18.60
2017-09-06T18:43:14.268Z,18.60
2017-09-06T18:45:41.065Z,18.50
2017-09-06T18:48:07.793Z,18.40
2017-09-06T18:50:34.093Z,18.30
2017-09-06T18:53:00.530Z,18.20
2017-09-06T18:55:27.374Z,18.20
2017-09-06T18:57:53.615Z,18.20
2017-09-06T19:00:20.187Z,18.10
2017-09-06T19:02:46.528Z,18.10
2017-09-06T19:05:13.120Z,18.00
2017-09-06T19:07:40.853Z,18.00
2017-09-06T19:10:07.103Z,18.00
2017-09-06T19:12:34.647Z,17.90
2017-09-06T19:15:00.988Z,17.90
2017-09-06T19:17:27.564Z,17.90
2017-09-06T19:19:54.374Z,17.90
2017-09-06T19:22:20.624Z,17.90
2017-09-06T19:24:47.127Z,17.90
2017-09-06T19:27:15.187Z,17.80
2017-09-06T19:29:41.422Z,17.70
2017-09-06T19:32:07.699Z,17.70
2017-09-06T19:34:33.904Z,17.50
2017-09-06T19:37:00.096Z,17.40
2017-09-06T19:39:27.713Z,17.30
2017-09-06T19:41:54.941Z,17.20
2017-09-06T19:44:21.153Z,17.10
2017-09-06T19:46:47.878Z,17.00
2017-09-06T19:49:14.531Z,16.90
2017-09-06T19:51:42.687Z,16.90
2017-09-06T19:54:08.944Z,16.90
2017-09-06T19:56:35.136Z,16.90
2017-09-06T19:59:01.677Z,16.80
2017-09-06T20:01:28.430Z,16.80
2017-09-06T20:03:54.629Z,16.90
2017-09-06T20:06:20.934Z,16.90
2017-09-06T20:08:47.322Z,16.90
2017-09-06T20:11:13.520Z,17.00
2017-09-06T20:13:40.484Z,16.90
2017-09-06T20:16:07.084Z,16.90
2017-09-06T20:18:33.811Z,16.90
2017-09-06T20:21:00.545Z,16.90
2017-09-06T20:23:26.758Z,16.90
2017-09-06T20:25:53.608Z,16.90
2017-09-06T20:28:19.813Z,16.90
2017-09-06T20:30:46.719Z,16.80
2017-09-06T20:33:13.958Z,16.70
2017-09-06T20:35:40.677Z,16.80
2017-09-06T20:38:07.439Z,16.80
2017-09-06T20:40:33.646Z,16.80
2017-09-06T20:42:59.831Z,16.80
2017-09-06T20:45:26.211Z,16.80
2017-09-06T20:47:52.451Z,16.80
2017-09-06T20:50:18.647Z,16.90
2017-09-06T20:52:44.828Z,16.90
2017-09-06T20:55:11.257Z,16.90
2017-09-06T20:57:38.563Z,16.90
2017-09-06T21:00:04.829Z,17.00
2017-09-06T21:02:31.618Z,16.90
2017-09-06T21:04:58.408Z,16.90
2017-09-06T21:07:24.866Z,17.00
2017-09-06T21:09:52.129Z,17.00
2017-09-06T21:12:18.964Z,17.00
2017-09-06T21:14:45.607Z,17.00
2017-09-06T21:17:12.023Z,17.00
2017-09-06T21:19:39.241Z,16.90
2017-09-06T21:22:05.521Z,16.90
2017-09-06T21:24:32.398Z,16.90
2017-09-06T21:26:58.610Z,16.80
2017-09-06T21:29:24.821Z,16.80
2017-09-06T21:31:51.060Z,16.80
2017-09-06T21:34:17.749Z,16.70
2017-09-06T21:36:43.948Z,16.70
2017-09-06T21:39:10.152Z,16.70
2017-09-06T21:41:37.023Z,16.60
2017-09-06T21:44:03.766Z,16.70
2017-09-06T21:46:29.969Z,16.60
2017-09-06T21:48:56.202Z,16.60
2017-09-06T21:51:23.840Z,16.60
2017-09-06T21:53:50.068Z,16.60
2017-09-06T21:56:16.291Z,16.50
2017-09-06T21:58:42.513Z,16.50
2017-09-06T22:01:08.748Z,16.30
2017-09-06T22:03:35.298Z,16.30
2017-09-06T22:06:01.644Z,16.30
2017-09-06T22:08:27.871Z,16.20
2017-09-06T22:10:54.608Z,16.20
2017-09-06T22:13:21.471Z,16.20
2017-09-06T22:15:48.663Z,16.10
2017-09-06T22:18:14.872Z,16.00
2017-09-06T22:20:41.053Z,16.00
2017-09-06T22:23:07.264Z,15.90
2017-09-06T22:25:33.444Z,15.80
2017-09-06T22:28:00.240Z,15.80
2017-09-06T22:30:26.473Z,15.80
2017-09-06T22:32:53.169Z,15.90
2017-09-06T22:35:20.378Z,15.90
2017-09-06T22:37:46.851Z,15.90
2017-09-06T22:40:13.637Z,15.80
2017-09-06T22:42:40.369Z,15.70
2017-09-06T22:45:07.021Z,15.70
2017-09-06T22:47:33.304Z,15.70
2017-09-06T22:49:59.595Z,15.60
2017-09-06T22:52:26.663Z,15.50
2017-09-06T22:54:54.041Z,15.40
2017-09-06T22:57:20.981Z,15.40
2017-09-06T22:59:48.132Z,15.30
2017-09-06T23:02:14.422Z,15.10
2017-09-06T23:04:42.537Z,15.00
2017-09-06T23:07:08.763Z,15.10
2017-09-06T23:09:36.203Z,15.00
2017-09-06T23:12:02.963Z,15.00
2017-09-06T23:14:29.176Z,15.00
2017-09-06T23:16:55.473Z,14.90
2017-09-06T23:19:22.300Z,14.90
2017-09-06T23:21:48.489Z,14.90
2017-09-06T23:24:15.350Z,14.90
2017-09-06T23:26:41.985Z,14.90
2017-09-06T23:29:08.994Z,14.80
2017-09-06T23:31:35.246Z,14.80
2017-09-06T23:34:01.475Z,14.80
2017-09-06T23:36:28.386Z,14.70
2017-09-06T23:38:55.204Z,14.70
2017-09-06T23:41:21.400Z,14.70
2017-09-06T23:43:47.767Z,14.70
2017-09-06T23:46:14.608Z,14.60
2017-09-06T23:48:41.356Z,14.50
2017-09-06T23:51:08.158Z,14.50
2017-09-06T23:53:34.795Z,14.40
2017-09-06T23:56:01.673Z,14.40
2017-09-06T23:58:28.308Z,14.30
