createdAt,value
2017-11-07T00:00:14.790Z,35.03
2017-11-07T00:02:42.349Z,24.80
2017-11-07T00:05:09.867Z,17.60
2017-11-07T00:07:37.402Z,14.17
2017-11-07T00:10:04.958Z,12.53
2017-11-07T00:12:32.578Z,11.10
2017-11-07T00:15:00.114Z,10.53
2017-11-07T00:17:27.677Z,6.13
2017-11-07T00:19:55.199Z,6.67
2017-11-07T00:22:34.444Z,7.60
2017-11-07T00:25:01.967Z,7.90
2017-11-07T00:27:29.599Z,6.00
2017-11-07T00:29:57.144Z,7.83
2017-11-07T00:32:25.425Z,6.40
2017-11-07T00:34:53.720Z,8.73
2017-11-07T00:37:21.280Z,6.73
2017-11-07T00:39:48.819Z,9.13
2017-11-07T00:42:16.351Z,12.50
2017-11-07T00:44:43.909Z,8.77
2017-11-07T00:47:11.452Z,6.57
2017-11-07T00:49:38.987Z,6.13
2017-11-07T00:52:06.558Z,9.50
2017-11-07T00:54:34.082Z,8.63
2017-11-07T00:57:01.623Z,25.43
2017-11-07T00:59:29.192Z,76.73
2017-11-07T01:01:57.481Z,71.90
2017-11-07T01:04:25.085Z,49.53
2017-11-07T01:06:52.643Z,42.83
2017-11-07T01:09:20.931Z,30.80
2017-11-07T01:11:48.473Z,25.20
2017-11-07T01:14:16.038Z,17.33
2017-11-07T01:16:43.580Z,17.93
2017-11-07T01:19:11.112Z,13.30
2017-11-07T01:21:38.668Z,13.93
2017-11-07T01:24:06.249Z,10.87
2017-11-07T01:26:33.781Z,11.03
2017-11-07T01:29:01.324Z,15.17
2017-11-07T01:31:28.863Z,11.17
2017-11-07T01:33:56.385Z,8.33
2017-11-07T01:36:23.964Z,11.47
2017-11-07T01:38:51.969Z,11.33
2017-11-07T01:41:20.247Z,9.40
2017-11-07T01:43:47.789Z,11.67
2017-11-07T01:46:15.336Z,15.67
2017-11-07T01:48:42.885Z,10.57
2017-11-07T01:51:10.459Z,11.77
2017-11-07T01:53:38.004Z,11.40
2017-11-07T01:56:05.650Z,16.87
2017-11-07T01:58:33.196Z,8.60
2017-11-07T02:01:00.725Z,11.70
2017-11-07T02:03:28.271Z,14.60
2017-11-07T02:05:55.827Z,13.57
2017-11-07T02:08:23.355Z,15.77
2017-11-07T02:10:50.898Z,18.27
2017-11-07T02:13:18.475Z,15.23
2017-11-07T02:15:46.048Z,15.87
2017-11-07T02:18:14.344Z,20.23
2017-11-07T02:20:41.908Z,19.67
2017-11-07T02:23:09.442Z,19.13
2017-11-07T02:25:36.970Z,21.97
2017-11-07T02:28:04.530Z,23.10
2017-11-07T02:30:32.081Z,20.33
2017-11-07T02:32:59.613Z,31.23
2017-11-07T02:35:27.181Z,22.57
2017-11-07T02:37:54.756Z,15.10
2017-11-07T02:40:22.306Z,19.20
2017-11-07T02:42:50.640Z,18.80
2017-11-07T02:45:18.178Z,14.83
2017-11-07T02:47:45.715Z,16.83
2017-11-07T02:50:13.268Z,16.43
2017-11-07T02:52:40.801Z,11.87
2017-11-07T02:55:08.348Z,13.23
2017-11-07T02:57:35.909Z,15.87
2017-11-07T03:00:03.449Z,13.03
2017-11-07T03:02:30.976Z,16.53
2017-11-07T03:04:58.539Z,16.40
2017-11-07T03:07:26.085Z,13.00
2017-11-07T03:09:53.634Z,11.40
2017-11-07T03:12:21.201Z,14.53
2017-11-07T03:14:49.517Z,12.77
2017-11-07T03:17:17.057Z,11.87
2017-11-07T03:19:44.618Z,16.60
2017-11-07T03:22:12.164Z,16.10
2017-11-07T03:24:39.707Z,13.00
2017-11-07T03:27:07.261Z,12.40
2017-11-07T03:29:37.384Z,15.90
2017-11-07T03:32:07.516Z,15.97
2017-11-07T03:34:37.347Z,16.60
2017-11-07T03:37:07.339Z,18.90
2017-11-07T03:39:34.868Z,31.13
2017-11-07T03:42:02.415Z,36.83
2017-11-07T03:44:29.985Z,26.60
2017-11-07T03:46:59.433Z,22.07
2017-11-07T03:49:29.495Z,17.13
2017-11-07T03:51:57.043Z,20.07
2017-11-07T03:54:24.587Z,16.80
2017-11-07T03:56:52.144Z,20.40
2017-11-07T03:59:19.676Z,15.20
2017-11-07T04:01:47.209Z,17.83
2017-11-07T04:04:14.769Z,17.67
2017-11-07T04:06:42.304Z,17.80
2017-11-07T04:09:09.836Z,14.60
2017-11-07T04:11:37.601Z,15.27
2017-11-07T04:14:05.129Z,17.97
2017-11-07T04:16:32.668Z,17.07
2017-11-07T04:19:00.240Z,13.13
2017-11-07T04:21:27.816Z,14.83
2017-11-07T04:23:55.356Z,16.40
2017-11-07T04:26:26.199Z,18.30
2017-11-07T04:28:53.750Z,17.43
2017-11-07T04:31:21.288Z,18.57
2017-11-07T04:33:48.848Z,15.57
2017-11-07T04:36:16.438Z,13.47
2017-11-07T04:38:43.968Z,17.33
2017-11-07T04:41:11.527Z,14.30
2017-11-07T04:43:39.063Z,15.83
2017-11-07T04:46:06.596Z,18.50
2017-11-07T04:48:34.175Z,13.97
2017-11-07T04:51:02.467Z,17.33
2017-11-07T04:53:30.006Z,15.57
2017-11-07T04:55:57.613Z,18.73
2017-11-07T04:58:25.143Z,16.63
2017-11-07T05:00:52.677Z,20.90
2017-11-07T05:03:20.221Z,16.33
2017-11-07T05:05:47.750Z,15.87
2017-11-07T05:08:15.280Z,18.17
2017-11-07T05:10:42.856Z,25.07
2017-11-07T05:13:10.394Z,17.43
2017-11-07T05:15:37.929Z,18.97
2017-11-07T05:18:05.472Z,16.63
2017-11-07T05:20:32.999Z,15.23
2017-11-07T05:23:00.563Z,13.40
2017-11-07T05:25:28.138Z,16.73
2017-11-07T05:27:55.668Z,17.43
2017-11-07T05:30:23.201Z,16.10
2017-11-07T05:32:50.773Z,16.67
2017-11-07T05:35:18.316Z,16.63
2017-11-07T05:37:45.885Z,17.37
2017-11-07T05:40:13.454Z,15.33
2017-11-07T05:42:40.980Z,17.77
2017-11-07T05:45:09.386Z,13.70
2017-11-07T05:47:36.984Z,21.37
2017-11-07T05:50:05.289Z,15.37
2017-11-07T05:52:32.832Z,20.50
2017-11-07T05:55:00.385Z,15.10
2017-11-07T05:57:27.917Z,18.03
2017-11-07T05:59:55.679Z,16.50
2017-11-07T06:02:23.224Z,14.20
2017-11-07T06:04:50.762Z,16.50
2017-11-07T06:07:18.304Z,15.20
2017-11-07T06:09:45.850Z,11.60
2017-11-07T06:12:13.620Z,15.80
2017-11-07T06:14:41.146Z,16.10
2017-11-07T06:17:08.697Z,14.83
2017-11-07T06:19:36.263Z,14.97
2017-11-07T06:22:03.792Z,16.70
2017-11-07T06:24:31.341Z,22.07
2017-11-07T06:26:58.898Z,14.93
2017-11-07T06:29:26.538Z,14.87
2017-11-07T06:31:54.095Z,14.33
2017-11-07T06:34:22.404Z,13.73
2017-11-07T06:36:49.945Z,15.33
2017-11-07T06:39:17.498Z,16.97
2017-11-07T06:41:45.083Z,14.10
2017-11-07T06:44:12.635Z,16.73
2017-11-07T06:46:40.262Z,19.87
2017-11-07T06:49:07.889Z,14.70
2017-11-07T06:51:35.492Z,13.87
2017-11-07T06:54:03.403Z,14.60
2017-11-07T06:56:30.936Z,12.37
2017-11-07T06:58:58.471Z,18.03
2017-11-07T07:01:26.790Z,13.73
2017-11-07T07:03:54.362Z,14.33
2017-11-07T07:06:22.169Z,18.03
2017-11-07T07:08:49.798Z,11.13
2017-11-07T07:11:17.468Z,15.23
2017-11-07T07:13:45.267Z,15.57
2017-11-07T07:16:13.035Z,13.77
2017-11-07T07:18:40.577Z,20.90
2017-11-07T07:21:08.123Z,15.53
2017-11-07T07:23:35.702Z,13.83
2017-11-07T07:26:03.238Z,14.13
2017-11-07T07:28:30.780Z,17.50
2017-11-07T07:30:58.394Z,16.43
2017-11-07T07:33:25.936Z,15.97
2017-11-07T07:35:53.469Z,13.77
2017-11-07T07:38:21.034Z,17.60
2017-11-07T07:40:48.567Z,14.70
2017-11-07T07:43:16.113Z,16.63
2017-11-07T07:45:44.444Z,17.03
2017-11-07T07:48:12.747Z,15.00
2017-11-07T07:50:40.285Z,12.17
2017-11-07T07:53:07.832Z,14.73
2017-11-07T07:55:35.369Z,15.13
2017-11-07T07:58:02.910Z,15.07
2017-11-07T08:00:30.478Z,17.67
2017-11-07T08:02:58.024Z,16.70
2017-11-07T08:05:25.563Z,15.27
2017-11-07T08:07:53.127Z,17.60
2017-11-07T08:10:20.665Z,20.00
2017-11-07T08:12:50.037Z,16.00
2017-11-07T08:15:18.443Z,16.40
2017-11-07T08:17:45.977Z,21.27
2017-11-07T08:20:13.542Z,19.20
2017-11-07T08:22:41.878Z,17.80
2017-11-07T08:25:09.447Z,15.50
2017-11-07T08:27:37.786Z,18.63
2017-11-07T08:30:05.353Z,18.50
2017-11-07T08:32:33.656Z,16.50
2017-11-07T08:35:01.188Z,17.93
2017-11-07T08:37:28.756Z,17.13
2017-11-07T08:39:56.310Z,17.53
2017-11-07T08:42:23.990Z,15.03
2017-11-07T08:44:51.657Z,22.07
2017-11-07T08:47:19.989Z,18.70
2017-11-07T08:49:47.538Z,16.43
2017-11-07T08:52:15.114Z,18.87
2017-11-07T08:54:42.688Z,18.40
2017-11-07T08:57:10.244Z,17.67
2017-11-07T08:59:37.813Z,18.63
2017-11-07T09:02:05.420Z,14.90
2017-11-07T09:04:33.000Z,16.03
2017-11-07T09:07:00.563Z,14.60
2017-11-07T09:09:28.907Z,14.07
2017-11-07T09:11:56.442Z,14.43
2017-11-07T09:14:24.073Z,16.27
2017-11-07T09:16:51.667Z,17.50
2017-11-07T09:19:20.058Z,13.80
2017-11-07T09:21:47.641Z,18.90
2017-11-07T09:24:15.209Z,16.03
2017-11-07T09:26:42.838Z,14.67
2017-11-07T09:29:10.473Z,17.63
2017-11-07T09:31:38.099Z,19.90
2017-11-07T09:34:05.683Z,13.57
2017-11-07T09:36:33.491Z,15.23
2017-11-07T09:39:01.024Z,13.03
2017-11-07T09:41:28.584Z,13.97
2017-11-07T09:43:57.741Z,15.07
2017-11-07T09:46:28.224Z,15.30
2017-11-07T09:48:55.765Z,15.57
2017-11-07T09:51:23.319Z,12.83
2017-11-07T09:53:50.854Z,15.93
2017-11-07T09:56:18.380Z,12.33
2017-11-07T09:58:45.966Z,14.03
2017-11-07T10:01:14.272Z,13.80
2017-11-07T10:03:41.827Z,18.40
2017-11-07T10:06:09.395Z,12.97
2017-11-07T10:08:36.941Z,12.43
2017-11-07T10:11:04.476Z,17.87
2017-11-07T10:13:32.343Z,15.07
2017-11-07T10:15:59.923Z,16.13
2017-11-07T10:18:27.578Z,14.50
2017-11-07T10:20:55.192Z,16.33
2017-11-07T10:23:23.574Z,13.17
2017-11-07T10:25:51.213Z,14.87
2017-11-07T10:28:18.936Z,11.77
2017-11-07T10:30:46.467Z,12.73
2017-11-07T10:33:14.008Z,15.47
2017-11-07T10:35:41.572Z,13.83
2017-11-07T10:38:09.111Z,11.53
2017-11-07T10:40:36.647Z,11.27
2017-11-07T10:43:04.219Z,12.73
2017-11-07T10:45:31.769Z,15.97
2017-11-07T10:48:00.094Z,11.83
2017-11-07T10:50:27.719Z,11.90
2017-11-07T10:52:55.270Z,16.47
2017-11-07T10:55:22.829Z,13.43
2017-11-07T10:57:50.388Z,12.73
2017-11-07T11:00:17.957Z,13.57
2017-11-07T11:02:45.488Z,19.07
2017-11-07T11:05:13.637Z,11.70
2017-11-07T11:07:41.188Z,11.67
2017-11-07T11:10:08.737Z,14.27
2017-11-07T11:12:36.299Z,15.50
2017-11-07T11:15:04.604Z,10.43
2017-11-07T11:17:32.186Z,13.17
2017-11-07T11:19:59.753Z,12.30
2017-11-07T11:22:28.060Z,13.23
2017-11-07T11:24:56.209Z,12.80
2017-11-07T11:27:23.767Z,14.90
2017-11-07T11:29:51.298Z,14.33
2017-11-07T11:32:19.611Z,13.63
2017-11-07T11:34:47.180Z,12.13
2017-11-07T11:37:15.466Z,9.90
2017-11-07T11:39:43.040Z,10.43
2017-11-07T11:42:10.592Z,11.70
2017-11-07T11:44:38.115Z,10.20
2017-11-07T11:47:05.685Z,9.97
2017-11-07T11:49:33.245Z,10.63
2017-11-07T11:52:00.813Z,13.23
2017-11-07T11:54:29.131Z,10.57
2017-11-07T11:56:56.687Z,13.00
2017-11-07T11:59:24.263Z,11.47
2017-11-07T12:01:51.843Z,10.03
2017-11-07T12:04:19.410Z,11.17
2017-11-07T12:06:46.953Z,9.83
2017-11-07T12:09:14.508Z,8.33
2017-11-07T12:11:42.061Z,9.40
2017-11-07T12:14:09.608Z,9.17
2017-11-07T12:16:37.145Z,12.47
2017-11-07T12:19:04.721Z,10.17
2017-11-07T12:21:32.251Z,8.97
2017-11-07T12:23:59.807Z,11.53
2017-11-07T12:26:28.122Z,11.03
2017-11-07T12:28:55.668Z,15.03
2017-11-07T12:31:23.229Z,10.83
2017-11-07T12:33:50.782Z,13.50
2017-11-07T12:36:18.324Z,12.63
2017-11-07T12:38:45.884Z,10.43
2017-11-07T12:41:13.446Z,9.93
2017-11-07T12:43:40.987Z,10.77
2017-11-07T12:46:09.308Z,10.13
2017-11-07T12:48:36.871Z,13.57
2017-11-07T12:51:16.204Z,11.20
2017-11-07T12:53:44.550Z,19.33
2017-11-07T12:56:12.086Z,12.20
2017-11-07T12:58:39.630Z,13.23
2017-11-07T13:01:07.188Z,11.53
2017-11-07T13:03:34.722Z,14.97
2017-11-07T13:06:02.265Z,12.97
2017-11-07T13:08:29.844Z,13.47
2017-11-07T13:10:58.138Z,11.23
2017-11-07T13:13:25.680Z,12.23
2017-11-07T13:15:54.015Z,13.87
2017-11-07T13:18:21.571Z,14.63
2017-11-07T13:20:49.215Z,19.47
2017-11-07T13:23:16.780Z,14.77
2017-11-07T13:25:44.320Z,10.60
2017-11-07T13:28:11.855Z,13.37
2017-11-07T13:30:39.413Z,17.00
2017-11-07T13:33:06.948Z,12.90
2017-11-07T13:35:34.492Z,14.43
2017-11-07T13:38:02.068Z,13.13
2017-11-07T13:40:29.595Z,15.00
2017-11-07T13:42:57.137Z,13.27
2017-11-07T13:45:24.699Z,14.10
2017-11-07T13:47:53.139Z,10.87
2017-11-07T13:50:20.675Z,16.43
2017-11-07T13:52:48.237Z,11.33
2017-11-07T13:55:15.785Z,10.67
2017-11-07T13:57:43.330Z,13.60
2017-11-07T14:00:10.913Z,12.37
2017-11-07T14:02:38.461Z,13.77
2017-11-07T14:05:06.009Z,21.30
2017-11-07T14:07:33.574Z,16.77
2017-11-07T14:10:01.120Z,15.90
2017-11-07T14:12:29.424Z,12.70
2017-11-07T14:14:56.981Z,14.30
2017-11-07T14:17:24.527Z,10.87
2017-11-07T14:19:52.066Z,13.23
2017-11-07T14:22:19.619Z,11.53
2017-11-07T14:24:47.247Z,12.87
2017-11-07T14:27:14.793Z,14.97
2017-11-07T14:29:42.357Z,14.07
2017-11-07T14:32:09.957Z,13.47
2017-11-07T14:34:37.509Z,11.60
2017-11-07T14:37:05.080Z,15.90
2017-11-07T14:39:32.616Z,14.23
2017-11-07T14:42:00.143Z,13.40
2017-11-07T14:44:27.692Z,11.27
2017-11-07T14:46:55.245Z,10.50
2017-11-07T14:49:22.768Z,15.80
2017-11-07T14:51:50.334Z,13.77
2017-11-07T14:54:17.860Z,10.87
2017-11-07T14:56:45.397Z,9.60
2017-11-07T14:59:12.967Z,15.90
2017-11-07T15:01:40.744Z,14.53
2017-11-07T15:04:08.303Z,12.40
2017-11-07T15:06:35.865Z,18.13
2017-11-07T15:09:03.450Z,11.07
2017-11-07T15:11:31.025Z,12.73
2017-11-07T15:13:58.586Z,16.30
2017-11-07T15:16:26.149Z,10.63
2017-11-07T15:18:53.688Z,9.00
2017-11-07T15:21:22.011Z,11.33
2017-11-07T15:23:49.869Z,15.90
2017-11-07T15:26:21.659Z,13.37
2017-11-07T15:28:53.208Z,14.20
2017-11-07T15:31:20.764Z,12.87
2017-11-07T15:33:48.345Z,13.27
2017-11-07T15:36:15.886Z,13.33
2017-11-07T15:38:43.447Z,11.77
2017-11-07T15:41:10.971Z,10.27
2017-11-07T15:43:38.527Z,15.57
2017-11-07T15:46:06.089Z,20.00
2017-11-07T15:48:33.637Z,12.30
2017-11-07T15:51:01.198Z,10.70
2017-11-07T15:53:28.766Z,12.90
2017-11-07T15:55:56.309Z,11.47
2017-11-07T15:58:23.841Z,13.53
2017-11-07T16:00:51.423Z,18.07
2017-11-07T16:03:18.993Z,12.63
2017-11-07T16:05:46.521Z,13.33
2017-11-07T16:08:14.072Z,13.37
2017-11-07T16:10:41.614Z,13.63
2017-11-07T16:13:09.947Z,10.83
2017-11-07T16:15:37.529Z,16.80
2017-11-07T16:18:05.085Z,13.67
2017-11-07T16:20:32.621Z,12.20
2017-11-07T16:23:00.194Z,14.10
2017-11-07T16:25:28.509Z,13.10
2017-11-07T16:27:56.056Z,14.83
2017-11-07T16:30:23.615Z,13.67
2017-11-07T16:32:51.155Z,12.00
2017-11-07T16:35:18.708Z,20.23
2017-11-07T16:37:46.273Z,14.70
2017-11-07T16:40:14.569Z,13.13
2017-11-07T16:42:42.114Z,14.33
2017-11-07T16:45:09.680Z,10.63
2017-11-07T16:47:37.225Z,13.63
2017-11-07T16:50:04.774Z,10.73
2017-11-07T16:52:32.345Z,17.70
2017-11-07T16:54:59.887Z,16.07
2017-11-07T16:57:27.477Z,12.77
2017-11-07T16:59:56.307Z,11.03
2017-11-07T17:02:24.010Z,11.00
2017-11-07T17:04:51.831Z,15.60
2017-11-07T17:07:19.742Z,15.40
2017-11-07T17:09:47.376Z,16.13
2017-11-07T17:12:15.176Z,13.63
2017-11-07T17:14:43.037Z,14.40
2017-11-07T17:17:21.112Z,12.33
2017-11-07T17:19:49.583Z,14.80
2017-11-07T17:22:17.161Z,14.20
2017-11-07T17:24:48.164Z,13.90
2017-11-07T17:27:16.696Z,13.60
2017-11-07T17:29:45.584Z,13.60
2017-11-07T17:32:13.548Z,13.53
2017-11-07T17:34:48.802Z,15.27
2017-11-07T17:37:16.935Z,16.53
2017-11-07T17:39:44.863Z,13.13
2017-11-07T17:42:12.668Z,28.43
2017-11-07T17:44:41.539Z,22.47
2017-11-07T17:47:09.979Z,29.37
2017-11-07T17:49:38.329Z,20.47
2017-11-07T17:52:06.705Z,20.03
2017-11-07T17:54:34.270Z,24.57
2017-11-07T17:57:06.937Z,22.23
2017-11-07T17:59:34.532Z,20.30
2017-11-07T18:02:02.175Z,23.63
2017-11-07T18:04:29.710Z,16.63
2017-11-07T18:06:57.300Z,14.80
2017-11-07T18:09:25.632Z,14.43
2017-11-07T18:11:53.188Z,16.67
2017-11-07T18:14:20.734Z,16.20
2017-11-07T18:16:48.344Z,15.07
2017-11-07T18:19:15.903Z,15.53
2017-11-07T18:21:44.251Z,15.70
2017-11-07T18:24:11.852Z,16.00
2017-11-07T18:26:40.173Z,14.63
2017-11-07T18:29:07.713Z,15.50
2017-11-07T18:31:35.313Z,15.03
2017-11-07T18:34:02.889Z,26.63
2017-11-07T18:36:30.510Z,16.20
2017-11-07T18:38:58.093Z,15.83
2017-11-07T18:41:25.658Z,20.40
2017-11-07T18:43:53.211Z,17.00
2017-11-07T18:46:21.557Z,21.63
2017-11-07T18:48:49.111Z,16.63
2017-11-07T18:51:16.695Z,19.57
2017-11-07T18:53:44.271Z,16.90
2017-11-07T18:56:11.860Z,17.37
2017-11-07T18:58:39.441Z,20.17
2017-11-07T19:01:07.025Z,15.57
2017-11-07T19:03:34.574Z,15.07
2017-11-07T19:06:02.152Z,16.93
2017-11-07T19:08:30.496Z,18.53
2017-11-07T19:10:58.044Z,24.27
2017-11-07T19:13:25.606Z,27.33
2017-11-07T19:15:53.938Z,23.10
2017-11-07T19:18:21.550Z,21.27
2017-11-07T19:20:49.096Z,19.27
2017-11-07T19:23:25.709Z,20.30
2017-11-07T19:25:53.700Z,21.27
2017-11-07T19:28:31.273Z,19.60
2017-11-07T19:31:04.941Z,18.10
2017-11-07T19:33:36.717Z,21.37
2017-11-07T19:36:08.896Z,18.97
2017-11-07T19:38:41.283Z,16.23
2017-11-07T19:41:15.174Z,17.27
2017-11-07T19:43:47.817Z,15.33
2017-11-07T19:46:19.322Z,17.57
2017-11-07T19:48:52.735Z,17.43
2017-11-07T19:51:30.136Z,17.70
2017-11-07T19:54:03.734Z,14.73
2017-11-07T19:56:40.522Z,16.63
2017-11-07T19:59:14.097Z,14.90
2017-11-07T20:01:41.669Z,14.90
2017-11-07T20:04:15.842Z,19.17
2017-11-07T20:06:46.950Z,19.03
2017-11-07T20:09:21.818Z,16.73
2017-11-07T20:11:57.561Z,16.53
2017-11-07T20:14:27.276Z,20.23
2017-11-07T20:17:04.348Z,18.13
2017-11-07T20:19:37.450Z,18.07
2017-11-07T20:22:10.094Z,15.03
2017-11-07T20:24:44.082Z,20.57
2017-11-07T20:27:20.253Z,18.17
2017-11-07T20:29:51.086Z,19.13
2017-11-07T20:32:18.632Z,16.97
2017-11-07T20:34:47.090Z,21.47
2017-11-07T20:37:14.744Z,19.93
2017-11-07T20:39:42.404Z,18.57
2017-11-07T20:42:09.987Z,22.23
2017-11-07T20:44:37.768Z,16.87
2017-11-07T20:47:05.319Z,20.57
2017-11-07T20:49:32.909Z,18.73
2017-11-07T20:52:00.471Z,19.30
2017-11-07T20:54:28.008Z,21.97
2017-11-07T20:56:55.545Z,19.73
2017-11-07T20:59:23.189Z,22.13
2017-11-07T21:01:50.844Z,17.20
2017-11-07T21:04:18.431Z,19.97
2017-11-07T21:06:46.026Z,16.27
2017-11-07T21:09:13.559Z,18.33
2017-11-07T21:11:41.098Z,17.83
2017-11-07T21:14:08.669Z,20.83
2017-11-07T21:16:36.225Z,19.23
2017-11-07T21:19:06.231Z,19.73
2017-11-07T21:21:33.935Z,18.63
2017-11-07T21:24:02.245Z,19.13
2017-11-07T21:26:30.553Z,20.57
2017-11-07T21:28:58.890Z,21.10
2017-11-07T21:31:26.768Z,20.43
2017-11-07T21:33:54.317Z,18.43
2017-11-07T21:36:21.905Z,20.17
2017-11-07T21:38:49.457Z,19.93
2017-11-07T21:41:20.214Z,22.30
2017-11-07T21:43:47.881Z,22.30
2017-11-07T21:46:15.440Z,20.33
2017-11-07T21:48:43.707Z,22.10
2017-11-07T21:51:11.876Z,17.63
2017-11-07T21:53:40.917Z,20.10
2017-11-07T21:56:10.985Z,29.27
2017-11-07T21:58:44.330Z,30.40
2017-11-07T22:01:29.704Z,35.17
2017-11-07T22:06:55.298Z,26.60
2017-11-07T22:09:22.867Z,27.67
2017-11-07T22:11:51.185Z,26.93
2017-11-07T22:14:41.133Z,28.47
2017-11-07T22:17:10.200Z,24.90
2017-11-07T22:19:39.119Z,22.33
2017-11-07T22:22:06.678Z,21.70
2017-11-07T22:24:34.205Z,20.53
2017-11-07T22:27:03.707Z,22.27
2017-11-07T22:29:31.253Z,25.13
2017-11-07T22:31:58.797Z,24.93
2017-11-07T22:34:26.358Z,19.70
2017-11-07T22:36:53.900Z,24.30
2017-11-07T22:39:21.438Z,23.57
2017-11-07T22:41:49.004Z,21.23
2017-11-07T22:44:17.300Z,32.27
2017-11-07T22:46:44.841Z,25.33
2017-11-07T22:49:12.390Z,20.67
2017-11-07T22:51:39.928Z,20.63
2017-11-07T22:54:07.475Z,22.17
2017-11-07T22:56:35.077Z,21.90
2017-11-07T22:59:02.657Z,25.00
2017-11-07T23:01:30.194Z,22.30
2017-11-07T23:03:57.779Z,24.93
2017-11-07T23:06:25.340Z,23.07
2017-11-07T23:08:52.885Z,22.50
2017-11-07T23:11:20.456Z,22.60
2017-11-07T23:13:48.015Z,25.53
2017-11-07T23:16:15.620Z,26.83
2017-11-07T23:18:43.201Z,25.63
2017-11-07T23:21:11.520Z,21.17
2017-11-07T23:23:39.055Z,25.70
2017-11-07T23:26:06.636Z,21.97
2017-11-07T23:28:34.176Z,22.67
2017-11-07T23:31:01.737Z,25.57
2017-11-07T23:33:29.308Z,26.50
2017-11-07T23:35:56.843Z,28.77
2017-11-07T23:38:24.386Z,25.90
2017-11-07T23:40:51.948Z,30.20
2017-11-07T23:43:19.490Z,29.53
2017-11-07T23:45:47.025Z,31.87
2017-11-07T23:48:14.591Z,30.90
2017-11-07T23:50:48.643Z,23.70
2017-11-07T23:53:16.982Z,26.07
2017-11-07T23:55:44.528Z,26.83
2017-11-07T23:58:12.078Z,28.87
