createdAt,value
2023-04-09T00:11:21.672Z,74.00
2023-04-09T00:13:48.412Z,74.20
2023-04-09T00:16:15.344Z,74.40
2023-04-09T00:18:42.037Z,74.50
2023-04-09T00:47:23.557Z,75.10
2023-04-09T00:49:50.623Z,75.20
2023-04-09T00:52:17.266Z,75.10
2023-04-09T00:54:44.043Z,75.20
2023-04-09T01:12:57.402Z,75.00
2023-04-09T01:15:30.941Z,75.00
2023-04-09T01:18:07.465Z,75.10
2023-04-09T01:20:41.511Z,75.10
2023-04-09T01:27:06.031Z,75.00
2023-04-09T07:55:51.815Z,74.50
2023-04-09T07:58:18.447Z,74.40
2023-04-09T08:00:45.220Z,74.40
2023-04-09T08:03:12.715Z,74.30
2023-04-09T09:26:58.818Z,73.60
2023-04-09T09:29:26.229Z,73.80
2023-04-09T09:31:56.779Z,73.70
2023-04-09T09:34:25.348Z,72.70
2023-04-09T09:36:52.261Z,72.50
2023-04-09T10:08:00.113Z,72.30
2023-04-09T10:10:28.481Z,73.20
2023-04-09T10:12:56.210Z,72.40
2023-04-09T10:15:23.556Z,73.00
2023-04-09T10:17:50.578Z,74.30
2023-04-09T10:20:44.849Z,73.80
2023-04-09T10:30:55.279Z,77.10
2023-04-09T10:33:26.428Z,78.80
2023-04-09T10:35:55.238Z,78.20
2023-04-09T11:05:28.093Z,76.90
2023-04-09T11:08:03.440Z,76.20
2023-04-09T11:10:30.964Z,76.90
2023-04-09T11:12:57.654Z,77.90
2023-04-09T11:15:24.273Z,78.50
2023-04-09T11:17:51.216Z,78.70
2023-04-09T11:35:43.367Z,79.00
2023-04-09T11:38:11.478Z,79.70
2023-04-09T11:40:47.666Z,79.10
2023-04-09T11:43:16.465Z,78.90
2023-04-09T12:23:24.055Z,74.30
2023-04-09T12:26:54.113Z,73.40
2023-04-09T12:29:21.459Z,74.90
2023-04-09T12:31:48.157Z,72.80
2023-04-09T12:34:14.879Z,73.60
2023-04-09T12:36:41.677Z,73.20
2023-04-09T12:50:41.466Z,75.80
2023-04-09T12:53:08.887Z,77.50
2023-04-09T12:55:35.632Z,76.20
2023-04-09T12:58:02.524Z,75.90
2023-04-09T13:04:09.971Z,75.50
2023-04-09T13:21:50.684Z,74.80
2023-04-09T13:24:17.486Z,76.00
2023-04-09T13:26:44.160Z,74.60
2023-04-09T13:29:10.957Z,73.80
2023-04-09T13:31:37.661Z,73.70
2023-04-09T13:34:04.381Z,73.30
2023-04-09T14:08:15.796Z,72.20
2023-04-09T14:10:42.651Z,74.00
2023-04-09T14:13:11.867Z,72.80
2023-04-09T14:15:39.097Z,73.20
2023-04-09T18:20:24.301Z,71.30
2023-04-09T18:22:50.978Z,71.90
2023-04-09T18:25:17.812Z,71.80
2023-04-09T18:27:44.589Z,71.20
2023-04-09T18:30:11.746Z,71.40
2023-04-09T18:32:38.438Z,71.90
2023-04-09T19:09:44.695Z,72.80
2023-04-09T19:12:11.394Z,72.90
2023-04-09T19:14:40.110Z,72.90
2023-04-09T19:17:07.557Z,72.90
2023-04-09T19:19:34.714Z,72.80
2023-04-09T19:22:01.728Z,72.80
2023-04-09T19:24:30.452Z,72.80
2023-04-09T20:10:27.080Z,73.30
2023-04-09T20:12:58.604Z,73.60
2023-04-09T20:15:28.222Z,73.50
2023-04-09T20:17:55.021Z,73.40
2023-04-09T20:20:26.890Z,73.30
2023-04-09T20:22:56.300Z,73.20
2023-04-09T20:25:24.320Z,73.40
2023-04-09T20:27:54.604Z,73.50
2023-04-09T20:50:37.564Z,73.70
2023-04-09T20:53:04.237Z,73.80
2023-04-09T20:55:31.051Z,73.90
2023-04-09T20:57:58.391Z,73.90
