createdAt,value
2023-05-10T00:02:29.167Z,100612.78
2023-05-10T00:05:32.845Z,100610.50
2023-05-10T00:08:35.335Z,100606.66
2023-05-10T00:11:38.148Z,100602.34
2023-05-10T00:14:40.760Z,100596.84
2023-05-10T00:17:43.509Z,100595.91
2023-05-10T00:20:47.107Z,100606.03
2023-05-10T00:23:50.035Z,100597.28
2023-05-10T00:26:52.594Z,100602.91
2023-05-10T00:29:55.604Z,100601.81
2023-05-10T00:32:58.123Z,100591.53
2023-05-10T00:36:00.992Z,100602.81
2023-05-10T00:39:04.638Z,100588.03
2023-05-10T00:42:07.539Z,100591.38
2023-05-10T00:45:10.567Z,100596.50
2023-05-10T00:48:14.162Z,100588.66
2023-05-10T00:51:16.849Z,100594.28
2023-05-10T00:54:20.408Z,100597.75
2023-05-10T00:57:23.459Z,100592.94
2023-05-10T01:00:26.909Z,100587.91
2023-05-10T01:03:30.170Z,100590.84
2023-05-10T01:06:33.303Z,100591.44
2023-05-10T01:09:36.002Z,100591.56
2023-05-10T01:12:41.907Z,100586.37
2023-05-10T01:15:45.835Z,100592.00
2023-05-10T01:18:49.847Z,100585.53
2023-05-10T01:22:21.013Z,100584.19
2023-05-10T01:25:42.741Z,100588.50
2023-05-10T01:29:12.713Z,100581.03
2023-05-10T01:32:26.111Z,100586.50
2023-05-10T01:35:31.566Z,100580.91
2023-05-10T01:38:43.578Z,100573.34
2023-05-10T01:41:55.634Z,100579.84
2023-05-10T01:45:14.100Z,100576.69
2023-05-10T01:48:18.714Z,100580.84
2023-05-10T01:51:26.156Z,100580.84
2023-05-10T01:54:30.408Z,100575.09
2023-05-10T01:57:36.118Z,100578.28
2023-05-10T02:00:41.666Z,100576.97
2023-05-10T02:03:45.401Z,100572.84
2023-05-10T02:06:49.056Z,100573.97
2023-05-10T02:09:52.447Z,100571.31
2023-05-10T02:12:59.367Z,100564.75
2023-05-10T02:16:04.398Z,100563.44
2023-05-10T02:19:09.576Z,100552.34
2023-05-10T02:22:13.579Z,100562.31
2023-05-10T02:25:17.044Z,100556.16
2023-05-10T02:28:21.142Z,100567.09
2023-05-10T02:31:24.220Z,100565.28
2023-05-10T02:34:28.543Z,100555.31
2023-05-10T02:37:33.305Z,100551.00
2023-05-10T02:40:37.842Z,100557.47
2023-05-10T02:43:41.827Z,100559.47
2023-05-10T02:46:44.769Z,100563.44
2023-05-10T02:49:48.410Z,100559.63
2023-05-10T02:52:55.549Z,100560.97
2023-05-10T02:56:02.305Z,100555.13
2023-05-10T02:59:05.193Z,100561.06
2023-05-10T03:02:08.536Z,100563.88
2023-05-10T03:05:11.117Z,100564.03
2023-05-10T03:08:14.169Z,100563.91
2023-05-10T03:11:41.251Z,100564.22
2023-05-10T03:14:57.073Z,100563.25
2023-05-10T03:18:06.563Z,100562.59
2023-05-10T03:21:13.438Z,100555.47
2023-05-10T03:24:19.513Z,100560.62
2023-05-10T03:27:26.299Z,100568.59
2023-05-10T03:30:30.443Z,100566.59
2023-05-10T03:33:33.498Z,100562.31
2023-05-10T03:36:36.172Z,100560.16
2023-05-10T03:39:39.203Z,100558.19
2023-05-10T03:42:42.436Z,100559.16
2023-05-10T03:45:45.301Z,100559.84
2023-05-10T03:48:47.904Z,100552.84
2023-05-10T03:51:50.831Z,100558.97
2023-05-10T03:54:53.531Z,100560.97
2023-05-10T03:57:56.558Z,100559.47
2023-05-10T04:00:59.410Z,100562.16
2023-05-10T04:04:02.502Z,100558.00
2023-05-10T04:07:07.212Z,100554.50
2023-05-10T04:10:10.574Z,100567.28
2023-05-10T04:13:13.160Z,100566.78
2023-05-10T04:16:16.099Z,100560.44
2023-05-10T04:19:18.639Z,100557.97
2023-05-10T04:22:21.832Z,100555.28
2023-05-10T04:25:24.336Z,100557.28
2023-05-10T04:28:28.243Z,100556.44
2023-05-10T04:31:30.743Z,100561.63
2023-05-10T04:34:35.159Z,100562.13
2023-05-10T04:37:37.729Z,100569.28
2023-05-10T04:40:40.558Z,100569.59
2023-05-10T04:43:43.106Z,100569.44
2023-05-10T04:46:46.085Z,100567.13
2023-05-10T04:49:48.646Z,100570.09
2023-05-10T04:52:52.731Z,100565.97
2023-05-10T04:55:55.955Z,100564.12
2023-05-10T04:58:58.911Z,100559.31
2023-05-10T05:02:02.172Z,100568.41
2023-05-10T05:05:05.589Z,100571.88
2023-05-10T05:08:08.207Z,100570.19
2023-05-10T05:11:11.423Z,100568.56
2023-05-10T05:14:14.005Z,100572.16
2023-05-10T05:17:17.165Z,100575.66
2023-05-10T05:20:20.109Z,100576.28
2023-05-10T05:23:25.800Z,100579.28
2023-05-10T05:26:28.530Z,100582.47
2023-05-10T05:29:31.695Z,100579.63
2023-05-10T05:32:34.377Z,100578.34
2023-05-10T05:35:37.170Z,100575.81
2023-05-10T05:38:39.660Z,100584.31
2023-05-10T05:41:42.574Z,100592.72
2023-05-10T05:44:45.464Z,100591.56
2023-05-10T05:47:48.368Z,100599.78
2023-05-10T05:50:51.158Z,100592.47
2023-05-10T05:53:54.053Z,100595.75
2023-05-10T05:56:59.836Z,100593.09
2023-05-10T06:00:04.354Z,100604.53
2023-05-10T06:03:15.293Z,100603.88
2023-05-10T06:06:18.331Z,100603.63
2023-05-10T06:09:20.842Z,100605.06
2023-05-10T06:12:23.736Z,100601.25
2023-05-10T06:15:27.070Z,100598.69
2023-05-10T06:18:29.984Z,100605.72
2023-05-10T06:21:32.454Z,100603.06
2023-05-10T06:24:35.316Z,100605.81
2023-05-10T06:27:38.119Z,100603.06
2023-05-10T06:30:40.981Z,100609.06
2023-05-10T06:33:43.531Z,100612.66
2023-05-10T06:36:46.669Z,100610.47
2023-05-10T06:39:49.496Z,100615.25
2023-05-10T06:42:52.428Z,100616.44
2023-05-10T06:45:55.233Z,100615.25
2023-05-10T06:48:58.015Z,100607.13
2023-05-10T06:52:00.734Z,100609.84
2023-05-10T06:55:23.410Z,100607.31
2023-05-10T06:58:25.918Z,100612.31
2023-05-10T07:01:28.761Z,100612.59
2023-05-10T07:04:31.383Z,100612.38
2023-05-10T07:07:34.137Z,100616.47
2023-05-10T07:10:36.807Z,100614.31
2023-05-10T07:13:42.308Z,100616.41
2023-05-10T07:16:45.665Z,100611.00
2023-05-10T07:19:48.720Z,100614.19
2023-05-10T07:22:52.488Z,100607.44
2023-05-10T07:25:55.626Z,100604.34
2023-05-10T07:28:58.159Z,100603.41
2023-05-10T07:32:01.382Z,100602.13
2023-05-10T07:35:04.426Z,100596.31
2023-05-10T07:38:07.365Z,100602.09
2023-05-10T07:41:10.664Z,100601.62
2023-05-10T07:44:13.467Z,100593.41
2023-05-10T07:47:16.013Z,100595.28
2023-05-10T07:50:19.226Z,100598.41
2023-05-10T07:53:22.200Z,100594.75
2023-05-10T07:56:30.499Z,100598.09
2023-05-10T07:59:34.598Z,100600.38
2023-05-10T08:02:37.905Z,100596.16
2023-05-10T08:05:41.586Z,100594.84
2023-05-10T08:08:44.435Z,100600.00
2023-05-10T08:11:47.295Z,100600.97
2023-05-10T08:14:49.807Z,100595.63
2023-05-10T08:17:53.563Z,100593.41
2023-05-10T08:20:56.234Z,100599.59
2023-05-10T08:23:59.211Z,100590.50
2023-05-10T08:27:01.875Z,100587.19
2023-05-10T08:30:05.060Z,100601.03
2023-05-10T08:33:07.761Z,100598.44
2023-05-10T08:36:10.861Z,100593.22
2023-05-10T08:39:22.985Z,100601.44
2023-05-10T08:42:36.845Z,100593.75
2023-05-10T08:45:42.479Z,100591.34
2023-05-10T08:48:50.316Z,100592.13
2023-05-10T08:51:56.188Z,100592.22
2023-05-10T08:54:59.294Z,100589.50
2023-05-10T08:58:01.853Z,100587.75
2023-05-10T09:01:05.963Z,100594.69
2023-05-10T09:04:08.842Z,100595.50
2023-05-10T09:07:12.339Z,100592.94
2023-05-10T09:10:16.280Z,100590.69
2023-05-10T09:13:19.878Z,100600.69
2023-05-10T09:16:22.918Z,100583.06
2023-05-10T09:19:25.772Z,100595.06
2023-05-10T09:22:28.457Z,100595.03
2023-05-10T09:25:31.547Z,100586.00
2023-05-10T09:28:58.918Z,100587.62
2023-05-10T09:32:01.917Z,100586.09
2023-05-10T09:35:12.259Z,100585.09
2023-05-10T09:38:15.332Z,100585.59
2023-05-10T09:41:19.984Z,100586.37
2023-05-10T09:44:23.008Z,100581.34
2023-05-10T09:47:26.615Z,100588.00
2023-05-10T09:50:31.350Z,100580.75
2023-05-10T09:53:34.195Z,100573.69
2023-05-10T09:56:40.252Z,100578.44
2023-05-10T09:59:44.472Z,100564.19
2023-05-10T10:03:07.434Z,100567.59
2023-05-10T10:06:18.650Z,100572.03
2023-05-10T10:09:26.560Z,100564.88
2023-05-10T10:12:29.731Z,100549.34
2023-05-10T10:15:34.112Z,100557.56
2023-05-10T10:18:41.000Z,100549.34
2023-05-10T10:21:43.715Z,100558.94
2023-05-10T10:24:46.541Z,100544.78
2023-05-10T10:27:57.669Z,100550.34
2023-05-10T10:31:16.031Z,100541.59
2023-05-10T10:34:29.553Z,100544.16
2023-05-10T10:37:46.355Z,100536.84
2023-05-10T10:41:02.507Z,100533.47
2023-05-10T10:44:24.661Z,100532.41
2023-05-10T10:47:33.984Z,100528.97
2023-05-10T10:50:45.864Z,100524.47
2023-05-10T10:53:49.263Z,100522.38
2023-05-10T10:57:12.580Z,100521.09
2023-05-10T11:00:36.596Z,100526.81
2023-05-10T11:03:39.983Z,100512.25
2023-05-10T11:06:43.549Z,100498.13
2023-05-10T11:09:48.632Z,100492.16
2023-05-10T11:13:04.019Z,100499.75
2023-05-10T11:16:18.152Z,100491.13
2023-05-10T11:19:21.106Z,100485.22
2023-05-10T11:22:26.735Z,100493.03
2023-05-10T11:25:29.482Z,100493.44
2023-05-10T11:28:33.033Z,100488.34
2023-05-10T11:31:36.132Z,100487.00
2023-05-10T11:34:39.763Z,100477.97
2023-05-10T11:37:44.771Z,100475.47
2023-05-10T11:40:47.766Z,100470.28
2023-05-10T11:43:52.127Z,100477.72
2023-05-10T11:46:55.569Z,100463.78
2023-05-10T11:49:58.857Z,100464.53
2023-05-10T11:53:02.134Z,100464.81
2023-05-10T11:56:06.259Z,100460.59
2023-05-10T11:59:09.430Z,100459.75
2023-05-10T12:02:13.613Z,100471.09
2023-05-10T12:05:17.365Z,100463.66
2023-05-10T12:08:28.625Z,100472.13
2023-05-10T12:11:31.436Z,100469.47
2023-05-10T12:14:36.403Z,100461.88
2023-05-10T12:17:43.333Z,100456.84
2023-05-10T12:20:46.062Z,100463.63
2023-05-10T12:23:53.801Z,100463.19
2023-05-10T12:26:56.257Z,100460.63
2023-05-10T12:33:15.916Z,100456.63
2023-05-10T12:36:24.692Z,100445.16
2023-05-10T12:39:27.301Z,100445.66
2023-05-10T12:42:30.527Z,100447.69
2023-05-10T12:45:33.141Z,100447.53
2023-05-10T12:48:37.801Z,100450.59
2023-05-10T12:51:40.261Z,100447.81
2023-05-10T12:54:43.033Z,100437.63
2023-05-10T12:57:45.443Z,100437.59
2023-05-10T13:00:48.467Z,100433.97
2023-05-10T13:03:51.556Z,100417.13
2023-05-10T13:06:56.508Z,100414.78
2023-05-10T13:09:58.981Z,100421.38
2023-05-10T13:13:02.308Z,100421.69
2023-05-10T13:16:05.198Z,100416.56
2023-05-10T13:19:08.060Z,100418.16
2023-05-10T13:22:10.832Z,100409.87
2023-05-10T13:25:13.965Z,100411.81
2023-05-10T13:28:16.544Z,100401.84
2023-05-10T13:31:19.369Z,100392.84
2023-05-10T13:34:21.837Z,100396.25
2023-05-10T13:37:24.639Z,100394.53
2023-05-10T13:40:27.170Z,100377.97
2023-05-10T13:43:30.756Z,100384.94
2023-05-10T13:46:33.344Z,100372.84
2023-05-10T13:49:36.134Z,100375.91
2023-05-10T13:52:38.656Z,100384.28
2023-05-10T13:55:41.579Z,100383.03
2023-05-10T13:58:44.227Z,100368.25
2023-05-10T14:01:47.010Z,100364.09
2023-05-10T14:04:49.897Z,100364.25
2023-05-10T14:07:52.626Z,100356.72
2023-05-10T14:10:57.410Z,100358.31
2023-05-10T14:13:59.869Z,100357.69
2023-05-10T14:17:02.942Z,100340.53
2023-05-10T14:20:06.113Z,100347.44
2023-05-10T14:23:11.254Z,100354.94
2023-05-10T14:26:14.468Z,100343.09
2023-05-10T14:29:17.249Z,100338.37
2023-05-10T14:32:19.806Z,100330.72
2023-05-10T14:35:22.912Z,100338.44
2023-05-10T14:38:25.572Z,100345.13
2023-05-10T14:41:28.625Z,100335.44
2023-05-10T14:44:31.597Z,100339.94
2023-05-10T14:47:34.356Z,100336.69
2023-05-10T14:50:37.480Z,100327.50
2023-05-10T14:53:40.498Z,100342.81
2023-05-10T14:56:42.975Z,100334.06
2023-05-10T14:59:45.764Z,100334.84
2023-05-10T15:02:49.369Z,100340.09
2023-05-10T15:05:54.053Z,100335.81
2023-05-10T15:08:56.537Z,100341.91
2023-05-10T15:11:59.308Z,100334.09
2023-05-10T15:15:01.865Z,100341.28
2023-05-10T15:18:06.668Z,100342.13
2023-05-10T15:21:09.210Z,100337.97
2023-05-10T15:24:11.989Z,100334.25
2023-05-10T15:27:14.538Z,100336.44
2023-05-10T15:30:17.395Z,100337.03
2023-05-10T15:33:19.933Z,100336.22
2023-05-10T15:36:23.107Z,100330.38
2023-05-10T15:39:25.708Z,100321.87
2023-05-10T15:42:28.545Z,100329.19
2023-05-10T15:45:31.212Z,100327.03
2023-05-10T15:48:33.978Z,100319.63
2023-05-10T15:51:36.831Z,100330.97
2023-05-10T15:54:39.966Z,100313.22
2023-05-10T15:57:43.686Z,100317.78
2023-05-10T16:00:46.494Z,100315.19
2023-05-10T16:03:48.932Z,100317.63
2023-05-10T16:06:51.795Z,100317.53
2023-05-10T16:09:54.285Z,100322.22
2023-05-10T16:12:57.146Z,100327.84
2023-05-10T16:16:00.229Z,100327.41
2023-05-10T16:19:04.129Z,100326.06
2023-05-10T16:22:07.104Z,100322.63
2023-05-10T16:25:12.632Z,100324.72
2023-05-10T16:28:15.939Z,100317.91
2023-05-10T16:31:19.896Z,100319.00
2023-05-10T16:34:24.349Z,100327.25
2023-05-10T16:37:28.576Z,100330.53
2023-05-10T16:40:31.434Z,100329.25
2023-05-10T16:43:34.229Z,100324.09
2023-05-10T16:46:36.919Z,100334.97
2023-05-10T16:49:40.039Z,100345.16
2023-05-10T16:52:42.650Z,100337.97
2023-05-10T16:55:45.618Z,100335.91
2023-05-10T16:58:51.563Z,100343.53
2023-05-10T17:01:55.001Z,100346.78
2023-05-10T17:04:57.718Z,100348.31
2023-05-10T17:08:00.873Z,100357.50
2023-05-10T17:11:04.559Z,100352.37
2023-05-10T17:14:07.388Z,100351.41
2023-05-10T17:17:10.100Z,100352.25
2023-05-10T17:20:13.055Z,100355.37
2023-05-10T17:23:15.465Z,100362.03
2023-05-10T17:26:18.289Z,100353.84
2023-05-10T17:29:21.226Z,100362.28
2023-05-10T17:32:24.090Z,100357.97
2023-05-10T17:35:26.862Z,100360.66
2023-05-10T17:38:29.666Z,100363.13
2023-05-10T17:41:32.239Z,100368.91
2023-05-10T17:44:35.031Z,100369.34
2023-05-10T17:47:38.091Z,100371.84
2023-05-10T17:50:43.903Z,100367.50
2023-05-10T17:53:46.558Z,100367.69
2023-05-10T17:56:49.290Z,100379.22
2023-05-10T17:59:51.737Z,100380.25
2023-05-10T18:02:54.607Z,100374.47
2023-05-10T18:05:57.708Z,100377.78
2023-05-10T18:09:00.218Z,100381.03
2023-05-10T18:12:03.541Z,100377.09
2023-05-10T18:15:06.825Z,100382.22
2023-05-10T18:18:10.954Z,100391.66
2023-05-10T18:21:13.579Z,100390.78
2023-05-10T18:24:16.928Z,100396.31
2023-05-10T18:27:25.927Z,100395.06
2023-05-10T18:30:29.475Z,100395.69
2023-05-10T18:33:32.281Z,100403.69
2023-05-10T18:36:35.402Z,100408.38
2023-05-10T18:39:38.297Z,100408.44
2023-05-10T18:42:46.619Z,100404.44
2023-05-10T18:45:51.054Z,100409.56
2023-05-10T18:48:54.933Z,100415.03
2023-05-10T18:52:00.600Z,100421.56
2023-05-10T18:55:06.244Z,100416.97
2023-05-10T18:58:09.289Z,100419.84
2023-05-10T19:01:12.612Z,100429.69
2023-05-10T19:04:15.648Z,100426.34
2023-05-10T19:07:18.991Z,100427.34
2023-05-10T19:10:22.330Z,100433.81
2023-05-10T19:13:27.658Z,100434.88
2023-05-10T19:16:30.889Z,100437.97
2023-05-10T19:19:34.157Z,100443.56
2023-05-10T19:22:54.193Z,100434.28
2023-05-10T19:26:02.743Z,100439.66
2023-05-10T19:29:06.111Z,100431.22
2023-05-10T19:32:09.501Z,100435.34
2023-05-10T19:35:13.255Z,100439.38
2023-05-10T19:38:16.977Z,100444.84
2023-05-10T19:41:19.781Z,100439.50
2023-05-10T19:44:23.092Z,100439.44
2023-05-10T19:47:25.928Z,100435.28
2023-05-10T19:50:29.181Z,100434.56
2023-05-10T19:53:32.553Z,100436.16
2023-05-10T19:56:38.522Z,100434.66
2023-05-10T19:59:41.258Z,100431.72
2023-05-10T20:02:44.492Z,100444.47
2023-05-10T20:05:47.538Z,100438.16
2023-05-10T20:08:50.979Z,100425.28
2023-05-10T20:11:54.152Z,100436.16
2023-05-10T20:14:57.014Z,100432.81
2023-05-10T20:18:00.452Z,100438.34
2023-05-10T20:21:03.148Z,100433.84
2023-05-10T20:24:07.795Z,100435.53
2023-05-10T20:27:10.579Z,100432.63
2023-05-10T20:30:13.613Z,100436.19
2023-05-10T20:33:16.560Z,100436.59
2023-05-10T20:36:20.017Z,100445.81
2023-05-10T20:39:22.972Z,100443.56
2023-05-10T20:42:26.410Z,100438.56
2023-05-10T20:45:29.390Z,100442.62
2023-05-10T20:48:34.588Z,100444.16
2023-05-10T20:51:37.228Z,100439.12
2023-05-10T20:54:40.083Z,100438.56
2023-05-10T20:57:42.568Z,100438.88
2023-05-10T21:00:45.424Z,100447.28
2023-05-10T21:03:48.088Z,100441.81
2023-05-10T21:06:50.930Z,100439.88
2023-05-10T21:09:53.544Z,100437.78
2023-05-10T21:12:56.524Z,100429.78
2023-05-10T21:15:59.037Z,100436.31
2023-05-10T21:19:02.202Z,100428.41
2023-05-10T21:22:05.250Z,100437.19
2023-05-10T21:25:08.386Z,100432.38
2023-05-10T21:28:11.050Z,100435.88
2023-05-10T21:31:13.829Z,100436.63
2023-05-10T21:34:17.967Z,100437.50
2023-05-10T21:37:20.733Z,100440.75
2023-05-10T21:40:24.049Z,100437.13
2023-05-10T21:43:26.871Z,100435.69
2023-05-10T21:46:29.382Z,100441.84
2023-05-10T21:49:32.201Z,100430.03
2023-05-10T21:52:34.691Z,100435.53
2023-05-10T21:55:37.501Z,100440.63
2023-05-10T21:58:39.974Z,100435.28
2023-05-10T22:01:43.816Z,100436.13
2023-05-10T22:04:46.802Z,100429.78
2023-05-10T22:07:49.312Z,100435.28
2023-05-10T22:10:52.181Z,100437.50
2023-05-10T22:13:54.698Z,100445.34
2023-05-10T22:16:58.057Z,100442.84
2023-05-10T22:20:00.680Z,100437.44
2023-05-10T22:23:03.595Z,100442.78
2023-05-10T22:26:06.258Z,100444.59
2023-05-10T22:29:09.049Z,100445.69
2023-05-10T22:32:11.629Z,100452.69
2023-05-10T22:35:14.380Z,100444.31
2023-05-10T22:38:16.961Z,100455.38
2023-05-10T22:41:19.740Z,100450.03
2023-05-10T22:44:22.435Z,100451.22
2023-05-10T22:47:25.620Z,100445.66
2023-05-10T22:50:30.080Z,100449.34
2023-05-10T22:53:32.858Z,100454.44
2023-05-10T22:56:35.571Z,100458.22
2023-05-10T22:59:38.560Z,100452.53
2023-05-10T23:02:41.305Z,100456.75
2023-05-10T23:05:44.004Z,100457.41
2023-05-10T23:08:46.560Z,100459.50
2023-05-10T23:11:49.343Z,100456.41
2023-05-10T23:14:51.882Z,100459.88
2023-05-10T23:17:54.745Z,100460.22
2023-05-10T23:20:57.258Z,100458.19
2023-05-10T23:24:00.115Z,100459.34
2023-05-10T23:27:03.823Z,100460.25
2023-05-10T23:30:07.248Z,100458.16
2023-05-10T23:33:09.764Z,100455.84
2023-05-10T23:36:12.586Z,100463.31
2023-05-10T23:39:15.406Z,100458.06
2023-05-10T23:42:18.243Z,100456.41
2023-05-10T23:45:21.020Z,100462.38
2023-05-10T23:48:24.411Z,100465.13
2023-05-10T23:51:28.169Z,100470.25
2023-05-10T23:54:30.969Z,100474.66
2023-05-10T23:57:33.466Z,100470.06
