createdAt,value
2022-10-01T00:01:28.900Z,10.81
2022-10-01T00:03:58.596Z,10.72
2022-10-01T00:06:27.452Z,10.72
2022-10-01T00:08:55.785Z,10.64
2022-10-01T00:11:26.779Z,10.68
2022-10-01T00:13:55.827Z,10.68
2022-10-01T00:16:26.767Z,10.69
2022-10-01T00:18:55.965Z,10.73
2022-10-01T00:21:29.206Z,10.76
2022-10-01T00:23:59.372Z,10.75
2022-10-01T00:26:30.669Z,10.76
2022-10-01T00:29:02.331Z,10.74
2022-10-01T00:31:31.105Z,10.71
2022-10-01T00:34:02.711Z,10.67
2022-10-01T00:36:33.573Z,10.60
2022-10-01T00:39:02.277Z,10.62
2022-10-01T00:41:33.751Z,10.65
2022-10-01T00:44:05.527Z,10.53
2022-10-01T00:46:43.010Z,10.53
2022-10-01T00:49:16.648Z,10.51
2022-10-01T00:51:51.359Z,10.40
2022-10-01T00:54:25.371Z,10.57
2022-10-01T00:56:58.074Z,10.51
2022-10-01T00:59:27.164Z,10.52
2022-10-01T01:01:55.967Z,10.45
2022-10-01T01:04:24.493Z,10.37
2022-10-01T01:06:57.776Z,10.41
2022-10-01T01:09:30.144Z,10.31
2022-10-01T01:12:08.748Z,10.36
2022-10-01T01:14:44.791Z,10.40
2022-10-01T01:17:20.340Z,10.43
2022-10-01T01:20:16.219Z,10.51
2022-10-01T01:22:51.945Z,10.48
2022-10-01T01:25:23.935Z,10.57
2022-10-01T01:28:06.684Z,10.67
2022-10-01T01:30:39.007Z,10.61
2022-10-01T01:33:15.783Z,10.63
2022-10-01T01:35:52.927Z,10.69
2022-10-01T01:38:28.004Z,10.64
2022-10-01T01:41:00.180Z,10.49
2022-10-01T01:43:33.220Z,10.52
2022-10-01T01:46:04.414Z,10.54
2022-10-01T01:48:36.477Z,10.47
2022-10-01T01:51:13.009Z,10.43
2022-10-01T01:53:42.119Z,10.52
2022-10-01T01:56:10.749Z,10.52
2022-10-01T01:58:41.100Z,10.63
2022-10-01T02:01:35.426Z,10.73
2022-10-01T02:04:07.613Z,10.73
2022-10-01T02:06:50.488Z,10.73
2022-10-01T02:09:29.441Z,10.74
2022-10-01T02:12:12.193Z,10.81
2022-10-01T02:14:54.431Z,10.84
2022-10-01T02:17:33.228Z,10.77
2022-10-01T02:20:08.346Z,10.82
2022-10-01T02:22:43.840Z,10.75
2022-10-01T02:25:13.032Z,10.79
2022-10-01T02:27:49.893Z,10.81
2022-10-01T02:30:20.247Z,10.77
2022-10-01T02:32:51.344Z,10.94
2022-10-01T02:35:22.003Z,10.96
2022-10-01T02:37:54.080Z,10.89
2022-10-01T02:40:27.230Z,10.91
2022-10-01T02:43:01.092Z,11.02
2022-10-01T02:45:35.531Z,11.05
2022-10-01T02:48:07.630Z,10.98
2022-10-01T02:50:45.043Z,11.06
2022-10-01T02:53:20.956Z,11.05
2022-10-01T02:55:51.310Z,11.02
2022-10-01T02:58:19.764Z,11.08
2022-10-01T03:00:50.720Z,10.96
2022-10-01T03:03:19.071Z,11.00
2022-10-01T03:05:47.498Z,11.06
2022-10-01T03:08:15.858Z,11.09
2022-10-01T03:10:46.761Z,11.02
2022-10-01T03:13:17.126Z,11.04
2022-10-01T03:15:47.682Z,11.08
2022-10-01T03:18:17.536Z,11.12
2022-10-01T03:20:46.224Z,11.07
2022-10-01T03:23:14.542Z,11.14
2022-10-01T03:25:42.961Z,11.05
2022-10-01T03:28:11.523Z,11.07
2022-10-01T03:30:39.959Z,11.14
2022-10-01T03:33:08.306Z,11.14
2022-10-01T03:35:38.034Z,11.17
2022-10-01T03:38:06.599Z,11.22
2022-10-01T03:40:38.964Z,11.23
2022-10-01T03:43:07.311Z,11.21
2022-10-01T03:45:35.721Z,11.32
2022-10-01T03:48:04.113Z,11.17
2022-10-01T03:50:32.525Z,11.28
2022-10-01T03:53:02.174Z,11.24
2022-10-01T03:55:31.257Z,11.13
2022-10-01T03:57:59.728Z,11.10
2022-10-01T04:00:28.558Z,11.15
2022-10-01T04:02:57.014Z,11.08
2022-10-01T04:05:25.671Z,11.19
2022-10-01T04:07:54.005Z,11.08
2022-10-01T04:10:23.691Z,11.10
2022-10-01T04:12:52.049Z,11.13
2022-10-01T04:15:20.525Z,11.11
2022-10-01T04:17:48.909Z,11.16
2022-10-01T04:20:18.362Z,11.02
2022-10-01T04:22:47.092Z,11.10
2022-10-01T04:25:15.938Z,11.05
2022-10-01T04:27:59.145Z,10.99
2022-10-01T04:30:30.178Z,10.98
2022-10-01T04:32:58.808Z,10.96
2022-10-01T04:35:28.044Z,10.91
2022-10-01T04:38:03.574Z,10.92
2022-10-01T04:40:33.374Z,10.93
2022-10-01T04:43:03.969Z,10.92
2022-10-01T04:45:33.003Z,10.85
2022-10-01T04:48:01.629Z,10.84
2022-10-01T04:50:30.393Z,10.77
2022-10-01T04:52:58.785Z,10.77
2022-10-01T04:55:27.361Z,10.73
2022-10-01T04:57:55.641Z,10.75
2022-10-01T05:00:26.588Z,10.67
2022-10-01T05:02:55.926Z,10.71
2022-10-01T05:05:28.149Z,10.64
2022-10-01T05:07:57.211Z,10.67
2022-10-01T05:10:26.029Z,10.61
2022-10-01T05:12:54.798Z,10.59
2022-10-01T05:15:24.579Z,10.64
2022-10-01T05:17:53.142Z,10.56
2022-10-01T05:20:24.611Z,10.60
2022-10-01T05:22:53.909Z,10.60
2022-10-01T05:25:22.331Z,10.61
2022-10-01T05:27:51.210Z,10.55
2022-10-01T05:30:24.273Z,10.46
2022-10-01T05:32:59.993Z,10.43
2022-10-01T05:35:28.925Z,10.42
2022-10-01T05:37:59.366Z,10.40
2022-10-01T05:40:29.840Z,10.41
2022-10-01T05:42:59.777Z,10.35
2022-10-01T05:45:29.343Z,10.31
2022-10-01T05:48:00.727Z,10.34
2022-10-01T05:50:31.595Z,10.36
2022-10-01T05:53:01.144Z,10.48
2022-10-01T05:55:33.287Z,10.44
2022-10-01T05:58:03.890Z,10.46
2022-10-01T06:00:33.893Z,10.55
2022-10-01T06:03:05.438Z,10.45
2022-10-01T06:05:36.151Z,10.50
2022-10-01T06:08:07.169Z,10.45
2022-10-01T06:10:36.883Z,10.30
2022-10-01T06:13:06.639Z,10.38
2022-10-01T06:15:38.493Z,10.29
2022-10-01T06:18:10.343Z,10.37
2022-10-01T06:20:39.735Z,10.36
2022-10-01T06:23:12.582Z,10.41
2022-10-01T06:25:42.784Z,10.41
2022-10-01T06:28:14.689Z,10.52
2022-10-01T06:30:43.643Z,10.48
2022-10-01T06:33:15.864Z,10.34
2022-10-01T06:35:46.909Z,10.47
2022-10-01T06:38:16.372Z,10.46
2022-10-01T06:40:45.199Z,10.61
2022-10-01T06:43:13.579Z,10.54
2022-10-01T06:45:43.071Z,10.68
2022-10-01T06:48:16.559Z,10.61
2022-10-01T06:50:46.952Z,10.60
2022-10-01T06:53:18.661Z,10.52
2022-10-01T06:55:47.539Z,10.70
2022-10-01T06:58:19.067Z,10.74
2022-10-01T07:00:47.598Z,10.76
2022-10-01T07:03:19.876Z,10.64
2022-10-01T07:05:48.754Z,10.65
2022-10-01T07:08:18.042Z,10.37
2022-10-01T07:10:46.991Z,10.66
2022-10-01T07:13:17.637Z,10.64
2022-10-01T07:15:46.211Z,10.64
2022-10-01T07:18:16.980Z,10.62
2022-10-01T07:20:45.299Z,10.67
2022-10-01T07:23:16.395Z,10.69
2022-10-01T07:25:45.990Z,10.78
2022-10-01T07:28:18.970Z,10.80
2022-10-01T07:30:49.561Z,10.83
2022-10-01T07:33:21.117Z,10.77
2022-10-01T07:35:49.685Z,10.64
2022-10-01T07:38:18.194Z,10.68
2022-10-01T07:40:52.036Z,10.71
2022-10-01T07:43:20.395Z,10.78
2022-10-01T07:45:50.074Z,10.89
2022-10-01T07:48:20.132Z,10.84
2022-10-01T07:50:48.506Z,10.94
2022-10-01T07:53:17.086Z,10.93
2022-10-01T07:55:45.830Z,10.99
2022-10-01T07:58:14.531Z,10.94
2022-10-01T08:00:43.612Z,10.96
2022-10-01T08:03:12.731Z,10.87
2022-10-01T08:05:43.762Z,10.89
2022-10-01T08:08:12.281Z,10.93
2022-10-01T08:10:41.333Z,10.91
2022-10-01T08:13:15.338Z,10.88
2022-10-01T08:15:45.097Z,10.86
2022-10-01T08:18:14.061Z,10.94
2022-10-01T08:20:44.246Z,10.98
2022-10-01T08:23:14.825Z,11.00
2022-10-01T08:25:45.076Z,10.97
2022-10-01T08:28:13.662Z,11.05
2022-10-01T08:30:43.729Z,11.08
2022-10-01T08:33:14.242Z,11.06
2022-10-01T08:35:44.785Z,11.04
2022-10-01T08:38:14.127Z,11.00
2022-10-01T08:40:48.626Z,10.89
2022-10-01T08:43:31.735Z,10.90
2022-10-01T08:46:04.960Z,10.90
2022-10-01T08:48:56.824Z,10.91
2022-10-01T08:51:33.829Z,11.01
2022-10-01T08:54:11.503Z,11.06
2022-10-01T08:56:46.303Z,11.21
2022-10-01T08:59:41.887Z,10.97
2022-10-01T09:02:21.793Z,11.19
2022-10-01T09:04:55.066Z,11.08
2022-10-01T09:07:46.582Z,11.14
2022-10-01T09:10:32.270Z,11.16
2022-10-01T09:13:39.629Z,11.16
2022-10-01T09:16:17.488Z,11.24
2022-10-01T09:19:01.542Z,11.25
2022-10-01T09:21:47.678Z,11.18
2022-10-01T09:24:26.538Z,11.22
2022-10-01T09:26:55.318Z,11.36
2022-10-01T09:29:28.559Z,11.43
2022-10-01T09:31:58.536Z,11.38
2022-10-01T09:34:34.090Z,11.44
2022-10-01T09:37:14.803Z,11.36
2022-10-01T09:39:58.798Z,11.41
2022-10-01T09:42:30.527Z,11.59
2022-10-01T09:44:59.574Z,11.65
2022-10-01T09:47:28.206Z,11.58
2022-10-01T09:49:59.799Z,11.51
2022-10-01T09:52:34.713Z,11.46
2022-10-01T09:55:12.456Z,11.54
2022-10-01T09:57:47.527Z,11.50
2022-10-01T10:00:19.911Z,11.54
2022-10-01T10:02:50.667Z,11.63
2022-10-01T10:05:21.701Z,11.71
2022-10-01T10:07:55.337Z,11.72
2022-10-01T10:10:30.101Z,11.77
2022-10-01T10:13:02.766Z,11.76
2022-10-01T10:15:32.595Z,11.80
2022-10-01T10:18:09.147Z,11.83
2022-10-01T10:20:42.046Z,11.88
2022-10-01T10:23:16.564Z,11.90
2022-10-01T10:25:56.640Z,11.96
2022-10-01T10:28:25.832Z,11.99
2022-10-01T10:30:57.169Z,12.04
2022-10-01T10:33:27.440Z,12.00
2022-10-01T10:36:02.101Z,11.96
2022-10-01T10:38:34.974Z,11.95
2022-10-01T10:41:05.412Z,11.91
2022-10-01T10:43:37.996Z,12.00
2022-10-01T10:46:08.431Z,12.09
2022-10-01T10:48:40.292Z,12.18
2022-10-01T10:51:10.422Z,12.51
2022-10-01T10:53:45.036Z,12.28
2022-10-01T10:56:23.104Z,12.20
2022-10-01T10:58:53.838Z,12.64
2022-10-01T11:01:29.394Z,12.61
2022-10-01T11:04:00.551Z,12.31
2022-10-01T11:06:30.346Z,12.61
2022-10-01T11:09:04.871Z,12.58
2022-10-01T11:11:48.250Z,12.83
2022-10-01T11:14:36.456Z,12.74
2022-10-01T11:17:24.749Z,12.79
2022-10-01T11:20:17.469Z,12.81
2022-10-01T11:23:05.947Z,13.02
2022-10-01T11:25:46.566Z,12.95
2022-10-01T11:28:33.787Z,12.78
2022-10-01T11:31:14.818Z,12.84
2022-10-01T11:33:57.932Z,13.01
2022-10-01T11:36:34.440Z,12.90
2022-10-01T11:39:06.410Z,12.84
2022-10-01T11:41:39.658Z,13.12
2022-10-01T11:44:18.691Z,13.02
2022-10-01T11:46:58.596Z,13.09
2022-10-01T11:49:42.961Z,13.26
2022-10-01T11:52:33.954Z,13.41
2022-10-01T11:55:30.815Z,13.45
2022-10-01T11:58:26.611Z,13.24
2022-10-01T12:01:04.917Z,13.54
2022-10-01T12:03:46.170Z,13.47
2022-10-01T12:06:15.867Z,13.56
2022-10-01T12:08:53.949Z,13.60
2022-10-01T12:11:29.362Z,13.31
2022-10-01T12:14:04.045Z,13.36
2022-10-01T12:16:43.157Z,13.43
2022-10-01T12:19:21.667Z,13.48
2022-10-01T12:21:55.358Z,13.43
2022-10-01T12:24:30.462Z,13.54
2022-10-01T12:27:20.390Z,13.62
2022-10-01T12:29:56.372Z,13.48
2022-10-01T12:32:37.874Z,13.63
2022-10-01T12:35:21.820Z,13.70
2022-10-01T12:38:10.023Z,13.85
2022-10-01T12:40:46.677Z,14.04
2022-10-01T12:43:49.073Z,13.99
2022-10-01T12:46:32.206Z,14.10
2022-10-01T12:49:14.836Z,14.05
2022-10-01T12:51:46.832Z,13.91
2022-10-01T12:54:33.732Z,13.71
2022-10-01T12:57:17.316Z,13.67
2022-10-01T13:00:05.287Z,13.69
2022-10-01T13:03:16.253Z,13.75
2022-10-01T13:05:59.467Z,13.75
2022-10-01T13:09:01.983Z,13.77
2022-10-01T13:11:48.619Z,13.93
2022-10-01T13:14:18.962Z,13.98
2022-10-01T13:16:58.191Z,14.17
2022-10-01T13:19:38.814Z,14.32
2022-10-01T13:22:19.122Z,14.33
2022-10-01T13:25:00.932Z,14.52
2022-10-01T13:27:37.341Z,14.51
2022-10-01T13:30:15.320Z,14.69
2022-10-01T13:32:53.434Z,14.69
2022-10-01T13:35:32.876Z,14.85
2022-10-01T13:38:16.858Z,14.96
2022-10-01T13:40:45.619Z,14.89
2022-10-01T13:43:19.137Z,14.98
2022-10-01T13:45:49.138Z,14.99
2022-10-01T13:48:22.120Z,15.11
2022-10-01T13:51:03.068Z,15.13
2022-10-01T13:53:36.300Z,15.59
2022-10-01T13:56:05.985Z,15.55
2022-10-01T13:58:39.498Z,15.41
2022-10-01T14:01:30.010Z,15.53
2022-10-01T14:04:10.334Z,15.58
2022-10-01T14:06:45.514Z,15.56
2022-10-01T14:09:20.674Z,15.57
2022-10-01T14:12:10.687Z,15.58
2022-10-01T14:14:59.168Z,15.35
2022-10-01T14:17:31.835Z,15.34
2022-10-01T14:20:01.678Z,15.46
2022-10-01T14:22:46.498Z,15.26
2022-10-01T14:25:37.304Z,15.50
2022-10-01T14:28:52.148Z,15.52
2022-10-01T14:31:32.324Z,15.43
2022-10-01T14:34:28.466Z,15.60
2022-10-01T14:36:57.856Z,15.91
2022-10-01T14:39:28.658Z,15.91
2022-10-01T14:41:59.424Z,15.92
2022-10-01T14:44:30.120Z,15.84
2022-10-01T14:47:00.843Z,16.01
2022-10-01T14:49:31.251Z,16.03
2022-10-01T14:52:03.995Z,16.07
2022-10-01T14:54:42.852Z,16.10
2022-10-01T14:57:18.434Z,16.11
2022-10-01T14:59:49.390Z,16.25
2022-10-01T15:02:23.534Z,16.04
2022-10-01T15:04:55.237Z,16.15
2022-10-01T15:07:25.562Z,16.11
2022-10-01T15:09:53.921Z,16.05
2022-10-01T15:12:24.734Z,16.03
2022-10-01T15:14:55.769Z,16.01
2022-10-01T15:17:26.288Z,16.05
2022-10-01T15:19:58.569Z,16.04
2022-10-01T15:22:31.312Z,15.97
2022-10-01T15:25:02.115Z,15.92
2022-10-01T15:27:32.438Z,15.92
2022-10-01T15:30:01.244Z,15.96
2022-10-01T15:32:30.321Z,15.88
2022-10-01T15:35:01.455Z,15.90
2022-10-01T15:37:35.076Z,15.83
2022-10-01T15:40:05.686Z,15.84
2022-10-01T15:42:36.909Z,15.81
2022-10-01T15:45:26.368Z,15.78
2022-10-01T15:47:57.119Z,15.75
2022-10-01T15:50:28.352Z,15.73
2022-10-01T15:53:06.125Z,15.70
2022-10-01T15:55:40.229Z,15.66
2022-10-01T15:58:18.292Z,15.69
2022-10-01T16:01:00.505Z,15.69
2022-10-01T16:03:34.368Z,15.71
2022-10-01T16:06:04.789Z,15.71
2022-10-01T16:08:39.353Z,15.71
2022-10-01T16:11:23.853Z,15.66
2022-10-01T16:14:30.814Z,15.62
2022-10-01T16:17:29.650Z,15.60
2022-10-01T16:20:00.995Z,15.58
2022-10-01T16:22:32.845Z,15.51
2022-10-01T16:25:03.425Z,15.53
2022-10-01T16:27:36.122Z,15.52
2022-10-01T16:30:16.844Z,15.46
2022-10-01T16:32:45.205Z,15.45
2022-10-01T16:35:20.031Z,15.42
2022-10-01T16:37:50.221Z,15.40
2022-10-01T16:40:20.288Z,15.39
2022-10-01T16:42:50.559Z,15.34
2022-10-01T16:45:24.248Z,15.30
2022-10-01T16:47:53.745Z,15.23
2022-10-01T16:50:23.631Z,15.26
2022-10-01T16:52:54.662Z,15.26
2022-10-01T16:55:26.998Z,15.25
2022-10-01T16:57:55.843Z,15.20
2022-10-01T17:00:27.830Z,15.23
2022-10-01T17:02:57.136Z,15.19
2022-10-01T17:05:28.291Z,15.16
2022-10-01T17:08:00.949Z,15.16
2022-10-01T17:10:31.943Z,15.15
2022-10-01T17:13:01.976Z,15.15
2022-10-01T17:15:33.342Z,15.09
2022-10-01T17:18:01.927Z,15.07
2022-10-01T17:20:31.830Z,15.00
2022-10-01T17:23:00.566Z,15.03
2022-10-01T17:25:32.257Z,14.99
2022-10-01T17:28:02.437Z,14.97
2022-10-01T17:30:32.980Z,14.90
2022-10-01T17:33:02.401Z,14.88
2022-10-01T17:35:31.423Z,14.78
2022-10-01T17:37:59.998Z,14.75
2022-10-01T17:40:29.040Z,14.72
2022-10-01T17:43:00.331Z,14.71
2022-10-01T17:45:30.183Z,14.66
2022-10-01T17:48:00.678Z,14.63
2022-10-01T17:50:30.332Z,14.63
2022-10-01T17:53:00.781Z,14.64
2022-10-01T17:55:29.469Z,14.59
2022-10-01T17:57:58.090Z,14.58
2022-10-01T18:00:26.626Z,14.51
2022-10-01T18:02:55.789Z,14.51
2022-10-01T18:05:27.868Z,14.50
2022-10-01T18:07:58.665Z,14.45
2022-10-01T18:10:33.151Z,14.44
2022-10-01T18:13:02.879Z,14.46
2022-10-01T18:15:59.962Z,14.45
2022-10-01T18:21:18.128Z,14.42
2022-10-01T18:23:46.452Z,14.43
2022-10-01T18:26:15.602Z,14.42
2022-10-01T18:28:44.000Z,14.43
2022-10-01T18:31:21.567Z,14.36
2022-10-01T18:33:53.761Z,14.37
2022-10-01T18:36:40.405Z,14.37
2022-10-01T18:39:15.564Z,14.38
2022-10-01T18:41:44.410Z,14.34
2022-10-01T18:44:19.940Z,14.33
2022-10-01T18:47:04.114Z,14.32
2022-10-01T18:50:12.985Z,14.31
2022-10-01T18:52:59.640Z,14.32
2022-10-01T18:55:55.468Z,14.28
2022-10-01T18:58:53.641Z,14.28
2022-10-01T19:01:31.971Z,14.27
2022-10-01T19:04:33.880Z,14.26
2022-10-01T19:07:11.580Z,14.29
2022-10-01T19:09:52.542Z,14.25
2022-10-01T19:12:42.145Z,14.24
2022-10-01T19:15:21.248Z,14.24
2022-10-01T19:17:59.328Z,14.20
2022-10-01T19:20:46.156Z,14.21
2022-10-01T19:23:40.934Z,14.22
2022-10-01T19:26:18.272Z,14.24
2022-10-01T19:29:07.536Z,14.24
2022-10-01T19:31:45.315Z,14.23
2022-10-01T19:34:19.916Z,14.23
2022-10-01T19:36:55.443Z,14.23
2022-10-01T19:39:28.342Z,14.22
2022-10-01T19:42:04.181Z,14.18
2022-10-01T19:44:38.466Z,14.20
2022-10-01T19:47:25.043Z,14.20
2022-10-01T19:49:57.113Z,14.22
2022-10-01T19:52:27.184Z,14.22
2022-10-01T19:54:59.123Z,14.23
2022-10-01T19:57:30.845Z,14.20
2022-10-01T20:00:04.423Z,14.24
2022-10-01T20:02:45.806Z,14.22
2022-10-01T20:05:18.228Z,14.20
2022-10-01T20:07:51.967Z,14.20
2022-10-01T20:10:26.916Z,14.17
2022-10-01T20:13:18.118Z,14.15
2022-10-01T20:15:55.366Z,14.10
2022-10-01T20:18:35.720Z,14.05
2022-10-01T20:21:20.890Z,14.03
2022-10-01T20:23:59.169Z,14.03
2022-10-01T20:26:37.932Z,13.99
2022-10-01T20:29:32.245Z,13.92
2022-10-01T20:32:08.847Z,13.92
2022-10-01T20:34:49.829Z,13.91
2022-10-01T20:37:35.130Z,13.84
2022-10-01T20:40:14.563Z,13.76
2022-10-01T20:42:48.843Z,13.71
2022-10-01T20:45:24.419Z,13.76
2022-10-01T20:48:00.476Z,13.71
2022-10-01T20:50:35.552Z,13.65
2022-10-01T20:53:19.153Z,13.66
2022-10-01T20:55:52.303Z,13.65
2022-10-01T20:58:25.305Z,13.66
2022-10-01T21:01:01.180Z,13.61
2022-10-01T21:03:35.329Z,13.58
2022-10-01T21:06:08.478Z,13.58
2022-10-01T21:08:49.847Z,13.56
2022-10-01T21:11:28.141Z,13.57
2022-10-01T21:14:07.282Z,13.56
2022-10-01T21:17:11.012Z,13.53
2022-10-01T21:19:57.591Z,13.57
2022-10-01T21:22:41.554Z,13.51
2022-10-01T21:25:21.488Z,13.51
2022-10-01T21:28:10.489Z,13.53
2022-10-01T21:30:57.048Z,13.54
2022-10-01T21:33:32.793Z,13.58
2022-10-01T21:36:09.019Z,13.57
2022-10-01T21:38:45.940Z,13.57
2022-10-01T21:41:52.070Z,13.52
2022-10-01T21:45:01.493Z,13.56
2022-10-01T21:47:44.113Z,13.54
2022-10-01T21:50:26.174Z,13.59
2022-10-01T21:53:25.412Z,13.53
2022-10-01T21:56:24.756Z,13.52
2022-10-01T21:59:07.186Z,13.48
2022-10-01T22:02:01.588Z,13.46
2022-10-01T22:04:39.260Z,13.46
2022-10-01T22:07:19.018Z,13.37
2022-10-01T22:10:05.606Z,13.30
2022-10-01T22:12:37.543Z,13.29
2022-10-01T22:15:21.220Z,13.19
2022-10-01T22:17:52.682Z,13.14
2022-10-01T22:20:23.362Z,13.12
2022-10-01T22:22:57.937Z,13.07
2022-10-01T22:25:28.199Z,13.11
2022-10-01T22:28:02.472Z,13.06
2022-10-01T22:30:36.988Z,13.09
2022-10-01T22:33:11.762Z,13.04
2022-10-01T22:35:46.622Z,12.99
2022-10-01T22:38:21.186Z,13.01
2022-10-01T22:40:55.173Z,13.02
2022-10-01T22:43:23.488Z,13.00
2022-10-01T22:46:19.901Z,12.97
2022-10-01T22:48:59.901Z,12.94
2022-10-01T22:51:49.800Z,13.02
2022-10-01T22:54:33.042Z,13.02
2022-10-01T22:57:18.853Z,13.03
2022-10-01T22:59:59.613Z,13.05
2022-10-01T23:02:38.849Z,13.05
2022-10-01T23:05:31.565Z,13.09
2022-10-01T23:08:12.143Z,13.07
2022-10-01T23:10:56.090Z,13.08
2022-10-01T23:13:32.004Z,13.08
2022-10-01T23:16:09.984Z,13.08
2022-10-01T23:18:48.668Z,13.13
2022-10-01T23:21:32.615Z,13.18
2022-10-01T23:24:20.327Z,13.17
2022-10-01T23:27:01.712Z,13.11
2022-10-01T23:29:57.340Z,13.14
2022-10-01T23:32:41.174Z,13.09
2022-10-01T23:35:15.909Z,13.06
2022-10-01T23:38:14.708Z,13.00
2022-10-01T23:40:48.189Z,12.97
2022-10-01T23:43:25.054Z,12.93
2022-10-01T23:46:02.117Z,12.95
2022-10-01T23:48:38.884Z,12.89
2022-10-01T23:51:12.393Z,12.85
2022-10-01T23:53:49.192Z,12.85
2022-10-01T23:56:41.197Z,12.84
2022-10-01T23:59:19.358Z,12.82
