createdAt,value
2023-04-13T00:01:24.648Z,4.28
2023-04-13T00:03:52.316Z,4.43
2023-04-13T00:06:20.227Z,4.68
2023-04-13T00:08:48.056Z,4.60
2023-04-13T00:11:15.629Z,4.28
2023-04-13T00:13:47.641Z,4.80
2023-04-13T00:16:16.901Z,4.53
2023-04-13T00:18:45.098Z,5.05
2023-04-13T00:21:17.243Z,5.80
2023-04-13T00:23:45.529Z,3.95
2023-04-13T00:26:14.308Z,4.85
2023-04-13T00:29:06.804Z,5.30
2023-04-13T00:31:36.106Z,5.10
2023-04-13T00:34:04.704Z,4.80
2023-04-13T00:36:37.553Z,4.28
2023-04-13T00:39:06.285Z,4.82
2023-04-13T00:41:33.905Z,4.72
2023-04-13T00:44:02.274Z,4.65
2023-04-13T00:46:30.048Z,4.65
2023-04-13T00:49:01.710Z,4.28
2023-04-13T00:51:30.315Z,4.43
2023-04-13T00:53:59.282Z,4.47
2023-04-13T00:56:27.761Z,5.63
2023-04-13T00:58:56.549Z,5.18
2023-04-13T01:01:24.160Z,5.00
2023-04-13T01:03:53.534Z,4.30
2023-04-13T01:09:20.821Z,4.28
2023-04-13T01:11:50.706Z,4.22
2023-04-13T01:14:20.137Z,6.20
2023-04-13T01:16:51.354Z,4.45
2023-04-13T01:19:23.625Z,4.50
2023-04-13T01:21:55.125Z,4.70
2023-04-13T01:24:28.076Z,4.70
2023-04-13T01:26:57.429Z,6.05
2023-04-13T01:29:27.715Z,4.93
2023-04-13T01:31:56.123Z,5.55
2023-04-13T01:34:24.427Z,5.22
2023-04-13T01:36:51.975Z,4.63
2023-04-13T01:39:20.375Z,4.57
2023-04-13T01:44:40.384Z,4.85
2023-04-13T01:47:16.096Z,6.70
2023-04-13T01:49:46.889Z,4.43
2023-04-13T01:52:14.801Z,4.70
2023-04-13T01:54:43.573Z,4.70
2023-04-13T01:57:12.890Z,4.32
2023-04-13T01:59:41.852Z,4.32
2023-04-13T02:02:09.782Z,4.18
2023-04-13T02:04:37.566Z,4.22
2023-04-13T02:07:05.108Z,4.18
2023-04-13T02:09:32.614Z,4.45
2023-04-13T02:12:00.923Z,5.00
2023-04-13T02:14:28.414Z,4.40
2023-04-13T02:16:58.024Z,4.45
2023-04-13T02:19:25.891Z,5.38
2023-04-13T02:21:53.615Z,4.85
2023-04-13T02:24:21.105Z,4.13
2023-04-13T02:26:50.336Z,4.85
2023-04-13T02:29:17.886Z,4.82
2023-04-13T02:31:45.461Z,4.18
2023-04-13T02:34:14.372Z,5.15
2023-04-13T02:36:41.900Z,4.90
2023-04-13T02:39:09.667Z,5.07
2023-04-13T02:41:37.407Z,4.50
2023-04-13T02:44:04.989Z,5.18
2023-04-13T02:46:33.120Z,4.47
2023-04-13T02:49:02.501Z,4.65
2023-04-13T02:51:32.288Z,4.30
2023-04-13T02:54:00.037Z,4.10
2023-04-13T02:56:28.708Z,4.75
2023-04-13T02:58:56.987Z,4.90
2023-04-13T03:01:25.308Z,4.38
2023-04-13T03:03:54.622Z,5.47
2023-04-13T03:06:24.184Z,4.35
2023-04-13T03:08:53.110Z,4.75
2023-04-13T03:11:23.442Z,4.57
2023-04-13T03:13:54.064Z,4.75
2023-04-13T03:16:21.718Z,5.88
2023-04-13T03:18:51.478Z,5.13
2023-04-13T03:21:19.131Z,5.20
2023-04-13T03:23:46.712Z,5.28
2023-04-13T03:26:15.591Z,6.28
2023-04-13T03:28:43.213Z,5.35
2023-04-13T03:31:10.779Z,6.55
2023-04-13T03:33:38.637Z,5.30
2023-04-13T03:36:06.572Z,5.60
2023-04-13T03:38:34.153Z,5.45
2023-04-13T03:41:01.791Z,5.50
2023-04-13T03:43:30.663Z,6.05
2023-04-13T03:45:58.301Z,5.45
2023-04-13T03:48:25.974Z,5.60
2023-04-13T03:50:53.570Z,5.60
2023-04-13T03:53:21.089Z,5.03
2023-04-13T03:55:48.793Z,4.60
2023-04-13T03:58:16.539Z,4.53
2023-04-13T04:00:45.950Z,5.28
2023-04-13T04:03:13.802Z,5.20
2023-04-13T04:05:42.267Z,5.55
2023-04-13T04:08:09.853Z,4.88
2023-04-13T04:10:37.477Z,5.22
2023-04-13T04:13:05.072Z,5.38
2023-04-13T04:15:32.692Z,5.05
2023-04-13T04:18:03.726Z,4.80
2023-04-13T04:20:31.395Z,5.47
2023-04-13T04:23:01.431Z,4.80
2023-04-13T04:25:29.138Z,4.95
2023-04-13T04:27:57.819Z,5.28
2023-04-13T04:30:29.738Z,5.28
2023-04-13T04:32:57.398Z,5.47
2023-04-13T04:35:33.314Z,4.32
2023-04-13T04:38:03.712Z,6.32
2023-04-13T04:40:35.650Z,4.38
2023-04-13T04:43:04.684Z,4.50
2023-04-13T04:45:33.267Z,6.15
2023-04-13T04:48:04.063Z,5.15
2023-04-13T04:50:33.629Z,5.40
2023-04-13T04:53:01.873Z,5.38
2023-04-13T04:55:29.633Z,4.47
2023-04-13T04:57:57.314Z,4.72
2023-04-13T05:00:26.706Z,4.88
2023-04-13T05:02:54.574Z,5.32
2023-04-13T05:05:22.752Z,4.78
2023-04-13T05:07:51.845Z,4.35
2023-04-13T05:10:19.890Z,4.38
2023-04-13T05:12:47.944Z,4.57
2023-04-13T05:15:15.894Z,5.18
2023-04-13T05:17:47.218Z,5.78
2023-04-13T05:20:15.434Z,5.05
2023-04-13T05:22:45.387Z,4.38
2023-04-13T05:25:14.677Z,4.75
2023-04-13T05:27:42.185Z,5.10
2023-04-13T05:30:10.639Z,5.07
2023-04-13T05:32:47.821Z,6.68
2023-04-13T05:35:30.935Z,6.00
2023-04-13T05:38:13.605Z,5.05
2023-04-13T05:41:08.374Z,5.10
2023-04-13T05:43:40.714Z,5.50
2023-04-13T05:46:08.304Z,4.13
2023-04-13T05:48:36.148Z,3.53
2023-04-13T05:51:09.070Z,4.45
2023-04-13T05:53:36.949Z,4.10
2023-04-13T05:56:04.908Z,4.38
2023-04-13T05:58:32.625Z,4.15
2023-04-13T06:01:01.700Z,4.40
2023-04-13T06:03:30.065Z,4.05
2023-04-13T06:05:57.935Z,4.35
2023-04-13T06:08:32.509Z,4.15
2023-04-13T06:11:01.042Z,4.20
2023-04-13T06:13:28.970Z,4.47
2023-04-13T06:15:57.148Z,4.22
2023-04-13T06:18:27.614Z,5.80
2023-04-13T06:20:55.332Z,4.13
2023-04-13T06:23:22.951Z,4.90
2023-04-13T06:25:51.145Z,3.90
2023-04-13T06:28:21.528Z,4.13
2023-04-13T06:30:49.139Z,3.72
2023-04-13T06:33:17.444Z,4.13
2023-04-13T06:35:46.674Z,4.53
2023-04-13T06:38:14.660Z,4.38
2023-04-13T06:40:45.588Z,5.53
2023-04-13T06:43:26.260Z,4.65
2023-04-13T06:46:00.823Z,4.77
2023-04-13T06:48:28.324Z,4.40
2023-04-13T06:50:59.121Z,4.10
2023-04-13T06:56:18.389Z,4.75
2023-04-13T06:58:45.937Z,4.60
2023-04-13T07:01:13.537Z,4.40
2023-04-13T07:03:43.945Z,4.60
2023-04-13T07:06:13.007Z,4.65
2023-04-13T07:08:40.630Z,5.70
2023-04-13T07:11:10.158Z,5.78
2023-04-13T07:13:38.139Z,5.28
2023-04-13T07:16:06.333Z,4.80
2023-04-13T07:18:35.750Z,3.97
2023-04-13T07:21:03.298Z,3.92
2023-04-13T07:23:33.649Z,4.35
2023-04-13T07:26:02.065Z,4.07
2023-04-13T07:28:29.747Z,4.28
2023-04-13T07:30:57.353Z,3.78
2023-04-13T07:33:25.055Z,4.05
2023-04-13T07:35:54.779Z,3.63
2023-04-13T07:38:23.053Z,3.65
2023-04-13T07:40:51.969Z,4.00
2023-04-13T07:43:20.517Z,4.35
2023-04-13T07:45:48.393Z,4.40
2023-04-13T07:48:16.290Z,4.00
2023-04-13T07:50:44.102Z,3.83
2023-04-13T07:53:12.087Z,3.15
2023-04-13T07:55:39.631Z,3.30
2023-04-13T07:58:08.453Z,3.03
2023-04-13T08:00:35.966Z,3.47
2023-04-13T08:03:04.003Z,3.08
2023-04-13T08:05:31.845Z,4.25
2023-04-13T08:07:59.399Z,4.68
2023-04-13T08:10:27.261Z,4.68
2023-04-13T08:12:54.918Z,3.60
2023-04-13T08:15:24.246Z,3.15
2023-04-13T08:18:16.952Z,3.50
2023-04-13T08:20:45.595Z,2.67
2023-04-13T08:23:13.253Z,3.38
2023-04-13T08:25:42.040Z,4.25
2023-04-13T08:28:09.629Z,5.15
2023-04-13T08:30:38.654Z,3.30
2023-04-13T08:33:06.645Z,3.08
2023-04-13T08:35:34.258Z,3.38
2023-04-13T08:38:04.095Z,3.65
2023-04-13T08:40:32.775Z,3.70
2023-04-13T08:43:01.401Z,3.72
2023-04-13T08:45:30.838Z,3.85
2023-04-13T08:48:00.265Z,3.83
2023-04-13T08:50:27.975Z,3.63
2023-04-13T08:52:56.049Z,5.88
2023-04-13T08:55:23.978Z,3.63
2023-04-13T08:57:51.877Z,2.85
2023-04-13T09:00:21.891Z,3.28
2023-04-13T09:03:02.957Z,3.28
2023-04-13T09:05:38.163Z,3.40
2023-04-13T09:08:10.018Z,3.25
2023-04-13T09:10:37.608Z,4.10
2023-04-13T09:13:05.822Z,3.55
2023-04-13T09:15:33.736Z,2.97
2023-04-13T09:18:09.394Z,3.80
2023-04-13T09:23:30.326Z,3.42
2023-04-13T09:26:07.714Z,3.95
2023-04-13T09:28:35.312Z,3.65
2023-04-13T09:31:03.535Z,3.42
2023-04-13T09:33:32.622Z,4.30
2023-04-13T09:36:09.918Z,3.10
2023-04-13T09:38:37.421Z,3.30
2023-04-13T09:41:04.961Z,3.53
2023-04-13T09:46:28.585Z,3.83
2023-04-13T09:48:59.776Z,3.38
2023-04-13T09:51:39.981Z,4.13
2023-04-13T09:54:07.946Z,3.28
2023-04-13T09:56:45.673Z,3.20
2023-04-13T09:59:13.651Z,3.50
2023-04-13T10:01:41.261Z,3.10
2023-04-13T10:04:33.834Z,2.95
2023-04-13T10:07:04.980Z,3.50
2023-04-13T10:09:34.252Z,3.25
2023-04-13T10:12:01.955Z,3.00
2023-04-13T10:14:33.124Z,3.20
2023-04-13T10:17:31.128Z,3.40
2023-04-13T10:20:01.180Z,2.85
2023-04-13T10:22:30.860Z,3.45
2023-04-13T10:24:58.475Z,3.53
2023-04-13T10:27:28.299Z,3.80
2023-04-13T10:29:55.980Z,3.28
2023-04-13T10:32:24.572Z,3.22
2023-04-13T10:34:52.941Z,2.97
2023-04-13T10:37:46.056Z,4.03
2023-04-13T10:40:16.388Z,3.47
2023-04-13T10:48:21.231Z,3.50
2023-04-13T10:50:58.341Z,3.60
2023-04-13T10:53:27.027Z,3.50
2023-04-13T10:55:56.068Z,3.13
2023-04-13T10:58:23.793Z,3.08
2023-04-13T11:00:53.052Z,3.08
2023-04-13T11:03:20.670Z,3.47
2023-04-13T11:05:48.876Z,3.15
2023-04-13T11:08:20.700Z,3.10
2023-04-13T11:10:51.427Z,3.00
2023-04-13T11:13:23.985Z,3.17
2023-04-13T11:15:51.842Z,2.50
2023-04-13T11:18:25.665Z,3.13
2023-04-13T11:20:53.391Z,3.40
2023-04-13T11:23:23.916Z,2.80
2023-04-13T11:25:54.851Z,3.10
2023-04-13T11:28:24.243Z,2.78
2023-04-13T11:30:57.098Z,2.75
2023-04-13T11:33:25.427Z,3.40
2023-04-13T11:35:54.600Z,5.13
2023-04-13T11:41:17.342Z,2.83
2023-04-13T11:43:48.425Z,3.20
2023-04-13T11:46:16.373Z,3.47
2023-04-13T11:48:45.182Z,3.08
2023-04-13T11:51:12.767Z,3.15
2023-04-13T11:53:40.723Z,4.28
2023-04-13T12:04:49.737Z,3.20
2023-04-13T12:07:18.786Z,4.15
2023-04-13T12:12:50.770Z,3.65
2023-04-13T12:15:22.853Z,4.18
2023-04-13T12:17:58.061Z,3.63
2023-04-13T12:20:34.470Z,3.78
2023-04-13T12:23:12.597Z,4.35
2023-04-13T12:25:56.742Z,4.13
2023-04-13T12:28:30.365Z,3.72
2023-04-13T12:31:07.403Z,4.32
2023-04-13T12:36:28.506Z,3.70
2023-04-13T12:38:57.856Z,4.13
2023-04-13T12:41:27.704Z,3.42
2023-04-13T12:43:55.399Z,3.90
2023-04-13T12:46:25.139Z,3.33
2023-04-13T12:48:52.793Z,3.97
2023-04-13T12:51:20.396Z,3.50
2023-04-13T12:53:48.008Z,3.30
2023-04-13T12:56:16.008Z,4.15
2023-04-13T12:58:43.586Z,4.35
2023-04-13T13:01:11.401Z,3.38
2023-04-13T13:03:40.863Z,4.38
2023-04-13T13:06:09.173Z,4.50
2023-04-13T13:08:39.359Z,4.28
2023-04-13T13:11:08.366Z,3.90
2023-04-13T13:13:37.179Z,4.25
2023-04-13T13:16:04.928Z,4.43
2023-04-13T13:18:46.650Z,3.97
2023-04-13T13:21:19.510Z,3.88
2023-04-13T13:23:47.210Z,4.78
2023-04-13T13:28:45.748Z,5.28
2023-04-13T13:31:38.122Z,5.97
2023-04-13T13:34:06.027Z,4.63
2023-04-13T13:36:34.934Z,4.90
2023-04-13T13:39:02.431Z,5.28
2023-04-13T13:44:21.925Z,4.38
2023-04-13T13:46:49.460Z,4.47
2023-04-13T13:49:17.075Z,4.38
2023-04-13T13:51:46.240Z,4.97
2023-04-13T13:54:14.238Z,4.05
2023-04-13T13:56:42.367Z,4.28
2023-04-13T13:59:09.987Z,4.93
2023-04-13T14:01:37.880Z,4.15
2023-04-13T14:04:05.878Z,4.63
2023-04-13T14:06:33.692Z,4.80
2023-04-13T14:09:02.968Z,4.22
2023-04-13T14:11:31.391Z,4.97
2023-04-13T14:16:51.614Z,5.50
2023-04-13T14:19:20.725Z,4.93
2023-04-13T14:21:49.023Z,4.32
2023-04-13T14:24:18.406Z,5.55
2023-04-13T14:26:45.977Z,4.68
2023-04-13T14:29:13.710Z,4.88
2023-04-13T14:31:41.453Z,5.10
2023-04-13T14:34:09.087Z,4.45
2023-04-13T14:36:36.592Z,4.72
2023-04-13T14:41:57.950Z,4.35
2023-04-13T14:44:25.463Z,5.07
2023-04-13T14:46:53.639Z,5.93
2023-04-13T14:52:12.457Z,5.05
2023-04-13T14:54:40.190Z,6.13
2023-04-13T14:57:09.258Z,5.35
2023-04-13T14:59:37.411Z,5.15
2023-04-13T15:02:05.759Z,4.43
2023-04-13T15:04:33.536Z,5.28
2023-04-13T15:07:01.269Z,4.68
2023-04-13T15:09:28.812Z,4.93
2023-04-13T15:11:56.286Z,4.25
2023-04-13T15:14:25.636Z,4.13
2023-04-13T15:16:53.223Z,4.05
2023-04-13T15:19:20.865Z,5.93
2023-04-13T15:21:48.513Z,5.05
2023-04-13T15:24:16.170Z,4.45
2023-04-13T15:26:43.723Z,4.28
2023-04-13T15:29:11.259Z,4.63
2023-04-13T15:31:42.326Z,3.80
2023-04-13T15:34:09.832Z,5.10
2023-04-13T15:36:37.430Z,5.13
2023-04-13T15:39:05.438Z,5.03
2023-04-13T15:41:32.943Z,5.10
2023-04-13T15:44:00.891Z,4.60
2023-04-13T15:46:52.320Z,5.15
2023-04-13T15:49:24.737Z,5.65
2023-04-13T15:51:52.252Z,6.20
2023-04-13T15:54:19.755Z,5.63
2023-04-13T15:56:47.364Z,5.03
2023-04-13T15:59:15.072Z,4.68
2023-04-13T16:01:46.821Z,5.10
2023-04-13T16:04:14.951Z,6.25
2023-04-13T16:06:46.696Z,5.95
2023-04-13T16:09:14.242Z,6.50
2023-04-13T16:11:42.255Z,6.00
2023-04-13T16:14:10.071Z,5.40
2023-04-13T16:22:42.220Z,5.57
2023-04-13T16:25:10.173Z,4.97
2023-04-13T16:27:37.768Z,5.57
2023-04-13T16:30:06.103Z,5.22
2023-04-13T16:32:33.649Z,5.38
2023-04-13T16:35:01.609Z,7.65
2023-04-13T16:37:29.252Z,8.43
2023-04-13T16:39:58.506Z,5.70
2023-04-13T16:42:26.094Z,6.30
2023-04-13T16:44:53.623Z,6.45
2023-04-13T16:47:21.722Z,6.50
2023-04-13T16:49:49.383Z,5.03
2023-04-13T16:52:17.073Z,5.07
2023-04-13T16:54:44.602Z,5.28
2023-04-13T16:57:13.905Z,5.30
2023-04-13T16:59:41.532Z,5.75
2023-04-13T17:02:15.327Z,6.15
2023-04-13T17:04:48.281Z,5.40
2023-04-13T17:07:18.911Z,5.05
2023-04-13T17:09:46.572Z,5.15
2023-04-13T17:12:18.405Z,5.45
2023-04-13T17:14:51.078Z,5.35
2023-04-13T17:17:22.873Z,5.05
2023-04-13T17:19:52.633Z,5.53
2023-04-13T17:22:20.160Z,5.38
2023-04-13T17:24:50.305Z,4.55
2023-04-13T17:27:19.267Z,4.80
2023-04-13T17:29:48.033Z,6.38
2023-04-13T17:32:19.687Z,6.25
2023-04-13T17:34:47.533Z,5.60
2023-04-13T17:37:15.681Z,6.05
2023-04-13T17:39:47.861Z,5.72
2023-04-13T17:42:17.941Z,5.65
2023-04-13T17:44:48.903Z,6.53
2023-04-13T17:47:16.786Z,6.68
2023-04-13T17:49:47.342Z,6.00
2023-04-13T17:52:14.960Z,7.00
2023-04-13T17:54:42.675Z,6.30
2023-04-13T17:57:16.737Z,6.18
2023-04-13T17:59:54.919Z,6.40
2023-04-13T18:02:24.075Z,6.65
2023-04-13T18:04:51.945Z,7.15
2023-04-13T18:07:21.774Z,7.25
2023-04-13T18:09:49.533Z,7.18
2023-04-13T18:12:17.513Z,7.22
2023-04-13T18:14:45.614Z,7.18
2023-04-13T18:17:14.713Z,6.88
2023-04-13T18:19:45.781Z,7.05
2023-04-13T18:22:17.820Z,7.13
2023-04-13T18:24:47.456Z,7.78
2023-04-13T18:27:17.338Z,6.85
2023-04-13T18:29:48.092Z,6.32
2023-04-13T18:32:26.032Z,5.93
2023-04-13T18:34:58.499Z,6.90
2023-04-13T18:37:28.134Z,6.10
2023-04-13T18:39:57.643Z,6.80
2023-04-13T18:42:25.240Z,6.18
2023-04-13T18:44:52.758Z,5.55
2023-04-13T18:47:24.093Z,5.47
2023-04-13T18:49:52.655Z,5.60
2023-04-13T18:52:20.358Z,5.80
2023-04-13T18:54:50.119Z,5.22
2023-04-13T18:57:18.926Z,5.03
2023-04-13T18:59:46.447Z,5.32
2023-04-13T19:02:18.146Z,5.60
2023-04-13T19:04:49.316Z,5.03
2023-04-13T19:07:17.274Z,5.53
2023-04-13T19:09:44.775Z,5.72
2023-04-13T19:12:12.690Z,4.78
2023-04-13T19:14:40.201Z,5.07
2023-04-13T19:17:08.156Z,4.93
2023-04-13T19:19:35.696Z,4.93
2023-04-13T19:22:04.619Z,4.90
2023-04-13T19:24:32.315Z,5.88
2023-04-13T19:27:00.097Z,5.50
2023-04-13T19:29:30.163Z,4.90
2023-04-13T19:31:58.255Z,5.43
2023-04-13T19:34:25.906Z,5.70
2023-04-13T19:36:53.391Z,6.10
2023-04-13T19:39:22.362Z,5.70
2023-04-13T19:41:49.949Z,5.15
2023-04-13T19:44:17.455Z,5.60
2023-04-13T19:46:46.267Z,4.82
2023-04-13T19:49:14.191Z,4.85
2023-04-13T19:51:41.847Z,5.03
2023-04-13T19:54:09.356Z,5.78
2023-04-13T19:56:38.287Z,5.40
2023-04-13T19:59:08.148Z,8.32
2023-04-13T20:01:35.869Z,4.85
2023-04-13T20:04:05.414Z,4.75
2023-04-13T20:06:34.387Z,5.43
2023-04-13T20:09:08.782Z,6.07
2023-04-13T20:11:36.305Z,5.93
2023-04-13T20:14:05.252Z,5.35
2023-04-13T20:16:32.826Z,6.07
2023-04-13T20:19:00.725Z,5.70
2023-04-13T20:21:30.879Z,5.40
2023-04-13T20:23:58.907Z,4.57
2023-04-13T20:26:28.000Z,4.88
2023-04-13T20:28:56.305Z,5.18
2023-04-13T20:31:25.336Z,7.32
2023-04-13T20:33:52.938Z,5.28
2023-04-13T20:36:21.608Z,5.22
2023-04-13T20:38:49.391Z,5.25
2023-04-13T20:41:18.344Z,5.03
2023-04-13T20:43:46.028Z,5.00
2023-04-13T20:46:13.970Z,5.05
2023-04-13T20:51:14.459Z,5.13
2023-04-13T20:53:41.997Z,5.32
2023-04-13T20:56:09.559Z,4.95
2023-04-13T20:58:37.622Z,4.88
2023-04-13T21:01:08.268Z,4.82
2023-04-13T21:03:35.972Z,4.60
2023-04-13T21:06:05.084Z,5.10
2023-04-13T21:08:32.528Z,5.28
2023-04-13T21:10:59.952Z,3.95
2023-04-13T21:13:28.062Z,4.88
2023-04-13T21:15:55.746Z,4.75
2023-04-13T21:18:23.227Z,4.70
2023-04-13T21:20:50.711Z,4.45
2023-04-13T21:23:19.496Z,4.63
2023-04-13T21:25:47.741Z,3.70
2023-04-13T21:28:15.415Z,4.90
2023-04-13T21:30:42.954Z,4.40
2023-04-13T21:33:10.436Z,4.65
2023-04-13T21:35:37.958Z,4.43
2023-04-13T21:38:05.957Z,4.38
2023-04-13T21:40:36.626Z,4.97
2023-04-13T21:43:04.183Z,4.38
2023-04-13T21:45:31.700Z,5.05
2023-04-13T21:47:59.266Z,4.43
2023-04-13T21:50:26.988Z,4.63
2023-04-13T21:52:54.564Z,4.57
2023-04-13T21:55:22.103Z,4.65
2023-04-13T21:57:51.220Z,4.32
2023-04-13T22:00:19.732Z,4.70
2023-04-13T22:02:47.317Z,4.07
2023-04-13T22:05:16.897Z,3.55
2023-04-13T22:07:44.491Z,4.75
2023-04-13T22:10:12.373Z,3.88
2023-04-13T22:12:39.988Z,4.95
2023-04-13T22:15:09.562Z,4.38
2023-04-13T22:17:37.277Z,3.80
2023-04-13T22:20:05.391Z,4.15
2023-04-13T22:22:32.869Z,3.90
2023-04-13T22:25:00.344Z,4.10
2023-04-13T22:27:27.920Z,3.55
2023-04-13T22:29:55.700Z,4.03
2023-04-13T22:32:24.587Z,4.40
2023-04-13T22:34:52.113Z,4.07
2023-04-13T22:37:19.590Z,3.85
2023-04-13T22:39:47.122Z,3.97
2023-04-13T22:42:14.958Z,3.88
2023-04-13T22:44:42.798Z,4.15
2023-04-13T22:47:10.304Z,4.82
2023-04-13T22:49:39.173Z,4.47
2023-04-13T22:52:06.690Z,4.10
2023-04-13T22:54:34.126Z,3.80
2023-04-13T22:57:04.048Z,5.20
2023-04-13T22:59:32.708Z,4.20
2023-04-13T23:02:01.124Z,3.50
2023-04-13T23:04:28.846Z,3.80
2023-04-13T23:06:57.693Z,4.35
2023-04-13T23:09:25.289Z,4.00
2023-04-13T23:11:52.971Z,4.47
2023-04-13T23:14:20.642Z,3.70
2023-04-13T23:16:48.207Z,3.97
2023-04-13T23:19:17.583Z,3.65
2023-04-13T23:21:45.102Z,4.35
2023-04-13T23:24:14.104Z,3.65
2023-04-13T23:26:41.674Z,3.80
2023-04-13T23:29:09.211Z,3.90
2023-04-13T23:31:36.741Z,3.65
2023-04-13T23:34:04.388Z,4.65
2023-04-13T23:36:33.182Z,3.38
2023-04-13T23:39:00.862Z,3.00
2023-04-13T23:41:29.792Z,4.68
2023-04-13T23:43:57.248Z,3.42
2023-04-13T23:46:24.918Z,3.42
2023-04-13T23:48:52.711Z,3.53
2023-04-13T23:51:20.160Z,3.78
2023-04-13T23:53:47.855Z,4.00
2023-04-13T23:56:15.369Z,3.30
2023-04-13T23:58:44.196Z,3.85
