createdAt,value
2023-01-03T00:00:15.606Z,6.23
2023-01-03T00:02:45.313Z,6.24
2023-01-03T00:05:17.677Z,6.21
2023-01-03T00:07:47.218Z,6.15
2023-01-03T00:10:16.822Z,6.10
2023-01-03T00:12:46.421Z,6.14
2023-01-03T00:15:17.023Z,6.20
2023-01-03T00:17:46.636Z,6.26
2023-01-03T00:20:18.804Z,6.34
2023-01-03T00:22:48.363Z,6.36
2023-01-03T00:25:21.314Z,6.36
2023-01-03T00:27:50.962Z,6.33
2023-01-03T00:30:20.602Z,6.23
2023-01-03T00:32:50.176Z,6.11
2023-01-03T00:35:22.416Z,5.99
2023-01-03T00:37:52.395Z,5.87
2023-01-03T00:40:21.996Z,5.77
2023-01-03T00:43:04.038Z,5.68
2023-01-03T00:45:35.498Z,5.61
2023-01-03T00:48:05.393Z,5.55
2023-01-03T00:50:39.679Z,5.48
2023-01-03T00:53:09.251Z,5.40
2023-01-03T00:55:39.046Z,5.35
2023-01-03T00:58:08.627Z,5.37
2023-01-03T01:00:38.180Z,5.41
2023-01-03T01:03:08.057Z,5.50
2023-01-03T01:05:40.289Z,5.54
2023-01-03T01:08:09.913Z,5.53
2023-01-03T01:10:39.494Z,5.49
2023-01-03T01:13:09.052Z,5.44
2023-01-03T01:15:39.205Z,5.38
2023-01-03T01:18:08.790Z,5.31
2023-01-03T01:20:42.184Z,5.25
2023-01-03T01:23:11.753Z,5.19
2023-01-03T01:25:41.344Z,5.12
2023-01-03T01:28:10.949Z,5.04
2023-01-03T01:30:40.659Z,4.98
2023-01-03T01:33:10.269Z,4.93
2023-01-03T01:35:42.557Z,4.86
2023-01-03T01:38:12.147Z,4.81
2023-01-03T01:40:41.736Z,4.75
2023-01-03T01:43:31.236Z,4.70
2023-01-03T01:46:15.829Z,4.64
2023-01-03T01:48:45.528Z,4.61
2023-01-03T01:51:18.624Z,4.56
2023-01-03T01:53:48.257Z,4.52
2023-01-03T01:56:20.383Z,4.47
2023-01-03T01:58:53.742Z,4.42
2023-01-03T02:01:25.344Z,4.41
2023-01-03T02:04:01.359Z,4.37
2023-01-03T02:06:35.546Z,4.35
2023-01-03T02:09:05.424Z,4.34
2023-01-03T02:11:43.828Z,4.33
2023-01-03T02:14:23.999Z,4.34
2023-01-03T02:17:01.098Z,4.33
2023-01-03T02:20:07.397Z,4.30
2023-01-03T02:22:52.357Z,4.25
2023-01-03T02:25:54.658Z,4.22
2023-01-03T02:29:02.769Z,4.16
2023-01-03T02:31:38.724Z,4.09
2023-01-03T02:34:13.787Z,4.06
2023-01-03T02:36:51.400Z,4.00
2023-01-03T02:39:28.354Z,3.98
2023-01-03T02:42:19.845Z,3.94
2023-01-03T02:44:53.301Z,3.90
2023-01-03T02:47:27.932Z,3.88
2023-01-03T02:49:58.988Z,3.88
2023-01-03T02:52:31.154Z,3.86
2023-01-03T02:55:03.252Z,3.84
2023-01-03T02:57:39.156Z,3.84
2023-01-03T03:00:12.158Z,3.82
2023-01-03T03:02:45.996Z,3.80
2023-01-03T03:05:24.230Z,3.77
2023-01-03T03:07:53.821Z,3.76
2023-01-03T03:10:36.374Z,3.74
2023-01-03T03:13:16.156Z,3.71
2023-01-03T03:15:52.634Z,3.67
2023-01-03T03:18:26.096Z,3.65
2023-01-03T03:21:09.919Z,3.61
2023-01-03T03:23:53.084Z,3.58
2023-01-03T03:26:25.221Z,3.55
2023-01-03T03:28:56.588Z,3.53
2023-01-03T03:31:31.201Z,3.49
2023-01-03T03:34:08.299Z,3.45
2023-01-03T03:36:43.395Z,3.43
2023-01-03T03:39:27.741Z,3.40
2023-01-03T03:42:14.837Z,3.39
2023-01-03T03:45:01.599Z,3.37
2023-01-03T03:47:36.793Z,3.38
2023-01-03T03:50:11.880Z,3.38
2023-01-03T03:52:42.317Z,3.38
2023-01-03T03:55:16.341Z,3.38
2023-01-03T03:57:49.373Z,3.38
2023-01-03T04:00:21.625Z,3.41
2023-01-03T04:02:51.824Z,3.46
2023-01-03T04:05:27.464Z,3.49
2023-01-03T04:07:57.126Z,3.51
2023-01-03T04:10:29.156Z,3.50
2023-01-03T04:13:02.181Z,3.47
2023-01-03T04:15:31.743Z,3.45
2023-01-03T04:18:02.659Z,3.44
2023-01-03T04:20:34.890Z,3.43
2023-01-03T04:23:04.463Z,3.38
2023-01-03T04:25:34.069Z,3.35
2023-01-03T04:28:03.604Z,3.34
2023-01-03T04:30:33.162Z,3.32
2023-01-03T04:33:05.418Z,3.29
2023-01-03T04:35:37.906Z,3.30
2023-01-03T04:38:07.949Z,3.30
2023-01-03T04:40:38.688Z,3.26
2023-01-03T04:43:20.906Z,3.24
2023-01-03T04:45:51.506Z,3.20
2023-01-03T04:48:21.184Z,3.18
2023-01-03T04:50:57.379Z,3.14
2023-01-03T04:53:28.563Z,3.14
2023-01-03T04:55:59.445Z,3.15
2023-01-03T04:58:29.228Z,3.19
2023-01-03T05:01:02.490Z,3.26
2023-01-03T05:03:32.448Z,3.32
2023-01-03T05:06:05.909Z,3.34
2023-01-03T05:08:35.640Z,3.35
2023-01-03T05:11:05.504Z,3.36
2023-01-03T05:13:35.302Z,3.38
2023-01-03T05:16:08.793Z,3.43
2023-01-03T05:18:38.453Z,3.48
2023-01-03T05:21:25.814Z,3.59
2023-01-03T05:24:07.839Z,3.70
2023-01-03T05:26:40.251Z,3.79
2023-01-03T05:29:10.313Z,3.90
2023-01-03T05:31:40.459Z,4.03
2023-01-03T05:34:10.052Z,4.15
2023-01-03T05:36:42.321Z,4.27
2023-01-03T05:39:12.102Z,4.34
2023-01-03T05:41:54.187Z,4.41
2023-01-03T05:44:23.757Z,4.47
2023-01-03T05:46:53.305Z,4.53
2023-01-03T05:49:22.885Z,4.56
2023-01-03T05:51:55.057Z,4.62
2023-01-03T05:54:24.757Z,4.67
2023-01-03T05:56:54.434Z,4.70
2023-01-03T05:59:24.066Z,4.75
2023-01-03T06:01:53.730Z,4.80
2023-01-03T06:04:23.453Z,4.84
2023-01-03T06:06:55.699Z,4.89
2023-01-03T06:09:25.256Z,4.99
2023-01-03T06:11:54.856Z,5.09
2023-01-03T06:14:24.424Z,5.18
2023-01-03T06:17:18.272Z,5.27
2023-01-03T06:19:47.905Z,5.36
2023-01-03T06:22:20.066Z,5.42
2023-01-03T06:24:49.679Z,5.46
2023-01-03T06:27:19.285Z,5.50
2023-01-03T06:29:48.895Z,5.56
2023-01-03T06:32:18.497Z,5.64
2023-01-03T06:34:48.187Z,5.71
2023-01-03T06:37:20.415Z,5.81
2023-01-03T06:39:49.991Z,5.91
2023-01-03T06:42:32.007Z,6.00
2023-01-03T06:45:14.045Z,6.09
2023-01-03T06:47:56.050Z,6.16
2023-01-03T06:50:38.393Z,6.20
2023-01-03T06:53:16.063Z,6.23
2023-01-03T06:55:52.860Z,6.26
2023-01-03T06:58:25.825Z,6.29
2023-01-03T07:00:55.882Z,6.33
2023-01-03T07:03:25.809Z,6.34
2023-01-03T07:05:55.462Z,6.36
2023-01-03T07:08:27.620Z,6.36
2023-01-03T07:10:57.407Z,6.37
2023-01-03T07:13:39.546Z,6.37
2023-01-03T07:16:09.718Z,6.36
2023-01-03T07:18:39.343Z,6.38
2023-01-03T07:21:09.383Z,6.38
2023-01-03T07:23:41.710Z,6.39
2023-01-03T07:26:11.570Z,6.42
2023-01-03T07:28:41.134Z,6.44
2023-01-03T07:31:10.718Z,6.47
2023-01-03T07:33:41.031Z,6.50
2023-01-03T07:36:12.423Z,6.54
2023-01-03T07:38:47.030Z,6.56
2023-01-03T07:41:17.436Z,6.59
2023-01-03T07:43:45.862Z,6.60
2023-01-03T07:46:17.075Z,6.62
2023-01-03T07:48:47.990Z,6.63
2023-01-03T07:51:18.953Z,6.65
2023-01-03T07:53:53.030Z,6.69
2023-01-03T07:56:25.512Z,6.71
2023-01-03T07:58:55.212Z,6.73
2023-01-03T08:01:26.843Z,6.76
2023-01-03T08:03:56.593Z,6.77
2023-01-03T08:06:26.868Z,6.74
2023-01-03T08:09:11.520Z,6.70
2023-01-03T08:11:54.135Z,6.70
2023-01-03T08:14:26.775Z,6.72
2023-01-03T08:16:57.231Z,6.75
2023-01-03T08:19:27.586Z,6.80
2023-01-03T08:21:57.172Z,6.85
2023-01-03T08:24:29.441Z,6.90
2023-01-03T08:26:59.038Z,6.99
2023-01-03T08:29:28.636Z,7.06
2023-01-03T08:32:00.064Z,7.14
2023-01-03T08:34:32.690Z,7.20
2023-01-03T08:37:05.072Z,7.23
2023-01-03T08:39:40.855Z,7.25
2023-01-03T08:42:11.646Z,7.25
2023-01-03T08:44:44.949Z,7.22
2023-01-03T08:47:15.238Z,7.22
2023-01-03T08:49:44.967Z,7.25
2023-01-03T08:52:14.532Z,7.27
2023-01-03T08:54:46.810Z,7.33
2023-01-03T08:57:16.388Z,7.41
2023-01-03T08:59:45.969Z,7.46
2023-01-03T09:02:15.730Z,7.53
2023-01-03T09:04:45.613Z,7.60
2023-01-03T09:07:15.370Z,7.69
2023-01-03T09:09:47.530Z,7.79
2023-01-03T09:12:17.136Z,7.82
2023-01-03T09:14:46.713Z,7.89
2023-01-03T09:17:16.307Z,7.99
2023-01-03T09:19:45.858Z,8.05
2023-01-03T09:22:15.449Z,8.09
2023-01-03T09:24:47.580Z,8.36
2023-01-03T09:27:17.149Z,8.66
2023-01-03T09:29:48.829Z,8.78
2023-01-03T09:32:18.490Z,8.84
2023-01-03T09:34:48.134Z,8.81
2023-01-03T09:37:17.708Z,8.69
2023-01-03T09:39:49.862Z,8.54
2023-01-03T09:42:34.460Z,8.45
2023-01-03T09:45:04.013Z,8.59
2023-01-03T09:47:38.781Z,8.88
2023-01-03T09:53:12.791Z,8.96
2023-01-03T09:56:04.761Z,8.90
2023-01-03T09:58:47.144Z,8.86
2023-01-03T10:01:37.965Z,8.77
2023-01-03T10:04:19.325Z,8.74
2023-01-03T10:06:57.543Z,8.76
2023-01-03T10:09:33.262Z,8.79
2023-01-03T10:12:17.993Z,8.88
2023-01-03T10:14:56.375Z,8.97
2023-01-03T10:17:29.514Z,9.01
2023-01-03T10:20:18.206Z,9.04
2023-01-03T10:22:48.787Z,9.07
2023-01-03T10:25:21.755Z,9.19
2023-01-03T10:27:57.256Z,9.23
2023-01-03T10:30:37.423Z,9.24
2023-01-03T10:33:34.921Z,9.24
2023-01-03T10:36:04.864Z,9.24
2023-01-03T10:38:42.605Z,9.27
2023-01-03T10:41:18.963Z,9.14
2023-01-03T10:43:59.752Z,9.02
2023-01-03T10:46:30.958Z,8.91
2023-01-03T10:49:27.145Z,8.84
2023-01-03T10:52:00.099Z,8.72
2023-01-03T10:54:38.624Z,8.68
2023-01-03T10:57:08.536Z,8.72
2023-01-03T10:59:51.711Z,8.73
2023-01-03T11:02:22.056Z,8.72
2023-01-03T11:05:12.608Z,8.72
2023-01-03T11:07:45.917Z,8.82
2023-01-03T11:10:19.830Z,8.98
2023-01-03T11:12:49.488Z,9.20
2023-01-03T11:15:23.514Z,9.43
2023-01-03T11:17:57.629Z,9.65
2023-01-03T11:20:28.497Z,9.86
2023-01-03T11:23:01.418Z,9.96
2023-01-03T11:25:42.916Z,10.10
2023-01-03T11:28:25.490Z,10.16
2023-01-03T11:31:03.042Z,10.14
2023-01-03T11:33:43.149Z,10.13
2023-01-03T11:36:28.465Z,10.08
2023-01-03T11:39:15.011Z,9.98
2023-01-03T11:42:02.235Z,9.92
2023-01-03T11:44:57.371Z,9.89
2023-01-03T11:47:36.816Z,9.89
2023-01-03T11:50:16.673Z,9.91
2023-01-03T11:52:50.379Z,9.94
2023-01-03T11:55:37.277Z,9.95
2023-01-03T11:58:23.721Z,9.98
2023-01-03T12:01:00.589Z,10.03
2023-01-03T12:03:40.731Z,10.09
2023-01-03T12:06:17.694Z,10.15
2023-01-03T12:08:52.879Z,10.22
2023-01-03T12:11:36.861Z,10.28
2023-01-03T12:14:12.880Z,10.33
2023-01-03T12:16:45.329Z,10.41
2023-01-03T12:19:27.759Z,10.43
2023-01-03T12:22:01.629Z,10.41
2023-01-03T12:24:36.143Z,10.40
2023-01-03T12:27:08.483Z,10.42
2023-01-03T12:29:48.981Z,10.41
2023-01-03T12:32:22.249Z,10.42
2023-01-03T12:34:59.278Z,10.46
2023-01-03T12:37:32.977Z,10.43
2023-01-03T12:40:04.509Z,10.41
2023-01-03T12:42:38.937Z,10.34
2023-01-03T12:45:23.798Z,10.32
2023-01-03T12:47:57.423Z,10.38
2023-01-03T12:50:33.429Z,10.56
2023-01-03T12:53:08.850Z,10.73
2023-01-03T12:55:53.818Z,10.85
2023-01-03T12:58:39.520Z,10.86
2023-01-03T13:01:12.067Z,10.91
2023-01-03T13:03:43.391Z,11.00
2023-01-03T13:06:19.373Z,11.06
2023-01-03T13:08:51.578Z,11.06
2023-01-03T13:11:24.365Z,11.00
2023-01-03T13:13:56.442Z,10.94
2023-01-03T13:16:34.965Z,10.84
2023-01-03T13:19:34.427Z,10.73
2023-01-03T13:22:08.515Z,10.58
2023-01-03T13:24:45.083Z,10.46
2023-01-03T13:27:25.417Z,10.39
2023-01-03T13:30:00.046Z,10.38
2023-01-03T13:32:38.047Z,10.39
2023-01-03T13:35:33.835Z,10.43
2023-01-03T13:38:24.626Z,10.46
2023-01-03T13:43:50.918Z,10.40
2023-01-03T13:46:25.872Z,10.37
2023-01-03T13:48:58.376Z,10.39
2023-01-03T13:51:36.537Z,10.36
2023-01-03T13:54:28.857Z,10.34
2023-01-03T13:57:05.960Z,10.30
2023-01-03T13:59:43.462Z,10.25
2023-01-03T14:02:49.292Z,10.19
2023-01-03T14:05:29.978Z,10.13
2023-01-03T14:08:06.686Z,10.11
2023-01-03T14:10:52.050Z,10.07
2023-01-03T14:13:40.381Z,9.96
2023-01-03T14:16:30.643Z,9.83
2023-01-03T14:19:06.764Z,9.69
2023-01-03T14:21:44.342Z,9.55
2023-01-03T14:24:21.234Z,9.42
2023-01-03T14:26:54.114Z,9.27
2023-01-03T14:29:25.530Z,9.18
2023-01-03T14:31:56.793Z,9.10
2023-01-03T14:34:35.841Z,9.05
2023-01-03T14:37:08.090Z,9.01
2023-01-03T14:42:09.803Z,8.87
2023-01-03T14:44:39.351Z,8.79
2023-01-03T14:47:10.316Z,8.72
2023-01-03T14:49:44.701Z,8.63
2023-01-03T14:52:20.363Z,8.57
2023-01-03T14:54:52.467Z,8.50
2023-01-03T14:57:27.415Z,8.43
2023-01-03T14:59:59.350Z,8.37
2023-01-03T15:02:29.344Z,8.30
2023-01-03T15:05:00.790Z,8.27
2023-01-03T15:07:34.202Z,8.22
2023-01-03T15:10:20.675Z,8.19
2023-01-03T15:13:00.725Z,8.13
2023-01-03T15:15:37.290Z,8.07
2023-01-03T15:18:10.187Z,8.03
2023-01-03T15:20:41.395Z,7.99
2023-01-03T15:23:24.969Z,7.93
2023-01-03T15:25:54.579Z,7.83
2023-01-03T15:28:31.098Z,7.76
2023-01-03T15:31:03.828Z,7.67
2023-01-03T15:33:35.140Z,7.59
2023-01-03T15:36:09.890Z,7.51
2023-01-03T15:38:45.619Z,7.41
2023-01-03T15:41:38.876Z,7.33
2023-01-03T15:44:09.848Z,7.25
2023-01-03T15:46:39.571Z,7.19
2023-01-03T15:49:09.419Z,7.15
2023-01-03T15:51:39.663Z,7.11
2023-01-03T15:54:14.511Z,7.11
2023-01-03T15:56:50.017Z,7.08
2023-01-03T15:59:25.722Z,7.06
2023-01-03T16:01:55.759Z,7.02
2023-01-03T16:04:25.815Z,6.98
2023-01-03T16:06:56.030Z,6.94
2023-01-03T16:09:25.614Z,6.91
2023-01-03T16:11:59.273Z,6.87
2023-01-03T16:14:36.474Z,6.84
2023-01-03T16:17:07.268Z,6.78
2023-01-03T16:19:37.236Z,6.73
2023-01-03T16:22:33.836Z,6.69
2023-01-03T16:24:57.739Z,6.64
2023-01-03T16:27:27.609Z,6.59
2023-01-03T16:29:59.786Z,6.53
2023-01-03T16:32:31.708Z,6.49
2023-01-03T16:35:03.035Z,6.46
2023-01-03T16:37:32.786Z,6.45
2023-01-03T16:40:02.469Z,6.45
2023-01-03T16:42:32.188Z,6.47
2023-01-03T16:45:04.394Z,6.47
2023-01-03T16:47:36.347Z,6.46
2023-01-03T16:50:09.694Z,6.50
2023-01-03T16:52:40.829Z,6.51
2023-01-03T16:55:18.678Z,6.54
2023-01-03T16:57:53.899Z,6.55
2023-01-03T17:00:29.723Z,6.57
2023-01-03T17:03:00.770Z,6.63
2023-01-03T17:05:31.846Z,6.63
2023-01-03T17:08:05.155Z,6.62
2023-01-03T17:10:37.535Z,6.62
2023-01-03T17:13:12.847Z,6.59
2023-01-03T17:15:45.448Z,6.59
2023-01-03T17:18:20.641Z,6.60
2023-01-03T17:20:55.084Z,6.57
2023-01-03T17:23:24.813Z,6.56
2023-01-03T17:25:54.502Z,6.55
2023-01-03T17:28:24.428Z,6.55
2023-01-03T17:30:56.992Z,6.54
2023-01-03T17:33:33.595Z,6.53
2023-01-03T17:36:03.965Z,6.49
2023-01-03T17:38:34.775Z,6.47
2023-01-03T17:41:04.377Z,6.46
2023-01-03T17:43:33.963Z,6.48
2023-01-03T17:46:24.058Z,6.48
2023-01-03T17:49:06.314Z,6.46
2023-01-03T17:51:35.991Z,6.41
2023-01-03T17:54:05.597Z,6.39
2023-01-03T17:56:36.217Z,6.38
2023-01-03T17:59:05.944Z,6.35
2023-01-03T18:01:38.218Z,6.32
2023-01-03T18:04:08.148Z,6.30
2023-01-03T18:06:38.519Z,6.32
2023-01-03T18:09:09.983Z,6.34
2023-01-03T18:11:39.581Z,6.38
2023-01-03T18:14:09.157Z,6.43
2023-01-03T18:16:41.427Z,6.50
2023-01-03T18:19:11.152Z,6.57
2023-01-03T18:21:41.222Z,6.60
2023-01-03T18:24:18.561Z,6.64
2023-01-03T18:26:50.888Z,6.63
2023-01-03T18:29:20.641Z,6.62
2023-01-03T18:31:52.911Z,6.59
2023-01-03T18:34:22.536Z,6.58
2023-01-03T18:36:53.787Z,6.57
2023-01-03T18:39:26.566Z,6.55
2023-01-03T18:42:16.180Z,6.54
2023-01-03T18:44:46.047Z,6.52
2023-01-03T18:47:19.056Z,6.45
2023-01-03T18:49:48.632Z,6.40
2023-01-03T18:52:25.963Z,6.36
2023-01-03T18:54:56.661Z,6.30
2023-01-03T18:57:26.554Z,6.25
2023-01-03T18:59:56.206Z,6.19
2023-01-03T19:02:29.262Z,6.14
2023-01-03T19:04:59.489Z,6.08
2023-01-03T19:07:31.991Z,6.03
2023-01-03T19:10:01.811Z,6.00
2023-01-03T19:12:39.336Z,5.97
2023-01-03T19:15:18.576Z,5.96
2023-01-03T19:17:51.101Z,5.98
2023-01-03T19:20:26.549Z,6.01
2023-01-03T19:22:57.554Z,6.04
2023-01-03T19:25:30.324Z,6.07
2023-01-03T19:28:01.809Z,6.10
2023-01-03T19:30:37.845Z,6.11
2023-01-03T19:33:19.314Z,6.13
2023-01-03T19:35:52.264Z,6.11
2023-01-03T19:38:21.884Z,6.08
2023-01-03T19:40:51.728Z,6.07
2023-01-03T19:43:24.908Z,6.05
2023-01-03T19:45:54.496Z,6.06
2023-01-03T19:48:28.247Z,6.07
2023-01-03T19:50:57.844Z,6.08
2023-01-03T19:53:27.413Z,6.07
2023-01-03T19:55:57.043Z,6.07
2023-01-03T19:58:29.299Z,6.08
2023-01-03T20:00:59.570Z,6.06
2023-01-03T20:03:34.501Z,6.05
2023-01-03T20:06:05.337Z,6.02
2023-01-03T20:08:35.457Z,6.02
2023-01-03T20:11:05.095Z,6.00
2023-01-03T20:13:35.001Z,5.95
2023-01-03T20:16:05.072Z,5.90
2023-01-03T20:18:39.735Z,5.87
2023-01-03T20:21:18.126Z,5.85
2023-01-03T20:23:53.373Z,5.83
2023-01-03T20:26:25.767Z,5.81
2023-01-03T20:28:56.727Z,5.83
2023-01-03T20:31:26.790Z,5.88
2023-01-03T20:33:59.770Z,5.92
2023-01-03T20:36:33.517Z,5.95
2023-01-03T20:39:03.179Z,5.94
2023-01-03T20:41:38.539Z,5.91
2023-01-03T20:44:09.972Z,5.88
2023-01-03T20:46:40.388Z,5.84
2023-01-03T20:49:15.927Z,5.81
2023-01-03T20:51:45.618Z,5.78
2023-01-03T20:54:15.272Z,5.74
2023-01-03T20:56:44.907Z,5.71
2023-01-03T20:59:17.697Z,5.70
2023-01-03T21:01:48.500Z,5.71
2023-01-03T21:04:20.866Z,5.71
2023-01-03T21:06:52.762Z,5.69
2023-01-03T21:09:19.744Z,5.70
2023-01-03T21:11:49.444Z,5.69
2023-01-03T21:14:19.018Z,5.67
2023-01-03T21:16:49.048Z,5.66
2023-01-03T21:19:22.797Z,5.64
2023-01-03T21:21:53.927Z,5.63
2023-01-03T21:24:24.764Z,5.63
2023-01-03T21:26:54.489Z,5.64
2023-01-03T21:29:24.158Z,5.66
2023-01-03T21:31:53.856Z,5.67
2023-01-03T21:34:26.067Z,5.69
2023-01-03T21:36:55.630Z,5.68
2023-01-03T21:39:25.211Z,5.69
2023-01-03T21:42:07.265Z,5.69
2023-01-03T21:44:36.851Z,5.71
2023-01-03T21:47:06.500Z,5.71
2023-01-03T21:49:38.710Z,5.72
2023-01-03T21:52:08.451Z,5.77
2023-01-03T21:54:38.158Z,5.84
2023-01-03T21:57:07.753Z,5.95
2023-01-03T21:59:37.996Z,6.01
2023-01-03T22:02:20.104Z,6.05
2023-01-03T22:04:52.317Z,6.08
2023-01-03T22:07:21.926Z,6.10
2023-01-03T22:10:03.986Z,6.08
2023-01-03T22:12:34.022Z,6.09
2023-01-03T22:15:03.590Z,6.09
2023-01-03T22:17:33.186Z,6.05
2023-01-03T22:20:06.348Z,6.04
2023-01-03T22:22:37.297Z,6.03
2023-01-03T22:25:08.211Z,6.01
2023-01-03T22:27:38.055Z,6.01
2023-01-03T22:30:10.349Z,6.01
2023-01-03T22:32:40.033Z,6.03
2023-01-03T22:35:13.132Z,6.04
2023-01-03T22:37:42.974Z,6.03
2023-01-03T22:40:15.812Z,6.05
2023-01-03T22:42:45.518Z,6.07
2023-01-03T22:45:15.574Z,6.10
2023-01-03T22:47:45.487Z,6.10
2023-01-03T22:50:17.814Z,6.12
2023-01-03T22:52:47.434Z,6.13
2023-01-03T22:55:17.008Z,6.12
2023-01-03T22:57:46.853Z,6.10
2023-01-03T23:00:17.253Z,6.09
2023-01-03T23:02:46.941Z,6.07
2023-01-03T23:05:19.351Z,6.04
2023-01-03T23:07:48.925Z,6.03
2023-01-03T23:10:18.547Z,6.02
2023-01-03T23:13:01.193Z,6.02
2023-01-03T23:15:32.308Z,6.01
2023-01-03T23:18:01.910Z,6.02
2023-01-03T23:20:36.028Z,6.03
2023-01-03T23:23:05.843Z,6.03
2023-01-03T23:25:37.949Z,6.04
2023-01-03T23:28:07.899Z,6.07
2023-01-03T23:30:38.200Z,6.09
2023-01-03T23:33:07.825Z,6.12
2023-01-03T23:35:40.062Z,6.13
2023-01-03T23:38:09.647Z,6.12
2023-01-03T23:40:41.991Z,6.10
2023-01-03T23:43:12.599Z,6.07
2023-01-03T23:45:42.253Z,6.04
2023-01-03T23:48:11.862Z,6.07
2023-01-03T23:50:44.071Z,6.16
2023-01-03T23:53:13.664Z,6.25
2023-01-03T23:55:43.263Z,6.34
2023-01-03T23:58:13.009Z,6.40
