createdAt,value
2024-03-02T00:00:03.097Z,99.97
2024-03-02T00:02:32.943Z,104.70
2024-03-02T00:05:01.542Z,90.50
2024-03-02T00:07:32.950Z,83.95
2024-03-02T00:10:01.657Z,83.60
2024-03-02T00:12:37.509Z,78.45
2024-03-02T00:15:08.122Z,84.35
2024-03-02T00:17:36.995Z,78.70
2024-03-02T00:20:06.517Z,77.47
2024-03-02T00:22:38.361Z,84.18
2024-03-02T00:25:09.831Z,83.30
2024-03-02T00:27:38.594Z,86.57
2024-03-02T00:30:08.864Z,81.80
2024-03-02T00:32:37.860Z,81.85
2024-03-02T00:37:39.033Z,89.25
2024-03-02T00:40:09.363Z,90.47
2024-03-02T00:42:38.198Z,101.75
2024-03-02T00:45:10.361Z,92.63
2024-03-02T00:47:40.888Z,97.07
2024-03-02T00:50:16.710Z,93.35
2024-03-02T00:52:53.274Z,96.65
2024-03-02T00:55:23.296Z,101.03
2024-03-02T00:57:52.405Z,104.47
2024-03-02T01:00:21.400Z,98.72
2024-03-02T01:02:51.887Z,102.25
2024-03-02T01:05:20.324Z,90.72
2024-03-02T01:07:49.242Z,82.95
2024-03-02T01:10:18.993Z,87.63
2024-03-02T01:12:47.698Z,91.60
2024-03-02T01:15:16.350Z,94.70
2024-03-02T01:17:45.090Z,88.28
2024-03-02T01:20:13.998Z,79.45
2024-03-02T01:22:42.744Z,71.13
2024-03-02T01:25:11.563Z,70.03
2024-03-02T01:27:41.701Z,74.75
2024-03-02T01:30:12.571Z,69.43
2024-03-02T01:32:41.339Z,71.35
2024-03-02T01:35:10.417Z,69.68
2024-03-02T01:37:39.168Z,67.68
2024-03-02T01:40:10.589Z,69.55
2024-03-02T01:42:41.278Z,73.53
2024-03-02T01:45:10.865Z,68.10
2024-03-02T01:47:39.765Z,65.43
2024-03-02T01:50:11.401Z,67.40
2024-03-02T01:52:40.024Z,71.82
2024-03-02T01:55:09.153Z,75.35
2024-03-02T01:57:37.874Z,78.45
2024-03-02T02:00:11.156Z,76.40
2024-03-02T02:02:42.165Z,73.72
2024-03-02T02:05:10.769Z,79.47
2024-03-02T02:07:40.067Z,73.13
2024-03-02T02:10:09.206Z,68.70
2024-03-02T02:12:38.505Z,64.13
2024-03-02T02:15:24.406Z,66.82
2024-03-02T02:17:53.257Z,62.83
2024-03-02T02:20:21.754Z,70.07
2024-03-02T02:22:59.177Z,65.68
2024-03-02T02:25:27.652Z,67.82
2024-03-02T02:27:56.602Z,70.90
2024-03-02T02:30:26.369Z,63.65
2024-03-02T02:32:55.582Z,68.25
2024-03-02T02:35:25.617Z,60.47
2024-03-02T02:37:55.100Z,69.57
2024-03-02T02:40:25.335Z,63.20
2024-03-02T02:42:54.179Z,67.23
2024-03-02T02:45:21.792Z,71.90
2024-03-02T02:47:50.478Z,68.75
2024-03-02T02:50:18.989Z,71.35
2024-03-02T02:52:47.621Z,63.05
2024-03-02T02:55:17.354Z,55.80
2024-03-02T02:57:48.048Z,57.72
2024-03-02T03:00:20.201Z,56.20
2024-03-02T03:02:51.411Z,55.92
2024-03-02T03:05:20.904Z,48.90
2024-03-02T03:07:51.509Z,53.42
2024-03-02T03:10:23.394Z,58.07
2024-03-02T03:12:53.681Z,58.83
2024-03-02T03:15:22.203Z,55.03
2024-03-02T03:17:52.133Z,57.80
2024-03-02T03:20:22.827Z,55.67
2024-03-02T03:22:51.612Z,52.28
2024-03-02T03:25:19.906Z,53.13
2024-03-02T03:27:50.058Z,51.15
2024-03-02T03:30:19.903Z,53.08
2024-03-02T03:32:49.291Z,51.40
2024-03-02T03:35:17.942Z,53.00
2024-03-02T03:37:46.594Z,46.47
2024-03-02T03:40:15.681Z,47.97
2024-03-02T03:42:44.354Z,43.03
2024-03-02T03:45:12.904Z,43.15
2024-03-02T03:47:43.134Z,44.53
2024-03-02T03:50:12.098Z,43.40
2024-03-02T03:52:41.025Z,48.92
2024-03-02T03:55:12.222Z,43.95
2024-03-02T03:57:42.800Z,44.20
2024-03-02T04:00:13.268Z,43.53
2024-03-02T04:02:45.849Z,45.08
2024-03-02T04:05:14.274Z,41.60
2024-03-02T04:07:44.109Z,42.33
2024-03-02T04:10:12.232Z,43.10
2024-03-02T04:12:41.443Z,41.63
2024-03-02T04:15:10.516Z,31.73
2024-03-02T04:17:39.967Z,27.27
2024-03-02T04:20:13.837Z,40.38
2024-03-02T04:22:42.457Z,45.95
2024-03-02T04:25:11.692Z,42.25
2024-03-02T04:27:40.367Z,46.03
2024-03-02T04:30:09.813Z,44.03
2024-03-02T04:32:37.962Z,45.97
2024-03-02T04:35:09.345Z,42.22
2024-03-02T04:37:39.184Z,41.97
2024-03-02T04:40:10.398Z,36.90
2024-03-02T04:42:38.881Z,41.58
2024-03-02T04:45:08.378Z,45.00
2024-03-02T04:47:36.888Z,39.33
2024-03-02T04:50:06.187Z,39.30
2024-03-02T04:52:34.766Z,38.30
2024-03-02T04:55:36.625Z,46.60
2024-03-02T05:00:33.549Z,48.50
2024-03-02T05:03:02.542Z,52.83
2024-03-02T05:05:31.338Z,55.95
2024-03-02T05:07:59.785Z,48.17
2024-03-02T05:10:30.488Z,51.70
2024-03-02T05:13:01.163Z,49.20
2024-03-02T05:15:30.527Z,49.90
2024-03-02T05:18:01.209Z,48.95
2024-03-02T05:20:30.104Z,43.42
2024-03-02T05:22:58.532Z,49.53
2024-03-02T05:25:27.284Z,43.72
2024-03-02T05:27:57.260Z,46.17
2024-03-02T05:30:27.687Z,40.43
2024-03-02T05:32:56.044Z,41.58
2024-03-02T05:35:24.763Z,38.28
2024-03-02T05:37:53.025Z,45.95
2024-03-02T05:40:24.376Z,38.53
2024-03-02T05:42:53.324Z,41.03
2024-03-02T05:45:23.599Z,42.03
2024-03-02T05:47:52.251Z,39.20
2024-03-02T05:50:21.536Z,40.50
2024-03-02T05:52:49.869Z,38.60
2024-03-02T05:55:18.522Z,37.58
2024-03-02T05:58:03.814Z,37.15
2024-03-02T06:00:33.836Z,38.58
2024-03-02T06:03:02.467Z,37.55
2024-03-02T06:05:31.200Z,39.28
2024-03-02T06:07:59.561Z,41.35
2024-03-02T06:10:28.266Z,40.08
2024-03-02T06:12:56.865Z,38.13
2024-03-02T06:15:25.635Z,43.30
2024-03-02T06:17:55.322Z,39.38
2024-03-02T06:20:23.886Z,40.05
2024-03-02T06:22:52.285Z,39.03
2024-03-02T06:25:21.142Z,36.95
2024-03-02T06:27:48.658Z,35.50
2024-03-02T06:30:17.658Z,37.85
2024-03-02T06:32:46.205Z,39.08
2024-03-02T06:35:16.418Z,38.15
2024-03-02T06:37:44.834Z,41.38
2024-03-02T06:40:13.573Z,40.15
2024-03-02T06:42:41.838Z,44.42
2024-03-02T06:45:10.548Z,41.65
2024-03-02T06:47:38.873Z,39.00
2024-03-02T06:50:08.391Z,40.65
2024-03-02T06:52:38.391Z,34.72
2024-03-02T06:55:08.384Z,38.60
2024-03-02T06:57:36.693Z,37.72
2024-03-02T07:00:06.615Z,36.25
2024-03-02T07:02:35.277Z,39.72
2024-03-02T07:05:04.121Z,39.30
2024-03-02T07:07:33.019Z,38.20
2024-03-02T07:10:03.411Z,39.50
2024-03-02T07:12:34.356Z,41.72
2024-03-02T07:15:30.542Z,35.05
2024-03-02T07:17:58.970Z,40.20
2024-03-02T07:20:27.787Z,34.45
2024-03-02T07:22:56.147Z,36.50
2024-03-02T07:27:58.236Z,32.40
2024-03-02T07:30:26.863Z,33.17
2024-03-02T07:32:55.224Z,33.80
2024-03-02T07:35:27.842Z,38.20
2024-03-02T07:37:56.840Z,38.45
2024-03-02T07:40:26.974Z,38.42
2024-03-02T07:42:56.182Z,37.92
2024-03-02T07:45:24.873Z,37.17
2024-03-02T07:47:53.466Z,41.92
2024-03-02T07:50:22.292Z,37.75
2024-03-02T07:52:50.642Z,38.08
2024-03-02T07:55:19.533Z,35.58
2024-03-02T07:57:49.407Z,42.88
2024-03-02T08:00:18.477Z,45.08
2024-03-02T08:02:47.268Z,39.33
2024-03-02T08:05:17.111Z,41.47
2024-03-02T08:07:47.012Z,38.55
2024-03-02T08:10:15.602Z,34.25
2024-03-02T08:12:44.655Z,40.58
2024-03-02T08:15:15.584Z,33.80
2024-03-02T08:17:49.677Z,35.38
2024-03-02T08:20:18.799Z,36.60
2024-03-02T08:22:48.436Z,35.60
2024-03-02T08:25:17.189Z,38.50
2024-03-02T08:27:46.104Z,33.30
2024-03-02T08:30:17.026Z,34.72
2024-03-02T08:33:22.505Z,38.45
2024-03-02T08:35:50.997Z,33.40
2024-03-02T08:38:19.728Z,36.85
2024-03-02T08:40:48.121Z,40.78
2024-03-02T08:43:16.927Z,38.83
2024-03-02T08:45:48.445Z,37.33
2024-03-02T08:48:17.311Z,38.63
2024-03-02T08:50:45.731Z,39.47
2024-03-02T08:53:14.689Z,52.45
2024-03-02T08:55:43.115Z,46.25
2024-03-02T08:58:11.732Z,42.47
2024-03-02T09:00:40.206Z,41.28
2024-03-02T09:03:10.583Z,42.25
2024-03-02T09:05:39.140Z,40.33
2024-03-02T09:08:08.243Z,44.33
2024-03-02T09:10:36.732Z,43.50
2024-03-02T09:13:06.439Z,46.35
2024-03-02T09:15:37.327Z,49.10
2024-03-02T09:18:07.950Z,45.88
2024-03-02T09:20:37.917Z,47.60
2024-03-02T09:23:06.567Z,41.33
2024-03-02T09:25:34.836Z,42.83
2024-03-02T09:28:04.272Z,46.22
2024-03-02T09:30:32.814Z,41.38
2024-03-02T09:35:32.544Z,43.60
2024-03-02T09:38:02.428Z,46.47
2024-03-02T09:40:30.812Z,52.13
2024-03-02T09:42:59.522Z,49.50
2024-03-02T09:45:28.810Z,47.72
2024-03-02T09:47:57.450Z,54.13
2024-03-02T09:50:25.892Z,53.50
2024-03-02T09:52:55.628Z,49.80
2024-03-02T09:55:26.402Z,52.00
2024-03-02T09:57:54.896Z,49.88
2024-03-02T10:00:23.439Z,47.08
2024-03-02T10:02:52.066Z,42.40
2024-03-02T10:05:28.570Z,49.13
2024-03-02T10:08:04.228Z,49.85
2024-03-02T10:10:43.342Z,39.75
2024-03-02T10:13:14.535Z,41.97
2024-03-02T10:15:43.851Z,42.88
2024-03-02T10:18:13.937Z,41.70
2024-03-02T10:20:43.153Z,44.20
2024-03-02T10:23:15.901Z,41.40
2024-03-02T10:25:54.526Z,42.67
2024-03-02T10:28:29.212Z,40.50
2024-03-02T10:30:57.821Z,41.83
2024-03-02T10:33:26.941Z,40.30
2024-03-02T10:35:55.393Z,49.97
2024-03-02T10:38:24.460Z,49.17
2024-03-02T10:40:56.540Z,41.53
2024-03-02T10:43:25.126Z,39.17
2024-03-02T10:45:54.583Z,39.97
2024-03-02T10:48:23.481Z,42.95
2024-03-02T10:50:52.417Z,45.42
2024-03-02T10:53:21.012Z,39.72
2024-03-02T10:55:55.350Z,37.90
2024-03-02T10:58:25.158Z,35.95
2024-03-02T11:00:54.099Z,34.88
2024-03-02T11:03:22.887Z,39.42
2024-03-02T11:05:51.480Z,36.60
2024-03-02T11:08:22.407Z,44.88
2024-03-02T11:10:54.846Z,37.08
2024-03-02T11:13:26.261Z,46.88
2024-03-02T11:15:57.883Z,35.90
2024-03-02T11:18:26.898Z,58.28
2024-03-02T11:20:56.467Z,36.58
2024-03-02T11:23:34.901Z,34.13
2024-03-02T11:26:24.928Z,34.08
2024-03-02T11:28:53.819Z,36.58
2024-03-02T11:31:22.319Z,37.53
2024-03-02T11:33:50.979Z,28.35
2024-03-02T11:36:19.643Z,31.00
2024-03-02T11:38:49.421Z,33.70
2024-03-02T11:41:19.280Z,32.60
2024-03-02T11:43:50.273Z,32.15
2024-03-02T11:46:18.681Z,30.95
2024-03-02T11:48:48.982Z,30.92
2024-03-02T11:51:17.454Z,34.22
2024-03-02T11:53:47.574Z,29.98
2024-03-02T11:56:16.606Z,32.30
2024-03-02T11:58:45.442Z,27.50
2024-03-02T12:01:16.128Z,29.90
2024-03-02T12:03:45.354Z,26.50
2024-03-02T12:06:14.869Z,25.58
2024-03-02T12:08:43.372Z,24.42
2024-03-02T12:11:17.219Z,24.73
2024-03-02T12:13:55.978Z,26.77
2024-03-02T12:16:29.103Z,25.30
2024-03-02T12:18:57.742Z,21.27
2024-03-02T12:21:26.639Z,20.50
2024-03-02T12:23:55.453Z,17.05
2024-03-02T12:26:24.645Z,17.15
2024-03-02T12:28:53.386Z,13.38
2024-03-02T12:31:22.160Z,13.25
2024-03-02T12:33:52.537Z,12.98
2024-03-02T12:36:21.434Z,16.10
2024-03-02T12:38:50.146Z,13.18
2024-03-02T12:41:19.093Z,11.60
2024-03-02T12:43:47.812Z,14.77
2024-03-02T12:46:17.012Z,16.45
2024-03-02T12:48:45.696Z,14.45
2024-03-02T12:51:15.675Z,16.92
2024-03-02T12:53:44.365Z,15.65
2024-03-02T12:56:12.674Z,16.92
2024-03-02T12:58:42.553Z,16.20
2024-03-02T13:01:11.898Z,17.83
2024-03-02T13:03:43.523Z,16.95
2024-03-02T13:06:12.349Z,16.98
2024-03-02T13:08:42.552Z,18.48
2024-03-02T13:11:10.952Z,16.05
2024-03-02T13:13:40.678Z,18.48
2024-03-02T13:16:11.743Z,20.45
2024-03-02T13:18:41.968Z,21.42
2024-03-02T13:21:10.682Z,19.48
2024-03-02T13:23:39.361Z,18.88
2024-03-02T13:26:11.657Z,21.08
2024-03-02T13:28:40.317Z,23.02
2024-03-02T13:31:08.886Z,29.60
2024-03-02T13:33:37.620Z,65.78
2024-03-02T13:36:06.512Z,25.73
2024-03-02T13:38:35.203Z,29.13
2024-03-02T13:41:03.452Z,29.13
2024-03-02T13:43:34.092Z,24.63
2024-03-02T13:46:02.551Z,24.95
2024-03-02T13:48:33.343Z,22.73
2024-03-02T13:51:02.268Z,23.53
2024-03-02T13:53:31.110Z,23.98
2024-03-02T13:55:59.513Z,22.63
2024-03-02T13:58:28.595Z,24.83
2024-03-02T14:00:58.871Z,26.38
2024-03-02T14:03:31.321Z,29.98
2024-03-02T14:06:00.637Z,27.92
2024-03-02T14:08:29.239Z,29.63
2024-03-02T14:11:01.734Z,28.60
2024-03-02T14:13:30.508Z,27.05
2024-03-02T14:16:00.701Z,25.38
2024-03-02T14:18:29.465Z,28.43
2024-03-02T14:20:58.050Z,26.17
2024-03-02T14:23:29.397Z,25.17
2024-03-02T14:26:00.440Z,23.27
2024-03-02T14:28:43.988Z,37.30
2024-03-02T14:31:19.195Z,26.58
2024-03-02T14:33:47.895Z,28.95
2024-03-02T14:36:16.374Z,22.90
2024-03-02T14:38:45.080Z,20.48
2024-03-02T14:41:14.147Z,20.20
2024-03-02T14:43:42.852Z,28.25
2024-03-02T14:46:11.285Z,25.73
2024-03-02T14:48:41.582Z,22.75
2024-03-02T14:51:11.889Z,21.95
2024-03-02T14:53:40.665Z,20.42
2024-03-02T14:56:09.043Z,23.73
2024-03-02T14:58:38.215Z,25.55
2024-03-02T15:01:07.981Z,24.10
2024-03-02T15:03:37.208Z,18.10
2024-03-02T15:06:08.985Z,15.55
2024-03-02T15:08:37.744Z,17.95
2024-03-02T15:11:07.021Z,15.30
2024-03-02T15:13:36.712Z,19.05
2024-03-02T15:16:05.639Z,19.52
2024-03-02T15:18:36.148Z,20.67
2024-03-02T15:21:07.112Z,19.47
2024-03-02T15:23:35.933Z,18.88
2024-03-02T15:26:04.359Z,23.92
2024-03-02T15:28:33.501Z,49.00
2024-03-02T15:31:02.179Z,23.30
2024-03-02T15:33:33.192Z,23.90
2024-03-02T15:36:02.382Z,22.85
2024-03-02T15:38:35.521Z,25.67
2024-03-02T15:41:06.406Z,27.65
2024-03-02T15:43:37.399Z,25.40
2024-03-02T15:46:06.508Z,21.48
2024-03-02T15:48:35.393Z,20.75
2024-03-02T15:51:06.799Z,19.42
2024-03-02T15:53:38.326Z,19.60
2024-03-02T15:56:09.500Z,22.85
2024-03-02T15:58:39.671Z,21.50
2024-03-02T16:01:08.712Z,23.50
2024-03-02T16:03:37.462Z,23.80
2024-03-02T16:06:06.184Z,22.65
2024-03-02T16:08:37.167Z,26.98
2024-03-02T16:11:06.193Z,24.90
2024-03-02T16:13:34.867Z,25.08
2024-03-02T16:16:03.217Z,25.77
2024-03-02T16:18:32.016Z,29.52
2024-03-02T16:21:00.365Z,27.90
2024-03-02T16:23:29.930Z,30.65
2024-03-02T16:25:59.714Z,26.88
2024-03-02T16:28:28.397Z,29.15
2024-03-02T16:30:56.917Z,30.25
2024-03-02T16:33:26.270Z,32.45
2024-03-02T16:35:54.566Z,31.95
2024-03-02T16:38:23.696Z,35.92
2024-03-02T16:40:52.063Z,34.83
2024-03-02T16:43:21.965Z,32.72
2024-03-02T16:45:50.198Z,30.58
2024-03-02T16:48:18.981Z,31.40
2024-03-02T16:50:47.241Z,36.92
2024-03-02T16:53:17.004Z,29.60
2024-03-02T16:55:45.451Z,35.30
2024-03-02T16:58:15.852Z,35.92
2024-03-02T17:00:46.724Z,36.88
2024-03-02T17:03:15.393Z,36.97
2024-03-02T17:05:43.743Z,38.60
2024-03-02T17:08:12.331Z,37.30
2024-03-02T17:10:42.071Z,42.85
2024-03-02T17:13:11.307Z,42.50
2024-03-02T17:15:40.199Z,43.70
2024-03-02T17:18:12.509Z,39.70
2024-03-02T17:20:41.354Z,40.60
2024-03-02T17:23:10.425Z,36.35
2024-03-02T17:25:38.880Z,52.85
2024-03-02T17:28:29.535Z,49.63
2024-03-02T17:30:58.766Z,46.35
2024-03-02T17:33:29.055Z,50.95
2024-03-02T17:35:59.030Z,42.08
2024-03-02T17:38:29.141Z,48.85
2024-03-02T17:40:57.802Z,49.35
2024-03-02T17:43:26.650Z,52.88
2024-03-02T17:45:55.270Z,50.63
2024-03-02T17:48:24.095Z,44.28
2024-03-02T17:50:54.111Z,51.42
2024-03-02T17:53:22.836Z,54.38
2024-03-02T17:55:51.146Z,58.95
2024-03-02T17:58:19.898Z,57.75
2024-03-02T18:00:48.295Z,75.47
2024-03-02T18:03:16.831Z,78.95
2024-03-02T18:05:45.212Z,82.82
2024-03-02T18:08:15.650Z,54.40
2024-03-02T18:10:44.116Z,46.65
2024-03-02T18:13:12.761Z,53.50
2024-03-02T18:15:41.349Z,50.90
2024-03-02T18:18:10.114Z,48.88
2024-03-02T18:20:39.619Z,63.85
2024-03-02T18:23:08.283Z,63.63
2024-03-02T18:25:38.239Z,51.53
2024-03-02T18:28:07.630Z,52.45
2024-03-02T18:30:36.136Z,52.75
2024-03-02T18:33:05.420Z,50.65
2024-03-02T18:35:34.544Z,48.28
2024-03-02T18:38:03.417Z,49.78
2024-03-02T18:40:32.104Z,53.60
2024-03-02T18:43:03.453Z,52.00
2024-03-02T18:48:04.085Z,58.97
2024-03-02T18:50:34.259Z,47.65
2024-03-02T18:53:09.788Z,48.95
2024-03-02T18:55:39.649Z,47.20
2024-03-02T18:58:09.936Z,44.00
2024-03-02T19:00:39.268Z,46.10
2024-03-02T19:03:10.961Z,52.35
2024-03-02T19:05:40.149Z,48.90
2024-03-02T19:08:09.303Z,44.58
2024-03-02T19:10:37.665Z,58.65
2024-03-02T19:13:07.154Z,67.25
2024-03-02T19:15:36.849Z,52.30
2024-03-02T19:18:06.311Z,47.92
2024-03-02T19:20:34.768Z,51.13
2024-03-02T19:23:04.890Z,52.22
2024-03-02T19:25:33.305Z,51.45
2024-03-02T19:28:02.005Z,53.97
2024-03-02T19:30:30.574Z,56.60
2024-03-02T19:33:00.586Z,57.58
2024-03-02T19:35:30.181Z,56.95
2024-03-02T19:37:58.686Z,66.07
2024-03-02T19:40:27.213Z,60.53
2024-03-02T19:42:56.506Z,61.88
2024-03-02T19:45:25.812Z,65.40
2024-03-02T19:47:54.551Z,63.80
2024-03-02T19:50:24.548Z,62.97
2024-03-02T19:52:53.789Z,66.80
2024-03-02T19:55:25.184Z,63.13
2024-03-02T19:57:53.876Z,67.78
2024-03-02T20:00:22.766Z,68.28
2024-03-02T20:02:51.605Z,86.70
2024-03-02T20:05:20.343Z,88.38
2024-03-02T20:07:50.721Z,94.45
2024-03-02T20:10:19.648Z,96.15
2024-03-02T20:12:50.257Z,89.45
2024-03-02T20:15:20.011Z,102.97
2024-03-02T20:17:48.813Z,108.55
2024-03-02T20:20:17.968Z,98.38
2024-03-02T20:22:47.150Z,88.95
2024-03-02T20:25:17.857Z,104.53
2024-03-02T20:27:46.681Z,95.78
2024-03-02T20:30:16.493Z,98.05
2024-03-02T20:32:45.449Z,79.75
2024-03-02T20:35:13.866Z,77.40
2024-03-02T20:37:43.485Z,83.72
2024-03-02T20:40:12.954Z,77.50
2024-03-02T20:42:43.191Z,84.80
2024-03-02T20:45:11.844Z,75.43
2024-03-02T20:47:42.732Z,73.78
2024-03-02T20:50:11.676Z,77.60
2024-03-02T20:52:40.578Z,78.10
2024-03-02T20:55:11.643Z,71.15
2024-03-02T20:57:42.685Z,83.60
2024-03-02T21:00:11.661Z,74.72
2024-03-02T21:02:40.799Z,69.78
2024-03-02T21:05:10.499Z,73.55
2024-03-02T21:07:40.102Z,71.97
2024-03-02T21:10:10.173Z,69.80
2024-03-02T21:12:40.109Z,70.00
2024-03-02T21:15:11.102Z,69.10
2024-03-02T21:17:39.975Z,72.50
2024-03-02T21:20:10.349Z,68.90
2024-03-02T21:22:41.739Z,65.28
2024-03-02T21:25:13.448Z,69.00
2024-03-02T21:27:42.589Z,70.13
2024-03-02T21:30:13.307Z,74.60
2024-03-02T21:32:41.995Z,75.40
2024-03-02T21:35:10.718Z,70.00
2024-03-02T21:37:39.487Z,76.00
2024-03-02T21:40:10.389Z,73.78
2024-03-02T21:45:08.221Z,81.20
2024-03-02T21:47:38.406Z,75.63
2024-03-02T21:50:08.356Z,75.88
2024-03-02T21:52:37.094Z,79.95
2024-03-02T21:55:06.496Z,76.57
2024-03-02T21:57:35.910Z,78.93
2024-03-02T22:00:04.449Z,81.32
2024-03-02T22:02:39.664Z,81.47
2024-03-02T22:05:08.513Z,81.57
2024-03-02T22:07:37.225Z,86.75
2024-03-02T22:10:06.983Z,81.15
2024-03-02T22:12:35.662Z,86.38
2024-03-02T22:15:04.326Z,79.40
2024-03-02T22:17:33.077Z,88.50
2024-03-02T22:20:03.602Z,83.75
2024-03-02T22:22:32.183Z,85.38
2024-03-02T22:25:02.959Z,82.50
2024-03-02T22:30:00.384Z,87.53
2024-03-02T22:32:29.288Z,85.70
2024-03-02T22:34:57.713Z,83.60
2024-03-02T22:37:27.709Z,89.35
2024-03-02T22:39:56.310Z,81.80
2024-03-02T22:42:24.879Z,82.93
2024-03-02T22:44:53.475Z,87.70
2024-03-02T22:47:22.226Z,90.35
2024-03-02T22:49:52.847Z,79.93
2024-03-02T22:52:22.049Z,86.93
2024-03-02T22:54:51.984Z,86.70
2024-03-02T22:57:20.779Z,87.88
2024-03-02T22:59:51.390Z,83.93
2024-03-02T23:02:21.553Z,81.75
2024-03-02T23:04:49.926Z,83.75
2024-03-02T23:07:20.830Z,84.22
2024-03-02T23:09:50.337Z,81.25
2024-03-02T23:12:20.569Z,78.88
2024-03-02T23:14:48.894Z,80.63
2024-03-02T23:17:17.479Z,80.05
2024-03-02T23:19:46.031Z,79.47
2024-03-02T23:22:15.331Z,77.38
2024-03-02T23:24:44.464Z,75.85
2024-03-02T23:27:13.250Z,83.30
2024-03-02T23:29:43.393Z,80.50
2024-03-02T23:32:13.942Z,80.38
2024-03-02T23:34:42.206Z,75.57
2024-03-02T23:37:11.050Z,90.60
2024-03-02T23:40:06.888Z,90.43
2024-03-02T23:42:34.510Z,85.80
2024-03-02T23:45:04.890Z,80.07
2024-03-02T23:47:33.606Z,74.50
2024-03-02T23:50:02.041Z,76.55
2024-03-02T23:52:31.157Z,79.93
2024-03-02T23:54:59.590Z,69.30
2024-03-02T23:57:28.675Z,70.35
2024-03-02T23:59:57.274Z,71.25
