createdAt,value
2023-04-26T00:11:58.078Z,100534.45
2023-04-26T00:26:49.963Z,100533.89
2023-04-26T00:41:42.170Z,100526.18
2023-04-26T00:56:33.422Z,100528.34
2023-04-26T01:11:24.097Z,100528.23
2023-04-26T01:26:14.704Z,100522.88
2023-04-26T01:41:06.002Z,100512.91
2023-04-26T01:56:01.011Z,100524.63
2023-04-26T02:26:06.927Z,100529.73
2023-04-26T02:55:58.406Z,100542.24
2023-04-26T03:10:50.423Z,100536.00
2023-04-26T03:25:42.669Z,100533.70
2023-04-26T04:40:16.031Z,100534.75
2023-04-26T05:24:49.353Z,100572.16
2023-04-26T06:09:26.670Z,100612.36
2023-04-26T06:24:17.123Z,100626.54
2023-04-26T06:39:09.620Z,100615.95
2023-04-26T06:54:03.340Z,100613.03
2023-04-26T07:08:55.901Z,100594.31
2023-04-26T07:23:47.717Z,100589.68
2023-04-26T07:38:40.133Z,100595.57
2023-04-26T07:53:32.656Z,100600.86
2023-04-26T08:08:27.651Z,100602.73
2023-04-26T08:23:22.307Z,100597.53
2023-04-26T08:38:14.899Z,100599.58
2023-04-26T08:53:06.996Z,100578.00
2023-04-26T09:08:00.331Z,100564.97
2023-04-26T09:22:53.299Z,100560.88
2023-04-26T09:38:00.018Z,100563.50
2023-04-26T09:52:52.269Z,100551.67
2023-04-26T10:07:43.998Z,100555.30
2023-04-26T10:22:45.121Z,100538.58
2023-04-26T10:38:00.240Z,100537.64
2023-04-26T10:53:01.539Z,100521.87
2023-04-26T11:07:54.276Z,100495.66
2023-04-26T11:22:44.115Z,100476.09
2023-04-26T11:37:34.830Z,100445.45
2023-04-26T11:52:25.684Z,100443.94
2023-04-26T12:07:20.663Z,100459.27
2023-04-26T12:22:17.516Z,100444.09
2023-04-26T12:37:11.217Z,100434.97
2023-04-26T12:52:07.030Z,100430.60
2023-04-26T13:07:00.732Z,100429.33
2023-04-26T13:21:53.295Z,100428.73
2023-04-26T13:36:44.763Z,100419.37
2023-04-26T13:51:39.067Z,100404.75
2023-04-26T14:06:34.609Z,100397.48
2023-04-26T14:21:28.814Z,100394.20
2023-04-26T14:51:31.928Z,100394.84
2023-04-26T15:06:29.765Z,100377.40
2023-04-26T15:21:21.173Z,100364.28
2023-04-26T15:51:24.558Z,100355.08
2023-04-26T16:06:10.810Z,100344.72
2023-04-26T16:50:54.136Z,100341.95
2023-04-26T17:05:45.202Z,100341.19
2023-04-26T17:20:36.512Z,100352.05
2023-04-26T17:35:29.064Z,100350.89
2023-04-26T17:50:20.975Z,100354.09
2023-04-26T18:05:12.111Z,100363.36
2023-04-26T18:20:32.690Z,100381.67
2023-04-26T18:35:13.957Z,100394.78
2023-04-26T18:50:06.991Z,100405.50
2023-04-26T19:04:59.717Z,100422.62
2023-04-26T19:19:53.436Z,100433.59
2023-04-26T19:34:48.001Z,100449.95
2023-04-26T19:49:39.307Z,100459.76
2023-04-26T20:19:22.753Z,100473.38
2023-04-26T20:34:14.011Z,100472.92
2023-04-26T20:49:05.731Z,100465.60
2023-04-26T21:03:56.801Z,100468.83
2023-04-26T21:18:47.553Z,100466.61
2023-04-26T21:33:38.474Z,100465.02
2023-04-26T21:48:29.135Z,100473.63
2023-04-26T22:03:20.181Z,100483.25
2023-04-26T22:18:11.354Z,100483.17
2023-04-26T22:33:04.741Z,100480.78
2023-04-26T22:48:07.831Z,100483.25
2023-04-26T23:18:05.477Z,100492.58
2023-04-26T23:32:56.932Z,100496.80
2023-04-26T23:47:48.241Z,100495.73
