createdAt,value
2019-03-04T00:03:02.580Z,9.63
2019-03-04T00:06:07.091Z,10.23
2019-03-04T00:09:12.279Z,10.00
2019-03-04T00:12:16.810Z,10.60
2019-03-04T00:15:23.543Z,11.00
2019-03-04T00:18:27.965Z,10.33
2019-03-04T00:21:32.434Z,11.00
2019-03-04T00:24:36.782Z,11.80
2019-03-04T00:27:41.358Z,12.07
2019-03-04T00:30:45.770Z,11.10
2019-03-04T00:33:50.381Z,11.80
2019-03-04T00:36:54.869Z,10.70
2019-03-04T00:39:59.518Z,10.50
2019-03-04T00:43:05.295Z,10.77
2019-03-04T00:46:09.798Z,11.53
2019-03-04T00:49:14.436Z,10.37
2019-03-04T00:52:18.958Z,9.57
2019-03-04T00:55:23.347Z,10.83
2019-03-04T00:58:28.146Z,10.53
2019-03-04T01:01:32.590Z,10.70
2019-03-04T01:04:38.190Z,9.83
2019-03-04T01:07:42.848Z,10.37
2019-03-04T01:10:47.369Z,10.50
2019-03-04T01:13:52.014Z,8.60
2019-03-04T01:16:56.511Z,9.13
2019-03-04T01:20:00.840Z,9.40
2019-03-04T01:23:08.160Z,9.07
2019-03-04T01:26:12.573Z,9.27
2019-03-04T01:29:16.896Z,8.80
2019-03-04T01:32:21.369Z,9.47
2019-03-04T01:35:25.689Z,8.50
2019-03-04T01:38:36.219Z,8.70
2019-03-04T01:41:40.763Z,8.27
2019-03-04T01:44:45.105Z,8.23
2019-03-04T01:47:51.386Z,8.17
2019-03-04T01:50:55.668Z,7.93
2019-03-04T01:53:59.962Z,7.70
2019-03-04T01:57:05.990Z,7.87
2019-03-04T02:00:13.792Z,8.30
2019-03-04T02:03:18.193Z,8.00
2019-03-04T02:06:22.531Z,7.93
2019-03-04T02:09:27.139Z,7.37
2019-03-04T02:12:31.615Z,7.33
2019-03-04T02:15:35.985Z,6.97
2019-03-04T02:18:40.406Z,7.60
2019-03-04T02:21:44.897Z,7.37
2019-03-04T02:24:49.330Z,7.20
2019-03-04T02:27:55.096Z,6.60
2019-03-04T02:30:59.510Z,7.63
2019-03-04T02:34:06.332Z,7.40
2019-03-04T02:37:10.736Z,6.67
2019-03-04T02:40:15.109Z,7.50
2019-03-04T02:43:19.631Z,6.77
2019-03-04T02:46:24.101Z,7.23
2019-03-04T02:49:28.545Z,7.20
2019-03-04T02:52:32.936Z,7.43
2019-03-04T02:55:39.291Z,7.00
2019-03-04T02:58:43.719Z,6.67
2019-03-04T03:01:48.094Z,8.30
2019-03-04T03:04:52.543Z,6.77
2019-03-04T03:07:57.025Z,7.80
2019-03-04T03:11:01.505Z,7.90
2019-03-04T03:14:06.024Z,7.63
2019-03-04T03:17:10.587Z,8.07
2019-03-04T03:20:15.066Z,8.23
2019-03-04T03:23:19.586Z,8.30
2019-03-04T03:26:24.081Z,8.43
2019-03-04T03:29:28.446Z,8.40
2019-03-04T03:32:32.881Z,8.40
2019-03-04T03:35:37.424Z,8.10
2019-03-04T03:38:41.761Z,8.80
2019-03-04T03:41:46.399Z,9.03
2019-03-04T03:44:50.744Z,8.33
2019-03-04T03:47:55.170Z,8.97
2019-03-04T03:50:59.598Z,9.17
2019-03-04T03:54:03.918Z,9.83
2019-03-04T03:57:08.459Z,9.60
2019-03-04T04:00:15.488Z,9.33
2019-03-04T04:03:19.960Z,9.23
2019-03-04T04:06:24.405Z,8.60
2019-03-04T04:09:28.800Z,8.17
2019-03-04T04:12:36.229Z,8.53
2019-03-04T04:15:40.711Z,8.37
2019-03-04T04:18:45.129Z,9.23
2019-03-04T04:21:49.675Z,9.40
2019-03-04T04:24:54.463Z,10.27
2019-03-04T04:27:59.009Z,11.30
2019-03-04T04:31:03.756Z,10.90
2019-03-04T04:34:09.594Z,10.63
2019-03-04T04:37:13.879Z,11.40
2019-03-04T04:40:18.371Z,11.97
2019-03-04T04:43:22.851Z,12.43
2019-03-04T04:46:52.421Z,12.57
2019-03-04T04:49:57.049Z,12.27
2019-03-04T04:53:01.429Z,11.63
2019-03-04T04:56:05.754Z,12.33
2019-03-04T04:59:10.251Z,11.03
2019-03-04T05:02:14.987Z,11.10
2019-03-04T05:05:19.424Z,12.30
2019-03-04T05:08:24.113Z,13.60
2019-03-04T05:11:28.524Z,14.43
2019-03-04T05:14:35.177Z,14.90
2019-03-04T05:17:40.004Z,16.50
2019-03-04T05:20:58.247Z,16.57
2019-03-04T05:23:53.886Z,16.67
2019-03-04T05:26:58.743Z,15.17
2019-03-04T05:30:03.203Z,15.17
2019-03-04T05:33:07.748Z,14.63
2019-03-04T05:36:12.117Z,15.23
2019-03-04T05:39:16.510Z,14.00
2019-03-04T05:42:20.850Z,15.23
2019-03-04T05:45:34.242Z,14.50
2019-03-04T05:48:38.566Z,12.50
2019-03-04T05:51:43.144Z,14.13
2019-03-04T05:54:47.613Z,13.27
2019-03-04T05:57:52.073Z,9.53
2019-03-04T06:01:16.276Z,11.40
2019-03-04T06:04:23.303Z,12.17
2019-03-04T06:07:58.683Z,13.13
2019-03-04T06:11:03.026Z,12.33
2019-03-04T06:14:08.332Z,11.80
2019-03-04T06:17:12.618Z,11.57
2019-03-04T06:20:17.947Z,11.90
2019-03-04T06:23:22.238Z,11.30
2019-03-04T06:26:26.560Z,10.87
2019-03-04T06:29:30.926Z,9.23
2019-03-04T06:32:35.404Z,9.17
2019-03-04T06:35:40.002Z,9.57
2019-03-04T06:38:44.628Z,9.40
2019-03-04T06:41:48.965Z,9.10
2019-03-04T06:44:53.305Z,7.50
2019-03-04T06:47:57.603Z,8.23
2019-03-04T06:51:02.751Z,9.37
2019-03-04T06:54:20.895Z,7.83
2019-03-04T06:57:32.005Z,7.07
2019-03-04T07:00:51.124Z,7.63
2019-03-04T07:04:09.820Z,7.73
2019-03-04T07:07:14.330Z,8.07
2019-03-04T07:10:18.678Z,7.57
2019-03-04T07:13:23.074Z,7.00
2019-03-04T07:16:27.649Z,6.70
2019-03-04T07:19:34.278Z,6.30
2019-03-04T07:22:38.555Z,5.83
2019-03-04T07:25:42.863Z,6.37
2019-03-04T07:28:47.191Z,6.03
2019-03-04T07:31:51.561Z,6.23
2019-03-04T07:34:56.088Z,5.80
2019-03-04T07:38:28.411Z,5.17
2019-03-04T07:41:40.818Z,1.50
2019-03-04T07:44:48.072Z,1.27
2019-03-04T07:47:52.456Z,1.20
2019-03-04T07:50:58.577Z,1.30
2019-03-04T07:54:02.923Z,1.00
2019-03-04T07:57:07.247Z,0.70
2019-03-04T08:00:12.325Z,1.03
2019-03-04T08:03:16.742Z,0.87
2019-03-04T08:06:21.147Z,1.10
2019-03-04T08:10:02.903Z,1.03
2019-03-04T08:13:17.951Z,1.00
2019-03-04T08:16:22.438Z,1.03
2019-03-04T08:19:26.838Z,0.97
2019-03-04T08:22:31.259Z,0.90
2019-03-04T08:25:35.870Z,1.20
2019-03-04T08:28:40.312Z,1.33
2019-03-04T08:31:44.719Z,1.10
2019-03-04T08:34:49.089Z,1.20
2019-03-04T08:37:53.433Z,1.43
2019-03-04T08:40:58.103Z,1.40
2019-03-04T08:44:02.586Z,1.27
2019-03-04T08:47:06.963Z,0.87
2019-03-04T08:50:12.095Z,0.83
2019-03-04T08:53:16.405Z,0.97
2019-03-04T08:56:20.770Z,1.17
2019-03-04T08:59:25.157Z,0.87
2019-03-04T09:02:29.519Z,0.80
2019-03-04T09:05:34.169Z,0.90
2019-03-04T09:08:38.543Z,0.70
2019-03-04T09:11:42.893Z,0.80
2019-03-04T09:14:51.648Z,0.90
2019-03-04T09:17:55.992Z,1.07
2019-03-04T09:21:01.575Z,1.00
2019-03-04T09:24:05.918Z,0.67
2019-03-04T09:27:10.298Z,0.83
2019-03-04T09:30:14.998Z,0.97
2019-03-04T09:33:19.298Z,0.67
2019-03-04T09:36:23.663Z,0.97
2019-03-04T09:39:27.993Z,0.60
2019-03-04T09:42:32.707Z,0.90
2019-03-04T09:45:39.173Z,1.30
2019-03-04T09:48:43.263Z,1.27
2019-03-04T09:51:47.564Z,1.07
2019-03-04T09:54:52.303Z,1.70
2019-03-04T09:57:59.801Z,1.80
2019-03-04T10:01:33.301Z,1.50
2019-03-04T10:05:20.834Z,1.57
2019-03-04T10:08:33.490Z,1.73
2019-03-04T10:12:15.393Z,1.77
2019-03-04T10:15:51.794Z,1.90
2019-03-04T10:19:49.813Z,2.40
2019-03-04T10:23:07.676Z,2.10
2019-03-04T10:27:14.025Z,2.40
2019-03-04T10:31:01.369Z,1.97
2019-03-04T10:34:47.172Z,1.90
2019-03-04T10:38:42.955Z,1.30
2019-03-04T10:42:43.293Z,1.90
2019-03-04T10:46:19.708Z,1.77
2019-03-04T10:49:25.121Z,1.70
2019-03-04T10:52:29.612Z,2.07
2019-03-04T10:55:41.494Z,1.83
2019-03-04T10:58:40.157Z,1.87
2019-03-04T11:01:44.561Z,2.13
2019-03-04T11:04:48.900Z,1.70
2019-03-04T11:07:53.320Z,2.20
2019-03-04T11:10:57.664Z,2.20
2019-03-04T11:14:02.086Z,2.77
2019-03-04T11:17:06.524Z,2.10
2019-03-04T11:20:10.885Z,2.73
2019-03-04T11:23:15.352Z,2.60
2019-03-04T11:26:19.868Z,2.13
2019-03-04T11:29:24.210Z,2.20
2019-03-04T11:32:28.826Z,1.67
2019-03-04T11:35:35.015Z,1.83
2019-03-04T11:38:41.852Z,2.30
2019-03-04T11:41:48.666Z,1.90
2019-03-04T11:44:53.101Z,1.63
2019-03-04T11:47:57.693Z,1.60
2019-03-04T11:51:02.316Z,2.10
2019-03-04T11:54:06.832Z,1.63
2019-03-04T11:57:13.804Z,1.43
2019-03-04T12:00:23.436Z,2.33
2019-03-04T12:03:27.816Z,2.10
2019-03-04T12:06:32.161Z,2.70
2019-03-04T12:09:36.486Z,2.20
2019-03-04T12:12:40.958Z,1.80
2019-03-04T12:15:45.512Z,2.87
2019-03-04T12:18:49.924Z,2.87
2019-03-04T12:21:54.357Z,2.63
2019-03-04T12:24:58.704Z,2.60
2019-03-04T12:28:03.061Z,2.50
2019-03-04T12:31:07.561Z,2.30
2019-03-04T12:34:13.547Z,2.77
2019-03-04T12:37:17.939Z,3.07
2019-03-04T12:40:22.456Z,2.37
2019-03-04T12:43:26.768Z,2.60
2019-03-04T12:46:33.850Z,2.60
2019-03-04T12:49:38.122Z,2.77
2019-03-04T12:52:42.590Z,3.13
2019-03-04T12:55:48.318Z,2.30
2019-03-04T12:58:52.702Z,2.57
2019-03-04T13:01:58.110Z,3.17
2019-03-04T13:05:02.392Z,3.17
2019-03-04T13:08:09.355Z,2.83
2019-03-04T13:11:13.908Z,2.30
2019-03-04T13:14:18.228Z,2.20
2019-03-04T13:17:22.765Z,3.50
2019-03-04T13:20:27.131Z,3.53
2019-03-04T13:23:31.710Z,2.27
2019-03-04T13:26:36.046Z,2.70
2019-03-04T13:29:40.350Z,2.00
2019-03-04T13:32:46.206Z,2.40
2019-03-04T13:35:50.674Z,1.60
2019-03-04T13:38:55.155Z,2.60
2019-03-04T13:42:01.673Z,3.10
2019-03-04T13:45:08.217Z,3.03
2019-03-04T13:48:12.522Z,2.70
2019-03-04T13:51:16.931Z,2.33
2019-03-04T13:54:21.401Z,3.03
2019-03-04T13:57:25.722Z,2.57
2019-03-04T14:00:32.071Z,2.77
2019-03-04T14:03:36.607Z,3.03
2019-03-04T14:06:40.894Z,2.43
2019-03-04T14:09:48.463Z,2.50
2019-03-04T14:12:52.864Z,3.07
2019-03-04T14:15:57.384Z,2.60
2019-03-04T14:19:01.704Z,2.60
2019-03-04T14:22:06.015Z,3.27
2019-03-04T14:25:12.490Z,2.80
2019-03-04T14:28:16.987Z,1.40
2019-03-04T14:31:21.540Z,1.93
2019-03-04T14:34:25.904Z,3.20
2019-03-04T14:37:30.213Z,3.00
2019-03-04T14:40:34.557Z,3.40
2019-03-04T14:43:39.042Z,2.43
2019-03-04T14:46:45.877Z,2.63
2019-03-04T14:49:50.201Z,1.83
2019-03-04T14:52:54.527Z,1.50
2019-03-04T14:56:01.137Z,2.33
2019-03-04T14:59:10.983Z,2.50
2019-03-04T15:02:11.481Z,1.50
2019-03-04T15:05:15.904Z,3.10
2019-03-04T15:08:20.268Z,1.97
2019-03-04T15:11:24.538Z,1.80
2019-03-04T15:14:28.944Z,1.80
2019-03-04T15:17:33.415Z,2.63
2019-03-04T15:20:38.309Z,2.87
2019-03-04T15:23:42.631Z,2.47
2019-03-04T15:26:47.023Z,1.93
2019-03-04T15:29:51.633Z,2.47
2019-03-04T15:32:58.660Z,1.53
2019-03-04T15:36:03.161Z,1.60
2019-03-04T15:39:22.618Z,2.23
2019-03-04T15:42:21.299Z,1.47
2019-03-04T15:45:25.990Z,1.80
2019-03-04T15:48:30.601Z,0.97
2019-03-04T15:51:34.976Z,1.70
2019-03-04T15:54:40.296Z,1.03
2019-03-04T15:57:44.631Z,1.60
2019-03-04T16:00:52.130Z,0.90
2019-03-04T16:03:57.752Z,1.70
2019-03-04T16:07:02.214Z,1.10
2019-03-04T16:10:08.631Z,1.20
2019-03-04T16:13:13.025Z,1.23
2019-03-04T16:16:20.151Z,1.80
2019-03-04T16:19:24.534Z,2.60
2019-03-04T16:22:28.878Z,2.27
2019-03-04T16:25:35.039Z,2.37
2019-03-04T16:28:39.574Z,1.90
2019-03-04T16:31:44.030Z,3.27
2019-03-04T16:34:48.342Z,2.13
2019-03-04T16:37:52.704Z,2.13
2019-03-04T16:40:57.030Z,1.40
2019-03-04T16:44:01.567Z,1.73
2019-03-04T16:47:06.317Z,2.50
2019-03-04T16:50:12.202Z,2.07
2019-03-04T16:53:17.319Z,1.27
2019-03-04T16:56:21.852Z,2.50
2019-03-04T16:59:26.162Z,1.70
2019-03-04T17:02:30.537Z,1.27
2019-03-04T17:05:34.830Z,1.93
2019-03-04T17:08:39.151Z,2.07
2019-03-04T17:11:43.808Z,1.27
2019-03-04T17:14:48.306Z,1.53
2019-03-04T17:17:52.655Z,1.30
2019-03-04T17:20:57.095Z,2.70
2019-03-04T17:24:02.014Z,2.60
2019-03-04T17:27:06.644Z,2.57
2019-03-04T17:30:12.951Z,2.60
2019-03-04T17:33:17.530Z,2.33
2019-03-04T17:36:21.976Z,2.70
2019-03-04T17:39:26.414Z,2.80
2019-03-04T17:42:30.947Z,2.07
2019-03-04T17:45:35.350Z,3.03
2019-03-04T17:48:39.789Z,2.77
2019-03-04T17:51:44.119Z,2.63
2019-03-04T17:54:48.671Z,2.87
2019-03-04T17:57:53.011Z,3.47
2019-03-04T18:00:57.846Z,2.43
2019-03-04T18:04:02.419Z,1.73
2019-03-04T18:07:06.905Z,2.30
2019-03-04T18:10:13.911Z,2.93
2019-03-04T18:13:18.378Z,3.30
2019-03-04T18:16:22.759Z,4.07
2019-03-04T18:19:27.387Z,3.43
2019-03-04T18:22:31.896Z,2.83
2019-03-04T18:25:45.086Z,2.70
2019-03-04T18:29:12.751Z,2.67
2019-03-04T18:32:49.843Z,3.13
2019-03-04T18:36:31.907Z,2.53
2019-03-04T18:40:15.781Z,2.60
2019-03-04T18:44:04.094Z,3.00
2019-03-04T18:47:44.127Z,2.30
2019-03-04T18:50:48.543Z,1.87
2019-03-04T18:53:54.625Z,2.83
2019-03-04T18:56:59.043Z,3.33
2019-03-04T19:00:03.468Z,3.57
2019-03-04T19:03:07.804Z,2.30
2019-03-04T19:06:13.897Z,2.37
2019-03-04T19:09:21.498Z,2.13
2019-03-04T19:12:25.928Z,2.40
2019-03-04T19:15:30.633Z,2.80
2019-03-04T19:18:35.284Z,2.57
2019-03-04T19:21:39.648Z,2.70
2019-03-04T19:24:44.407Z,1.40
2019-03-04T19:27:48.974Z,1.60
2019-03-04T19:30:53.504Z,2.17
2019-03-04T19:33:58.109Z,2.10
2019-03-04T19:37:02.779Z,1.90
2019-03-04T19:40:07.758Z,2.67
2019-03-04T19:43:12.578Z,1.87
2019-03-04T19:46:17.335Z,3.83
2019-03-04T19:49:22.185Z,1.67
2019-03-04T19:52:28.060Z,3.00
2019-03-04T19:55:32.499Z,2.43
2019-03-04T19:58:37.061Z,1.87
2019-03-04T20:01:42.343Z,3.97
2019-03-04T20:04:47.293Z,4.07
2019-03-04T20:07:52.787Z,5.50
2019-03-04T20:10:57.789Z,5.30
2019-03-04T20:14:02.857Z,5.03
2019-03-04T20:17:11.074Z,3.93
2019-03-04T20:20:16.595Z,6.30
2019-03-04T20:23:29.755Z,4.93
2019-03-04T20:26:34.649Z,4.87
2019-03-04T20:29:39.389Z,4.37
2019-03-04T20:32:44.209Z,2.80
2019-03-04T20:35:50.613Z,4.70
2019-03-04T20:38:55.622Z,4.67
2019-03-04T20:42:00.815Z,3.87
2019-03-04T20:45:07.037Z,3.63
2019-03-04T20:48:11.875Z,2.17
2019-03-04T20:51:16.286Z,4.00
2019-03-04T20:54:20.813Z,4.60
2019-03-04T20:57:25.654Z,4.70
2019-03-04T21:00:33.574Z,3.90
2019-03-04T21:03:38.761Z,3.87
2019-03-04T21:06:43.386Z,4.43
2019-03-04T21:09:47.992Z,4.33
2019-03-04T21:12:57.156Z,4.37
2019-03-04T21:16:04.890Z,3.97
2019-03-04T21:19:09.426Z,5.07
2019-03-04T21:22:13.950Z,2.77
2019-03-04T21:25:40.747Z,5.20
2019-03-04T21:29:30.629Z,4.10
2019-03-04T21:32:47.476Z,4.37
2019-03-04T21:36:44.013Z,5.53
2019-03-04T21:39:48.711Z,3.37
2019-03-04T21:43:10.248Z,4.80
2019-03-04T21:46:44.178Z,3.87
2019-03-04T21:49:51.516Z,4.30
2019-03-04T21:53:10.137Z,3.57
2019-03-04T21:56:42.532Z,2.67
2019-03-04T21:59:46.940Z,3.90
2019-03-04T22:03:23.387Z,3.63
2019-03-04T22:06:27.724Z,4.33
2019-03-04T22:09:32.014Z,3.93
2019-03-04T22:12:36.328Z,3.53
2019-03-04T22:15:41.562Z,3.40
2019-03-04T22:18:46.042Z,4.33
2019-03-04T22:21:50.515Z,4.30
2019-03-04T22:24:54.959Z,4.83
2019-03-04T22:27:59.540Z,2.87
2019-03-04T22:31:08.363Z,3.33
2019-03-04T22:34:12.729Z,2.60
2019-03-04T22:37:17.047Z,3.83
2019-03-04T22:40:21.677Z,5.13
2019-03-04T22:43:26.283Z,3.97
2019-03-04T22:46:30.605Z,4.23
2019-03-04T22:49:34.962Z,4.07
2019-03-04T22:52:39.490Z,3.50
2019-03-04T22:55:45.481Z,4.30
2019-03-04T22:58:51.644Z,4.40
2019-03-04T23:02:03.606Z,3.90
2019-03-04T23:05:15.613Z,4.03
2019-03-04T23:08:20.047Z,3.47
2019-03-04T23:11:27.450Z,3.63
2019-03-04T23:14:31.838Z,2.60
2019-03-04T23:17:36.723Z,4.80
2019-03-04T23:20:41.603Z,4.53
2019-03-04T23:23:46.744Z,3.77
2019-03-04T23:26:51.371Z,3.00
2019-03-04T23:29:56.378Z,4.03
2019-03-04T23:33:00.728Z,3.10
2019-03-04T23:36:05.283Z,5.00
2019-03-04T23:39:09.999Z,3.70
2019-03-04T23:42:14.320Z,3.63
2019-03-04T23:45:18.838Z,3.60
2019-03-04T23:48:23.392Z,3.30
2019-03-04T23:51:27.756Z,3.27
2019-03-04T23:54:32.281Z,2.70
2019-03-04T23:57:36.694Z,3.70
