createdAt,value
2019-03-24T00:01:19.870Z,27.17
2019-03-24T00:03:51.955Z,25.17
2019-03-24T00:06:21.422Z,27.60
2019-03-24T00:08:50.650Z,24.53
2019-03-24T00:11:19.882Z,26.20
2019-03-24T00:13:49.100Z,24.40
2019-03-24T00:16:18.328Z,24.13
2019-03-24T00:18:47.555Z,22.10
2019-03-24T00:21:17.128Z,23.53
2019-03-24T00:23:46.369Z,24.03
2019-03-24T00:26:15.651Z,21.27
2019-03-24T00:28:44.858Z,24.50
2019-03-24T00:31:14.708Z,22.47
2019-03-24T00:33:44.091Z,23.50
2019-03-24T00:36:14.678Z,25.10
2019-03-24T00:38:43.906Z,23.33
2019-03-24T00:41:13.115Z,24.53
2019-03-24T00:43:42.342Z,24.00
2019-03-24T00:46:11.570Z,21.70
2019-03-24T00:48:40.800Z,24.93
2019-03-24T00:51:12.988Z,23.90
2019-03-24T00:53:43.287Z,22.67
2019-03-24T00:56:13.485Z,23.13
2019-03-24T00:58:42.696Z,22.77
2019-03-24T01:01:11.924Z,23.20
2019-03-24T01:03:41.225Z,23.20
2019-03-24T01:06:10.439Z,21.50
2019-03-24T01:08:39.715Z,21.93
2019-03-24T01:11:08.944Z,22.27
2019-03-24T01:13:38.143Z,21.40
2019-03-24T01:16:07.373Z,22.60
2019-03-24T01:18:36.908Z,22.87
2019-03-24T01:21:06.131Z,22.37
2019-03-24T01:23:35.347Z,22.13
2019-03-24T01:26:04.568Z,23.63
2019-03-24T01:28:33.879Z,23.00
2019-03-24T01:31:03.115Z,24.27
2019-03-24T01:33:32.351Z,24.07
2019-03-24T01:36:01.579Z,24.03
2019-03-24T01:38:30.807Z,23.10
2019-03-24T01:41:00.015Z,23.70
2019-03-24T01:43:30.242Z,23.80
2019-03-24T01:45:59.837Z,23.67
2019-03-24T01:48:29.038Z,24.03
2019-03-24T01:50:58.265Z,24.10
2019-03-24T01:53:27.839Z,24.87
2019-03-24T01:55:57.054Z,23.27
2019-03-24T01:58:26.290Z,25.57
2019-03-24T02:00:55.500Z,25.20
2019-03-24T02:03:24.727Z,24.37
2019-03-24T02:05:53.940Z,24.43
2019-03-24T02:08:23.181Z,24.20
2019-03-24T02:10:52.754Z,25.43
2019-03-24T02:13:23.033Z,23.03
2019-03-24T02:15:52.268Z,24.73
2019-03-24T02:18:21.471Z,23.30
2019-03-24T02:20:50.708Z,22.20
2019-03-24T02:23:19.927Z,22.20
2019-03-24T02:25:49.139Z,23.20
2019-03-24T02:28:18.376Z,22.83
2019-03-24T02:30:47.605Z,24.23
2019-03-24T02:33:16.842Z,23.27
2019-03-24T02:35:46.043Z,25.33
2019-03-24T02:38:15.276Z,23.77
2019-03-24T02:40:44.781Z,24.67
2019-03-24T02:43:14.011Z,25.47
2019-03-24T02:45:43.228Z,24.23
2019-03-24T02:48:12.455Z,25.77
2019-03-24T02:50:41.995Z,25.00
2019-03-24T02:53:11.236Z,24.90
2019-03-24T02:55:40.806Z,25.37
2019-03-24T02:58:10.040Z,25.40
2019-03-24T03:00:39.270Z,28.17
2019-03-24T03:03:08.485Z,24.57
2019-03-24T03:05:37.721Z,25.57
2019-03-24T03:08:07.027Z,25.23
2019-03-24T03:10:36.223Z,25.70
2019-03-24T03:13:05.452Z,25.90
2019-03-24T03:15:34.661Z,27.53
2019-03-24T03:18:04.061Z,25.70
2019-03-24T03:20:33.301Z,25.93
2019-03-24T03:23:02.520Z,28.17
2019-03-24T03:25:31.731Z,26.80
2019-03-24T03:28:00.972Z,26.87
2019-03-24T03:30:30.311Z,27.37
2019-03-24T03:32:59.551Z,25.97
2019-03-24T03:35:28.826Z,26.07
2019-03-24T03:37:58.049Z,27.73
2019-03-24T03:40:27.380Z,27.40
2019-03-24T03:42:57.025Z,27.33
2019-03-24T03:45:27.790Z,26.70
2019-03-24T03:47:57.100Z,26.80
2019-03-24T03:50:26.396Z,27.57
2019-03-24T03:52:55.617Z,26.80
2019-03-24T03:55:24.854Z,26.67
2019-03-24T03:57:54.381Z,28.10
2019-03-24T04:00:31.833Z,25.67
2019-03-24T04:03:01.581Z,26.90
2019-03-24T04:05:30.891Z,27.87
2019-03-24T04:08:01.445Z,26.73
2019-03-24T04:10:30.676Z,27.97
2019-03-24T04:12:59.889Z,29.90
2019-03-24T04:15:29.183Z,28.30
2019-03-24T04:17:59.465Z,28.47
2019-03-24T04:20:29.049Z,27.50
2019-03-24T04:22:58.289Z,27.00
2019-03-24T04:25:27.579Z,26.83
2019-03-24T04:27:56.813Z,26.37
2019-03-24T04:30:26.028Z,27.90
2019-03-24T04:32:55.258Z,28.10
2019-03-24T04:35:24.496Z,26.67
2019-03-24T04:37:53.719Z,27.60
2019-03-24T04:40:23.254Z,27.80
2019-03-24T04:42:52.466Z,26.40
2019-03-24T04:45:21.708Z,29.80
2019-03-24T04:47:50.916Z,30.63
2019-03-24T04:50:20.149Z,29.93
2019-03-24T04:52:50.927Z,29.70
2019-03-24T04:55:20.183Z,30.80
2019-03-24T04:57:49.692Z,29.30
2019-03-24T05:00:22.208Z,28.70
2019-03-24T05:02:51.443Z,27.87
2019-03-24T05:05:20.644Z,28.80
2019-03-24T05:07:49.875Z,26.50
2019-03-24T05:10:27.584Z,27.60
2019-03-24T05:12:57.001Z,27.43
2019-03-24T05:15:26.204Z,26.77
2019-03-24T05:17:56.408Z,27.23
2019-03-24T05:20:25.656Z,26.13
2019-03-24T05:22:55.220Z,27.43
2019-03-24T05:25:24.452Z,28.20
2019-03-24T05:27:53.676Z,28.80
2019-03-24T05:30:22.890Z,27.80
2019-03-24T05:32:52.126Z,27.20
2019-03-24T05:35:21.344Z,26.30
2019-03-24T05:37:50.909Z,27.33
2019-03-24T05:40:20.117Z,25.77
2019-03-24T05:42:50.320Z,27.70
2019-03-24T05:45:19.526Z,28.80
2019-03-24T05:47:48.759Z,26.30
2019-03-24T05:50:17.987Z,29.20
2019-03-24T05:52:47.203Z,27.70
2019-03-24T05:55:16.438Z,27.97
2019-03-24T05:57:45.670Z,29.23
2019-03-24T06:00:15.355Z,29.17
2019-03-24T06:02:44.695Z,26.57
2019-03-24T06:05:13.930Z,28.50
2019-03-24T06:07:43.147Z,28.27
2019-03-24T06:10:12.445Z,27.90
2019-03-24T06:12:41.681Z,27.63
2019-03-24T06:15:11.480Z,29.13
2019-03-24T06:17:47.753Z,29.43
2019-03-24T06:20:11.697Z,30.50
2019-03-24T06:22:40.908Z,29.50
2019-03-24T06:25:10.382Z,31.03
2019-03-24T06:27:39.594Z,29.47
2019-03-24T06:30:08.891Z,30.27
2019-03-24T06:32:38.142Z,33.00
2019-03-24T06:35:07.751Z,32.80
2019-03-24T06:37:36.974Z,35.50
2019-03-24T06:40:07.455Z,33.50
2019-03-24T06:42:36.740Z,33.90
2019-03-24T06:45:06.915Z,35.63
2019-03-24T06:47:37.120Z,38.97
2019-03-24T06:50:09.592Z,38.37
2019-03-24T06:52:38.826Z,37.37
2019-03-24T06:55:08.402Z,39.00
2019-03-24T06:57:37.697Z,39.40
2019-03-24T07:00:08.676Z,38.03
2019-03-24T07:02:38.270Z,40.77
2019-03-24T07:05:09.110Z,39.63
2019-03-24T07:07:38.326Z,39.60
2019-03-24T07:10:08.904Z,34.87
2019-03-24T07:12:38.717Z,40.60
2019-03-24T07:15:09.178Z,39.77
2019-03-24T07:17:38.382Z,37.70
2019-03-24T07:20:09.144Z,37.43
2019-03-24T07:22:38.531Z,38.93
2019-03-24T07:25:08.030Z,37.57
2019-03-24T07:27:37.266Z,37.63
2019-03-24T07:30:07.639Z,37.30
2019-03-24T07:32:36.919Z,38.97
2019-03-24T07:35:07.196Z,35.53
2019-03-24T07:37:37.875Z,38.20
2019-03-24T07:40:08.355Z,39.37
2019-03-24T07:42:38.639Z,38.40
2019-03-24T07:45:08.554Z,37.90
2019-03-24T07:47:37.791Z,38.40
2019-03-24T07:50:08.069Z,37.57
2019-03-24T07:52:38.359Z,36.27
2019-03-24T07:55:07.831Z,35.53
2019-03-24T07:57:37.053Z,37.03
2019-03-24T08:00:10.191Z,37.40
2019-03-24T08:02:51.442Z,35.07
2019-03-24T08:05:20.743Z,34.60
2019-03-24T08:07:49.975Z,36.57
2019-03-24T08:10:19.205Z,36.17
2019-03-24T08:12:48.480Z,33.83
2019-03-24T08:15:17.858Z,37.10
2019-03-24T08:17:47.069Z,35.63
2019-03-24T08:20:16.314Z,36.20
2019-03-24T08:22:45.560Z,33.77
2019-03-24T08:25:14.783Z,35.20
2019-03-24T08:27:44.290Z,34.70
2019-03-24T08:30:13.837Z,34.00
2019-03-24T08:32:43.059Z,33.40
2019-03-24T08:35:12.268Z,34.07
2019-03-24T08:37:41.514Z,32.47
2019-03-24T08:40:10.801Z,33.33
2019-03-24T08:42:40.038Z,30.90
2019-03-24T08:45:12.446Z,31.10
2019-03-24T08:47:41.665Z,33.87
2019-03-24T08:50:10.969Z,30.80
2019-03-24T08:52:40.175Z,28.47
2019-03-24T08:55:09.411Z,27.83
2019-03-24T08:57:38.652Z,27.17
2019-03-24T09:00:07.963Z,28.43
2019-03-24T09:02:37.307Z,28.10
2019-03-24T09:05:07.005Z,27.43
2019-03-24T09:07:37.532Z,25.87
2019-03-24T09:10:07.398Z,26.07
2019-03-24T09:12:36.613Z,25.23
2019-03-24T09:15:06.586Z,25.97
2019-03-24T09:17:35.830Z,25.60
2019-03-24T09:20:06.037Z,26.43
2019-03-24T09:22:35.271Z,27.77
2019-03-24T09:25:06.816Z,25.17
2019-03-24T09:27:36.134Z,26.97
2019-03-24T09:30:08.074Z,26.43
2019-03-24T09:32:37.329Z,26.30
2019-03-24T09:35:06.783Z,28.73
2019-03-24T09:37:36.020Z,25.57
2019-03-24T09:40:06.979Z,26.63
2019-03-24T09:42:36.213Z,27.03
2019-03-24T09:45:06.062Z,26.47
2019-03-24T09:47:35.307Z,26.80
2019-03-24T09:50:05.983Z,23.43
2019-03-24T09:52:35.293Z,26.77
2019-03-24T09:55:06.477Z,26.97
2019-03-24T09:57:35.695Z,28.53
2019-03-24T10:00:05.665Z,25.00
2019-03-24T10:02:34.898Z,26.73
2019-03-24T10:05:05.550Z,25.90
2019-03-24T10:07:34.806Z,25.80
2019-03-24T10:10:06.376Z,27.20
2019-03-24T10:12:35.617Z,26.70
2019-03-24T10:15:06.501Z,26.30
2019-03-24T10:17:35.713Z,26.47
2019-03-24T10:20:05.224Z,26.80
2019-03-24T10:22:34.436Z,28.40
2019-03-24T10:25:05.207Z,26.00
2019-03-24T10:27:34.425Z,27.33
2019-03-24T10:30:07.472Z,26.80
2019-03-24T10:32:38.344Z,27.63
2019-03-24T10:35:13.077Z,27.63
2019-03-24T10:40:30.744Z,25.73
2019-03-24T10:42:59.986Z,27.70
2019-03-24T10:48:19.167Z,25.60
2019-03-24T10:50:48.379Z,26.30
2019-03-24T10:53:17.619Z,27.90
2019-03-24T10:55:46.829Z,27.73
2019-03-24T10:58:16.086Z,27.17
2019-03-24T11:00:46.237Z,27.83
2019-03-24T11:03:15.643Z,27.37
2019-03-24T11:05:44.925Z,24.53
2019-03-24T11:08:14.237Z,27.23
2019-03-24T11:10:43.451Z,26.50
2019-03-24T11:13:13.755Z,26.47
2019-03-24T11:15:42.968Z,26.00
2019-03-24T11:18:12.201Z,26.07
2019-03-24T11:20:43.076Z,27.57
2019-03-24T11:23:12.291Z,26.70
2019-03-24T11:28:35.667Z,26.90
2019-03-24T11:31:13.836Z,28.53
2019-03-24T11:33:43.053Z,25.73
2019-03-24T11:36:12.299Z,26.27
2019-03-24T11:38:41.508Z,26.10
2019-03-24T11:41:10.755Z,26.90
2019-03-24T11:43:40.317Z,25.90
2019-03-24T11:46:09.556Z,26.50
2019-03-24T11:48:38.848Z,28.10
2019-03-24T11:51:08.067Z,26.63
2019-03-24T11:53:42.108Z,26.37
2019-03-24T11:56:11.366Z,25.90
2019-03-24T11:58:40.636Z,28.90
2019-03-24T12:01:10.148Z,28.27
2019-03-24T12:03:40.324Z,28.10
2019-03-24T12:06:14.556Z,25.77
2019-03-24T12:08:40.496Z,25.70
2019-03-24T12:11:09.706Z,24.07
2019-03-24T12:13:38.955Z,22.80
2019-03-24T12:16:08.201Z,23.03
2019-03-24T12:18:37.443Z,23.53
2019-03-24T12:21:06.663Z,26.10
2019-03-24T12:23:36.204Z,21.90
2019-03-24T12:26:06.486Z,23.97
2019-03-24T12:28:39.168Z,25.60
2019-03-24T12:31:08.451Z,23.20
2019-03-24T12:33:37.718Z,22.10
2019-03-24T12:36:14.987Z,20.67
2019-03-24T12:38:44.295Z,21.40
2019-03-24T12:41:27.026Z,22.13
2019-03-24T12:43:56.287Z,22.13
2019-03-24T12:46:25.650Z,22.90
2019-03-24T12:48:54.887Z,22.13
2019-03-24T12:51:24.146Z,21.50
2019-03-24T12:53:53.739Z,23.23
2019-03-24T12:56:22.971Z,22.90
2019-03-24T12:58:52.206Z,21.60
2019-03-24T13:01:21.452Z,23.20
2019-03-24T13:03:51.651Z,23.60
2019-03-24T13:06:20.873Z,23.73
2019-03-24T13:08:50.111Z,22.60
2019-03-24T13:11:19.398Z,21.63
2019-03-24T13:13:48.638Z,23.40
2019-03-24T13:16:17.872Z,23.40
2019-03-24T13:18:48.706Z,23.40
2019-03-24T13:21:17.936Z,22.17
2019-03-24T13:23:47.152Z,22.40
2019-03-24T13:26:16.774Z,22.43
2019-03-24T13:28:46.047Z,22.93
2019-03-24T13:31:15.340Z,21.27
2019-03-24T13:33:44.551Z,21.27
2019-03-24T13:36:13.788Z,24.07
2019-03-24T13:38:43.423Z,21.60
2019-03-24T13:41:12.665Z,21.67
2019-03-24T13:43:41.894Z,22.13
2019-03-24T13:46:11.110Z,22.33
2019-03-24T13:48:40.338Z,23.13
2019-03-24T13:51:09.560Z,21.77
2019-03-24T13:53:38.788Z,25.20
2019-03-24T13:56:07.999Z,21.33
2019-03-24T13:58:37.246Z,19.53
2019-03-24T14:01:08.096Z,22.90
2019-03-24T14:03:37.327Z,21.50
2019-03-24T14:06:06.559Z,22.30
2019-03-24T14:08:35.797Z,20.97
2019-03-24T14:11:05.017Z,22.70
2019-03-24T14:13:34.256Z,19.43
2019-03-24T14:16:03.468Z,18.80
2019-03-24T14:18:32.703Z,20.40
2019-03-24T14:21:01.915Z,19.63
2019-03-24T14:23:31.164Z,20.27
2019-03-24T14:26:00.382Z,20.83
2019-03-24T14:28:29.620Z,19.50
2019-03-24T14:30:58.836Z,19.13
2019-03-24T14:33:28.082Z,19.30
2019-03-24T14:35:57.356Z,18.90
2019-03-24T14:38:26.598Z,16.83
2019-03-24T14:40:55.808Z,19.63
2019-03-24T14:43:25.049Z,19.53
2019-03-24T14:45:54.266Z,19.40
2019-03-24T14:48:23.501Z,19.03
2019-03-24T14:50:54.777Z,18.30
2019-03-24T14:53:25.072Z,17.60
2019-03-24T14:55:54.290Z,17.80
2019-03-24T14:58:23.532Z,17.37
2019-03-24T15:00:53.812Z,17.20
2019-03-24T15:03:23.057Z,17.13
2019-03-24T15:05:52.251Z,16.03
2019-03-24T15:08:21.501Z,18.00
2019-03-24T15:10:50.766Z,13.60
2019-03-24T15:13:20.026Z,13.23
2019-03-24T15:15:49.259Z,12.43
2019-03-24T15:18:18.480Z,13.00
2019-03-24T15:20:47.728Z,12.70
2019-03-24T15:23:16.944Z,12.33
2019-03-24T15:25:46.174Z,13.50
2019-03-24T15:28:15.394Z,13.50
2019-03-24T15:30:44.626Z,12.77
2019-03-24T15:33:13.843Z,12.10
2019-03-24T15:35:43.103Z,13.23
2019-03-24T15:38:12.315Z,13.67
2019-03-24T15:40:41.548Z,11.30
2019-03-24T15:43:10.765Z,10.73
2019-03-24T15:45:39.998Z,11.40
2019-03-24T15:48:09.240Z,12.50
2019-03-24T15:50:38.482Z,11.80
2019-03-24T15:53:07.696Z,10.20
2019-03-24T15:55:36.958Z,10.00
2019-03-24T15:58:08.048Z,10.80
2019-03-24T16:00:47.393Z,9.30
2019-03-24T16:03:17.579Z,9.77
2019-03-24T16:05:46.869Z,9.90
2019-03-24T16:08:16.104Z,10.30
2019-03-24T16:10:45.338Z,10.00
2019-03-24T16:16:08.690Z,10.63
2019-03-24T16:18:37.919Z,10.20
2019-03-24T16:21:07.163Z,10.47
2019-03-24T16:23:38.092Z,12.13
2019-03-24T16:26:20.177Z,10.30
2019-03-24T16:28:46.483Z,11.07
2019-03-24T16:31:15.730Z,11.67
2019-03-24T16:33:44.967Z,12.10
2019-03-24T16:36:14.174Z,11.97
2019-03-24T16:38:48.783Z,10.77
2019-03-24T16:41:14.690Z,11.40
2019-03-24T16:43:43.926Z,10.63
2019-03-24T16:46:13.184Z,11.37
2019-03-24T16:48:42.400Z,12.63
2019-03-24T16:51:11.635Z,11.87
2019-03-24T16:53:40.883Z,11.30
2019-03-24T16:56:15.348Z,11.40
2019-03-24T16:58:48.601Z,11.80
2019-03-24T17:01:17.906Z,11.80
2019-03-24T17:03:47.145Z,11.60
2019-03-24T17:06:16.387Z,10.90
2019-03-24T17:08:45.628Z,10.07
2019-03-24T17:11:14.867Z,10.47
2019-03-24T17:13:44.085Z,10.33
2019-03-24T17:16:13.388Z,9.53
2019-03-24T17:18:42.603Z,11.07
2019-03-24T17:21:11.840Z,10.77
2019-03-24T17:23:41.048Z,9.70
2019-03-24T17:26:10.601Z,10.07
2019-03-24T17:28:39.816Z,10.20
2019-03-24T17:31:09.059Z,11.40
2019-03-24T17:33:38.293Z,12.50
2019-03-24T17:38:59.203Z,13.17
2019-03-24T17:41:29.482Z,14.97
2019-03-24T17:44:03.161Z,15.20
2019-03-24T17:46:29.631Z,17.30
2019-03-24T17:48:58.866Z,17.43
2019-03-24T17:51:28.256Z,22.17
2019-03-24T17:54:00.480Z,19.23
2019-03-24T17:56:29.709Z,22.43
2019-03-24T17:58:58.936Z,22.83
2019-03-24T18:01:28.180Z,22.30
2019-03-24T18:03:57.412Z,24.53
2019-03-24T18:06:26.650Z,23.50
2019-03-24T18:08:55.894Z,24.57
2019-03-24T18:11:25.103Z,24.43
2019-03-24T18:13:54.456Z,25.10
2019-03-24T18:19:14.503Z,23.27
2019-03-24T18:21:43.761Z,22.13
2019-03-24T18:24:12.980Z,24.87
2019-03-24T18:26:42.213Z,21.53
2019-03-24T18:29:11.455Z,23.63
2019-03-24T18:31:40.784Z,24.23
2019-03-24T18:34:10.466Z,24.20
2019-03-24T18:36:41.328Z,24.80
2019-03-24T18:39:10.572Z,23.63
2019-03-24T18:41:42.188Z,23.30
2019-03-24T18:44:11.436Z,23.37
2019-03-24T18:46:40.648Z,21.90
2019-03-24T18:49:09.924Z,23.40
2019-03-24T18:51:42.069Z,22.97
2019-03-24T18:54:11.311Z,23.33
2019-03-24T18:56:40.705Z,23.63
2019-03-24T18:59:09.928Z,22.60
2019-03-24T19:01:39.180Z,23.37
2019-03-24T19:04:08.387Z,22.87
2019-03-24T19:06:37.635Z,22.83
2019-03-24T19:09:10.249Z,21.57
2019-03-24T19:11:39.470Z,21.50
2019-03-24T19:14:08.739Z,21.97
2019-03-24T19:16:38.011Z,20.60
2019-03-24T19:19:07.422Z,20.73
2019-03-24T19:21:36.699Z,20.03
2019-03-24T19:24:05.957Z,19.53
2019-03-24T19:26:35.292Z,18.60
2019-03-24T19:29:05.592Z,17.83
2019-03-24T19:31:35.123Z,17.63
2019-03-24T19:34:04.428Z,17.73
2019-03-24T19:36:34.441Z,16.00
2019-03-24T19:39:05.420Z,16.70
2019-03-24T19:41:36.567Z,16.50
2019-03-24T19:44:05.821Z,16.10
2019-03-24T19:46:38.131Z,17.00
2019-03-24T19:49:09.024Z,15.03
2019-03-24T19:51:38.263Z,16.10
2019-03-24T19:54:07.526Z,14.87
2019-03-24T19:56:37.140Z,14.90
2019-03-24T19:59:06.736Z,14.30
2019-03-24T20:01:35.944Z,13.17
2019-03-24T20:04:05.199Z,13.20
2019-03-24T20:06:34.428Z,13.33
2019-03-24T20:09:05.310Z,12.40
2019-03-24T20:11:34.609Z,12.33
2019-03-24T20:14:04.290Z,12.60
2019-03-24T20:16:33.772Z,12.00
2019-03-24T20:19:03.004Z,13.23
2019-03-24T20:21:32.208Z,11.87
2019-03-24T20:24:01.459Z,11.00
2019-03-24T20:26:30.672Z,11.60
2019-03-24T20:28:59.908Z,9.83
2019-03-24T20:31:29.135Z,7.90
2019-03-24T20:33:58.405Z,7.77
2019-03-24T20:36:28.627Z,7.03
2019-03-24T20:38:57.847Z,8.40
2019-03-24T20:41:27.132Z,6.93
2019-03-24T20:43:56.377Z,7.03
2019-03-24T20:46:25.609Z,7.10
2019-03-24T20:48:54.811Z,6.50
2019-03-24T20:51:24.043Z,5.60
2019-03-24T20:53:53.381Z,5.87
2019-03-24T20:56:22.604Z,5.50
2019-03-24T20:58:52.285Z,6.00
2019-03-24T21:01:21.515Z,6.43
2019-03-24T21:03:50.721Z,4.93
2019-03-24T21:06:19.947Z,5.60
2019-03-24T21:08:49.146Z,5.93
2019-03-24T21:11:18.374Z,5.40
2019-03-24T21:13:47.573Z,5.67
2019-03-24T21:16:16.868Z,5.83
2019-03-24T21:18:46.092Z,5.50
2019-03-24T21:21:15.287Z,5.80
2019-03-24T21:23:44.504Z,5.30
2019-03-24T21:26:14.078Z,4.27
2019-03-24T21:28:43.277Z,5.20
2019-03-24T21:31:12.585Z,5.73
2019-03-24T21:33:41.785Z,5.40
2019-03-24T21:36:11.024Z,4.07
2019-03-24T21:38:40.238Z,4.70
2019-03-24T21:41:09.464Z,5.23
2019-03-24T21:43:38.698Z,5.00
2019-03-24T21:46:07.996Z,4.70
2019-03-24T21:48:37.207Z,3.90
2019-03-24T21:51:06.576Z,4.37
2019-03-24T21:53:40.740Z,4.90
2019-03-24T21:56:11.194Z,4.53
2019-03-24T21:58:40.403Z,5.30
2019-03-24T22:01:10.524Z,4.30
2019-03-24T22:03:39.726Z,5.40
2019-03-24T22:06:08.939Z,4.60
2019-03-24T22:08:38.491Z,3.63
2019-03-24T22:11:07.708Z,4.70
2019-03-24T22:13:36.962Z,4.27
2019-03-24T22:16:06.212Z,4.40
2019-03-24T22:18:35.474Z,4.20
2019-03-24T22:21:04.713Z,4.70
2019-03-24T22:23:33.919Z,4.37
2019-03-24T22:26:03.151Z,3.87
2019-03-24T22:28:32.387Z,4.60
2019-03-24T22:31:01.605Z,4.53
2019-03-24T22:33:30.833Z,4.00
2019-03-24T22:36:00.235Z,3.63
2019-03-24T22:38:29.601Z,3.70
2019-03-24T22:40:58.801Z,4.40
2019-03-24T22:43:28.104Z,3.90
2019-03-24T22:45:57.302Z,3.83
2019-03-24T22:48:26.672Z,3.67
2019-03-24T22:50:56.213Z,4.30
2019-03-24T22:53:25.438Z,3.60
2019-03-24T22:55:55.020Z,4.30
2019-03-24T22:58:24.224Z,5.27
2019-03-24T23:00:54.790Z,4.00
2019-03-24T23:03:25.265Z,3.00
2019-03-24T23:05:54.736Z,4.00
2019-03-24T23:08:23.959Z,2.90
2019-03-24T23:10:53.187Z,2.80
2019-03-24T23:13:22.391Z,2.93
2019-03-24T23:15:51.897Z,3.80
2019-03-24T23:18:21.094Z,2.67
2019-03-24T23:20:50.341Z,3.33
2019-03-24T23:23:19.528Z,3.17
2019-03-24T23:25:49.841Z,3.50
2019-03-24T23:28:19.040Z,2.83
2019-03-24T23:30:48.444Z,4.00
2019-03-24T23:33:17.706Z,3.00
2019-03-24T23:35:46.991Z,3.50
2019-03-24T23:38:16.191Z,2.67
2019-03-24T23:40:45.418Z,2.60
2019-03-24T23:43:14.932Z,2.60
2019-03-24T23:45:44.255Z,3.20
2019-03-24T23:48:13.548Z,3.50
2019-03-24T23:50:42.955Z,2.73
2019-03-24T23:53:12.399Z,3.13
2019-03-24T23:55:41.696Z,3.00
2019-03-24T23:58:11.063Z,3.07
