createdAt,value
2024-02-18T00:01:16.125Z,24.63
2024-02-18T00:03:42.992Z,25.50
2024-02-18T00:06:09.651Z,25.93
2024-02-18T00:08:36.693Z,22.23
2024-02-18T00:11:03.727Z,25.73
2024-02-18T00:13:30.402Z,18.00
2024-02-18T00:15:57.538Z,25.73
2024-02-18T00:18:26.518Z,18.83
2024-02-18T00:20:54.784Z,21.00
2024-02-18T00:23:21.439Z,19.30
2024-02-18T00:25:48.442Z,16.03
2024-02-18T00:28:15.083Z,21.73
2024-02-18T00:30:41.993Z,17.27
2024-02-18T00:33:09.956Z,23.43
2024-02-18T00:35:36.621Z,21.07
2024-02-18T00:38:03.261Z,18.33
2024-02-18T00:40:29.924Z,21.07
2024-02-18T00:42:56.617Z,21.73
2024-02-18T00:45:23.327Z,15.27
2024-02-18T00:47:50.183Z,19.47
2024-02-18T00:50:17.032Z,23.27
2024-02-18T00:52:43.609Z,20.47
2024-02-18T00:55:10.291Z,21.07
2024-02-18T00:57:37.258Z,16.87
2024-02-18T01:00:05.189Z,18.27
2024-02-18T01:02:32.025Z,16.77
2024-02-18T01:04:58.661Z,16.77
2024-02-18T01:07:25.332Z,18.27
2024-02-18T01:09:52.346Z,22.00
2024-02-18T01:12:19.365Z,15.80
2024-02-18T01:14:46.110Z,18.20
2024-02-18T01:17:12.738Z,17.00
2024-02-18T01:19:39.522Z,22.10
2024-02-18T01:22:06.358Z,12.20
2024-02-18T01:24:33.033Z,21.20
2024-02-18T01:26:59.609Z,22.93
2024-02-18T01:29:26.283Z,17.73
2024-02-18T01:31:52.902Z,21.43
2024-02-18T01:34:20.240Z,16.63
2024-02-18T01:36:47.054Z,17.00
2024-02-18T01:39:13.761Z,23.43
2024-02-18T01:41:41.665Z,25.17
2024-02-18T01:44:08.327Z,22.47
2024-02-18T01:46:34.993Z,23.90
2024-02-18T01:49:01.877Z,20.13
2024-02-18T01:56:33.966Z,19.03
2024-02-18T01:59:00.831Z,23.47
2024-02-18T02:01:28.575Z,18.70
2024-02-18T02:03:57.973Z,11.57
2024-02-18T02:06:25.613Z,15.13
2024-02-18T02:08:52.581Z,19.77
2024-02-18T02:11:19.388Z,23.23
2024-02-18T02:13:46.075Z,21.83
2024-02-18T02:16:12.820Z,15.37
2024-02-18T02:18:39.639Z,10.23
2024-02-18T02:21:06.432Z,17.87
2024-02-18T02:23:35.262Z,15.50
2024-02-18T02:26:05.262Z,12.90
2024-02-18T02:28:39.953Z,23.00
2024-02-18T02:31:07.340Z,15.40
2024-02-18T02:33:35.067Z,15.90
2024-02-18T02:36:01.746Z,23.13
2024-02-18T02:38:28.390Z,15.13
2024-02-18T02:40:55.002Z,17.77
2024-02-18T02:43:21.697Z,12.67
2024-02-18T02:45:48.362Z,13.37
2024-02-18T02:48:15.085Z,19.47
2024-02-18T02:50:42.470Z,15.17
2024-02-18T02:53:09.119Z,10.17
2024-02-18T02:55:35.763Z,18.63
2024-02-18T02:58:02.472Z,11.73
2024-02-18T03:00:29.302Z,16.60
2024-02-18T03:02:56.878Z,12.10
2024-02-18T03:05:23.649Z,17.30
2024-02-18T03:07:50.616Z,19.27
2024-02-18T03:10:17.356Z,15.40
2024-02-18T03:12:44.213Z,15.80
2024-02-18T03:15:11.139Z,16.90
2024-02-18T03:17:37.926Z,12.13
2024-02-18T03:20:08.896Z,15.43
2024-02-18T03:22:35.766Z,15.70
2024-02-18T03:25:02.899Z,12.97
2024-02-18T03:27:29.717Z,9.47
2024-02-18T03:29:56.471Z,13.67
2024-02-18T03:32:23.098Z,18.67
2024-02-18T03:34:50.509Z,16.67
2024-02-18T03:37:17.232Z,9.20
2024-02-18T03:39:43.850Z,14.23
2024-02-18T03:42:10.472Z,14.17
2024-02-18T03:44:37.074Z,18.13
2024-02-18T03:47:03.753Z,18.27
2024-02-18T03:49:30.968Z,13.77
2024-02-18T03:51:58.054Z,16.40
2024-02-18T03:54:24.957Z,12.47
2024-02-18T03:56:51.581Z,17.13
2024-02-18T03:59:18.593Z,19.03
2024-02-18T04:01:45.294Z,17.60
2024-02-18T04:04:12.789Z,19.33
2024-02-18T04:06:40.317Z,18.17
2024-02-18T04:09:07.587Z,14.80
2024-02-18T04:11:34.265Z,17.50
2024-02-18T04:14:00.932Z,13.13
2024-02-18T04:16:27.585Z,19.20
2024-02-18T04:18:54.926Z,14.47
2024-02-18T04:21:22.114Z,20.77
2024-02-18T04:23:49.060Z,16.77
2024-02-18T04:26:15.753Z,16.33
2024-02-18T04:28:42.354Z,13.90
2024-02-18T04:31:08.965Z,14.77
2024-02-18T04:33:35.894Z,13.87
2024-02-18T04:36:05.542Z,13.30
2024-02-18T04:38:32.144Z,21.47
2024-02-18T04:40:58.728Z,14.17
2024-02-18T04:43:25.277Z,12.53
2024-02-18T04:45:51.878Z,15.80
2024-02-18T04:48:18.591Z,14.30
2024-02-18T04:50:45.269Z,12.33
2024-02-18T04:53:11.901Z,15.00
2024-02-18T04:55:38.531Z,16.43
2024-02-18T04:58:05.349Z,13.87
2024-02-18T05:00:32.081Z,13.77
2024-02-18T05:02:59.022Z,19.37
2024-02-18T05:05:25.654Z,15.70
2024-02-18T05:07:53.508Z,14.50
2024-02-18T05:10:20.098Z,12.00
2024-02-18T05:12:46.716Z,14.60
2024-02-18T05:15:13.737Z,9.20
2024-02-18T05:17:40.597Z,10.90
2024-02-18T05:20:11.658Z,13.87
2024-02-18T05:22:41.828Z,19.23
2024-02-18T05:25:08.715Z,13.80
2024-02-18T05:27:35.427Z,12.10
2024-02-18T05:30:02.203Z,17.80
2024-02-18T05:32:28.981Z,14.70
2024-02-18T05:34:56.612Z,21.80
2024-02-18T05:37:23.301Z,13.03
2024-02-18T05:39:49.978Z,16.87
2024-02-18T05:42:16.632Z,12.77
2024-02-18T05:44:44.081Z,24.17
2024-02-18T05:47:10.771Z,33.23
2024-02-18T05:49:42.511Z,16.83
2024-02-18T05:52:11.900Z,18.47
2024-02-18T05:54:38.741Z,25.93
2024-02-18T05:57:07.195Z,14.57
2024-02-18T05:59:34.180Z,20.63
2024-02-18T06:02:01.104Z,22.53
2024-02-18T06:04:30.546Z,22.40
2024-02-18T06:06:58.908Z,17.00
2024-02-18T06:09:25.913Z,23.87
2024-02-18T06:11:53.472Z,20.83
2024-02-18T06:14:21.077Z,21.13
2024-02-18T06:16:47.694Z,24.87
2024-02-18T06:19:17.287Z,18.03
2024-02-18T06:21:44.862Z,23.30
2024-02-18T06:24:11.539Z,28.93
2024-02-18T06:26:41.946Z,22.17
2024-02-18T06:29:09.014Z,23.60
2024-02-18T06:31:35.733Z,26.77
2024-02-18T06:34:02.976Z,26.27
2024-02-18T06:36:30.199Z,28.77
2024-02-18T06:38:57.174Z,25.93
2024-02-18T06:41:23.848Z,27.87
2024-02-18T06:43:50.549Z,29.43
2024-02-18T06:46:17.688Z,32.80
2024-02-18T06:48:44.455Z,30.93
2024-02-18T06:51:11.949Z,36.83
2024-02-18T06:53:38.613Z,37.43
2024-02-18T06:56:05.440Z,29.33
2024-02-18T06:58:32.154Z,39.10
2024-02-18T07:00:59.324Z,30.00
2024-02-18T07:03:26.320Z,35.97
2024-02-18T07:05:52.981Z,39.70
2024-02-18T07:08:19.911Z,31.60
2024-02-18T07:10:46.673Z,34.83
2024-02-18T07:13:13.334Z,36.23
2024-02-18T07:15:39.959Z,29.33
2024-02-18T07:18:06.794Z,32.20
2024-02-18T07:20:33.449Z,27.57
2024-02-18T07:23:01.878Z,28.53
2024-02-18T07:25:28.493Z,31.33
2024-02-18T07:27:55.105Z,29.43
2024-02-18T07:30:21.920Z,25.70
2024-02-18T07:32:50.512Z,30.40
2024-02-18T07:35:17.480Z,27.20
2024-02-18T07:37:44.110Z,24.77
2024-02-18T07:40:11.285Z,30.70
2024-02-18T07:42:39.219Z,24.40
2024-02-18T07:45:06.472Z,29.90
2024-02-18T07:47:33.578Z,29.77
2024-02-18T07:50:00.431Z,24.43
2024-02-18T07:52:27.160Z,30.47
2024-02-18T07:54:53.918Z,32.43
2024-02-18T07:57:22.099Z,38.30
2024-02-18T07:59:48.763Z,38.53
2024-02-18T08:02:15.364Z,36.10
2024-02-18T08:04:42.035Z,29.37
2024-02-18T08:07:08.741Z,29.93
2024-02-18T08:09:35.426Z,25.30
2024-02-18T08:12:02.121Z,28.93
2024-02-18T08:14:28.740Z,26.47
2024-02-18T08:16:57.711Z,29.77
2024-02-18T08:19:24.553Z,30.40
2024-02-18T08:21:51.657Z,32.57
2024-02-18T08:24:18.609Z,23.23
2024-02-18T08:26:45.182Z,26.90
2024-02-18T08:29:11.921Z,26.37
2024-02-18T08:31:39.509Z,36.13
2024-02-18T08:34:07.149Z,28.83
2024-02-18T08:36:34.160Z,31.23
2024-02-18T08:39:00.891Z,38.80
2024-02-18T08:41:27.451Z,31.77
2024-02-18T08:43:54.400Z,26.97
2024-02-18T08:46:21.056Z,29.97
2024-02-18T08:48:47.907Z,25.30
2024-02-18T08:51:14.655Z,30.60
2024-02-18T08:53:42.700Z,29.67
2024-02-18T08:56:11.149Z,33.97
2024-02-18T08:58:38.207Z,29.87
2024-02-18T09:01:05.939Z,31.83
2024-02-18T09:03:33.004Z,30.50
2024-02-18T09:05:59.996Z,34.97
2024-02-18T09:08:26.794Z,31.83
2024-02-18T09:10:56.257Z,32.83
2024-02-18T09:13:23.247Z,34.97
2024-02-18T09:15:50.727Z,29.27
2024-02-18T09:18:18.598Z,31.73
2024-02-18T09:20:45.880Z,33.60
2024-02-18T09:23:12.619Z,35.40
2024-02-18T09:25:39.314Z,31.10
2024-02-18T09:28:07.240Z,30.73
2024-02-18T09:30:34.060Z,33.30
2024-02-18T09:33:01.719Z,86.97
2024-02-18T09:35:29.029Z,32.40
2024-02-18T09:37:56.037Z,32.93
2024-02-18T09:40:24.065Z,32.47
2024-02-18T09:42:54.388Z,31.43
2024-02-18T09:45:30.841Z,34.40
2024-02-18T09:47:58.550Z,34.87
2024-02-18T09:50:25.344Z,35.33
2024-02-18T09:52:54.426Z,31.43
2024-02-18T09:55:21.732Z,34.20
2024-02-18T09:57:48.338Z,34.13
2024-02-18T10:00:15.475Z,35.60
2024-02-18T10:02:43.791Z,30.73
2024-02-18T10:05:11.426Z,34.20
2024-02-18T10:07:38.632Z,38.27
2024-02-18T10:10:06.361Z,36.47
2024-02-18T10:12:34.330Z,35.37
2024-02-18T10:15:05.330Z,36.53
2024-02-18T10:17:32.837Z,36.03
2024-02-18T10:19:59.874Z,34.57
2024-02-18T10:22:27.424Z,33.93
2024-02-18T10:24:55.361Z,33.43
2024-02-18T10:27:22.236Z,33.67
2024-02-18T10:29:49.632Z,36.10
2024-02-18T10:32:17.474Z,39.73
2024-02-18T10:34:49.849Z,38.83
2024-02-18T10:37:37.901Z,32.13
2024-02-18T10:40:25.693Z,38.03
2024-02-18T10:42:55.929Z,35.07
2024-02-18T10:45:23.213Z,38.47
2024-02-18T10:47:53.910Z,35.77
2024-02-18T10:50:23.141Z,35.47
2024-02-18T10:52:52.931Z,36.47
2024-02-18T10:55:22.603Z,37.27
2024-02-18T10:57:59.576Z,35.13
2024-02-18T11:00:28.646Z,35.60
2024-02-18T11:03:07.137Z,35.80
2024-02-18T11:05:37.552Z,48.23
2024-02-18T11:08:05.413Z,39.77
2024-02-18T11:10:33.147Z,37.10
2024-02-18T11:13:00.698Z,35.33
2024-02-18T11:15:28.148Z,34.43
2024-02-18T11:17:56.224Z,29.67
2024-02-18T11:20:26.396Z,29.97
2024-02-18T11:22:56.587Z,33.70
2024-02-18T11:25:24.094Z,34.93
2024-02-18T11:27:51.950Z,34.17
2024-02-18T11:30:18.941Z,32.57
2024-02-18T11:32:45.821Z,30.63
2024-02-18T11:35:16.948Z,28.40
2024-02-18T11:37:43.700Z,35.57
2024-02-18T11:40:18.751Z,33.80
2024-02-18T11:42:49.039Z,27.37
2024-02-18T11:45:21.276Z,24.00
2024-02-18T11:47:49.928Z,22.97
2024-02-18T11:50:18.693Z,27.83
2024-02-18T11:52:47.807Z,23.50
2024-02-18T11:55:14.922Z,27.57
2024-02-18T11:57:41.985Z,23.53
2024-02-18T12:00:18.061Z,20.40
2024-02-18T12:02:57.073Z,24.00
2024-02-18T12:05:25.248Z,21.23
2024-02-18T12:07:55.706Z,20.03
2024-02-18T12:10:23.536Z,18.30
2024-02-18T12:12:50.228Z,21.43
2024-02-18T12:15:24.490Z,19.13
2024-02-18T12:17:54.954Z,22.23
2024-02-18T12:20:24.592Z,17.87
2024-02-18T12:22:52.033Z,18.83
2024-02-18T12:25:19.080Z,22.70
2024-02-18T12:27:50.152Z,17.03
2024-02-18T12:30:17.844Z,17.20
2024-02-18T12:32:47.385Z,17.13
2024-02-18T12:35:14.289Z,13.33
2024-02-18T12:37:41.984Z,15.97
2024-02-18T12:40:10.586Z,17.33
2024-02-18T12:42:49.641Z,15.03
2024-02-18T12:45:42.325Z,18.40
2024-02-18T12:48:14.037Z,14.33
2024-02-18T12:50:40.912Z,15.47
2024-02-18T12:53:07.715Z,19.97
2024-02-18T12:55:36.709Z,14.77
2024-02-18T12:58:03.576Z,16.87
2024-02-18T13:00:31.358Z,24.40
2024-02-18T13:02:57.995Z,17.93
2024-02-18T13:05:25.976Z,20.37
2024-02-18T13:07:54.995Z,21.80
2024-02-18T13:10:22.002Z,18.63
2024-02-18T13:12:51.353Z,22.80
2024-02-18T13:15:18.896Z,18.47
2024-02-18T13:17:52.802Z,26.00
2024-02-18T13:20:20.277Z,20.13
2024-02-18T13:22:49.760Z,21.40
2024-02-18T13:25:16.691Z,26.83
2024-02-18T13:27:43.665Z,28.07
2024-02-18T13:30:11.116Z,23.30
2024-02-18T13:32:38.317Z,28.83
2024-02-18T13:35:09.272Z,23.67
2024-02-18T13:37:36.076Z,17.33
2024-02-18T13:40:04.181Z,24.30
2024-02-18T13:42:30.888Z,30.27
2024-02-18T13:44:57.691Z,20.43
2024-02-18T13:47:24.565Z,18.37
2024-02-18T13:49:53.814Z,17.93
2024-02-18T13:52:21.808Z,22.67
2024-02-18T13:54:48.467Z,21.97
2024-02-18T13:57:15.127Z,15.80
2024-02-18T13:59:41.738Z,16.23
2024-02-18T14:02:08.330Z,15.87
2024-02-18T14:04:35.015Z,16.60
2024-02-18T14:07:01.670Z,15.23
2024-02-18T14:09:30.567Z,21.97
2024-02-18T14:11:57.390Z,19.03
2024-02-18T14:14:23.995Z,17.60
2024-02-18T14:16:52.803Z,19.37
2024-02-18T14:19:20.315Z,18.40
2024-02-18T14:21:47.253Z,16.23
2024-02-18T14:24:14.116Z,18.43
2024-02-18T14:26:42.444Z,18.70
2024-02-18T14:29:09.145Z,20.97
2024-02-18T14:31:35.988Z,21.00
2024-02-18T14:34:02.956Z,21.43
2024-02-18T14:36:30.868Z,22.47
2024-02-18T14:38:57.905Z,26.20
2024-02-18T14:41:24.986Z,26.93
2024-02-18T14:43:51.958Z,25.20
2024-02-18T14:46:18.666Z,23.27
2024-02-18T14:48:45.503Z,25.10
2024-02-18T14:51:14.251Z,26.63
2024-02-18T14:53:45.889Z,27.40
2024-02-18T14:56:12.533Z,26.90
2024-02-18T14:58:39.102Z,25.33
2024-02-18T15:01:05.887Z,30.40
2024-02-18T15:03:33.009Z,28.17
2024-02-18T15:06:00.076Z,26.30
2024-02-18T15:08:27.142Z,23.00
2024-02-18T15:10:54.873Z,26.87
2024-02-18T15:13:24.727Z,25.03
2024-02-18T15:15:51.516Z,30.93
2024-02-18T15:18:18.944Z,25.70
2024-02-18T15:20:45.789Z,28.10
2024-02-18T15:23:12.527Z,33.77
2024-02-18T15:25:39.175Z,36.10
2024-02-18T15:28:05.915Z,28.70
2024-02-18T15:30:32.824Z,34.63
2024-02-18T15:33:00.011Z,34.73
2024-02-18T15:35:29.205Z,29.90
2024-02-18T15:37:56.098Z,29.97
2024-02-18T15:40:23.059Z,26.00
2024-02-18T15:42:50.018Z,29.80
2024-02-18T15:45:17.610Z,37.87
2024-02-18T15:47:44.595Z,38.43
2024-02-18T15:50:11.617Z,31.73
2024-02-18T15:52:38.314Z,32.10
2024-02-18T15:55:05.398Z,34.17
2024-02-18T15:57:33.150Z,27.67
2024-02-18T15:59:59.854Z,37.10
2024-02-18T16:02:26.450Z,33.53
2024-02-18T16:04:58.487Z,33.67
2024-02-18T16:07:26.960Z,30.23
2024-02-18T16:09:53.854Z,33.50
2024-02-18T16:12:20.844Z,27.67
2024-02-18T16:14:47.658Z,36.57
2024-02-18T16:17:14.265Z,39.20
2024-02-18T16:19:40.936Z,37.37
2024-02-18T16:22:07.632Z,35.10
2024-02-18T16:24:36.365Z,32.47
2024-02-18T16:27:03.503Z,38.17
2024-02-18T16:29:31.726Z,33.57
2024-02-18T16:31:58.321Z,28.37
2024-02-18T16:34:25.848Z,25.37
2024-02-18T16:36:53.321Z,31.43
2024-02-18T16:39:24.572Z,28.77
2024-02-18T16:41:51.143Z,26.50
2024-02-18T16:44:17.774Z,29.03
2024-02-18T16:46:44.417Z,33.73
2024-02-18T16:49:14.730Z,31.13
2024-02-18T16:51:45.598Z,32.30
2024-02-18T16:54:12.923Z,28.10
2024-02-18T16:56:39.583Z,34.07
2024-02-18T16:59:06.245Z,31.47
2024-02-18T17:01:33.126Z,29.60
2024-02-18T17:04:00.023Z,29.80
2024-02-18T17:06:26.872Z,38.13
2024-02-18T17:08:53.569Z,29.90
2024-02-18T17:11:21.228Z,27.77
2024-02-18T17:13:50.204Z,34.00
2024-02-18T17:16:17.459Z,38.13
2024-02-18T17:18:44.375Z,30.30
2024-02-18T17:21:11.262Z,32.60
2024-02-18T17:23:37.924Z,28.00
2024-02-18T17:26:04.863Z,33.20
2024-02-18T17:28:31.652Z,34.30
2024-02-18T17:30:58.523Z,29.13
2024-02-18T17:33:25.936Z,29.37
2024-02-18T17:35:52.698Z,35.63
2024-02-18T17:38:19.369Z,38.40
2024-02-18T17:40:48.083Z,30.20
2024-02-18T17:43:15.093Z,31.37
2024-02-18T17:45:42.570Z,32.80
2024-02-18T17:48:09.855Z,34.20
2024-02-18T17:50:39.714Z,33.13
2024-02-18T17:53:08.029Z,33.80
2024-02-18T17:55:34.618Z,32.83
2024-02-18T17:58:01.400Z,40.17
2024-02-18T18:00:28.323Z,49.17
2024-02-18T18:02:55.048Z,34.83
2024-02-18T18:05:22.351Z,34.97
2024-02-18T18:07:54.017Z,29.50
2024-02-18T18:10:23.214Z,29.07
2024-02-18T18:12:51.595Z,30.00
2024-02-18T18:15:22.919Z,31.10
2024-02-18T18:17:50.343Z,29.43
2024-02-18T18:20:17.376Z,25.00
2024-02-18T18:22:48.888Z,26.37
2024-02-18T18:25:15.893Z,24.70
2024-02-18T18:27:42.774Z,25.97
2024-02-18T18:30:09.812Z,29.13
2024-02-18T18:32:36.549Z,28.90
2024-02-18T18:35:05.474Z,30.87
2024-02-18T18:37:32.367Z,30.30
2024-02-18T18:39:59.700Z,29.17
2024-02-18T18:42:26.937Z,22.07
2024-02-18T18:44:53.680Z,27.27
2024-02-18T18:47:20.502Z,17.20
2024-02-18T18:49:52.976Z,22.03
2024-02-18T18:52:19.947Z,22.27
2024-02-18T18:54:46.671Z,22.33
2024-02-18T18:57:13.310Z,24.60
2024-02-18T18:59:39.922Z,22.80
2024-02-18T19:02:07.222Z,27.07
2024-02-18T19:04:34.136Z,24.90
2024-02-18T19:07:02.423Z,24.97
2024-02-18T19:09:33.714Z,25.77
2024-02-18T19:12:01.237Z,23.07
2024-02-18T19:14:28.228Z,26.03
2024-02-18T19:16:54.986Z,36.30
2024-02-18T19:19:25.030Z,33.47
2024-02-18T19:21:51.990Z,26.37
2024-02-18T19:24:18.686Z,26.03
2024-02-18T19:26:45.354Z,28.53
2024-02-18T19:29:12.055Z,29.93
2024-02-18T19:31:42.421Z,29.97
2024-02-18T19:34:13.227Z,25.33
2024-02-18T19:36:41.326Z,26.77
2024-02-18T19:39:11.528Z,28.23
2024-02-18T19:41:42.048Z,26.47
2024-02-18T19:44:09.081Z,29.43
2024-02-18T19:46:43.465Z,26.70
2024-02-18T19:49:14.927Z,24.03
2024-02-18T19:51:45.630Z,25.60
2024-02-18T19:54:14.915Z,23.73
2024-02-18T19:56:42.235Z,26.47
2024-02-18T19:59:09.765Z,25.27
2024-02-18T20:01:36.980Z,25.27
2024-02-18T20:04:04.072Z,22.70
2024-02-18T20:06:31.161Z,30.73
2024-02-18T20:08:57.912Z,22.17
2024-02-18T20:11:28.283Z,25.37
2024-02-18T20:13:57.406Z,23.57
2024-02-18T20:16:24.126Z,22.73
2024-02-18T20:18:50.930Z,24.20
2024-02-18T20:21:21.641Z,24.30
2024-02-18T20:23:48.204Z,21.10
2024-02-18T20:26:19.363Z,21.40
2024-02-18T20:28:46.717Z,27.80
2024-02-18T20:31:18.570Z,33.40
2024-02-18T20:33:45.732Z,23.50
2024-02-18T20:36:15.708Z,22.67
2024-02-18T20:38:42.721Z,19.47
2024-02-18T20:41:09.452Z,19.83
2024-02-18T20:43:36.310Z,21.37
2024-02-18T20:46:05.907Z,23.00
2024-02-18T20:48:32.628Z,26.90
2024-02-18T20:50:59.832Z,24.00
2024-02-18T20:53:26.458Z,23.97
2024-02-18T20:55:53.052Z,25.60
2024-02-18T20:58:21.124Z,19.63
2024-02-18T21:00:48.482Z,19.87
2024-02-18T21:03:16.028Z,23.73
2024-02-18T21:05:43.648Z,25.07
2024-02-18T21:08:10.440Z,25.37
2024-02-18T21:10:37.217Z,27.00
2024-02-18T21:13:04.149Z,24.33
2024-02-18T21:15:30.816Z,25.70
2024-02-18T21:17:57.522Z,32.40
2024-02-18T21:20:24.209Z,32.20
2024-02-18T21:22:51.401Z,22.93
2024-02-18T21:25:18.219Z,25.00
2024-02-18T21:27:45.016Z,21.47
2024-02-18T21:30:12.263Z,23.53
2024-02-18T21:32:42.068Z,22.90
2024-02-18T21:35:09.092Z,20.53
2024-02-18T21:37:38.428Z,20.13
2024-02-18T21:40:07.261Z,25.87
2024-02-18T21:42:35.796Z,22.50
2024-02-18T21:45:02.638Z,25.00
2024-02-18T21:47:29.366Z,19.57
2024-02-18T21:49:56.208Z,20.33
2024-02-18T21:52:23.064Z,18.20
2024-02-18T21:54:51.511Z,17.83
2024-02-18T21:57:19.049Z,20.10
2024-02-18T21:59:46.408Z,20.13
2024-02-18T22:02:13.280Z,20.37
2024-02-18T22:04:40.487Z,19.90
2024-02-18T22:07:13.872Z,22.90
2024-02-18T22:09:45.372Z,21.83
2024-02-18T22:12:12.472Z,18.70
2024-02-18T22:14:41.576Z,19.33
2024-02-18T22:17:08.363Z,21.87
2024-02-18T22:19:35.208Z,23.17
2024-02-18T22:22:02.235Z,88.67
2024-02-18T22:24:30.034Z,64.33
2024-02-18T22:26:56.683Z,22.90
2024-02-18T22:29:23.290Z,22.00
2024-02-18T22:31:50.417Z,26.13
2024-02-18T22:34:17.771Z,22.43
2024-02-18T22:36:44.795Z,24.90
2024-02-18T22:39:13.168Z,23.73
2024-02-18T22:41:39.836Z,22.17
2024-02-18T22:44:06.508Z,22.13
2024-02-18T22:46:33.732Z,25.07
2024-02-18T22:49:00.616Z,23.23
2024-02-18T22:51:27.298Z,25.30
2024-02-18T22:53:53.896Z,24.20
2024-02-18T22:56:20.814Z,25.87
2024-02-18T22:58:47.638Z,25.23
2024-02-18T23:01:15.230Z,26.77
2024-02-18T23:03:41.971Z,27.13
2024-02-18T23:06:08.614Z,23.30
2024-02-18T23:08:36.818Z,23.40
2024-02-18T23:11:05.948Z,24.03
2024-02-18T23:13:32.628Z,25.90
2024-02-18T23:15:59.510Z,28.80
2024-02-18T23:18:26.285Z,23.90
2024-02-18T23:20:52.969Z,25.83
2024-02-18T23:23:19.572Z,25.93
2024-02-18T23:25:46.198Z,26.87
2024-02-18T23:28:12.906Z,26.30
2024-02-18T23:30:39.694Z,27.60
2024-02-18T23:33:06.400Z,32.03
2024-02-18T23:35:33.881Z,30.03
2024-02-18T23:38:00.542Z,32.23
2024-02-18T23:40:27.288Z,30.97
2024-02-18T23:42:53.976Z,27.90
2024-02-18T23:45:20.573Z,32.20
2024-02-18T23:47:47.249Z,37.60
2024-02-18T23:50:14.003Z,33.10
2024-02-18T23:52:40.684Z,35.43
2024-02-18T23:55:07.636Z,26.50
2024-02-18T23:57:34.293Z,25.20
