createdAt,value
2023-03-16T00:00:42.905Z,100.00
2023-03-16T00:03:19.264Z,100.00
2023-03-16T00:05:53.346Z,100.00
2023-03-16T00:08:24.180Z,100.00
2023-03-16T00:10:54.331Z,100.00
2023-03-16T00:13:25.733Z,100.00
2023-03-16T00:16:04.500Z,100.00
2023-03-16T00:18:38.990Z,100.00
2023-03-16T00:21:09.202Z,100.00
2023-03-16T00:23:39.448Z,100.00
2023-03-16T00:26:10.464Z,100.00
2023-03-16T00:28:42.824Z,100.00
2023-03-16T00:31:15.145Z,100.00
2023-03-16T00:33:45.211Z,100.00
2023-03-16T00:36:15.235Z,100.00
2023-03-16T00:38:45.600Z,100.00
2023-03-16T00:41:18.488Z,100.00
2023-03-16T00:43:49.080Z,100.00
2023-03-16T00:46:19.318Z,100.00
2023-03-16T00:48:49.442Z,100.00
2023-03-16T00:51:20.039Z,100.00
2023-03-16T00:53:50.121Z,100.00
2023-03-16T00:56:20.437Z,100.00
2023-03-16T00:58:50.526Z,100.00
2023-03-16T01:01:20.852Z,100.00
2023-03-16T01:03:51.182Z,100.00
2023-03-16T01:06:22.251Z,100.00
2023-03-16T01:08:52.858Z,100.00
2023-03-16T01:11:24.141Z,100.00
2023-03-16T01:13:54.400Z,100.00
2023-03-16T01:16:24.540Z,100.00
2023-03-16T01:18:55.180Z,100.00
2023-03-16T01:21:25.555Z,100.00
2023-03-16T01:23:56.029Z,100.00
2023-03-16T01:26:26.217Z,100.00
2023-03-16T01:28:56.359Z,100.00
2023-03-16T01:31:28.218Z,100.00
2023-03-16T01:33:58.940Z,100.00
2023-03-16T01:36:29.049Z,100.00
2023-03-16T01:39:00.111Z,100.00
2023-03-16T01:41:27.736Z,100.00
2023-03-16T01:43:58.607Z,100.00
2023-03-16T01:46:32.123Z,100.00
2023-03-16T01:49:26.889Z,100.00
2023-03-16T01:52:12.668Z,100.00
2023-03-16T01:55:05.932Z,100.00
2023-03-16T01:57:46.711Z,100.00
2023-03-16T02:00:23.788Z,100.00
2023-03-16T02:03:07.303Z,100.00
2023-03-16T02:06:19.355Z,100.00
2023-03-16T02:08:55.417Z,100.00
2023-03-16T02:11:26.744Z,100.00
2023-03-16T02:14:09.878Z,100.00
2023-03-16T02:16:41.300Z,100.00
2023-03-16T02:19:34.469Z,100.00
2023-03-16T02:22:09.682Z,100.00
2023-03-16T02:24:41.483Z,100.00
2023-03-16T02:27:51.778Z,100.00
2023-03-16T02:30:23.058Z,100.00
2023-03-16T02:32:55.352Z,100.00
2023-03-16T02:35:25.995Z,100.00
2023-03-16T02:37:56.018Z,100.00
2023-03-16T02:40:33.494Z,100.00
2023-03-16T02:43:17.261Z,100.00
2023-03-16T02:46:00.185Z,100.00
2023-03-16T02:49:38.000Z,100.00
2023-03-16T02:52:09.881Z,100.00
2023-03-16T02:54:39.963Z,100.00
2023-03-16T02:57:10.197Z,100.00
2023-03-16T02:59:40.272Z,100.00
2023-03-16T03:02:11.445Z,100.00
2023-03-16T03:04:41.987Z,100.00
2023-03-16T03:07:16.297Z,100.00
2023-03-16T03:09:46.660Z,100.00
2023-03-16T03:12:16.680Z,100.00
2023-03-16T03:14:46.706Z,100.00
2023-03-16T03:17:16.911Z,100.00
2023-03-16T03:19:46.976Z,100.00
2023-03-16T03:22:18.721Z,100.00
2023-03-16T03:24:48.854Z,100.00
2023-03-16T03:27:22.538Z,100.00
2023-03-16T03:29:52.696Z,100.00
2023-03-16T03:32:23.225Z,100.00
2023-03-16T03:34:53.301Z,100.00
2023-03-16T03:37:24.476Z,100.00
2023-03-16T03:39:54.719Z,100.00
2023-03-16T03:42:24.882Z,100.00
2023-03-16T03:44:54.886Z,100.00
2023-03-16T03:47:24.996Z,100.00
2023-03-16T03:49:55.002Z,100.00
2023-03-16T03:52:25.258Z,100.00
2023-03-16T03:54:53.463Z,100.00
2023-03-16T03:57:22.063Z,100.00
2023-03-16T03:59:50.312Z,100.00
2023-03-16T04:02:18.748Z,100.00
2023-03-16T04:04:47.185Z,100.00
2023-03-16T04:07:15.560Z,100.00
2023-03-16T04:09:44.428Z,100.00
2023-03-16T04:12:15.286Z,100.00
2023-03-16T04:14:43.849Z,100.00
2023-03-16T04:17:12.549Z,100.00
2023-03-16T04:19:40.755Z,100.00
2023-03-16T04:22:09.844Z,100.00
2023-03-16T04:24:37.463Z,100.00
2023-03-16T04:27:06.021Z,100.00
2023-03-16T04:29:34.341Z,100.00
2023-03-16T04:32:02.802Z,100.00
2023-03-16T04:34:31.817Z,100.00
2023-03-16T04:36:59.503Z,100.00
2023-03-16T04:39:27.929Z,100.00
2023-03-16T04:41:55.743Z,100.00
2023-03-16T04:44:26.076Z,100.00
2023-03-16T04:46:56.160Z,100.00
2023-03-16T04:49:26.621Z,100.00
2023-03-16T04:51:57.785Z,100.00
2023-03-16T04:54:28.190Z,100.00
2023-03-16T04:56:58.440Z,100.00
2023-03-16T04:59:28.560Z,100.00
2023-03-16T05:01:58.674Z,100.00
2023-03-16T05:04:28.710Z,100.00
2023-03-16T05:06:58.693Z,100.00
2023-03-16T05:09:28.869Z,100.00
2023-03-16T05:11:59.206Z,100.00
2023-03-16T05:14:29.308Z,100.00
2023-03-16T05:16:59.331Z,100.00
2023-03-16T05:19:30.406Z,100.00
2023-03-16T05:22:00.693Z,100.00
2023-03-16T05:24:28.897Z,100.00
2023-03-16T05:26:57.633Z,100.00
2023-03-16T05:29:26.811Z,100.00
2023-03-16T05:31:54.202Z,100.00
2023-03-16T05:34:22.966Z,100.00
2023-03-16T05:36:50.983Z,100.00
2023-03-16T05:39:19.474Z,100.00
2023-03-16T05:41:47.765Z,100.00
2023-03-16T05:44:16.242Z,100.00
2023-03-16T05:46:45.908Z,100.00
2023-03-16T05:49:16.142Z,100.00
2023-03-16T05:51:46.163Z,100.00
2023-03-16T05:54:16.505Z,100.00
2023-03-16T05:56:46.568Z,100.00
2023-03-16T05:59:18.172Z,100.00
2023-03-16T06:01:49.590Z,100.00
2023-03-16T06:04:19.703Z,100.00
2023-03-16T06:06:49.835Z,100.00
2023-03-16T06:09:19.931Z,100.00
2023-03-16T06:11:49.955Z,100.00
2023-03-16T06:14:19.990Z,100.00
2023-03-16T06:16:50.039Z,100.00
2023-03-16T06:19:20.123Z,100.00
2023-03-16T06:21:50.167Z,100.00
2023-03-16T06:24:21.334Z,100.00
2023-03-16T06:26:51.381Z,100.00
2023-03-16T06:29:21.434Z,100.00
2023-03-16T06:31:52.580Z,100.00
2023-03-16T06:34:23.205Z,100.00
2023-03-16T06:36:53.445Z,100.00
2023-03-16T06:39:23.586Z,100.00
2023-03-16T06:41:53.593Z,100.00
2023-03-16T06:44:24.928Z,100.00
2023-03-16T06:46:54.962Z,100.00
2023-03-16T06:49:25.169Z,100.00
2023-03-16T06:51:55.266Z,100.00
2023-03-16T06:54:25.383Z,100.00
2023-03-16T06:56:55.494Z,100.00
2023-03-16T06:59:26.002Z,100.00
2023-03-16T07:01:56.036Z,100.00
2023-03-16T07:04:26.147Z,100.00
2023-03-16T07:06:56.238Z,100.00
2023-03-16T07:09:26.323Z,100.00
2023-03-16T07:11:56.578Z,100.00
2023-03-16T07:14:26.900Z,100.00
2023-03-16T07:16:57.124Z,100.00
2023-03-16T07:19:28.179Z,100.00
2023-03-16T07:21:58.202Z,100.00
2023-03-16T07:24:28.543Z,100.00
2023-03-16T07:26:58.591Z,100.00
2023-03-16T07:29:29.210Z,100.00
2023-03-16T07:31:59.294Z,100.00
2023-03-16T07:34:29.520Z,100.00
2023-03-16T07:36:59.574Z,100.00
2023-03-16T07:39:29.694Z,100.00
2023-03-16T07:41:59.686Z,100.00
2023-03-16T07:44:30.108Z,100.00
2023-03-16T07:47:00.221Z,100.00
2023-03-16T07:49:30.236Z,100.00
2023-03-16T07:52:00.307Z,100.00
2023-03-16T07:54:30.458Z,100.00
2023-03-16T07:57:01.269Z,100.00
2023-03-16T07:59:31.518Z,100.00
2023-03-16T08:02:01.731Z,100.00
2023-03-16T08:04:31.990Z,100.00
2023-03-16T08:07:02.287Z,100.00
2023-03-16T08:09:35.485Z,100.00
2023-03-16T08:12:09.583Z,100.00
2023-03-16T08:14:40.082Z,100.00
2023-03-16T08:17:10.089Z,98.31
2023-03-16T08:19:40.372Z,98.53
2023-03-16T08:22:10.980Z,97.32
2023-03-16T08:24:41.104Z,93.75
2023-03-16T08:27:12.084Z,94.35
2023-03-16T08:29:42.341Z,93.47
2023-03-16T08:32:12.480Z,90.17
2023-03-16T08:34:42.537Z,92.80
2023-03-16T08:37:12.590Z,88.63
2023-03-16T08:39:43.830Z,85.52
2023-03-16T08:42:17.421Z,84.44
2023-03-16T08:44:48.187Z,83.21
2023-03-16T08:47:19.374Z,84.53
2023-03-16T08:49:49.413Z,83.21
2023-03-16T08:52:19.448Z,84.22
2023-03-16T08:55:02.379Z,83.07
2023-03-16T08:57:34.595Z,82.24
2023-03-16T09:00:12.969Z,76.44
2023-03-16T09:02:44.747Z,77.56
2023-03-16T09:05:16.358Z,75.00
2023-03-16T09:07:48.930Z,76.12
2023-03-16T09:10:19.893Z,72.12
2023-03-16T09:12:52.215Z,74.31
2023-03-16T09:15:22.531Z,74.19
2023-03-16T09:17:53.527Z,68.45
2023-03-16T09:20:26.918Z,69.78
2023-03-16T09:22:59.605Z,68.51
2023-03-16T09:25:30.881Z,66.45
2023-03-16T09:28:01.124Z,64.88
2023-03-16T09:30:31.857Z,63.11
2023-03-16T09:33:02.092Z,63.06
2023-03-16T09:35:34.396Z,60.80
2023-03-16T09:38:06.621Z,61.22
2023-03-16T09:40:38.557Z,65.31
2023-03-16T09:43:36.932Z,63.00
2023-03-16T09:46:43.751Z,64.26
2023-03-16T09:49:21.113Z,65.61
2023-03-16T09:52:23.515Z,61.68
2023-03-16T09:55:48.500Z,58.41
2023-03-16T09:59:35.300Z,61.59
2023-03-16T10:03:04.082Z,62.34
2023-03-16T10:05:38.639Z,64.18
2023-03-16T10:08:25.011Z,60.38
2023-03-16T10:11:26.741Z,59.02
2023-03-16T10:14:17.812Z,62.08
2023-03-16T10:17:00.679Z,56.58
2023-03-16T10:20:05.086Z,53.01
2023-03-16T10:22:45.060Z,56.96
2023-03-16T10:25:50.298Z,52.58
2023-03-16T10:28:28.798Z,54.95
2023-03-16T10:31:01.761Z,54.71
2023-03-16T10:33:36.743Z,52.33
2023-03-16T10:36:35.515Z,50.41
2023-03-16T10:39:11.336Z,50.86
2023-03-16T10:41:48.157Z,50.54
2023-03-16T10:44:26.227Z,47.30
2023-03-16T10:47:07.377Z,50.69
2023-03-16T10:49:47.148Z,55.47
2023-03-16T10:52:40.049Z,52.48
2023-03-16T10:55:41.079Z,48.06
2023-03-16T10:58:11.669Z,47.41
2023-03-16T11:00:46.883Z,44.16
2023-03-16T11:03:41.781Z,44.29
2023-03-16T11:06:30.668Z,49.18
2023-03-16T11:09:33.189Z,45.40
2023-03-16T11:12:21.697Z,43.57
2023-03-16T11:14:52.664Z,43.68
2023-03-16T11:17:40.005Z,43.84
2023-03-16T11:20:23.716Z,44.34
2023-03-16T11:22:53.791Z,48.92
2023-03-16T11:25:48.491Z,42.59
2023-03-16T11:28:59.262Z,42.92
2023-03-16T11:31:55.357Z,46.06
2023-03-16T11:34:33.119Z,41.99
2023-03-16T11:38:15.476Z,46.73
2023-03-16T11:41:04.905Z,44.34
2023-03-16T11:44:01.542Z,45.57
2023-03-16T11:46:49.291Z,45.65
2023-03-16T11:50:01.485Z,45.48
2023-03-16T11:53:09.910Z,49.13
2023-03-16T11:56:16.049Z,48.89
2023-03-16T11:59:34.240Z,45.12
2023-03-16T12:02:43.807Z,43.90
2023-03-16T12:05:43.438Z,43.23
2023-03-16T12:09:17.948Z,42.20
2023-03-16T12:12:17.389Z,43.81
2023-03-16T12:15:34.995Z,42.88
2023-03-16T12:18:49.687Z,44.73
2023-03-16T12:21:28.194Z,41.39
2023-03-16T12:24:07.122Z,42.30
2023-03-16T12:26:43.772Z,38.78
2023-03-16T12:29:50.019Z,37.37
2023-03-16T12:33:27.948Z,36.76
2023-03-16T12:36:16.894Z,34.21
2023-03-16T12:39:13.744Z,35.00
2023-03-16T12:42:10.114Z,37.69
2023-03-16T12:45:04.492Z,39.17
2023-03-16T12:48:21.208Z,40.57
2023-03-16T12:51:01.867Z,39.12
2023-03-16T12:53:55.732Z,37.47
2023-03-16T12:56:43.538Z,41.91
2023-03-16T12:59:24.369Z,40.38
2023-03-16T13:01:59.809Z,37.79
2023-03-16T13:04:51.788Z,38.36
2023-03-16T13:07:31.238Z,38.43
2023-03-16T13:10:16.523Z,37.66
2023-03-16T13:12:48.290Z,35.13
2023-03-16T13:15:22.182Z,36.50
2023-03-16T13:18:15.351Z,32.51
2023-03-16T13:21:22.999Z,33.29
2023-03-16T13:24:21.650Z,31.88
2023-03-16T13:27:04.410Z,31.01
2023-03-16T13:29:36.063Z,30.63
2023-03-16T13:32:21.582Z,33.99
2023-03-16T13:34:58.534Z,36.77
2023-03-16T13:37:30.989Z,32.76
2023-03-16T13:40:04.842Z,33.37
2023-03-16T13:42:34.993Z,34.13
2023-03-16T13:45:21.422Z,35.41
2023-03-16T13:47:51.986Z,34.25
2023-03-16T13:50:22.377Z,33.13
2023-03-16T13:53:21.109Z,33.26
2023-03-16T13:55:49.988Z,32.72
2023-03-16T13:58:40.145Z,32.85
2023-03-16T14:01:33.343Z,32.23
2023-03-16T14:04:13.994Z,32.34
2023-03-16T14:07:00.347Z,31.59
2023-03-16T14:09:35.847Z,32.51
2023-03-16T14:12:08.688Z,30.25
2023-03-16T14:14:41.840Z,32.75
2023-03-16T14:17:17.721Z,30.37
2023-03-16T14:20:02.241Z,29.13
2023-03-16T14:22:38.332Z,29.22
2023-03-16T14:25:23.641Z,28.54
2023-03-16T14:28:07.706Z,28.87
2023-03-16T14:30:38.243Z,32.40
2023-03-16T14:33:30.029Z,30.17
2023-03-16T14:36:13.056Z,29.97
2023-03-16T14:38:45.522Z,31.04
2023-03-16T14:41:24.586Z,30.66
2023-03-16T14:44:03.881Z,29.72
2023-03-16T14:46:42.329Z,27.50
2023-03-16T14:49:42.155Z,28.08
2023-03-16T14:52:31.824Z,27.33
2023-03-16T14:55:15.112Z,27.26
2023-03-16T14:57:47.216Z,29.01
2023-03-16T15:00:20.442Z,26.57
2023-03-16T15:03:12.926Z,27.27
2023-03-16T15:05:50.421Z,26.68
2023-03-16T15:08:32.212Z,28.18
2023-03-16T15:11:07.333Z,26.44
2023-03-16T15:13:40.817Z,24.95
2023-03-16T15:16:14.749Z,24.22
2023-03-16T15:18:44.747Z,24.49
2023-03-16T15:21:24.912Z,24.72
2023-03-16T15:23:58.879Z,24.75
2023-03-16T15:26:30.691Z,25.65
2023-03-16T15:29:01.337Z,24.74
2023-03-16T15:31:31.467Z,23.91
2023-03-16T15:34:01.527Z,25.29
2023-03-16T15:36:32.305Z,26.54
2023-03-16T15:39:02.518Z,26.73
2023-03-16T15:41:46.796Z,26.94
2023-03-16T15:44:17.582Z,28.23
2023-03-16T15:46:48.220Z,30.00
2023-03-16T15:49:18.228Z,30.72
2023-03-16T15:51:48.380Z,30.89
2023-03-16T15:54:18.591Z,30.10
2023-03-16T15:56:54.389Z,30.99
2023-03-16T15:59:27.167Z,31.31
2023-03-16T16:01:56.273Z,32.09
2023-03-16T16:04:26.326Z,32.89
2023-03-16T16:06:55.543Z,30.74
2023-03-16T16:09:24.096Z,31.68
2023-03-16T16:11:52.038Z,31.46
2023-03-16T16:14:26.879Z,34.20
2023-03-16T16:16:56.815Z,34.66
2023-03-16T16:19:27.148Z,36.43
2023-03-16T16:21:57.322Z,36.36
2023-03-16T16:24:27.356Z,38.21
2023-03-16T16:26:57.474Z,39.12
2023-03-16T16:29:33.879Z,37.29
2023-03-16T16:32:04.857Z,41.14
2023-03-16T16:34:34.965Z,42.16
2023-03-16T16:37:04.286Z,41.17
2023-03-16T16:39:35.702Z,40.40
2023-03-16T16:42:04.684Z,40.18
2023-03-16T16:44:37.584Z,41.22
2023-03-16T16:47:23.823Z,42.63
2023-03-16T16:49:52.802Z,42.99
2023-03-16T16:52:22.823Z,42.76
2023-03-16T16:54:52.842Z,42.81
2023-03-16T16:57:22.809Z,42.95
2023-03-16T16:59:52.533Z,44.85
2023-03-16T17:02:45.629Z,46.39
2023-03-16T17:05:28.185Z,44.87
2023-03-16T17:08:03.485Z,44.64
2023-03-16T17:10:34.972Z,48.06
2023-03-16T17:13:05.610Z,47.01
2023-03-16T17:15:44.087Z,47.82
2023-03-16T17:18:15.703Z,48.30
2023-03-16T17:20:43.317Z,45.05
2023-03-16T17:23:35.077Z,46.62
2023-03-16T17:26:34.486Z,47.17
2023-03-16T17:29:22.583Z,46.81
2023-03-16T17:31:54.520Z,49.43
2023-03-16T17:34:33.070Z,49.72
2023-03-16T17:37:03.110Z,48.80
2023-03-16T17:39:34.750Z,50.33
2023-03-16T17:42:23.059Z,50.11
2023-03-16T17:44:54.333Z,51.26
2023-03-16T17:47:30.130Z,53.27
2023-03-16T17:49:57.893Z,53.04
2023-03-16T17:52:29.902Z,52.81
2023-03-16T17:54:59.551Z,52.46
2023-03-16T17:57:34.356Z,52.43
2023-03-16T18:00:24.358Z,50.16
2023-03-16T18:03:00.169Z,50.79
2023-03-16T18:05:35.576Z,51.00
2023-03-16T18:08:30.559Z,49.31
2023-03-16T18:11:07.889Z,49.64
2023-03-16T18:13:41.693Z,49.51
2023-03-16T18:16:24.934Z,50.93
2023-03-16T18:19:05.850Z,49.30
2023-03-16T18:21:36.524Z,49.42
2023-03-16T18:24:16.010Z,48.58
2023-03-16T18:26:46.142Z,48.80
2023-03-16T18:29:16.220Z,49.63
2023-03-16T18:31:47.894Z,49.25
2023-03-16T18:34:26.250Z,50.63
2023-03-16T18:36:59.771Z,49.45
2023-03-16T18:39:30.443Z,48.91
2023-03-16T18:42:03.128Z,48.90
2023-03-16T18:44:33.378Z,50.24
2023-03-16T18:47:04.285Z,50.57
2023-03-16T18:49:37.364Z,51.72
2023-03-16T18:52:29.238Z,50.56
2023-03-16T18:54:59.365Z,51.07
2023-03-16T18:57:29.634Z,50.69
2023-03-16T18:59:57.835Z,50.32
2023-03-16T19:02:39.615Z,52.03
2023-03-16T19:05:20.369Z,52.71
2023-03-16T19:07:53.203Z,50.69
2023-03-16T19:10:36.666Z,50.08
2023-03-16T19:13:21.559Z,50.97
2023-03-16T19:15:55.809Z,50.35
2023-03-16T19:18:26.325Z,52.23
2023-03-16T19:20:57.416Z,52.81
2023-03-16T19:23:37.033Z,49.18
2023-03-16T19:26:09.001Z,51.51
2023-03-16T19:28:45.952Z,50.50
2023-03-16T19:31:29.027Z,51.80
2023-03-16T19:33:59.229Z,51.44
2023-03-16T19:36:33.571Z,52.92
2023-03-16T19:39:02.015Z,52.33
2023-03-16T19:41:38.348Z,53.14
2023-03-16T19:44:25.347Z,52.76
2023-03-16T19:46:53.203Z,53.87
2023-03-16T19:49:26.113Z,55.43
2023-03-16T19:51:57.706Z,55.27
2023-03-16T19:54:29.046Z,54.57
2023-03-16T19:57:11.452Z,57.25
2023-03-16T19:59:46.699Z,54.57
2023-03-16T20:02:40.458Z,54.49
2023-03-16T20:05:20.680Z,56.72
2023-03-16T20:07:51.600Z,55.99
2023-03-16T20:10:30.235Z,54.44
2023-03-16T20:13:01.892Z,54.84
2023-03-16T20:15:34.295Z,57.20
2023-03-16T20:18:13.328Z,56.94
2023-03-16T20:20:46.218Z,58.48
2023-03-16T20:23:30.100Z,57.68
2023-03-16T20:26:02.831Z,59.20
2023-03-16T20:28:38.095Z,59.65
2023-03-16T20:31:14.151Z,60.00
2023-03-16T20:33:44.111Z,60.42
2023-03-16T20:36:15.840Z,57.97
2023-03-16T20:38:44.891Z,58.01
2023-03-16T20:41:36.638Z,56.82
2023-03-16T20:44:15.573Z,58.76
2023-03-16T20:46:47.023Z,61.21
2023-03-16T20:49:23.836Z,60.14
2023-03-16T20:51:54.144Z,60.71
2023-03-16T20:54:24.641Z,61.76
2023-03-16T20:56:55.245Z,60.03
2023-03-16T20:59:28.324Z,60.23
2023-03-16T21:01:58.559Z,60.81
2023-03-16T21:04:30.007Z,60.13
2023-03-16T21:07:00.203Z,60.46
2023-03-16T21:09:33.202Z,62.12
2023-03-16T21:12:04.399Z,62.79
2023-03-16T21:14:35.319Z,64.43
2023-03-16T21:17:39.398Z,65.30
2023-03-16T21:20:22.512Z,64.03
2023-03-16T21:22:52.873Z,63.67
2023-03-16T21:25:30.687Z,63.24
2023-03-16T21:28:05.536Z,64.85
2023-03-16T21:30:54.900Z,65.45
2023-03-16T21:33:37.528Z,66.54
2023-03-16T21:36:18.201Z,67.36
2023-03-16T21:38:50.929Z,68.19
2023-03-16T21:41:21.668Z,67.17
2023-03-16T21:43:51.799Z,69.12
2023-03-16T21:46:25.668Z,68.77
2023-03-16T21:48:56.361Z,68.81
2023-03-16T21:51:33.618Z,68.16
2023-03-16T21:54:07.808Z,69.22
2023-03-16T21:56:39.024Z,69.38
2023-03-16T21:59:10.000Z,72.04
2023-03-16T22:01:54.638Z,70.87
2023-03-16T22:04:30.369Z,70.58
2023-03-16T22:06:57.768Z,71.18
2023-03-16T22:09:30.379Z,72.36
2023-03-16T22:11:59.461Z,74.19
2023-03-16T22:14:29.254Z,74.00
2023-03-16T22:16:59.201Z,74.14
2023-03-16T22:19:29.332Z,73.52
2023-03-16T22:22:00.094Z,73.11
2023-03-16T22:24:34.896Z,72.77
2023-03-16T22:27:21.465Z,72.65
2023-03-16T22:29:52.171Z,74.17
2023-03-16T22:32:23.206Z,74.06
2023-03-16T22:34:57.407Z,74.14
2023-03-16T22:37:29.183Z,74.04
2023-03-16T22:40:01.986Z,74.02
2023-03-16T22:42:39.437Z,76.34
2023-03-16T22:45:28.491Z,76.38
2023-03-16T22:48:02.996Z,77.08
2023-03-16T22:50:36.370Z,77.24
2023-03-16T22:53:08.945Z,78.49
2023-03-16T22:55:41.015Z,79.31
2023-03-16T22:58:27.673Z,77.62
2023-03-16T23:00:55.748Z,81.29
2023-03-16T23:03:25.931Z,80.70
2023-03-16T23:05:56.684Z,80.62
2023-03-16T23:08:26.734Z,80.81
2023-03-16T23:10:57.018Z,80.64
2023-03-16T23:13:27.502Z,80.06
2023-03-16T23:15:57.536Z,79.88
2023-03-16T23:18:27.315Z,79.75
2023-03-16T23:20:57.324Z,81.00
2023-03-16T23:23:27.560Z,80.66
2023-03-16T23:25:57.574Z,80.81
2023-03-16T23:28:27.458Z,81.88
2023-03-16T23:30:57.527Z,82.72
2023-03-16T23:33:27.588Z,82.41
2023-03-16T23:35:57.198Z,82.76
2023-03-16T23:38:27.297Z,83.64
2023-03-16T23:40:57.310Z,84.95
2023-03-16T23:43:27.825Z,85.48
2023-03-16T23:45:57.230Z,86.47
2023-03-16T23:48:27.324Z,85.32
2023-03-16T23:50:58.033Z,87.12
2023-03-16T23:53:27.631Z,87.10
2023-03-16T23:55:58.051Z,87.45
2023-03-16T23:58:27.958Z,87.99
