createdAt,value
2018-02-06T00:00:21.793Z,2.20
2018-02-06T00:01:21.858Z,2.20
2018-02-06T00:02:21.922Z,2.10
2018-02-06T00:03:21.989Z,2.10
2018-02-06T00:04:22.054Z,1.90
2018-02-06T00:05:22.119Z,2.10
2018-02-06T00:06:22.185Z,1.90
2018-02-06T00:07:22.250Z,1.80
2018-02-06T00:08:22.316Z,2.00
2018-02-06T00:09:22.381Z,2.10
2018-02-06T00:10:22.445Z,2.20
2018-02-06T00:11:22.511Z,2.00
2018-02-06T00:12:22.578Z,2.00
2018-02-06T00:13:22.643Z,2.00
2018-02-06T00:14:22.709Z,2.30
2018-02-06T00:15:22.772Z,1.90
2018-02-06T00:16:22.838Z,1.80
2018-02-06T00:17:22.905Z,2.20
2018-02-06T00:18:22.968Z,2.10
2018-02-06T00:19:23.034Z,2.20
2018-02-06T00:20:23.099Z,2.00
2018-02-06T00:21:23.166Z,2.20
2018-02-06T00:22:23.230Z,2.10
2018-02-06T00:23:23.295Z,2.30
2018-02-06T00:24:23.361Z,2.30
2018-02-06T00:25:23.427Z,2.20
2018-02-06T00:26:23.492Z,2.30
2018-02-06T00:27:23.558Z,2.10
2018-02-06T00:28:23.623Z,2.10
2018-02-06T00:29:23.688Z,2.20
2018-02-06T00:30:23.753Z,2.40
2018-02-06T00:31:23.818Z,2.10
2018-02-06T00:32:23.884Z,2.20
2018-02-06T00:33:23.950Z,2.30
2018-02-06T00:34:24.016Z,2.00
2018-02-06T00:35:24.079Z,2.20
2018-02-06T00:36:24.147Z,2.00
2018-02-06T00:37:24.210Z,2.20
2018-02-06T00:38:24.276Z,2.00
2018-02-06T00:39:24.341Z,2.00
2018-02-06T00:40:24.407Z,2.00
2018-02-06T00:41:24.473Z,2.20
2018-02-06T00:42:24.538Z,2.10
2018-02-06T00:43:24.603Z,2.10
2018-02-06T00:44:24.670Z,2.20
2018-02-06T00:45:24.736Z,2.10
2018-02-06T00:46:24.800Z,2.10
2018-02-06T00:47:24.864Z,2.10
2018-02-06T00:48:24.936Z,2.20
2018-02-06T00:49:24.996Z,2.30
2018-02-06T00:50:25.060Z,2.30
2018-02-06T00:51:25.126Z,2.00
2018-02-06T00:52:25.191Z,2.30
2018-02-06T00:53:25.258Z,1.90
2018-02-06T00:54:25.321Z,2.10
2018-02-06T00:55:25.387Z,2.20
2018-02-06T00:56:25.452Z,2.20
2018-02-06T00:57:25.519Z,2.10
2018-02-06T00:58:25.586Z,2.20
2018-02-06T00:59:25.648Z,2.30
2018-02-06T01:00:25.714Z,2.30
2018-02-06T01:01:25.782Z,2.10
2018-02-06T01:02:25.845Z,2.30
2018-02-06T01:03:25.910Z,2.10
2018-02-06T01:04:25.975Z,2.10
2018-02-06T01:05:26.041Z,2.20
2018-02-06T01:06:26.107Z,2.20
2018-02-06T01:07:26.170Z,2.00
2018-02-06T01:08:26.236Z,2.10
2018-02-06T01:09:26.303Z,2.30
2018-02-06T01:10:26.367Z,2.10
2018-02-06T01:11:26.433Z,2.20
2018-02-06T01:12:26.497Z,2.20
2018-02-06T01:13:26.563Z,2.40
2018-02-06T01:14:26.627Z,2.20
2018-02-06T01:15:26.692Z,2.20
2018-02-06T01:16:26.761Z,2.20
2018-02-06T01:17:26.824Z,2.20
2018-02-06T01:18:26.890Z,2.20
2018-02-06T01:19:26.955Z,2.10
2018-02-06T01:20:27.021Z,2.30
2018-02-06T01:21:27.086Z,2.30
2018-02-06T01:22:27.150Z,2.20
2018-02-06T01:23:27.216Z,2.00
2018-02-06T01:24:27.282Z,2.30
2018-02-06T01:25:27.349Z,2.20
2018-02-06T01:26:27.562Z,2.00
2018-02-06T01:27:27.478Z,2.40
2018-02-06T01:28:27.542Z,2.10
2018-02-06T01:29:27.609Z,2.20
2018-02-06T01:30:27.673Z,2.10
2018-02-06T01:31:27.739Z,2.20
2018-02-06T01:32:27.804Z,2.30
2018-02-06T01:33:27.869Z,2.20
2018-02-06T01:34:27.934Z,2.20
2018-02-06T01:35:28.000Z,2.10
2018-02-06T01:36:28.066Z,2.10
2018-02-06T01:37:28.131Z,2.30
2018-02-06T01:38:28.194Z,2.10
2018-02-06T01:39:28.260Z,2.30
2018-02-06T01:40:28.327Z,2.00
2018-02-06T01:41:28.543Z,2.20
2018-02-06T01:42:28.457Z,2.30
2018-02-06T01:43:28.522Z,2.20
2018-02-06T01:44:28.590Z,2.30
2018-02-06T01:45:28.656Z,2.00
2018-02-06T01:46:28.718Z,2.10
2018-02-06T01:47:28.784Z,2.20
2018-02-06T01:48:28.850Z,2.20
2018-02-06T01:49:28.914Z,2.10
2018-02-06T01:50:28.980Z,2.20
2018-02-06T01:51:29.046Z,2.20
2018-02-06T01:52:29.110Z,2.10
2018-02-06T01:53:29.176Z,2.20
2018-02-06T01:54:29.241Z,2.20
2018-02-06T01:55:29.307Z,2.10
2018-02-06T01:56:29.372Z,2.50
2018-02-06T01:57:29.438Z,2.30
2018-02-06T01:58:29.502Z,2.30
2018-02-06T01:59:29.568Z,2.30
2018-02-06T02:00:29.633Z,2.20
2018-02-06T02:01:29.698Z,2.10
2018-02-06T02:02:29.764Z,2.20
2018-02-06T02:03:29.828Z,2.20
2018-02-06T02:04:29.894Z,2.30
2018-02-06T02:05:29.960Z,2.30
2018-02-06T02:06:30.024Z,2.00
2018-02-06T02:07:30.090Z,1.90
2018-02-06T02:08:30.157Z,2.30
2018-02-06T02:09:30.221Z,2.30
2018-02-06T02:10:30.286Z,2.10
2018-02-06T02:11:30.350Z,2.10
2018-02-06T02:12:30.416Z,2.10
2018-02-06T02:13:30.481Z,2.20
2018-02-06T02:14:30.547Z,2.10
2018-02-06T02:15:30.612Z,2.40
2018-02-06T02:16:30.678Z,2.20
2018-02-06T02:17:30.743Z,2.20
2018-02-06T02:18:30.806Z,2.10
2018-02-06T02:19:30.873Z,2.30
2018-02-06T02:20:30.939Z,2.20
2018-02-06T02:21:31.010Z,2.20
2018-02-06T02:22:31.068Z,2.30
2018-02-06T02:23:31.135Z,2.10
2018-02-06T02:24:31.199Z,2.30
2018-02-06T02:25:31.272Z,2.10
2018-02-06T02:26:31.329Z,2.30
2018-02-06T02:27:31.396Z,2.00
2018-02-06T02:28:31.460Z,2.40
2018-02-06T02:29:31.526Z,2.40
2018-02-06T02:30:31.591Z,2.30
2018-02-06T02:31:31.656Z,2.10
2018-02-06T02:32:31.722Z,2.40
2018-02-06T02:33:31.788Z,2.40
2018-02-06T02:34:31.852Z,2.30
2018-02-06T02:35:31.918Z,2.40
2018-02-06T02:36:31.983Z,2.20
2018-02-06T02:37:32.054Z,2.10
2018-02-06T02:38:32.114Z,2.10
2018-02-06T02:39:32.179Z,2.10
2018-02-06T02:40:32.244Z,2.30
2018-02-06T02:41:32.311Z,2.30
2018-02-06T04:38:39.958Z,2.50
2018-02-06T04:39:40.023Z,2.60
2018-02-06T04:40:40.091Z,2.50
2018-02-06T04:41:40.156Z,2.40
2018-02-06T04:42:40.221Z,2.40
2018-02-06T04:43:40.286Z,2.50
2018-02-06T04:44:40.352Z,2.40
2018-02-06T04:45:40.418Z,2.20
2018-02-06T04:46:40.483Z,2.40
2018-02-06T04:47:40.552Z,2.30
2018-02-06T04:48:40.617Z,2.30
2018-02-06T04:49:40.683Z,2.40
2018-02-06T04:50:40.748Z,2.30
2018-02-06T04:51:40.813Z,2.50
2018-02-06T04:52:40.880Z,2.40
2018-02-06T04:53:40.946Z,2.30
2018-02-06T04:54:41.011Z,2.60
2018-02-06T04:55:41.078Z,2.40
2018-02-06T04:56:41.144Z,2.50
2018-02-06T04:57:41.210Z,2.50
2018-02-06T04:58:41.274Z,2.40
2018-02-06T04:59:41.341Z,2.60
2018-02-06T05:00:41.408Z,2.60
2018-02-06T05:01:41.472Z,3.20
2018-02-06T05:02:41.583Z,3.40
2018-02-06T05:03:41.605Z,3.70
2018-02-06T05:04:41.670Z,3.70
2018-02-06T05:05:41.737Z,3.80
2018-02-06T05:06:41.802Z,3.80
2018-02-06T05:07:41.870Z,3.70
2018-02-06T05:08:41.934Z,3.60
2018-02-06T05:09:42.004Z,3.80
2018-02-06T05:10:42.067Z,3.60
2018-02-06T05:11:42.133Z,3.70
2018-02-06T05:12:42.202Z,3.60
2018-02-06T05:13:42.265Z,3.60
2018-02-06T05:14:42.330Z,3.60
2018-02-06T05:15:42.397Z,3.70
2018-02-06T05:16:42.462Z,3.90
2018-02-06T05:17:42.536Z,4.10
2018-02-06T05:18:42.595Z,3.80
2018-02-06T05:19:42.661Z,3.70
2018-02-06T05:20:42.727Z,3.70
2018-02-06T05:21:42.792Z,3.60
2018-02-06T05:22:42.857Z,3.90
2018-02-06T05:23:42.925Z,3.30
2018-02-06T05:24:42.994Z,3.60
2018-02-06T05:25:43.057Z,3.60
2018-02-06T05:26:43.122Z,3.80
2018-02-06T05:27:43.188Z,3.80
2018-02-06T05:28:43.254Z,3.50
2018-02-06T05:29:43.322Z,3.30
2018-02-06T05:30:43.386Z,3.40
2018-02-06T05:31:43.452Z,3.50
2018-02-06T05:32:43.520Z,3.40
2018-02-06T05:33:43.585Z,3.70
2018-02-06T05:34:43.650Z,3.40
2018-02-06T05:35:43.718Z,3.60
2018-02-06T05:36:43.784Z,3.70
2018-02-06T05:37:43.858Z,4.10
2018-02-06T05:38:43.916Z,3.80
2018-02-06T05:39:43.982Z,3.90
2018-02-06T05:40:44.048Z,4.10
2018-02-06T05:41:44.116Z,3.80
2018-02-06T05:42:44.180Z,3.70
2018-02-06T05:43:44.248Z,4.10
2018-02-06T05:44:44.314Z,4.80
2018-02-06T05:45:44.380Z,4.50
2018-02-06T05:46:44.448Z,4.90
2018-02-06T05:47:44.513Z,5.10
2018-02-06T05:48:44.579Z,4.80
2018-02-06T05:49:44.645Z,4.20
2018-02-06T05:50:44.712Z,4.30
2018-02-06T05:51:44.778Z,4.20
2018-02-06T05:52:44.844Z,3.70
2018-02-06T05:53:44.909Z,3.90
2018-02-06T05:54:44.975Z,4.30
2018-02-06T05:55:45.044Z,4.30
2018-02-06T05:56:45.108Z,4.30
2018-02-06T05:57:45.177Z,3.80
2018-02-06T05:58:45.241Z,4.00
2018-02-06T05:59:45.307Z,4.00
2018-02-06T06:00:45.376Z,4.20
2018-02-06T06:01:45.441Z,4.30
2018-02-06T06:02:45.506Z,4.20
2018-02-06T06:03:45.572Z,4.00
2018-02-06T06:04:45.640Z,4.10
2018-02-06T06:05:45.706Z,3.80
2018-02-06T06:06:45.771Z,4.30
2018-02-06T06:07:45.836Z,4.20
2018-02-06T06:08:45.936Z,4.40
2018-02-06T06:09:45.970Z,4.10
2018-02-06T06:10:46.034Z,4.10
2018-02-06T06:11:46.102Z,4.00
2018-02-06T06:12:46.170Z,3.80
2018-02-06T06:13:46.234Z,4.20
2018-02-06T06:14:46.301Z,3.90
2018-02-06T06:15:46.367Z,4.30
2018-02-06T06:16:46.433Z,3.90
2018-02-06T06:17:46.499Z,3.90
2018-02-06T06:18:46.564Z,4.00
2018-02-06T06:19:46.632Z,4.20
2018-02-06T06:20:46.698Z,3.90
2018-02-06T06:21:46.764Z,3.80
2018-02-06T06:22:46.828Z,3.60
2018-02-06T06:23:46.894Z,3.90
2018-02-06T06:24:46.961Z,4.00
2018-02-06T06:25:47.028Z,3.80
2018-02-06T06:26:47.093Z,3.80
2018-02-06T06:27:47.160Z,3.50
2018-02-06T06:28:47.225Z,3.70
2018-02-06T06:29:47.292Z,3.90
2018-02-06T06:30:47.360Z,3.50
2018-02-06T06:31:47.424Z,3.40
2018-02-06T06:32:47.490Z,3.70
2018-02-06T06:33:47.568Z,3.90
2018-02-06T06:34:47.630Z,3.70
2018-02-06T06:35:47.690Z,3.60
2018-02-06T06:36:47.758Z,3.90
2018-02-06T06:37:47.826Z,3.60
2018-02-06T06:38:47.887Z,3.90
2018-02-06T06:39:47.954Z,3.50
2018-02-06T06:40:48.020Z,3.70
2018-02-06T06:41:48.088Z,3.70
2018-02-06T06:42:48.153Z,4.00
2018-02-06T06:43:48.218Z,3.60
2018-02-06T06:44:48.285Z,3.90
2018-02-06T06:45:48.351Z,3.60
2018-02-06T06:46:48.416Z,3.50
2018-02-06T06:47:48.484Z,3.80
2018-02-06T06:48:48.550Z,3.50
2018-02-06T06:49:48.616Z,3.70
2018-02-06T06:50:48.682Z,3.80
2018-02-06T06:51:48.749Z,3.50
2018-02-06T06:52:48.815Z,3.70
2018-02-06T06:53:48.881Z,3.90
2018-02-06T06:54:48.948Z,3.70
2018-02-06T06:55:49.014Z,3.70
2018-02-06T06:56:49.079Z,3.40
2018-02-06T06:57:49.150Z,3.80
2018-02-06T06:58:49.212Z,3.80
2018-02-06T06:59:49.278Z,3.40
2018-02-06T07:00:49.345Z,3.60
2018-02-06T07:01:49.411Z,3.90
2018-02-06T07:02:49.478Z,3.50
2018-02-06T07:03:49.543Z,4.10
2018-02-06T07:04:49.609Z,3.60
2018-02-06T07:29:35.015Z,4.40
2018-02-06T07:30:35.586Z,8.20
2018-02-06T07:31:35.812Z,11.10
2018-02-06T07:32:35.183Z,10.50
2018-02-06T07:33:35.239Z,10.90
2018-02-06T07:34:40.303Z,10.70
2018-02-06T07:35:35.351Z,10.90
2018-02-06T07:36:35.419Z,11.10
2018-02-06T07:37:35.905Z,10.70
2018-02-06T07:38:35.522Z,11.50
2018-02-06T07:39:35.578Z,10.80
2018-02-06T07:40:35.634Z,10.50
2018-02-06T07:41:35.690Z,10.00
2018-02-06T07:42:35.747Z,10.70
2018-02-06T07:43:36.405Z,10.20
2018-02-06T07:44:35.858Z,10.60
2018-02-06T07:45:35.921Z,11.20
2018-02-06T07:46:39.850Z,10.50
2018-02-06T07:47:36.623Z,11.60
2018-02-06T07:48:36.698Z,11.40
2018-02-06T07:49:36.136Z,11.30
2018-02-06T07:50:36.190Z,10.10
2018-02-06T07:51:36.244Z,12.00
2018-02-06T07:52:36.299Z,12.20
2018-02-06T07:53:36.355Z,11.00
2018-02-06T07:54:37.009Z,11.00
2018-02-06T07:55:37.424Z,10.80
2018-02-06T07:56:36.762Z,11.50
2018-02-06T07:57:36.639Z,11.00
2018-02-06T07:58:36.632Z,11.10
2018-02-06T07:59:36.681Z,11.80
2018-02-06T08:00:36.736Z,11.40
2018-02-06T08:01:37.466Z,10.60
2018-02-06T08:02:36.846Z,12.20
2018-02-06T08:03:36.898Z,11.10
2018-02-06T08:04:36.953Z,11.30
2018-02-06T08:05:37.012Z,10.70
2018-02-06T08:06:37.062Z,10.30
2018-02-06T08:07:37.129Z,10.90
2018-02-06T08:08:37.168Z,11.40
2018-02-06T08:09:37.224Z,11.30
2018-02-06T08:10:37.956Z,10.80
2018-02-06T08:11:37.341Z,11.30
2018-02-06T08:12:37.384Z,11.80
2018-02-06T08:13:37.438Z,11.40
2018-02-06T08:14:37.642Z,11.30
2018-02-06T08:15:37.544Z,11.00
2018-02-06T08:16:37.600Z,10.90
2018-02-06T08:17:37.652Z,12.30
2018-02-06T08:18:37.706Z,11.70
2018-02-06T08:19:37.758Z,12.30
2018-02-06T08:20:37.813Z,12.10
2018-02-06T08:21:37.867Z,12.40
2018-02-06T08:22:37.922Z,12.60
2018-02-06T08:23:38.939Z,12.30
2018-02-06T08:24:38.028Z,12.00
2018-02-06T08:25:38.081Z,12.70
2018-02-06T08:26:38.134Z,12.30
2018-02-06T08:27:38.187Z,11.80
2018-02-06T08:28:38.240Z,12.50
2018-02-06T08:29:38.295Z,11.70
2018-02-06T08:30:38.348Z,11.60
2018-02-06T08:31:38.400Z,11.50
2018-02-06T08:32:38.455Z,12.20
2018-02-06T08:33:38.536Z,12.30
2018-02-06T08:34:38.562Z,12.00
2018-02-06T08:35:38.614Z,11.30
2018-02-06T08:36:38.670Z,11.90
2018-02-06T08:37:38.721Z,10.60
2018-02-06T08:38:38.775Z,11.20
2018-02-06T08:39:38.827Z,11.30
2018-02-06T08:40:39.251Z,11.40
2018-02-06T08:41:38.935Z,12.40
2018-02-06T08:42:38.986Z,11.60
2018-02-06T08:43:39.039Z,11.40
2018-02-06T08:44:39.093Z,11.50
2018-02-06T08:45:39.147Z,12.10
2018-02-06T08:46:39.199Z,10.80
2018-02-06T08:47:39.253Z,11.30
2018-02-06T08:48:39.312Z,11.90
2018-02-06T08:49:39.359Z,12.20
2018-02-06T08:50:39.416Z,11.10
2018-02-06T08:51:39.466Z,11.70
2018-02-06T08:52:39.517Z,11.00
2018-02-06T08:53:39.572Z,11.00
2018-02-06T08:54:39.624Z,11.40
2018-02-06T08:55:39.678Z,10.80
2018-02-06T08:56:39.732Z,11.90
2018-02-06T08:57:39.785Z,11.10
2018-02-06T08:58:39.838Z,11.40
2018-02-06T08:59:40.049Z,11.50
2018-02-06T09:00:39.943Z,12.70
2018-02-06T09:01:39.999Z,11.60
2018-02-06T09:02:40.051Z,11.80
2018-02-06T09:03:40.108Z,11.70
2018-02-06T09:04:40.157Z,11.40
2018-02-06T09:05:40.222Z,11.10
2018-02-06T09:06:40.414Z,10.70
2018-02-06T09:07:40.317Z,12.30
2018-02-06T09:08:40.369Z,11.60
2018-02-06T09:09:40.423Z,11.60
2018-02-06T09:10:40.478Z,12.10
2018-02-06T09:11:40.531Z,10.90
2018-02-06T09:12:40.584Z,12.10
2018-02-06T09:13:40.637Z,11.10
2018-02-06T09:14:41.185Z,12.40
2018-02-06T09:15:41.357Z,12.00
2018-02-06T09:16:40.799Z,11.90
2018-02-06T09:17:40.852Z,10.90
2018-02-06T09:18:40.907Z,12.40
2018-02-06T09:19:40.958Z,11.90
2018-02-06T09:20:41.013Z,12.30
2018-02-06T09:21:41.072Z,11.30
2018-02-06T09:22:41.119Z,11.00
2018-02-06T09:23:41.172Z,11.70
2018-02-06T09:24:41.477Z,12.20
2018-02-06T09:25:41.766Z,12.40
2018-02-06T09:26:41.334Z,12.40
2018-02-06T09:27:41.387Z,10.90
2018-02-06T09:28:41.493Z,12.60
2018-02-06T09:29:41.495Z,12.20
2018-02-06T09:31:14.759Z,11.80
2018-02-06T09:31:41.603Z,12.50
2018-02-06T09:32:41.656Z,11.20
2018-02-06T09:33:41.712Z,11.50
2018-02-06T09:34:41.763Z,12.10
2018-02-06T09:35:42.066Z,11.50
2018-02-06T09:36:41.870Z,12.00
2018-02-06T09:37:41.923Z,12.00
2018-02-06T09:38:42.011Z,11.80
2018-02-06T09:39:42.035Z,12.00
2018-02-06T09:40:42.085Z,12.10
2018-02-06T09:42:42.190Z,11.60
2018-02-06T09:43:42.246Z,11.60
2018-02-06T09:44:42.297Z,11.50
2018-02-06T09:45:42.353Z,12.10
2018-02-06T09:46:42.405Z,12.00
2018-02-06T09:47:42.460Z,11.70
2018-02-06T09:48:42.512Z,11.70
2018-02-06T09:49:42.566Z,12.10
2018-02-06T09:50:42.618Z,11.70
2018-02-06T09:51:42.672Z,12.10
2018-02-06T09:52:42.724Z,11.90
2018-02-06T09:53:42.778Z,11.60
2018-02-06T09:54:42.832Z,11.80
2018-02-06T09:55:42.900Z,11.70
2018-02-06T09:56:42.938Z,11.60
2018-02-06T09:57:42.992Z,11.80
2018-02-06T09:58:43.046Z,12.40
2018-02-06T09:59:43.097Z,12.20
2018-02-06T10:00:43.254Z,10.90
2018-02-06T10:01:43.205Z,12.30
2018-02-06T10:02:43.259Z,12.30
2018-02-06T10:03:43.311Z,12.50
2018-02-06T10:04:43.365Z,13.70
2018-02-06T10:05:43.430Z,13.20
2018-02-06T10:06:43.474Z,12.60
2018-02-06T10:07:43.526Z,13.10
2018-02-06T10:08:43.579Z,14.50
2018-02-06T10:09:43.633Z,13.10
2018-02-06T10:10:43.688Z,12.30
2018-02-06T10:11:43.739Z,13.00
2018-02-06T10:12:43.793Z,12.50
2018-02-06T10:13:43.849Z,12.10
2018-02-06T10:14:44.504Z,11.60
2018-02-06T10:15:43.968Z,11.80
2018-02-06T10:16:44.008Z,12.50
2018-02-06T10:17:44.061Z,11.90
2018-02-06T10:18:44.114Z,12.60
2018-02-06T10:19:44.168Z,12.20
2018-02-06T10:20:44.223Z,12.40
2018-02-06T10:21:44.584Z,12.10
2018-02-06T10:22:44.329Z,12.00
2018-02-06T10:23:44.382Z,12.00
2018-02-06T10:25:17.646Z,12.00
2018-02-06T10:25:44.489Z,11.60
2018-02-06T10:26:44.542Z,12.20
2018-02-06T10:27:44.595Z,11.90
2018-02-06T10:28:44.654Z,13.10
2018-02-06T10:29:44.702Z,12.30
2018-02-06T10:30:44.758Z,11.30
2018-02-06T10:31:44.808Z,11.70
2018-02-06T10:32:44.867Z,12.30
2018-02-06T10:33:44.916Z,11.50
2018-02-06T10:34:44.970Z,13.00
2018-02-06T10:35:45.028Z,12.30
2018-02-06T10:36:45.079Z,11.80
2018-02-06T10:37:45.130Z,12.70
2018-02-06T10:38:45.187Z,12.00
2018-02-06T10:39:45.237Z,12.70
2018-02-06T10:40:45.292Z,12.40
2018-02-06T10:41:45.344Z,12.40
2018-02-06T10:42:45.398Z,12.50
2018-02-06T10:43:45.454Z,12.30
2018-02-06T10:44:46.240Z,11.90
2018-02-06T10:45:46.265Z,11.80
2018-02-06T10:46:45.637Z,12.60
2018-02-06T10:47:45.664Z,12.50
2018-02-06T10:48:45.718Z,12.10
2018-02-06T10:49:45.772Z,12.90
2018-02-06T10:50:45.825Z,12.10
2018-02-06T10:51:45.879Z,12.50
2018-02-06T10:52:45.932Z,12.80
2018-02-06T10:53:45.986Z,12.10
2018-02-06T10:54:46.042Z,12.40
2018-02-06T10:55:46.091Z,12.60
2018-02-06T10:56:46.145Z,13.50
2018-02-06T10:57:46.199Z,11.60
2018-02-06T10:58:46.254Z,12.30
2018-02-06T10:59:46.308Z,12.50
2018-02-06T11:00:46.361Z,11.90
2018-02-06T11:01:46.413Z,13.00
2018-02-06T11:02:46.466Z,12.70
2018-02-06T11:03:46.519Z,13.30
2018-02-06T11:04:46.573Z,12.40
2018-02-06T11:05:46.626Z,12.80
2018-02-06T11:06:46.680Z,13.00
2018-02-06T11:07:46.732Z,12.50
2018-02-06T11:08:46.785Z,12.00
2018-02-06T11:09:46.840Z,12.70
2018-02-06T11:10:46.899Z,12.30
2018-02-06T11:11:46.945Z,13.20
2018-02-06T11:12:47.051Z,11.90
2018-02-06T11:13:47.053Z,12.90
2018-02-06T11:14:47.110Z,13.50
2018-02-06T11:15:47.161Z,12.80
2018-02-06T11:16:47.212Z,12.80
2018-02-06T11:17:47.267Z,12.70
2018-02-06T11:18:47.470Z,12.00
2018-02-06T11:19:47.372Z,13.00
2018-02-06T11:20:47.425Z,13.40
2018-02-06T11:21:47.479Z,12.90
2018-02-06T11:22:47.533Z,12.30
2018-02-06T11:23:47.585Z,13.40
2018-02-06T11:24:47.939Z,13.90
2018-02-06T11:25:47.692Z,13.10
2018-02-06T11:26:47.746Z,12.80
2018-02-06T11:27:47.798Z,13.90
2018-02-06T11:28:47.852Z,13.70
2018-02-06T11:29:47.906Z,13.50
2018-02-06T11:30:47.959Z,13.60
2018-02-06T11:31:48.012Z,14.10
2018-02-06T11:32:48.065Z,13.60
2018-02-06T11:33:48.118Z,13.00
2018-02-06T11:34:48.172Z,12.40
2018-02-06T11:35:48.230Z,13.60
2018-02-06T11:36:48.286Z,12.80
2018-02-06T11:37:48.332Z,13.90
2018-02-06T11:38:48.388Z,12.90
2018-02-06T11:39:48.438Z,12.90
2018-02-06T11:40:48.491Z,13.40
2018-02-06T11:41:48.546Z,13.20
2018-02-06T11:42:48.598Z,13.60
2018-02-06T11:43:48.651Z,13.60
2018-02-06T11:44:48.706Z,13.50
2018-02-06T11:45:48.759Z,12.70
2018-02-06T11:46:48.811Z,14.00
2018-02-06T11:47:48.864Z,12.90
2018-02-06T11:48:48.918Z,14.30
2018-02-06T11:49:48.972Z,13.50
2018-02-06T11:51:22.235Z,13.50
2018-02-06T11:51:49.077Z,13.20
2018-02-06T11:52:49.131Z,14.00
2018-02-06T11:53:49.434Z,13.60
2018-02-06T11:54:49.238Z,14.00
2018-02-06T11:55:49.295Z,13.10
2018-02-06T11:56:49.344Z,13.20
2018-02-06T11:57:49.398Z,13.50
2018-02-06T11:58:50.150Z,13.70
2018-02-06T11:59:49.503Z,13.70
2018-02-06T12:00:49.557Z,14.00
2018-02-06T12:01:49.610Z,13.40
2018-02-06T12:02:49.665Z,13.50
2018-02-06T12:03:49.716Z,13.40
2018-02-06T12:04:49.770Z,13.70
2018-02-06T12:05:49.825Z,13.90
2018-02-06T12:06:49.877Z,13.70
2018-02-06T12:07:49.932Z,14.00
2018-02-06T12:08:49.984Z,14.00
2018-02-06T12:09:50.037Z,13.20
2018-02-06T12:10:50.147Z,13.20
2018-02-06T12:11:50.144Z,13.10
2018-02-06T12:12:50.199Z,13.20
2018-02-06T12:13:50.251Z,13.20
2018-02-06T12:14:50.304Z,13.60
2018-02-06T12:15:50.357Z,13.60
2018-02-06T12:16:50.410Z,14.00
2018-02-06T12:18:23.681Z,13.50
2018-02-06T12:18:50.518Z,13.00
2018-02-06T12:19:50.570Z,13.40
2018-02-06T12:20:50.624Z,13.30
2018-02-06T12:21:50.728Z,13.20
2018-02-06T12:22:51.259Z,12.70
2018-02-06T12:23:50.784Z,13.60
2018-02-06T12:24:50.837Z,13.50
2018-02-06T12:25:50.891Z,12.80
2018-02-06T12:26:51.096Z,13.10
2018-02-06T12:27:50.998Z,12.10
2018-02-06T12:28:51.052Z,12.70
2018-02-06T12:29:51.106Z,12.80
2018-02-06T12:30:51.161Z,12.30
2018-02-06T12:33:34.822Z,13.10
2018-02-06T12:34:34.876Z,13.00
2018-02-06T12:35:34.930Z,13.00
2018-02-06T12:36:34.985Z,12.30
2018-02-06T12:37:35.244Z,13.00
2018-02-06T12:38:35.091Z,12.20
2018-02-06T12:39:35.146Z,12.70
2018-02-06T12:40:35.199Z,12.40
2018-02-06T12:41:35.252Z,12.90
2018-02-06T12:42:35.306Z,12.00
2018-02-06T12:43:35.363Z,12.50
2018-02-06T12:44:35.414Z,12.00
2018-02-06T12:45:35.468Z,12.50
2018-02-06T12:46:35.522Z,12.20
2018-02-06T12:47:35.622Z,12.50
2018-02-06T12:48:36.204Z,12.80
2018-02-06T12:49:35.685Z,12.40
2018-02-06T12:50:35.737Z,12.40
2018-02-06T12:51:35.792Z,11.70
2018-02-06T12:52:35.849Z,12.30
2018-02-06T12:53:35.913Z,13.00
2018-02-06T12:54:35.952Z,12.60
2018-02-06T12:55:36.007Z,11.80
2018-02-06T12:56:36.061Z,12.50
2018-02-06T12:57:36.114Z,12.80
2018-02-06T12:58:36.168Z,12.70
2018-02-06T12:59:36.492Z,12.30
2018-02-06T13:00:37.078Z,12.00
2018-02-06T13:01:36.331Z,12.60
2018-02-06T13:02:36.384Z,12.00
2018-02-06T13:03:36.440Z,12.10
2018-02-06T13:05:09.703Z,11.70
2018-02-06T13:05:36.548Z,11.40
2018-02-06T13:06:36.601Z,11.90
2018-02-06T13:07:37.232Z,12.60
2018-02-06T13:08:36.707Z,12.60
2018-02-06T13:09:36.762Z,12.20
2018-02-06T13:10:36.816Z,12.30
2018-02-06T13:12:36.924Z,12.10
2018-02-06T13:13:36.976Z,12.00
2018-02-06T13:14:37.030Z,12.40
2018-02-06T13:15:37.619Z,12.40
2018-02-06T13:16:37.177Z,12.80
2018-02-06T13:17:37.341Z,12.80
2018-02-06T13:18:37.244Z,12.80
2018-02-06T13:19:37.298Z,12.60
2018-02-06T13:20:37.351Z,13.40
2018-02-06T13:21:37.444Z,12.60
2018-02-06T13:22:37.659Z,12.70
2018-02-06T13:23:37.513Z,12.60
2018-02-06T13:24:37.567Z,11.60
2018-02-06T13:25:37.619Z,13.40
2018-02-06T13:26:37.675Z,12.10
2018-02-06T13:27:37.729Z,13.00
2018-02-06T13:28:37.781Z,12.60
2018-02-06T13:29:37.833Z,12.60
2018-02-06T13:31:11.099Z,13.20
2018-02-06T13:31:37.942Z,12.50
2018-02-06T13:33:11.212Z,12.70
2018-02-06T13:33:38.049Z,12.70
2018-02-06T13:34:38.103Z,12.80
2018-02-06T13:35:38.158Z,13.10
2018-02-06T13:36:38.210Z,13.30
2018-02-06T13:37:38.263Z,12.80
2018-02-06T13:38:38.317Z,13.10
2018-02-06T13:39:38.389Z,13.60
2018-02-06T13:40:38.424Z,12.50
2018-02-06T13:42:11.688Z,12.60
2018-02-06T13:42:38.531Z,13.40
2018-02-06T13:43:38.585Z,12.80
2018-02-06T13:44:38.640Z,12.40
2018-02-06T13:45:38.691Z,12.50
2018-02-06T13:46:38.746Z,13.10
2018-02-06T13:47:38.799Z,12.90
2018-02-06T13:48:38.853Z,12.70
2018-02-06T13:49:38.906Z,12.70
2018-02-06T13:50:38.960Z,12.40
2018-02-06T13:51:39.013Z,13.00
2018-02-06T13:52:39.068Z,13.50
2018-02-06T13:55:55.939Z,12.40
2018-02-06T13:56:22.800Z,13.10
2018-02-06T13:57:22.837Z,12.70
2018-02-06T13:58:23.041Z,12.60
2018-02-06T13:59:22.944Z,13.00
2018-02-06T14:00:22.996Z,13.10
2018-02-06T14:01:23.060Z,13.30
2018-02-06T14:02:23.109Z,13.80
2018-02-06T14:03:23.157Z,13.50
2018-02-06T14:04:23.461Z,12.70
2018-02-06T14:05:23.265Z,12.80
2018-02-06T14:06:23.318Z,13.20
2018-02-06T14:07:23.373Z,12.90
2018-02-06T14:08:23.426Z,13.50
2018-02-06T14:09:23.479Z,13.00
2018-02-06T14:10:23.533Z,12.40
2018-02-06T14:11:23.585Z,13.00
2018-02-06T14:12:23.640Z,13.50
2018-02-06T14:13:23.693Z,12.40
2018-02-06T14:14:23.747Z,13.20
2018-02-06T14:15:23.799Z,12.60
2018-02-06T14:16:23.853Z,13.10
2018-02-06T14:17:23.908Z,13.20
2018-02-06T14:18:23.961Z,13.60
2018-02-06T14:19:24.017Z,13.40
2018-02-06T14:20:24.067Z,13.00
2018-02-06T14:21:24.120Z,13.00
2018-02-06T14:22:24.175Z,12.70
2018-02-06T14:23:24.227Z,13.20
2018-02-06T14:24:24.281Z,13.80
2018-02-06T14:25:24.335Z,12.40
2018-02-06T14:26:24.389Z,13.20
2018-02-06T14:27:24.450Z,13.50
2018-02-06T14:28:24.495Z,13.60
2018-02-06T14:29:24.552Z,12.50
2018-02-06T14:30:24.646Z,13.20
2018-02-06T14:31:24.656Z,13.30
2018-02-06T14:32:24.708Z,13.00
2018-02-06T14:33:24.762Z,12.40
2018-02-06T14:34:24.874Z,13.70
2018-02-06T14:35:24.869Z,13.60
2018-02-06T14:36:24.931Z,14.10
2018-02-06T14:37:24.976Z,13.00
2018-02-06T14:38:25.029Z,13.70
2018-02-06T14:39:25.085Z,13.40
2018-02-06T14:40:25.135Z,12.80
2018-02-06T14:41:25.189Z,12.90
2018-02-06T14:42:25.242Z,12.70
2018-02-06T14:43:25.294Z,13.10
2018-02-06T14:44:25.348Z,12.90
2018-02-06T14:45:25.401Z,12.80
2018-02-06T14:46:25.455Z,13.90
2018-02-06T14:47:25.508Z,12.90
2018-02-06T14:48:25.562Z,13.20
2018-02-06T14:49:25.615Z,13.30
2018-02-06T14:50:25.667Z,13.40
2018-02-06T14:51:25.719Z,12.80
2018-02-06T14:52:25.776Z,13.50
2018-02-06T14:53:25.828Z,14.10
2018-02-06T14:54:25.881Z,12.40
2018-02-06T14:55:25.938Z,13.30
2018-02-06T14:56:25.986Z,14.00
2018-02-06T14:57:26.040Z,13.60
2018-02-06T14:58:26.094Z,12.60
2018-02-06T14:59:26.146Z,13.50
2018-02-06T15:00:26.200Z,12.60
2018-02-06T15:01:26.252Z,13.90
2018-02-06T15:02:26.310Z,13.50
2018-02-06T15:03:26.361Z,14.40
2018-02-06T15:05:26.466Z,12.80
2018-02-06T15:06:26.519Z,13.30
2018-02-06T15:07:26.572Z,12.80
2018-02-06T15:08:26.623Z,12.30
2018-02-06T15:09:26.928Z,12.70
2018-02-06T15:10:26.731Z,14.50
2018-02-06T15:11:26.783Z,13.50
2018-02-06T15:12:26.835Z,14.00
2018-02-06T15:13:26.890Z,13.00
2018-02-06T15:14:26.943Z,14.50
2018-02-06T15:15:26.996Z,13.10
2018-02-06T15:16:27.050Z,14.40
2018-02-06T15:17:27.102Z,14.00
2018-02-06T15:18:27.154Z,14.80
2018-02-06T15:19:27.208Z,13.80
2018-02-06T15:20:27.260Z,13.20
2018-02-06T15:21:27.314Z,14.40
2018-02-06T15:22:27.368Z,13.40
2018-02-06T15:23:27.419Z,13.50
2018-02-06T15:24:27.473Z,13.00
2018-02-06T15:25:27.526Z,13.70
2018-02-06T15:26:27.579Z,14.00
2018-02-06T15:27:27.631Z,14.50
2018-02-06T15:28:27.685Z,14.40
2018-02-06T15:29:27.737Z,13.40