createdAt,value
2022-10-08T00:03:52.915Z,0
2022-10-08T00:08:51.939Z,0
2022-10-08T00:13:52.554Z,0
2022-10-08T00:18:51.601Z,0
2022-10-08T00:23:49.922Z,0
2022-10-08T00:28:49.179Z,0
2022-10-08T00:33:48.523Z,0
2022-10-08T00:38:49.574Z,0
2022-10-08T00:43:46.565Z,0
2022-10-08T00:48:46.699Z,0
2022-10-08T00:53:45.339Z,0
2022-10-08T00:58:45.265Z,0
2022-10-08T01:03:43.587Z,0
2022-10-08T01:08:44.772Z,0
2022-10-08T01:13:43.815Z,0
2022-10-08T01:18:42.872Z,0
2022-10-08T01:23:41.713Z,0
2022-10-08T01:28:42.160Z,0
2022-10-08T01:33:41.065Z,0
2022-10-08T01:38:41.202Z,0
2022-10-08T01:43:42.803Z,0
2022-10-08T01:48:39.080Z,0
2022-10-08T01:53:38.733Z,0
2022-10-08T01:58:38.220Z,0
2022-10-08T01:59:59.665Z,0
2022-10-08T02:04:59.338Z,0
2022-10-08T02:09:58.493Z,0
2022-10-08T02:14:58.126Z,0
2022-10-08T02:19:58.671Z,0
2022-10-08T02:24:55.631Z,0
2022-10-08T02:29:55.478Z,0
2022-10-08T02:34:54.261Z,0
2022-10-08T02:39:54.195Z,0
2022-10-08T02:44:52.727Z,0
2022-10-08T02:49:52.568Z,0
2022-10-08T02:54:52.217Z,0
2022-10-08T02:58:57.943Z,0
2022-10-08T03:03:57.452Z,0
2022-10-08T03:08:56.803Z,0
2022-10-08T03:13:56.985Z,0
2022-10-08T03:18:55.452Z,0
2022-10-08T03:23:57.021Z,0
2022-10-08T03:28:54.610Z,0
2022-10-08T03:33:54.014Z,0
2022-10-08T03:38:53.363Z,0
2022-10-08T03:43:53.261Z,0
2022-10-08T03:48:52.060Z,0
2022-10-08T03:53:52.080Z,0
2022-10-08T03:58:50.949Z,0
2022-10-08T04:03:51.970Z,0
2022-10-08T04:08:49.375Z,0
2022-10-08T04:13:49.244Z,0
2022-10-08T04:18:47.957Z,0
2022-10-08T04:23:47.902Z,0
2022-10-08T04:28:46.298Z,0
2022-10-08T04:33:45.833Z,0
2022-10-08T04:38:45.209Z,0
2022-10-08T04:43:44.973Z,0
2022-10-08T04:48:44.369Z,0
2022-10-08T04:53:43.771Z,0
2022-10-08T04:58:44.282Z,0
2022-10-08T05:03:42.893Z,0
2022-10-08T05:08:43.629Z,0
2022-10-08T05:13:40.527Z,0
2022-10-08T05:18:40.041Z,0
2022-10-08T05:23:39.406Z,0
2022-10-08T05:28:38.992Z,0
2022-10-08T05:33:38.077Z,0
2022-10-08T05:38:38.281Z,0
2022-10-08T05:43:37.683Z,0
2022-10-08T05:48:38.619Z,0
2022-10-08T05:53:35.666Z,0
2022-10-08T05:58:35.502Z,0
2022-10-08T05:59:56.639Z,0
2022-10-08T06:04:56.523Z,0.01
2022-10-08T06:09:54.439Z,0.01
2022-10-08T06:14:54.497Z,0.01
2022-10-08T06:19:53.881Z,0.01
2022-10-08T06:24:53.962Z,0.02
2022-10-08T06:29:52.077Z,0.02
2022-10-08T06:34:52.016Z,0.03
2022-10-08T06:39:51.204Z,0.03
2022-10-08T06:44:50.506Z,0.03
2022-10-08T06:49:47.923Z,0.03
2022-10-08T06:54:48.096Z,0.04
2022-10-08T07:00:07.783Z,0.04
2022-10-08T07:04:26.774Z,0.05
2022-10-08T07:09:14.863Z,0.05
2022-10-08T07:14:14.235Z,0.06
2022-10-08T07:19:12.956Z,0.06
2022-10-08T07:24:12.261Z,0.07
2022-10-08T07:29:12.324Z,0.07
2022-10-08T07:34:11.141Z,0.08
2022-10-08T07:39:10.657Z,0.09
2022-10-08T07:44:09.791Z,0.09
2022-10-08T07:49:09.980Z,0.1
2022-10-08T07:54:08.978Z,0.11
2022-10-08T07:58:56.746Z,0.12
2022-10-08T08:03:54.528Z,0.13
2022-10-08T08:08:54.211Z,0.13
2022-10-08T08:13:53.495Z,0.16
2022-10-08T08:18:52.892Z,0.17
2022-10-08T08:23:51.919Z,0.19
2022-10-08T08:28:50.904Z,0.15
2022-10-08T08:33:50.180Z,0.16
2022-10-08T08:38:51.431Z,0.15
2022-10-08T08:43:48.029Z,0.15
2022-10-08T08:48:48.328Z,0.16
2022-10-08T08:53:47.888Z,0.16
2022-10-08T08:58:47.657Z,0.17
2022-10-08T09:03:45.541Z,0.17
2022-10-08T09:08:45.640Z,0.2
2022-10-08T09:13:45.112Z,0.2
2022-10-08T09:18:44.822Z,0.2
2022-10-08T09:23:44.548Z,0.21
2022-10-08T09:28:44.735Z,0.21
2022-10-08T09:33:44.543Z,0.22
2022-10-08T09:38:43.851Z,0.22
2022-10-08T09:43:44.186Z,0.23
2022-10-08T09:48:41.544Z,0.23
2022-10-08T09:53:41.614Z,0.35
2022-10-08T09:58:40.708Z,0.34
2022-10-08T10:03:41.011Z,0.42
2022-10-08T10:08:38.633Z,0.45
2022-10-08T10:13:38.607Z,0.45
2022-10-08T10:18:37.607Z,0.43
2022-10-08T10:23:38.915Z,0.46
2022-10-08T10:28:36.863Z,0.43
2022-10-08T10:33:37.240Z,0.45
2022-10-08T10:38:43.620Z,0.48
2022-10-08T10:43:35.938Z,0.48
2022-10-08T10:48:34.808Z,0.48
2022-10-08T10:53:34.503Z,0.49
2022-10-08T10:58:35.232Z,0.48
2022-10-08T10:59:56.189Z,0.48
2022-10-08T11:05:03.394Z,0.49
2022-10-08T11:09:55.427Z,0.49
2022-10-08T11:14:55.693Z,0.52
2022-10-08T11:19:54.844Z,0.5
2022-10-08T11:24:55.465Z,0.48
2022-10-08T11:29:53.173Z,0.21
2022-10-08T11:34:52.577Z,0.23
2022-10-08T11:39:51.091Z,0.15
2022-10-08T11:44:50.964Z,0.2
2022-10-08T11:49:49.078Z,0.22
2022-10-08T11:54:57.889Z,0.24
2022-10-08T11:59:12.508Z,0.18
2022-10-08T12:04:13.275Z,0.19
2022-10-08T12:09:09.876Z,0.17
2022-10-08T12:14:09.779Z,0.17
2022-10-08T12:19:08.577Z,0.16
2022-10-08T12:24:08.554Z,0.16
2022-10-08T12:29:06.167Z,0.18
2022-10-08T12:34:06.196Z,0.2
2022-10-08T12:39:05.731Z,0.15
2022-10-08T12:44:05.348Z,0.15
2022-10-08T12:49:04.291Z,0.19
2022-10-08T12:54:04.128Z,0.19
2022-10-08T12:58:49.596Z,0.18
2022-10-08T13:03:49.605Z,0.13
2022-10-08T13:08:50.212Z,0.11
2022-10-08T13:13:47.737Z,0.16
2022-10-08T13:18:46.940Z,0.18
2022-10-08T13:23:46.187Z,0.36
2022-10-08T13:29:09.463Z,0.34
2022-10-08T13:33:45.497Z,0.3
2022-10-08T13:38:46.470Z,0.31
2022-10-08T13:43:45.465Z,0.27
2022-10-08T13:48:46.475Z,0.22
2022-10-08T13:53:43.709Z,0.2
2022-10-08T13:58:43.767Z,0.16
2022-10-08T14:00:05.608Z,0.17
2022-10-08T14:05:04.587Z,0.25
2022-10-08T14:10:03.467Z,0.14
2022-10-08T14:15:03.463Z,0.22
2022-10-08T14:20:03.616Z,0.15
2022-10-08T14:25:02.790Z,0.2
2022-10-08T14:30:02.245Z,0.19
2022-10-08T14:35:01.891Z,0.16
2022-10-08T14:40:01.441Z,0.15
2022-10-08T14:45:00.845Z,0.14
2022-10-08T14:50:01.435Z,0.13
2022-10-08T14:54:58.367Z,0.12
2022-10-08T14:59:28.422Z,0.09
2022-10-08T15:04:29.291Z,0.09
2022-10-08T15:09:25.902Z,0.09
2022-10-08T15:14:26.425Z,0.09
2022-10-08T15:19:26.677Z,0.07
2022-10-08T15:24:13.596Z,0.06
2022-10-08T15:29:13.063Z,0.06
2022-10-08T15:34:13.199Z,0.05
2022-10-08T15:39:12.737Z,0.04
2022-10-08T15:44:11.620Z,0.04
2022-10-08T15:49:11.420Z,0.03
2022-10-08T15:54:10.748Z,0.03
2022-10-08T15:58:57.049Z,0.02
2022-10-08T16:03:57.853Z,0.02
2022-10-08T16:08:54.909Z,0.02
2022-10-08T16:13:55.033Z,0.01
2022-10-08T16:18:54.754Z,0.01
2022-10-08T16:23:54.344Z,0
2022-10-08T16:28:52.334Z,0
2022-10-08T16:33:52.475Z,0
2022-10-08T16:38:51.577Z,0
2022-10-08T16:43:52.282Z,0
2022-10-08T16:48:49.953Z,0
2022-10-08T16:53:49.190Z,0
2022-10-08T16:58:47.598Z,0
2022-10-08T17:00:09.492Z,0
2022-10-08T17:10:07.566Z,0
2022-10-08T17:15:07.112Z,0
2022-10-08T17:20:06.609Z,0
2022-10-08T17:25:05.817Z,0
2022-10-08T17:30:05.673Z,0
2022-10-08T17:35:04.796Z,0
2022-10-08T17:40:04.494Z,0
2022-10-08T17:45:05.254Z,0
2022-10-08T17:50:02.705Z,0
2022-10-08T17:55:02.073Z,0
2022-10-08T17:59:22.200Z,0
2022-10-08T18:04:33.738Z,0
2022-10-08T18:09:29.800Z,0
2022-10-08T18:14:29.924Z,0
2022-10-08T18:19:31.855Z,0
2022-10-08T18:24:28.210Z,0
2022-10-08T18:29:27.601Z,0
2022-10-08T18:34:28.067Z,0
2022-10-08T18:39:14.489Z,0
2022-10-08T18:44:15.032Z,0
2022-10-08T18:49:13.949Z,0
2022-10-08T18:54:13.825Z,0
2022-10-08T18:59:01.150Z,0
2022-10-08T19:04:00.874Z,0
2022-10-08T19:09:00.660Z,0
2022-10-08T19:14:00.470Z,0
2022-10-08T19:19:00.185Z,0
2022-10-08T19:23:59.409Z,0
2022-10-08T19:28:58.862Z,0
2022-10-08T19:33:57.844Z,0
2022-10-08T19:38:58.987Z,0
2022-10-08T19:43:55.515Z,0
2022-10-08T19:48:55.525Z,0
2022-10-08T19:53:55.211Z,0
2022-10-08T19:58:54.771Z,0
2022-10-08T20:03:53.653Z,0
2022-10-08T20:08:53.691Z,0
2022-10-08T20:13:53.208Z,0
2022-10-08T20:18:53.787Z,0
2022-10-08T20:23:50.606Z,0
2022-10-08T20:28:50.687Z,0
2022-10-08T20:33:49.407Z,0
2022-10-08T20:38:49.382Z,0
2022-10-08T20:43:47.326Z,0
2022-10-08T20:48:47.190Z,0
2022-10-08T20:53:47.015Z,0
2022-10-08T20:58:46.463Z,0
2022-10-08T21:03:45.254Z,0
2022-10-08T21:08:44.877Z,0
2022-10-08T21:13:44.758Z,0
2022-10-08T21:18:44.088Z,0
2022-10-08T21:23:44.695Z,0
2022-10-08T21:28:42.290Z,0
2022-10-08T21:33:43.166Z,0
2022-10-08T21:38:41.616Z,0
2022-10-08T21:43:40.516Z,0
2022-10-08T21:48:39.422Z,0
2022-10-08T21:53:39.738Z,0
2022-10-08T21:58:38.208Z,0
2022-10-08T22:00:01.346Z,0
2022-10-08T22:04:59.477Z,0
2022-10-08T22:09:59.072Z,0
2022-10-08T22:14:58.440Z,0
2022-10-08T22:19:57.359Z,0
2022-10-08T22:24:56.118Z,0
2022-10-08T22:29:55.250Z,0
2022-10-08T22:34:55.545Z,0
2022-10-08T22:39:54.796Z,0
2022-10-08T22:44:54.272Z,0
2022-10-08T22:49:53.849Z,0
2022-10-08T22:54:52.889Z,0
2022-10-08T22:59:13.372Z,0
2022-10-08T23:04:11.468Z,0
2022-10-08T23:09:11.143Z,0
2022-10-08T23:14:10.263Z,0
2022-10-08T23:19:11.153Z,0
2022-10-08T23:24:08.128Z,0
2022-10-08T23:29:08.131Z,0
2022-10-08T23:34:07.081Z,0
2022-10-08T23:39:07.042Z,0
2022-10-08T23:44:05.131Z,0
2022-10-08T23:49:05.111Z,0
2022-10-08T23:54:04.701Z,0
2022-10-08T23:58:59.202Z,0
